datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-04-06 14:26:09,45.5945,-37.6644,0.5,14.9,35.943,0.752265,18.06497,685,231,383,1727813,11.6,nan
2016-04-06 14:26:09,45.5945,-37.6644,2.0,14.891,35.946,0.752432,18.07317,615,252,386,1370782,8.5,nan
2016-04-06 14:26:09,45.5945,-37.6644,3.9,14.889,35.947,0.75247,18.076,613,278,388,1132670,6.5,nan
2016-04-06 14:26:09,45.5945,-37.6644,6.0,14.888,35.948,0.752496,18.07725,629,302,385,956966,4.6,2.48
2016-04-06 14:26:09,45.5945,-37.6644,8.0,14.888,35.948,0.7524930000000001,18.0762,638,347,385,843437,4.7,1.98
2016-04-06 14:26:09,45.5945,-37.6644,9.9,14.888,35.948,0.7525029999999999,18.0796,618,388,380,747115,4.8,nan
2016-04-06 14:26:09,45.5945,-37.6644,12.0,14.889,35.948,0.75248,18.0758,618,427,389,665892,3.6,1.86
2016-04-06 14:26:09,45.5945,-37.6644,14.1,14.891,35.947,0.7524500000000001,18.077,610,428,385,600686,2.9,1.4
2016-04-06 14:26:09,45.5945,-37.6644,16.0,14.891,35.947,0.7524569999999999,18.08283,610,432,382,546539,3.3,1.3
2016-04-06 14:26:09,45.5945,-37.6644,18.0,14.891,35.947,0.752475,18.093,602,431,384,504983,2.8,0.87
2016-04-06 14:26:09,45.5945,-37.6644,20.0,14.885,35.952,0.752613,18.1015,615,437,386,475515,2.3,0.42
2016-04-06 14:26:09,45.5945,-37.6644,22.0,14.884,35.953,0.752629,18.11025,623,438,382,452067,2.7,0.69
2016-04-06 14:26:09,45.5945,-37.6644,24.0,14.882,35.956,0.752678,18.11,614,437,385,433293,2.3,0.55
2016-04-06 14:26:09,45.5945,-37.6644,26.0,14.882,35.956,0.7526870000000001,18.11675,631,442,388,419723,2.2,0.7
2016-04-06 14:26:09,45.5945,-37.6644,28.0,14.88,35.956,0.75275,18.1222,620,443,384,407952,2.1,0.62
2016-04-06 14:26:09,45.5945,-37.6644,30.0,14.877,35.956,0.7528079999999999,18.12525,611,435,388,398797,2.1,0.37
2016-04-06 14:26:09,45.5945,-37.6644,32.0,14.874,35.955,0.7528999999999999,18.12775,612,433,388,391451,2.1,0.22
2016-04-06 14:26:09,45.5945,-37.6644,34.0,14.871,35.955,0.752988,18.1346,595,445,389,385271,2.2,0.49
2016-04-06 14:26:09,45.5945,-37.6644,36.0,14.871,35.955,0.7530110000000001,18.13875,618,428,384,379923,2.0,0.43
2016-04-06 14:26:09,45.5945,-37.6644,38.0,14.865,35.954,0.7531650000000001,18.1485,611,423,388,375166,2.1,0.13
2016-04-06 14:26:09,45.5945,-37.6644,40.0,14.862,35.953,0.7532509999999999,18.1558,615,414,389,371025,2.1,0.23
2016-04-06 14:26:09,45.5945,-37.6644,42.0,14.856,35.952,0.7534000000000001,18.17075,609,429,386,367133,2.1,0.17
2016-04-06 14:26:09,45.5945,-37.6644,44.0,14.845,35.951,0.7537020000000001,18.1954,598,414,387,363972,2.1,0.22
2016-04-06 14:26:09,45.5945,-37.6644,46.0,14.819,35.947,0.7543089999999999,18.219,587,401,388,360864,2.1,0.18
2016-04-06 14:26:09,45.5945,-37.6644,48.0,14.798,35.944,0.754769,18.2324,609,379,388,357861,2.1,0.21
2016-04-06 14:26:09,45.5945,-37.6644,50.0,14.783,35.942,0.755123,18.24425,593,377,394,355352,2.0,0.18
2016-04-06 14:26:09,45.5945,-37.6644,52.0,14.772,35.94,0.7553780000000001,18.246,617,376,391,352740,2.1,0.1
2016-04-06 14:26:09,45.5945,-37.6644,54.0,14.763,35.939,0.7555719999999999,18.2544,590,372,393,350195,2.0,0.1
2016-04-06 14:26:09,45.5945,-37.6644,56.0,14.761,35.939,0.7556529999999999,18.25625,658,379,391,348130,2.0,0.13
2016-04-06 14:26:09,45.5945,-37.6644,58.0,14.755,35.938,0.75583,18.2668,593,368,389,346625,2.0,0.11
2016-04-06 14:26:09,45.5945,-37.6644,60.0,14.739,35.936,0.756197,18.275,587,366,391,345186,2.0,0.11
2016-04-06 14:26:09,45.5945,-37.6644,62.0,14.723,35.933,0.7566010000000001,18.2802,581,362,391,343770,2.1,0.13
2016-04-06 14:26:09,45.5945,-37.6644,64.0,14.705,35.931,0.7570600000000001,18.2732,601,369,392,342572,2.1,0.11
2016-04-06 14:26:09,45.5945,-37.6644,66.0,14.691,35.929,0.757369,18.26075,604,406,394,341695,2.1,0.1
2016-04-06 14:26:09,45.5945,-37.6644,68.0,14.668,35.927,0.7579020000000001,18.2158,606,396,394,340806,2.1,0.12
2016-04-06 14:26:09,45.5945,-37.6644,70.0,14.663,35.927,0.7580530000000001,18.17125,636,496,388,339876,2.1,0.07
2016-04-06 14:26:09,45.5945,-37.6644,72.0,14.653,35.927,0.7583390000000001,18.1652,697,527,384,339036,2.1,0.08
2016-04-06 14:26:09,45.5945,-37.6644,74.0,14.632,35.925,0.7588360000000001,18.1705,654,510,384,338390,1.9,0.08
2016-04-06 14:26:09,45.5945,-37.6644,76.0,14.59,35.923,0.7598020000000001,18.1968,650,489,387,337832,2.1,0.08
2016-04-06 14:26:09,45.5945,-37.6644,78.0,14.569,35.921,0.760319,18.226,645,465,387,337381,2.1,0.08
2016-04-06 14:26:09,45.5945,-37.6644,80.0,14.561,35.919,0.760507,18.2465,614,435,389,337049,2.1,0.11
2016-04-06 14:26:09,45.5945,-37.6644,82.0,14.555,35.918,0.7606740000000001,18.2558,621,431,394,336658,2.1,0.09
2016-04-06 14:26:09,45.5945,-37.6644,84.0,14.559,35.919,0.760659,18.26925,624,440,388,336300,2.1,0.07
2016-04-06 14:26:09,45.5945,-37.6644,86.0,14.56,35.919,0.760699,18.3195,625,436,391,335962,2.1,0.08
2016-04-06 14:26:09,45.5945,-37.6644,88.0,14.55,35.916,0.761028,18.4364,623,426,393,335745,2.1,0.07
2016-04-06 14:26:09,45.5945,-37.6644,90.0,14.501,35.909,0.762418,18.61,578,388,396,335488,2.0,0.08
2016-04-06 14:26:09,45.5945,-37.6644,92.0,14.427,35.895,0.7639370000000001,18.68475,591,311,404,335323,2.0,0.07
2016-04-06 14:26:09,45.5945,-37.6644,94.0,14.392,35.889,0.7648189999999999,18.6872,783,289,411,335099,2.1,0.07
2016-04-06 14:26:09,45.5945,-37.6644,96.0,14.327,35.881,0.766357,18.6385,541,232,408,334892,2.1,0.08
2016-04-06 14:26:09,45.5945,-37.6644,98.0,14.288,35.877,0.767299,18.551,569,240,406,334722,2.1,0.1
2016-04-06 14:26:09,45.5945,-37.6644,100.0,14.249,35.876,0.7682329999999999,18.51275,551,260,402,334492,2.2,0.08
2016-04-06 14:26:09,45.5945,-37.6644,102.0,14.217,35.873,0.768947,18.5475,563,275,398,334295,2.2,0.05
2016-04-06 14:26:09,45.5945,-37.6644,104.0,14.17,35.869,0.7701739999999999,18.716,564,264,404,334086,2.1,0.08
2016-04-06 14:26:09,45.5945,-37.6644,106.0,14.107,35.859,0.771752,18.95525,544,240,405,333912,2.1,0.06
2016-04-06 14:26:09,45.5945,-37.6644,108.0,14.044,35.85,0.773131,19.24625,547,208,413,333717,2.1,0.06
2016-04-06 14:26:09,45.5945,-37.6644,110.0,13.935,35.829,0.775658,19.5896,521,162,424,333549,2.1,0.06
2016-04-06 14:26:09,45.5945,-37.6644,112.0,13.87,35.817,0.777334,19.873,511,145,434,333383,2.1,0.05
2016-04-06 14:26:09,45.5945,-37.6644,114.0,13.79,35.802,0.779023,20.0645,475,105,437,333285,2.1,0.06
2016-04-06 14:26:09,45.5945,-37.6644,116.0,13.727,35.793,0.7805519999999999,20.2192,482,93,445,333230,2.1,0.05
2016-04-06 14:26:09,45.5945,-37.6644,118.0,13.69,35.786,0.781477,20.32975,472,85,446,333141,2.1,0.08
2016-04-06 14:26:09,45.5945,-37.6644,120.0,13.64,35.778,0.7826010000000001,20.4415,484,75,451,333083,2.0,0.07
2016-04-06 14:26:09,45.5945,-37.6644,122.0,13.572,35.77,0.7842100000000001,20.478,488,71,456,333030,2.0,0.07
2016-04-06 14:26:09,45.5945,-37.6644,124.0,13.546,35.767,0.784802,20.47425,464,73,451,332988,2.0,0.07
2016-04-06 14:26:09,45.5945,-37.6644,126.0,13.53,35.764,0.7851919999999999,20.50283,468,70,454,332942,2.1,0.05
2016-04-06 14:26:09,45.5945,-37.6644,128.0,13.517,35.761,0.7855080000000001,20.5184,453,64,455,332898,2.1,0.07
2016-04-06 14:26:09,45.5945,-37.6644,130.0,13.495,35.758,0.786055,20.52,463,65,455,332863,2.1,0.04
2016-04-06 14:26:09,45.5945,-37.6644,132.0,13.485,35.755,0.7863610000000001,20.5048,453,65,454,332798,2.1,0.05
2016-04-06 14:26:09,45.5945,-37.6644,134.0,13.433,35.748,0.7876129999999999,20.4938,456,65,456,332767,2.0,0.04
2016-04-06 14:26:09,45.5945,-37.6644,136.0,13.392,35.741,0.788459,20.493,455,62,457,332731,2.0,0.06
2016-04-06 14:26:09,45.5945,-37.6644,138.0,13.379,35.739,0.7887839999999999,20.4862,457,64,453,332709,2.1,0.08
2016-04-06 14:26:09,45.5945,-37.6644,140.0,13.331,35.732,0.7898210000000001,20.4258,452,66,454,332674,2.1,0.06
2016-04-06 14:26:09,45.5945,-37.6644,142.0,13.275,35.727,0.791078,20.2196,500,76,454,332631,2.1,0.06
2016-04-06 14:26:09,45.5945,-37.6644,144.0,13.304,35.74,0.790394,19.996,484,89,445,332591,2.0,0.05
2016-04-06 14:26:09,45.5945,-37.6644,146.0,13.317,35.747,0.7900320000000001,19.8678,480,91,446,332558,2.0,0.04
2016-04-06 14:26:09,45.5945,-37.6644,148.0,13.33,35.75,0.789739,19.6955,481,101,436,332526,2.0,0.06
2016-04-06 14:26:09,45.5945,-37.6644,150.0,13.401,35.773,0.788068,19.5784,479,114,433,332500,2.0,0.06
2016-04-06 14:26:09,45.5945,-37.6644,152.0,13.43,35.781,0.7874909999999999,19.5756,484,117,428,332478,2.1,0.06
2016-04-06 14:26:09,45.5945,-37.6644,154.0,13.371,35.767,0.788894,19.6126,496,99,434,332457,2.1,0.05
2016-04-06 14:26:09,45.5945,-37.6644,156.0,13.373,35.768,0.78854,19.4028,478,97,432,332441,2.0,0.07
2016-04-06 14:26:09,45.5945,-37.6644,158.0,13.441,35.786,0.7869550000000001,19.17225,515,108,427,332425,2.0,0.06
2016-04-06 14:26:09,45.5945,-37.6644,160.0,13.483,35.801,0.7860910000000001,19.0218,485,118,422,332409,2.0,0.08
2016-04-06 14:26:09,45.5945,-37.6644,162.0,13.518,35.81,0.7852060000000001,18.806,498,135,412,332392,2.0,0.09
2016-04-06 14:26:09,45.5945,-37.6644,164.0,13.574,35.829,0.784038,18.6494,499,151,405,332377,2.0,0.08
2016-04-06 14:26:09,45.5945,-37.6644,166.0,13.596,35.835,0.783522,18.516,513,163,399,332361,2.1,0.05
2016-04-06 14:26:09,45.5945,-37.6644,168.0,13.618,35.842,0.783053,18.3966,537,173,398,332345,2.0,0.05
2016-04-06 14:26:09,45.5945,-37.6644,170.0,13.624,35.847,0.782986,18.33525,552,181,394,332332,2.0,0.08
2016-04-06 14:26:09,45.5945,-37.6644,172.0,13.608,35.845,0.783377,18.309,561,192,394,332319,2.0,0.11
2016-04-06 14:26:09,45.5945,-37.6644,174.0,13.591,35.842,0.7838020000000001,18.30225,536,196,392,332306,2.0,0.12
2016-04-06 14:26:09,45.5945,-37.6644,176.0,13.579,35.839,0.784106,18.3008,545,209,388,332294,2.0,0.11
2016-04-06 14:26:09,45.5945,-37.6644,178.0,13.573,35.838,0.7842929999999999,18.29675,556,197,392,332282,2.0,0.1
2016-04-06 14:26:09,45.5945,-37.6644,180.0,13.564,35.837,0.7845359999999999,18.277,588,204,391,332273,2.0,0.07
2016-04-06 14:26:09,45.5945,-37.6644,182.0,13.52,35.827,0.7856000000000001,18.2608,545,215,389,332263,2.0,0.08
2016-04-06 14:26:09,45.5945,-37.6644,184.0,13.488,35.819,0.7863819999999999,18.242,550,217,395,332252,2.1,0.1
2016-04-06 14:26:09,45.5945,-37.6644,186.0,13.466,35.814,0.786951,18.2238,577,232,393,332245,2.0,0.11
2016-04-06 14:26:09,45.5945,-37.6644,188.0,13.429,35.806,0.7878860000000001,18.2295,630,242,392,332239,2.0,0.12
2016-04-06 14:26:09,45.5945,-37.6644,190.0,13.387,35.798,0.788816,18.23825,587,244,394,332233,2.1,0.07
2016-04-06 14:26:09,45.5945,-37.6644,192.0,13.368,35.795,0.789261,18.2426,574,235,390,332226,2.1,0.07
2016-04-06 14:26:09,45.5945,-37.6644,194.0,13.344,35.789,0.7898639999999999,18.2465,592,243,389,332220,2.1,0.07
2016-04-06 14:26:09,45.5945,-37.6644,196.0,13.332,35.786,0.7901739999999999,18.2452,590,246,392,332212,2.1,0.09
2016-04-06 14:26:09,45.5945,-37.6644,198.0,13.309,35.781,0.790823,18.25075,597,286,389,332208,2.1,0.07
2016-04-06 14:26:09,45.5945,-37.6644,200.0,13.272,35.772,0.7916179999999999,18.2585,606,262,395,332200,2.0,0.11
2016-04-06 14:26:09,45.5945,-37.6644,202.0,13.23,35.764,0.7926439999999999,18.275,596,270,391,332197,2.0,0.1
2016-04-06 14:26:09,45.5945,-37.6644,204.0,13.168,35.752,0.794047,18.2855,602,271,394,332193,2.0,0.09
2016-04-06 14:26:09,45.5945,-37.6644,206.0,13.169,35.752,0.794033,18.28625,598,278,392,332189,2.1,0.05
2016-04-06 14:26:09,45.5945,-37.6644,208.0,13.167,35.752,0.794073,18.2914,601,296,394,332186,2.0,0.07
2016-04-06 14:26:09,45.5945,-37.6644,210.0,13.166,35.751,0.794168,18.2982,584,285,393,332185,2.1,0.07
2016-04-06 14:26:09,45.5945,-37.6644,212.0,13.162,35.751,0.794268,18.30525,637,286,395,332183,2.0,0.05
2016-04-06 14:26:09,45.5945,-37.6644,214.0,13.154,35.748,0.7944340000000001,18.3222,597,276,395,332180,2.0,0.06
2016-04-06 14:26:09,45.5945,-37.6644,216.0,13.122,35.74,0.7952509999999999,18.3404,602,287,394,332176,2.0,0.1
2016-04-06 14:26:09,45.5945,-37.6644,218.0,13.115,35.738,0.7954399999999999,18.35525,590,295,394,332172,2.0,0.08
2016-04-06 14:26:09,45.5945,-37.6644,220.0,13.106,35.736,0.795677,18.375,587,288,399,332171,2.1,0.07
2016-04-06 14:26:09,45.5945,-37.6644,222.0,13.1,35.734,0.7958670000000001,18.406,588,275,396,332170,2.1,0.04
2016-04-06 14:26:09,45.5945,-37.6644,224.0,13.088,35.732,0.7961769999999999,18.43975,569,253,396,332165,2.0,0.04
2016-04-06 14:26:09,45.5945,-37.6644,226.0,13.072,35.73,0.79657,18.4736,575,234,400,332165,2.1,0.07
2016-04-06 14:26:09,45.5945,-37.6644,228.0,13.063,35.728,0.7968550000000001,18.504,562,221,400,332165,2.1,0.06
2016-04-06 14:26:09,45.5945,-37.6644,230.0,13.043,35.724,0.7974019999999999,18.5265,560,206,398,332163,2.0,0.05
2016-04-06 14:26:09,45.5945,-37.6644,232.0,13.001,35.716,0.7983420000000001,18.5352,557,200,404,332162,2.0,0.04
2016-04-06 14:26:09,45.5945,-37.6644,234.0,12.981,35.712,0.7989489999999999,18.5464,616,198,401,332162,2.0,0.06
2016-04-06 14:26:09,45.5945,-37.6644,236.0,12.945,35.705,0.7998320000000001,18.567,561,194,402,332159,2.0,0.06
2016-04-06 14:26:09,45.5945,-37.6644,238.0,12.894,35.695,0.800997,18.5908,547,185,403,332157,2.1,0.05
2016-04-06 14:26:09,45.5945,-37.6644,240.0,12.849,35.687,0.8020849999999999,18.618,558,178,407,332156,2.1,0.08
2016-04-06 14:26:09,45.5945,-37.6644,242.0,12.789,35.675,0.8034760000000001,18.642,528,162,408,332156,2.1,0.11
2016-04-06 14:26:09,45.5945,-37.6644,244.0,12.769,35.67,0.803941,18.652,533,158,409,332157,2.0,0.07
2016-04-06 14:26:09,45.5945,-37.6644,246.0,12.76,35.668,0.804189,18.6636,546,153,411,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,248.0,12.754,35.666,0.8043610000000001,18.6746,529,149,410,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,250.0,12.746,35.664,0.8045500000000001,18.67925,526,148,411,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,252.0,12.741,35.663,0.8047040000000001,18.688,528,141,407,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,254.0,12.739,35.663,0.804778,18.6956,541,145,410,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,256.0,12.734,35.661,0.8049710000000001,18.7098,527,139,411,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,258.0,12.717,35.658,0.805402,18.7202,527,134,412,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,260.0,12.713,35.657,0.8055000000000001,18.73075,513,134,413,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,262.0,12.705,35.655,0.8057620000000001,18.7488,511,131,412,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,264.0,12.667,35.648,0.806708,18.7852,508,129,414,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,266.0,12.601,35.637,0.808371,18.822,510,126,418,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,268.0,12.576,35.631,0.8089029999999999,18.84,544,131,419,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,270.0,12.564,35.627,0.8092509999999999,18.848,515,127,416,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,272.0,12.504,35.617,0.810587,18.8452,522,122,420,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,274.0,12.465,35.608,0.81159,18.8068,525,123,419,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,276.0,12.458,35.608,0.8117570000000001,18.7288,513,117,418,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,278.0,12.46,35.61,0.811741,18.69325,513,115,416,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,280.0,12.457,35.609,0.8118540000000001,18.6682,511,115,415,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,282.0,12.447,35.607,0.8122069999999999,18.638,516,117,412,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,284.0,12.393,35.597,0.8135300000000001,18.6315,534,120,413,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,286.0,12.369,35.591,0.8140350000000001,18.639,511,118,415,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,288.0,12.334,35.585,0.8149519999999999,18.643,518,114,418,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,290.0,12.306,35.579,0.815556,18.64875,532,111,417,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,292.0,12.308,35.579,0.8155220000000001,18.6418,525,114,414,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,294.0,12.306,35.579,0.815615,18.636,564,110,414,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,296.0,12.289,35.576,0.816058,18.63,521,110,417,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,298.0,12.273,35.573,0.816405,18.623,527,109,417,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,300.0,12.263,35.571,0.816651,18.62,523,107,413,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,302.0,12.261,35.571,0.816718,18.6222,511,107,415,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,304.0,12.26,35.57,0.816738,18.6165,542,107,416,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,306.0,12.245,35.568,0.817129,18.6014,524,107,412,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,308.0,12.218,35.563,0.817774,18.60525,529,108,419,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,310.0,12.22,35.564,0.817714,18.6165,526,103,413,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,312.0,12.219,35.564,0.8177509999999999,18.6352,529,105,415,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,314.0,12.222,35.566,0.81769,18.6685,593,121,412,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,316.0,12.229,35.568,0.817545,18.69875,511,102,414,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,318.0,12.236,35.57,0.8174170000000001,18.719,519,100,420,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,320.0,12.236,35.57,0.817448,18.7562,510,101,418,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,322.0,12.233,35.57,0.817564,18.81075,525,99,416,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,324.0,12.209,35.566,0.8181799999999999,18.8715,512,98,420,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,325.9,12.192,35.563,0.8185560000000001,18.90525,512,97,421,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,328.0,12.191,35.563,0.818611,18.9415,534,96,420,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,330.0,12.203,35.566,0.8183279999999999,19.0024,638,91,420,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,332.0,12.229,35.573,0.8178570000000001,19.0715,530,90,424,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,334.0,12.223,35.572,0.818211,19.184,503,87,423,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,336.0,12.157,35.559,0.8197760000000001,19.33875,496,85,426,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,338.0,12.103,35.547,0.8210789999999999,19.495,498,82,432,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,340.0,12.049,35.537,0.822405,19.65125,498,80,441,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,342.0,11.998,35.527,0.8236399999999999,19.75175,479,78,443,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,344.0,11.978,35.522,0.824104,19.84225,474,78,447,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,346.0,11.959,35.519,0.8245990000000001,19.97175,468,76,447,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,348.0,11.939,35.516,0.8251010000000001,20.03425,455,73,455,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,350.0,11.932,35.515,0.8253360000000001,20.045,450,73,453,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,352.0,11.918,35.513,0.8258239999999999,20.0585,462,75,456,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,354.0,11.887,35.508,0.8265450000000001,20.0795,449,71,454,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,356.0,11.861,35.504,0.8272029999999999,20.1165,455,71,454,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,358.0,11.833,35.5,0.8279479999999999,20.1568,449,70,456,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,360.0,11.819,35.497,0.8283769999999999,20.207,451,72,461,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,362.0,11.806,35.494,0.828794,20.2755,453,70,459,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,364.0,11.773,35.488,0.8297079999999999,20.36675,449,68,464,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,366.0,11.729,35.479,0.8307990000000001,20.46925,444,69,464,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,368.0,11.624,35.463,0.8334619999999999,20.55875,444,67,469,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,370.0,11.572,35.451,0.834592,20.55475,448,71,471,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,372.0,11.544,35.445,0.835318,20.4895,446,67,469,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,374.0,11.504,35.439,0.8363750000000001,20.4018,441,67,470,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,376.0,11.459,35.432,0.8377680000000001,20.383,446,68,467,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,378.0,11.412,35.423,0.8386849999999999,20.45375,447,67,466,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,380.0,11.408,35.423,0.8387899999999999,20.52975,446,68,471,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,382.0,11.407,35.423,0.838889,20.5795,444,66,472,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,384.0,11.396,35.422,0.8393250000000001,20.55575,479,65,470,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,386.0,11.367,35.416,0.840117,20.56825,444,64,468,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,388.0,11.298,35.406,0.8419890000000001,20.64925,447,67,471,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,390.0,11.26,35.4,0.8428869999999999,20.767,443,66,471,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,392.0,11.215,35.394,0.8438429999999999,20.85325,431,65,477,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,394.0,11.205,35.392,0.8442259999999999,20.93575,439,64,479,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,396.0,11.171,35.387,0.8450409999999999,20.98133,439,64,481,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,398.0,11.124,35.379,0.8461620000000001,20.979,444,67,484,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,400.0,11.093,35.374,0.847027,20.89525,441,66,484,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,402.0,11.067,35.372,0.8476870000000001,20.7565,443,65,477,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,404.0,11.043,35.368,0.8484130000000001,20.69225,445,65,478,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,406.0,11.002,35.363,0.849388,20.6875,436,63,474,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,408.0,11.003,35.365,0.849394,20.69767,432,61,478,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,410.0,11.0,35.364,0.849529,20.7115,432,64,475,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,412.0,10.99,35.362,0.849826,20.73475,430,64,482,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,414.0,10.981,35.36,0.850125,20.78325,447,66,479,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,416.0,10.97,35.361,0.8505579999999999,20.81233,436,63,479,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,418.0,10.893,35.348,0.852587,20.8155,446,63,478,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,420.0,10.816,35.333,0.8546050000000001,20.838,439,62,483,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,422.0,10.774,35.325,0.855626,20.87,441,67,484,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,424.0,10.699,35.313,0.8574200000000001,20.897,444,66,482,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,426.0,10.675,35.307,0.858061,20.9175,481,64,481,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,428.0,10.662,35.305,0.8584909999999999,20.94567,450,65,484,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,430.0,10.631,35.3,0.859256,20.98725,438,66,486,nan,nan,nan
2016-04-06 14:26:09,45.5945,-37.6644,432.0,10.606,35.296,0.8600220000000001,21.04825,444,68,485,nan,nan,nan
