datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-02-21 05:36:33,48.3722,-41.6961,0.3,13.868,35.843,0.776165,18.40538,598,360,402,332161,8.6,nan
2017-02-21 05:36:33,48.3722,-41.6961,2.0,13.886,35.839,0.776243,18.4058,598,359,399,332161,5.9,2.37
2017-02-21 05:36:33,48.3722,-41.6961,4.0,13.904,35.84,0.7759689999999999,18.4035,595,364,399,332159,4.5,2.35
2017-02-21 05:36:33,48.3722,-41.6961,6.0,13.907,35.84,0.775879,18.4042,597,367,402,332157,3.9,2.15
2017-02-21 05:36:33,48.3722,-41.6961,8.0,13.908,35.84,0.775846,18.404,678,377,402,332159,4.7,nan
2017-02-21 05:36:33,48.3722,-41.6961,10.0,13.908,35.84,0.7759050000000001,18.406,591,370,398,332160,3.7,1.87
2017-02-21 05:36:33,48.3722,-41.6961,12.0,13.906,35.84,0.7758959999999999,18.40467,588,378,399,332159,2.2,1.4
2017-02-21 05:36:33,48.3722,-41.6961,14.0,13.909,35.84,0.7758339999999999,18.4042,599,379,397,332159,2.5,1.04
2017-02-21 05:36:33,48.3722,-41.6961,16.0,13.908,35.84,0.7758780000000001,18.405,622,378,400,332159,2.4,1.23
2017-02-21 05:36:33,48.3722,-41.6961,18.0,13.909,35.84,0.7758499999999999,18.4058,599,374,401,332160,2.2,1.18
2017-02-21 05:36:33,48.3722,-41.6961,20.0,13.908,35.84,0.775868,18.4065,599,377,401,332159,1.7,0.81
2017-02-21 05:36:33,48.3722,-41.6961,22.0,13.907,35.84,0.775919,18.4085,588,377,402,332160,1.6,0.8
2017-02-21 05:36:33,48.3722,-41.6961,23.9,13.906,35.839,0.7759309999999999,18.411,596,378,398,332161,1.8,0.84
2017-02-21 05:36:33,48.3722,-41.6961,26.0,13.905,35.839,0.775957,18.411,601,381,401,332161,1.7,0.76
2017-02-21 05:36:33,48.3722,-41.6961,28.0,13.902,35.838,0.776019,18.4105,594,374,403,332160,1.4,0.69
2017-02-21 05:36:33,48.3722,-41.6961,30.0,13.902,35.838,0.7760309999999999,18.412,597,381,402,332162,1.6,0.29
2017-02-21 05:36:33,48.3722,-41.6961,32.0,13.904,35.839,0.775998,18.4125,604,390,402,332162,1.5,0.44
2017-02-21 05:36:33,48.3722,-41.6961,34.0,13.901,35.838,0.7760750000000001,18.413,584,378,401,332161,1.5,0.42
2017-02-21 05:36:33,48.3722,-41.6961,36.0,13.904,35.839,0.7760009999999999,18.412,586,382,399,332161,1.5,0.21
2017-02-21 05:36:33,48.3722,-41.6961,38.0,13.905,35.839,0.7759929999999999,18.4138,588,375,400,332162,1.6,0.26
2017-02-21 05:36:33,48.3722,-41.6961,40.0,13.905,35.839,0.776008,18.41225,590,380,400,332162,1.5,0.32
2017-02-21 05:36:33,48.3722,-41.6961,42.0,13.907,35.84,0.775973,18.41325,584,380,397,332161,1.4,0.14
2017-02-21 05:36:33,48.3722,-41.6961,44.0,13.9,35.838,0.7761420000000001,18.417,589,378,399,332161,1.4,0.25
2017-02-21 05:36:33,48.3722,-41.6961,46.0,13.893,35.836,0.7763279999999999,18.416,599,385,402,332160,1.4,0.19
2017-02-21 05:36:33,48.3722,-41.6961,48.0,13.893,35.836,0.776327,18.41925,605,374,402,332161,1.5,0.15
2017-02-21 05:36:33,48.3722,-41.6961,50.0,13.889,35.835,0.7764310000000001,18.4225,590,410,398,332161,1.4,0.18
2017-02-21 05:36:33,48.3722,-41.6961,52.0,13.886,35.834,0.7765150000000001,18.42375,586,379,403,332159,1.4,0.11
2017-02-21 05:36:33,48.3722,-41.6961,54.0,13.875,35.832,0.7767409999999999,18.4275,591,376,401,332159,1.5,0.14
2017-02-21 05:36:33,48.3722,-41.6961,56.0,13.861,35.828,0.777142,18.4325,599,369,400,332160,1.4,0.16
2017-02-21 05:36:33,48.3722,-41.6961,58.0,13.837,35.824,0.777692,18.43675,588,369,402,332161,1.5,0.09
2017-02-21 05:36:33,48.3722,-41.6961,60.0,13.835,35.822,0.7776879999999999,18.43567,587,374,401,332160,1.4,0.08
2017-02-21 05:36:33,48.3722,-41.6961,62.0,13.834,35.822,0.7777000000000001,18.43725,579,367,401,332161,1.4,0.1
2017-02-21 05:36:33,48.3722,-41.6961,64.0,13.834,35.822,0.7777130000000001,18.43625,605,371,397,332160,1.4,0.12
2017-02-21 05:36:33,48.3722,-41.6961,66.0,13.832,35.821,0.7778099999999999,18.43875,581,378,403,332160,1.4,0.05
2017-02-21 05:36:33,48.3722,-41.6961,68.0,13.834,35.822,0.777779,18.43975,586,374,402,332159,1.5,0.09
2017-02-21 05:36:33,48.3722,-41.6961,70.0,13.837,35.823,0.7777210000000001,18.4385,603,364,402,332160,1.4,0.11
2017-02-21 05:36:33,48.3722,-41.6961,72.0,13.843,35.823,0.777579,18.4415,598,371,403,332160,1.4,0.12
2017-02-21 05:36:33,48.3722,-41.6961,74.0,13.839,35.823,0.7777639999999999,18.44367,586,368,403,332159,1.4,0.14
2017-02-21 05:36:33,48.3722,-41.6961,76.0,13.832,35.821,0.777901,18.446,589,368,404,332161,1.5,0.07
2017-02-21 05:36:33,48.3722,-41.6961,78.0,13.827,35.82,0.77799,18.4476,589,368,404,332159,1.5,0.06
2017-02-21 05:36:33,48.3722,-41.6961,80.0,13.828,35.82,0.778043,18.44975,590,368,404,332158,1.5,0.11
2017-02-21 05:36:33,48.3722,-41.6961,82.0,13.825,35.82,0.77814,18.447,600,368,402,332158,1.5,0.09
2017-02-21 05:36:33,48.3722,-41.6961,84.0,13.826,35.819,0.7781359999999999,18.4485,602,365,401,332159,1.5,0.08
2017-02-21 05:36:33,48.3722,-41.6961,86.0,13.836,35.823,0.7779560000000001,18.45125,602,376,400,332158,1.4,0.08
2017-02-21 05:36:33,48.3722,-41.6961,88.0,13.8,35.816,0.7788090000000001,18.46,587,368,402,332156,1.4,0.08
2017-02-21 05:36:33,48.3722,-41.6961,90.0,13.775,35.81,0.7794239999999999,18.46525,597,369,404,332159,1.4,0.06
2017-02-21 05:36:33,48.3722,-41.6961,92.0,13.78,35.809,0.7793030000000001,18.46633,606,365,401,332158,1.4,0.08
2017-02-21 05:36:33,48.3722,-41.6961,94.0,13.783,35.81,0.779369,18.4685,598,364,405,332157,1.4,0.08
2017-02-21 05:36:33,48.3722,-41.6961,96.0,13.778,35.81,0.7794160000000001,18.4725,592,361,408,332156,1.4,0.09
2017-02-21 05:36:33,48.3722,-41.6961,98.0,13.756,35.802,0.7800320000000001,18.4755,594,360,406,332157,1.4,0.07
2017-02-21 05:36:33,48.3722,-41.6961,100.0,13.761,35.806,0.780009,18.48,587,367,404,332157,1.4,0.07
2017-02-21 05:36:33,48.3722,-41.6961,102.0,13.738,35.8,0.7805899999999999,18.49025,587,364,408,332156,1.4,0.08
2017-02-21 05:36:33,48.3722,-41.6961,104.0,13.734,35.8,0.780734,18.493,587,363,406,332158,1.4,0.06
2017-02-21 05:36:33,48.3722,-41.6961,106.0,13.721,35.795,0.7810950000000001,18.50675,592,364,407,332157,1.4,0.05
2017-02-21 05:36:33,48.3722,-41.6961,108.0,13.71,35.792,0.781468,18.516,606,354,408,332157,1.4,0.07
2017-02-21 05:36:33,48.3722,-41.6961,110.0,13.724,35.794,0.7815030000000001,18.5335,589,362,408,332155,1.4,0.06
2017-02-21 05:36:33,48.3722,-41.6961,111.9,13.602,35.768,0.784454,18.57067,592,339,409,332156,1.4,0.05
2017-02-21 05:36:33,48.3722,-41.6961,114.0,13.461,35.734,0.7871349999999999,18.59425,587,321,412,332156,1.4,0.1
2017-02-21 05:36:33,48.3722,-41.6961,116.0,13.442,35.726,0.787935,18.604,589,317,411,332157,1.4,0.07
2017-02-21 05:36:33,48.3722,-41.6961,118.0,13.352,35.708,0.790136,18.62925,581,310,415,332157,1.4,0.06
2017-02-21 05:36:33,48.3722,-41.6961,120.0,13.3,35.694,0.791274,18.64125,574,326,415,332155,1.4,0.05
2017-02-21 05:36:33,48.3722,-41.6961,122.0,13.29,35.691,0.791606,18.64425,576,307,415,332156,1.4,0.1
2017-02-21 05:36:33,48.3722,-41.6961,124.0,13.271,35.686,0.792084,18.65425,591,310,422,332155,1.5,0.1
2017-02-21 05:36:33,48.3722,-41.6961,126.0,13.247,35.681,0.792842,18.665,590,313,421,332154,1.5,0.07
2017-02-21 05:36:33,48.3722,-41.6961,128.0,13.176,35.668,0.794935,18.68525,583,309,416,332154,1.5,0.11
2017-02-21 05:36:33,48.3722,-41.6961,130.0,13.124,35.652,0.795982,18.7025,593,311,418,332154,1.5,0.08
2017-02-21 05:36:33,48.3722,-41.6961,132.0,13.046,35.636,0.7979149999999999,18.7288,589,296,423,332155,1.5,0.08
2017-02-21 05:36:33,48.3722,-41.6961,134.0,12.994,35.621,0.7992049999999999,18.756,596,292,422,332154,1.5,0.06
2017-02-21 05:36:33,48.3722,-41.6961,136.0,12.944,35.609,0.8004309999999999,18.7884,584,288,425,332153,1.5,0.06
2017-02-21 05:36:33,48.3722,-41.6961,138.0,12.918,35.601,0.8011870000000001,18.829,601,290,422,332152,1.4,0.09
2017-02-21 05:36:33,48.3722,-41.6961,140.0,12.709,35.553,0.806535,18.904,567,253,431,332154,1.5,0.09
2017-02-21 05:36:33,48.3722,-41.6961,142.0,12.535,35.512,0.81023,18.954,568,236,435,332154,1.5,0.05
2017-02-21 05:36:33,48.3722,-41.6961,144.0,12.416,35.484,0.813925,19.0026,554,221,439,332153,1.5,0.06
2017-02-21 05:36:33,48.3722,-41.6961,146.0,12.191,35.431,0.8180320000000001,19.04725,559,205,443,332155,1.4,0.04
2017-02-21 05:36:33,48.3722,-41.6961,148.0,12.194,35.432,0.8179080000000001,19.073,542,199,444,332153,1.5,0.08
2017-02-21 05:36:33,48.3722,-41.6961,150.0,12.241,35.442,0.8167599999999999,19.1055,534,185,444,332153,1.5,0.06
2017-02-21 05:36:33,48.3722,-41.6961,152.0,12.263,35.45,0.816255,19.1246,529,173,444,332154,1.5,0.05
2017-02-21 05:36:33,48.3722,-41.6961,154.0,12.304,35.462,0.815251,19.14175,545,174,444,332155,1.5,0.06
2017-02-21 05:36:33,48.3722,-41.6961,156.0,12.322,35.468,0.815002,19.1676,526,166,448,332154,1.4,0.07
2017-02-21 05:36:33,48.3722,-41.6961,158.0,12.338,35.473,0.814605,19.1806,515,159,446,332156,1.4,0.13
2017-02-21 05:36:33,48.3722,-41.6961,160.0,12.336,35.472,0.8145340000000001,19.1915,518,156,446,332156,1.4,0.09
2017-02-21 05:36:33,48.3722,-41.6961,162.0,12.332,35.472,0.8146850000000001,19.20775,511,160,448,332156,1.5,0.07
2017-02-21 05:36:33,48.3722,-41.6961,164.0,12.326,35.471,0.814773,19.219,512,148,448,332155,1.4,0.12
2017-02-21 05:36:33,48.3722,-41.6961,166.0,12.329,35.471,0.814678,19.23125,518,153,448,332154,1.5,0.08
2017-02-21 05:36:33,48.3722,-41.6961,168.0,12.332,35.473,0.8146070000000001,19.2485,512,149,446,332155,1.5,0.08
2017-02-21 05:36:33,48.3722,-41.6961,170.0,12.34,35.476,0.8143149999999999,19.2786,504,149,446,332156,1.4,0.06
2017-02-21 05:36:33,48.3722,-41.6961,172.0,12.364,35.481,0.813736,19.34775,500,148,444,332155,1.4,0.07
2017-02-21 05:36:33,48.3722,-41.6961,174.0,12.372,35.487,0.813625,19.42775,500,132,450,332156,1.4,0.07
2017-02-21 05:36:33,48.3722,-41.6961,176.0,12.377,35.489,0.813488,19.4932,488,121,451,332156,1.4,0.06
2017-02-21 05:36:33,48.3722,-41.6961,178.0,12.409,35.501,0.8127409999999999,19.564,493,109,451,332157,1.4,0.05
2017-02-21 05:36:33,48.3722,-41.6961,180.0,12.423,35.506,0.812392,19.627,477,105,457,332157,1.4,0.07
2017-02-21 05:36:33,48.3722,-41.6961,182.0,12.436,35.51,0.8120890000000001,19.67433,481,101,454,332156,1.4,0.05
2017-02-21 05:36:33,48.3722,-41.6961,184.0,12.438,35.511,0.812031,19.6938,482,99,457,332155,1.4,0.04
2017-02-21 05:36:33,48.3722,-41.6961,186.0,12.439,35.512,0.811998,19.726,477,101,457,332157,1.4,0.05
2017-02-21 05:36:33,48.3722,-41.6961,188.0,12.447,35.514,0.8118190000000001,19.75783,470,98,459,332155,1.4,0.07
2017-02-21 05:36:33,48.3722,-41.6961,190.0,12.456,35.517,0.811598,19.7928,467,98,458,332156,1.4,0.08
2017-02-21 05:36:33,48.3722,-41.6961,192.0,12.475,35.524,0.811153,19.8165,458,94,460,332156,1.5,0.06
2017-02-21 05:36:33,48.3722,-41.6961,194.0,12.488,35.529,0.8108960000000001,19.8142,467,93,461,332155,1.5,0.04
2017-02-21 05:36:33,48.3722,-41.6961,196.0,12.475,35.529,0.811245,19.792,467,91,461,332155,1.4,0.05
2017-02-21 05:36:33,48.3722,-41.6961,198.0,12.434,35.522,0.8121419999999999,19.78083,463,92,458,332156,1.4,0.05
2017-02-21 05:36:33,48.3722,-41.6961,200.0,12.428,35.523,0.812362,19.7724,465,94,459,332156,1.4,0.05
2017-02-21 05:36:33,48.3722,-41.6961,202.0,12.405,35.518,0.812872,19.7684,461,93,460,332156,1.4,0.06
2017-02-21 05:36:33,48.3722,-41.6961,204.0,12.396,35.515,0.813005,19.7704,468,94,458,332156,1.4,0.05
2017-02-21 05:36:33,48.3722,-41.6961,206.0,12.394,35.515,0.813029,19.773,459,93,456,332155,1.4,0.06
2017-02-21 05:36:33,48.3722,-41.6961,208.0,12.387,35.513,0.8131740000000001,19.7844,469,97,457,332156,1.4,0.07
2017-02-21 05:36:33,48.3722,-41.6961,210.0,12.376,35.513,0.813393,19.8028,463,93,457,332156,1.4,0.05
2017-02-21 05:36:33,48.3722,-41.6961,212.0,12.376,35.516,0.813212,19.82625,480,91,462,332157,1.4,0.05
2017-02-21 05:36:33,48.3722,-41.6961,214.0,12.4,35.524,0.8126359999999999,19.842,550,91,455,332157,1.3,0.05
2017-02-21 05:36:33,48.3722,-41.6961,216.0,12.45,35.54,0.811267,19.8544,473,93,457,332158,1.4,0.05
2017-02-21 05:36:33,48.3722,-41.6961,218.0,12.501,35.556,0.810219,19.85925,454,90,454,332157,1.4,0.08
2017-02-21 05:36:33,48.3722,-41.6961,220.0,12.546,35.57,0.809156,19.8724,450,90,455,332156,1.4,0.05
2017-02-21 05:36:33,48.3722,-41.6961,222.0,12.573,35.579,0.808489,19.9035,455,89,453,332158,1.4,0.07
2017-02-21 05:36:33,48.3722,-41.6961,224.0,12.586,35.585,0.808208,19.9862,459,86,456,332159,1.4,0.06
2017-02-21 05:36:33,48.3722,-41.6961,226.0,12.602,35.592,0.807752,20.0525,446,82,460,332161,1.4,0.08
2017-02-21 05:36:33,48.3722,-41.6961,228.0,12.619,35.597,0.807364,20.0542,451,81,456,332159,1.4,0.07
2017-02-21 05:36:33,48.3722,-41.6961,230.0,12.627,35.599,0.807164,20.02675,444,79,458,332156,1.4,0.04
2017-02-21 05:36:33,48.3722,-41.6961,232.0,12.64,35.604,0.806848,19.958,438,83,453,332158,1.4,0.06
2017-02-21 05:36:33,48.3722,-41.6961,234.0,12.667,35.612,0.806201,19.859,449,85,457,332156,1.4,0.06
2017-02-21 05:36:33,48.3722,-41.6961,236.0,12.68,35.616,0.805871,19.789,462,85,453,332157,1.4,0.05
2017-02-21 05:36:33,48.3722,-41.6961,238.0,12.695,35.62,0.805544,19.7095,449,94,444,332158,1.4,0.05
2017-02-21 05:36:33,48.3722,-41.6961,240.0,12.711,35.626,0.8050999999999999,19.5848,466,97,447,332159,1.4,0.06
2017-02-21 05:36:33,48.3722,-41.6961,242.0,12.727,35.631,0.80473,19.44725,453,100,445,332157,1.4,0.09
2017-02-21 05:36:33,48.3722,-41.6961,244.0,12.742,35.636,0.804395,19.31233,468,113,442,332158,1.4,0.12
2017-02-21 05:36:33,48.3722,-41.6961,246.0,12.755,35.641,0.804038,19.184,462,117,437,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,248.0,12.766,35.645,0.803761,19.04075,465,118,431,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,250.0,12.791,35.653,0.803096,18.87825,471,132,426,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,252.0,12.838,35.666,0.8020940000000001,18.75825,474,140,418,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,254.0,12.874,35.676,0.8012779999999999,18.681,474,148,414,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,256.0,12.903,35.686,0.800654,18.65875,482,157,415,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,258.0,12.894,35.685,0.800869,18.663,486,157,413,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,260.0,12.891,35.684,0.8009660000000001,18.6745,482,159,415,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,262.0,12.885,35.684,0.8011269999999999,18.68825,486,155,416,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,264.0,12.876,35.682,0.8013760000000001,18.70425,484,157,413,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,266.0,12.871,35.681,0.801507,18.72425,498,164,417,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,268.0,12.856,35.678,0.801866,18.76125,489,159,413,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,270.0,12.848,35.676,0.8021290000000001,18.783,516,158,414,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,272.0,12.809,35.671,0.8029999999999999,18.80825,489,166,417,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,274.0,12.774,35.665,0.803852,18.80225,486,157,416,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,276.0,12.769,35.664,0.8039799999999999,18.782,481,149,417,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,278.0,12.762,35.664,0.804162,18.76,474,149,419,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,280.0,12.756,35.664,0.804362,18.73625,482,152,419,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,282.0,12.744,35.662,0.804675,18.724,492,147,419,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,284.0,12.732,35.661,0.804959,18.71925,477,145,416,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,286.0,12.717,35.658,0.805347,18.71525,467,145,415,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,288.0,12.707,35.656,0.8055460000000001,18.7135,485,141,417,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,290.0,12.705,35.655,0.8056300000000001,18.71525,470,140,416,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,292.0,12.694,35.653,0.805957,18.721,507,134,418,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,294.0,12.682,35.65,0.806209,18.72225,471,136,417,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,296.0,12.676,35.649,0.8063659999999999,18.72775,473,131,416,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,298.0,12.66,35.645,0.806789,18.73225,464,125,419,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,300.0,12.641,35.642,0.8072349999999999,18.73967,466,126,415,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,302.0,12.623,35.637,0.8076129999999999,18.74625,467,126,417,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,304.0,12.611,35.635,0.807914,18.75425,464,129,418,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,306.0,12.608,35.634,0.8079959999999999,18.7555,467,125,418,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,308.0,12.604,35.634,0.8081119999999999,18.7615,459,120,419,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,310.0,12.604,35.634,0.808138,18.76525,466,125,416,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,312.0,12.603,35.633,0.8081799999999999,18.772,467,126,417,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,314.0,12.591,35.632,0.808468,18.7755,464,119,417,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,316.0,12.569,35.626,0.808962,18.77875,464,120,420,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,318.0,12.562,35.625,0.809185,18.78,460,122,420,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,320.0,12.563,35.624,0.809164,18.78175,468,116,424,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,322.0,12.562,35.624,0.809193,18.781,460,115,422,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,324.0,12.56,35.623,0.8092729999999999,18.7845,462,117,422,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,326.0,12.559,35.623,0.80934,18.78325,463,115,422,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,328.0,12.553,35.622,0.809471,18.78675,465,116,422,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,330.0,12.553,35.622,0.809485,18.78825,460,115,419,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,332.0,12.553,35.621,0.8095619999999999,18.7905,492,116,422,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,334.0,12.55,35.621,0.809628,18.797,459,117,424,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,336.0,12.549,35.62,0.8097000000000001,18.8,462,117,418,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,338.0,12.55,35.62,0.8097160000000001,18.805,459,116,422,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,340.0,12.549,35.62,0.809795,18.81725,458,117,421,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,342.0,12.548,35.619,0.8099080000000001,18.83125,481,112,423,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,344.0,12.532,35.616,0.8103959999999999,18.85925,465,115,423,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,346.0,12.482,35.606,0.8115760000000001,18.893,449,111,424,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,348.0,12.462,35.601,0.81206,18.92025,467,110,424,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,350.0,12.44,35.597,0.8126389999999999,18.9525,463,108,427,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,352.0,12.414,35.591,0.8133140000000001,18.98425,451,108,427,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,354.0,12.384,35.586,0.814063,19.0214,460,106,427,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,356.0,12.373,35.583,0.81446,19.052,466,105,429,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,358.0,12.358,35.58,0.814908,19.094,449,106,428,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,360.0,12.33,35.574,0.815655,19.138,449,105,432,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,362.0,12.284,35.566,0.816762,19.18625,456,102,434,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,364.0,12.269,35.563,0.8172699999999999,19.234,447,104,435,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,366.0,12.235,35.557,0.8182039999999999,19.293,449,101,437,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,368.0,12.22,35.553,0.8186910000000001,19.35675,455,102,439,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,370.0,12.164,35.544,0.820087,19.451,455,99,442,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,372.0,12.081,35.529,0.822203,19.5612,445,96,445,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,374.0,12.031,35.52,0.823672,19.67825,446,92,446,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,376.0,11.938,35.503,0.8258730000000001,19.79875,439,92,451,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,378.0,11.892,35.496,0.8272619999999999,19.9572,438,91,452,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,380.0,11.736,35.47,0.831434,20.15475,471,87,462,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,382.0,11.623,35.452,0.833712,20.24975,428,82,464,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,384.0,11.58,35.444,0.834776,20.3325,432,80,466,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,386.0,11.542,35.439,0.8356600000000001,20.4195,430,80,466,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,388.0,11.529,35.437,0.8361069999999999,20.5094,424,78,470,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,390.0,11.5,35.433,0.8369899999999999,20.599,428,79,474,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,392.0,11.448,35.425,0.8384020000000001,20.66525,426,73,474,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,394.0,11.367,35.412,0.8402529999999999,20.73125,424,77,476,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,396.0,11.352,35.407,0.8407530000000001,20.80875,415,71,477,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,398.0,11.308,35.402,0.8419700000000001,20.9624,422,70,479,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,400.0,11.207,35.39,0.844746,21.07175,422,67,484,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,402.0,11.147,35.381,0.846117,21.091,419,67,485,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,404.0,11.122,35.376,0.84677,21.111,414,65,486,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,405.9,11.089,35.371,0.8477429999999999,21.12575,417,67,487,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,408.0,11.033,35.361,0.849162,21.14675,413,66,490,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,410.1,10.977,35.352,0.8506530000000001,21.18325,420,66,493,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,412.0,10.938,35.345,0.851577,21.2225,420,66,488,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,414.0,10.896,35.338,0.852784,21.269,665,67,493,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,416.0,10.821,35.326,0.8547419999999999,21.32475,431,66,493,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,418.0,10.652,35.302,0.8591850000000001,21.383,421,66,496,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,420.0,10.553,35.282,0.8609009999999999,21.41625,419,65,498,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,422.0,10.526,35.278,0.862533,21.46525,423,65,497,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,424.0,10.442,35.266,0.8642829999999999,21.531,426,63,500,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,426.0,10.398,35.261,0.8652150000000001,21.60625,429,65,501,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,428.0,10.376,35.265,0.8658509999999999,21.64525,418,66,500,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,430.0,10.353,35.263,0.866457,21.6536,424,64,502,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,432.0,10.326,35.258,0.867127,21.65725,439,64,501,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,434.0,10.32,35.259,0.8672869999999999,21.655,424,61,499,nan,nan,nan
2017-02-21 05:36:33,48.3722,-41.6961,436.0,10.34,35.267,0.8667910000000001,21.6475,488,65,501,nan,nan,nan
