datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-04-11 07:03:26,49.9903,-44.4307,0.4,9.721,35.062,0.881524,18.72087,820,466,436,332140,6.6,nan
2017-04-11 07:03:26,49.9903,-44.4307,2.1,9.739,35.055,0.88225,18.72433,834,465,435,332140,5.3,2.2
2017-04-11 07:03:26,49.9903,-44.4307,4.0,9.74,35.055,0.8823110000000001,18.72817,795,472,433,332141,4.2,1.78
2017-04-11 07:03:26,49.9903,-44.4307,6.0,9.74,35.055,0.8822669999999999,18.72683,829,474,436,332140,3.5,1.58
2017-04-11 07:03:26,49.9903,-44.4307,8.0,9.75,35.055,0.8819969999999999,18.729,802,476,433,332140,3.5,1.69
2017-04-11 07:03:26,49.9903,-44.4307,10.0,9.755,35.056,0.88188,18.728,856,477,436,332140,2.8,1.31
2017-04-11 07:03:26,49.9903,-44.4307,12.0,9.753,35.055,0.8818900000000001,18.7284,809,482,434,332141,2.2,1.26
2017-04-11 07:03:26,49.9903,-44.4307,14.0,9.753,35.055,0.8818649999999999,18.729,792,477,434,332140,2.1,0.91
2017-04-11 07:03:26,49.9903,-44.4307,16.0,9.752,35.055,0.8818649999999999,18.728,802,487,435,332140,2.1,0.83
2017-04-11 07:03:26,49.9903,-44.4307,18.0,9.751,35.055,0.881842,18.7276,810,478,434,332140,1.6,0.99
2017-04-11 07:03:26,49.9903,-44.4307,20.0,9.753,35.055,0.881718,18.7302,806,489,434,332141,1.9,0.59
2017-04-11 07:03:26,49.9903,-44.4307,22.0,9.752,35.055,0.8817189999999999,18.7348,820,480,434,332140,1.8,0.71
2017-04-11 07:03:26,49.9903,-44.4307,24.0,9.748,35.055,0.88175,18.7476,808,486,435,332141,2.1,0.51
2017-04-11 07:03:26,49.9903,-44.4307,26.0,9.748,35.055,0.881656,18.7644,839,485,455,332142,1.6,0.59
2017-04-11 07:03:26,49.9903,-44.4307,28.0,9.747,35.056,0.881581,18.7985,805,485,433,332140,1.7,0.42
2017-04-11 07:03:26,49.9903,-44.4307,30.0,9.749,35.058,0.881407,18.8608,812,485,434,332141,1.6,0.42
2017-04-11 07:03:26,49.9903,-44.4307,32.0,9.786,35.069,0.880212,18.96925,838,491,436,332141,1.6,0.26
2017-04-11 07:03:26,49.9903,-44.4307,34.0,9.859,35.092,0.8785000000000001,19.08025,726,410,443,332140,1.6,0.31
2017-04-11 07:03:26,49.9903,-44.4307,36.0,9.877,35.106,0.8779129999999999,19.156,676,348,447,332141,1.6,0.14
2017-04-11 07:03:26,49.9903,-44.4307,38.0,9.91,35.119,0.8768609999999999,19.2195,700,315,450,332142,1.6,0.2
2017-04-11 07:03:26,49.9903,-44.4307,40.0,9.96,35.137,0.87557,19.26525,618,264,451,332142,1.6,0.11
2017-04-11 07:03:26,49.9903,-44.4307,42.0,10.019,35.153,0.8740239999999999,19.26675,620,250,451,332143,1.7,0.16
2017-04-11 07:03:26,49.9903,-44.4307,44.0,10.086,35.169,0.872303,19.249,619,247,448,332141,1.7,0.16
2017-04-11 07:03:26,49.9903,-44.4307,46.0,10.13,35.182,0.8710450000000001,19.21275,628,240,451,332140,1.7,0.16
2017-04-11 07:03:26,49.9903,-44.4307,48.0,10.171,35.192,0.8698779999999999,19.14675,601,224,449,332141,1.7,0.13
2017-04-11 07:03:26,49.9903,-44.4307,50.0,10.367,35.239,0.8649340000000001,19.03125,655,207,441,332142,1.6,0.13
2017-04-11 07:03:26,49.9903,-44.4307,52.0,10.525,35.281,0.8610150000000001,18.977,623,221,436,332141,1.6,0.12
2017-04-11 07:03:26,49.9903,-44.4307,54.0,10.567,35.291,0.860082,18.9565,604,224,435,332141,1.6,0.15
2017-04-11 07:03:26,49.9903,-44.4307,56.0,10.579,35.295,0.8597459999999999,18.944,615,234,437,332142,1.7,0.07
2017-04-11 07:03:26,49.9903,-44.4307,58.0,10.599,35.3,0.8593219999999999,18.933,645,232,432,332142,1.6,0.09
2017-04-11 07:03:26,49.9903,-44.4307,60.0,10.599,35.3,0.859234,18.935,610,248,429,332141,1.7,0.13
2017-04-11 07:03:26,49.9903,-44.4307,62.0,10.597,35.299,0.8592660000000001,18.93225,642,240,433,332141,1.6,0.09
2017-04-11 07:03:26,49.9903,-44.4307,64.0,10.598,35.299,0.8592390000000001,18.93325,627,247,432,332141,1.6,0.08
2017-04-11 07:03:26,49.9903,-44.4307,66.0,10.594,35.299,0.85924,18.93375,610,241,429,332142,1.6,0.09
2017-04-11 07:03:26,49.9903,-44.4307,68.0,10.594,35.299,0.859165,18.9355,622,246,435,332142,1.6,0.12
2017-04-11 07:03:26,49.9903,-44.4307,70.0,10.598,35.301,0.8589070000000001,18.939,622,243,431,332142,1.6,0.08
2017-04-11 07:03:26,49.9903,-44.4307,72.0,10.642,35.313,0.857809,18.93033,611,230,430,332143,1.6,0.06
2017-04-11 07:03:26,49.9903,-44.4307,74.0,10.704,35.328,0.856282,18.906,616,228,431,332143,1.6,0.05
2017-04-11 07:03:26,49.9903,-44.4307,76.0,10.788,35.351,0.854241,18.89025,606,224,428,332143,1.6,0.07
2017-04-11 07:03:26,49.9903,-44.4307,78.0,10.818,35.36,0.853369,18.86625,587,213,429,332144,1.6,0.05
2017-04-11 07:03:26,49.9903,-44.4307,80.0,10.891,35.376,0.85151,18.8335,624,224,426,332144,1.6,0.07
2017-04-11 07:03:26,49.9903,-44.4307,82.0,10.948,35.392,0.8502510000000001,18.8175,599,229,424,332143,1.6,0.07
2017-04-11 07:03:26,49.9903,-44.4307,84.0,10.956,35.395,0.8500620000000001,18.805,588,230,421,332143,1.6,0.1
2017-04-11 07:03:26,49.9903,-44.4307,86.0,10.958,35.395,0.850026,18.798,595,229,421,332144,1.6,0.09
2017-04-11 07:03:26,49.9903,-44.4307,88.0,10.966,35.397,0.8497969999999999,18.779,601,239,422,332143,1.7,0.12
2017-04-11 07:03:26,49.9903,-44.4307,90.0,10.973,35.398,0.849586,18.755,598,259,422,332144,1.6,0.09
2017-04-11 07:03:26,49.9903,-44.4307,92.1,11.006,35.409,0.848838,18.74,607,255,416,332145,1.7,0.07
2017-04-11 07:03:26,49.9903,-44.4307,94.0,11.02,35.414,0.848479,18.74233,605,254,416,332144,1.7,0.09
2017-04-11 07:03:26,49.9903,-44.4307,96.0,11.053,35.423,0.8477049999999999,18.74375,593,238,415,332145,1.7,0.05
2017-04-11 07:03:26,49.9903,-44.4307,98.0,11.066,35.427,0.8475550000000001,18.73975,587,239,420,332143,1.6,0.06
2017-04-11 07:03:26,49.9903,-44.4307,100.0,11.011,35.417,0.848851,18.7425,600,249,416,332144,1.6,0.06
2017-04-11 07:03:26,49.9903,-44.4307,102.0,11.004,35.415,0.848949,18.736,593,257,418,332143,1.6,0.1
2017-04-11 07:03:26,49.9903,-44.4307,104.0,10.982,35.41,0.849534,18.73575,606,247,420,332141,1.6,0.08
2017-04-11 07:03:26,49.9903,-44.4307,106.0,10.972,35.407,0.849745,18.733,632,250,415,332143,1.6,0.06
2017-04-11 07:03:26,49.9903,-44.4307,108.0,10.964,35.406,0.8499159999999999,18.731,613,252,416,332143,1.6,0.07
2017-04-11 07:03:26,49.9903,-44.4307,110.0,10.955,35.404,0.850136,18.734,607,252,420,332143,1.6,0.05
2017-04-11 07:03:26,49.9903,-44.4307,112.0,10.952,35.403,0.850198,18.7355,606,253,416,332143,1.6,0.07
2017-04-11 07:03:26,49.9903,-44.4307,114.0,10.952,35.403,0.8501719999999999,18.7385,604,247,415,332143,1.6,0.04
2017-04-11 07:03:26,49.9903,-44.4307,116.0,10.954,35.404,0.850112,18.74633,614,256,416,332144,1.6,0.06
2017-04-11 07:03:26,49.9903,-44.4307,118.0,10.954,35.404,0.850077,18.74875,628,253,412,332144,1.6,0.06
2017-04-11 07:03:26,49.9903,-44.4307,120.0,10.963,35.406,0.849829,18.7595,609,249,417,332143,1.6,0.09
2017-04-11 07:03:26,49.9903,-44.4307,122.0,10.988,35.412,0.8490979999999999,18.765,599,236,415,332143,1.6,0.07
2017-04-11 07:03:26,49.9903,-44.4307,124.0,11.013,35.417,0.848587,18.769,584,232,417,332145,1.6,0.1
2017-04-11 07:03:26,49.9903,-44.4307,126.0,11.029,35.422,0.848211,18.7725,586,220,416,332145,1.6,0.07
2017-04-11 07:03:26,49.9903,-44.4307,128.0,11.03,35.422,0.8481810000000001,18.778,586,219,418,332146,1.6,0.03
2017-04-11 07:03:26,49.9903,-44.4307,130.0,11.038,35.424,0.847936,18.786,578,220,417,332145,1.6,0.07
2017-04-11 07:03:26,49.9903,-44.4307,132.0,11.049,35.427,0.847696,18.79233,575,210,416,332144,1.6,0.07
2017-04-11 07:03:26,49.9903,-44.4307,134.0,11.079,35.434,0.846948,18.80575,564,199,420,332144,1.6,0.08
2017-04-11 07:03:26,49.9903,-44.4307,136.0,11.103,35.44,0.8463369999999999,18.81725,547,190,416,332146,1.6,0.04
2017-04-11 07:03:26,49.9903,-44.4307,138.0,11.125,35.445,0.845707,18.83,548,183,416,332145,1.6,0.07
2017-04-11 07:03:26,49.9903,-44.4307,140.0,11.171,35.457,0.844789,18.83767,526,153,417,332144,1.6,0.09
2017-04-11 07:03:26,49.9903,-44.4307,142.0,11.178,35.459,0.8446689999999999,18.84175,531,157,420,332146,1.6,0.07
2017-04-11 07:03:26,49.9903,-44.4307,144.0,11.182,35.46,0.8445940000000001,18.84725,572,151,416,332145,1.6,0.05
2017-04-11 07:03:26,49.9903,-44.4307,146.0,11.183,35.46,0.8446130000000001,18.84933,531,147,421,332146,1.6,0.1
2017-04-11 07:03:26,49.9903,-44.4307,148.0,11.183,35.46,0.844665,18.8555,513,142,417,332144,1.6,0.12
2017-04-11 07:03:26,49.9903,-44.4307,150.0,11.178,35.459,0.8448789999999999,18.86275,527,143,422,332145,1.6,0.08
2017-04-11 07:03:26,49.9903,-44.4307,152.0,11.155,35.454,0.845437,18.87175,529,153,420,332144,1.6,0.08
2017-04-11 07:03:26,49.9903,-44.4307,154.0,11.152,35.453,0.845558,18.88,526,153,423,332144,1.6,0.05
2017-04-11 07:03:26,49.9903,-44.4307,156.0,11.151,35.452,0.8456330000000001,18.89033,515,147,421,332143,1.6,0.12
2017-04-11 07:03:26,49.9903,-44.4307,158.0,11.12,35.446,0.846419,18.89725,516,147,419,332143,1.6,0.06
2017-04-11 07:03:26,49.9903,-44.4307,160.0,11.065,35.436,0.847683,18.90275,539,166,423,332143,1.6,0.07
2017-04-11 07:03:26,49.9903,-44.4307,162.0,11.019,35.425,0.848997,18.9145,560,184,423,332143,1.6,0.08
2017-04-11 07:03:26,49.9903,-44.4307,164.0,11.009,35.422,0.849288,18.92475,555,185,424,332142,1.6,0.07
2017-04-11 07:03:26,49.9903,-44.4307,166.0,10.998,35.421,0.8496429999999999,18.9435,545,181,422,332142,1.6,0.05
2017-04-11 07:03:26,49.9903,-44.4307,168.0,10.991,35.418,0.849836,18.95825,551,182,423,332142,1.6,0.04
2017-04-11 07:03:26,49.9903,-44.4307,170.0,10.978,35.416,0.8502099999999999,18.98425,541,181,426,332141,1.7,0.06
2017-04-11 07:03:26,49.9903,-44.4307,172.0,11.006,35.422,0.849669,19.005,524,154,425,332142,1.6,0.04
2017-04-11 07:03:26,49.9903,-44.4307,174.0,11.008,35.423,0.8497410000000001,19.006,528,147,426,332142,1.7,0.07
2017-04-11 07:03:26,49.9903,-44.4307,176.0,10.967,35.414,0.850857,19.0115,547,163,425,332140,1.6,0.08
2017-04-11 07:03:26,49.9903,-44.4307,178.0,10.883,35.399,0.853045,19.0315,552,186,427,332141,1.6,0.09
2017-04-11 07:03:26,49.9903,-44.4307,180.0,10.802,35.383,0.855008,19.069,576,206,427,332141,1.6,0.11
2017-04-11 07:03:26,49.9903,-44.4307,182.0,10.736,35.37,0.856697,19.14125,551,181,431,332139,1.6,0.07
2017-04-11 07:03:26,49.9903,-44.4307,184.0,10.713,35.367,0.8573679999999999,19.20625,537,162,430,332140,1.6,0.11
2017-04-11 07:03:26,49.9903,-44.4307,186.0,10.689,35.364,0.858052,19.24025,535,152,437,332141,1.6,0.09
2017-04-11 07:03:26,49.9903,-44.4307,188.0,10.677,35.36,0.8584419999999999,19.26,527,154,436,332140,1.7,0.11
2017-04-11 07:03:26,49.9903,-44.4307,190.0,10.631,35.353,0.8597349999999999,19.302,527,149,437,332140,1.6,0.07
2017-04-11 07:03:26,49.9903,-44.4307,192.0,10.614,35.349,0.8603320000000001,19.3395,527,146,439,332140,1.6,0.06
2017-04-11 07:03:26,49.9903,-44.4307,194.0,10.528,35.336,0.862512,19.3755,563,142,442,332140,1.6,0.09
2017-04-11 07:03:26,49.9903,-44.4307,196.0,10.502,35.331,0.863326,19.3914,511,143,446,332141,1.6,0.1
2017-04-11 07:03:26,49.9903,-44.4307,198.0,10.468,35.323,0.8642799999999999,19.40975,519,140,444,332142,1.7,0.07
2017-04-11 07:03:26,49.9903,-44.4307,199.9,10.452,35.318,0.8648530000000001,19.4416,510,139,440,332139,1.7,0.08
2017-04-11 07:03:26,49.9903,-44.4307,202.0,10.417,35.312,0.866444,19.50725,518,140,444,332140,1.7,0.07
2017-04-11 07:03:26,49.9903,-44.4307,204.0,10.307,35.289,0.869086,19.58875,532,133,449,332139,1.6,0.07
2017-04-11 07:03:26,49.9903,-44.4307,206.0,10.256,35.28,0.870425,19.68325,515,124,454,332137,1.7,0.05
2017-04-11 07:03:26,49.9903,-44.4307,208.0,10.089,35.25,0.875049,19.8126,510,120,455,332139,1.6,0.1
2017-04-11 07:03:26,49.9903,-44.4307,210.0,9.866,35.21,0.8810229999999999,19.93025,518,113,464,332138,1.7,0.05
2017-04-11 07:03:26,49.9903,-44.4307,212.0,9.601,35.161,0.8877299999999999,19.9965,508,111,470,332137,1.7,0.05
2017-04-11 07:03:26,49.9903,-44.4307,214.0,9.321,35.109,0.8944129999999999,20.0872,516,112,477,332137,1.7,0.05
2017-04-11 07:03:26,49.9903,-44.4307,216.0,9.268,35.098,0.8957539999999999,20.18,518,109,478,332137,1.6,0.06
2017-04-11 07:03:26,49.9903,-44.4307,218.0,9.195,35.088,0.897964,20.2345,516,105,479,332136,1.6,0.05
2017-04-11 07:03:26,49.9903,-44.4307,220.0,9.124,35.075,0.899559,20.34475,518,105,480,332137,1.7,0.05
2017-04-11 07:03:26,49.9903,-44.4307,222.0,9.08,35.07,0.900507,20.4875,509,102,487,332139,1.7,0.06
2017-04-11 07:03:26,49.9903,-44.4307,224.0,9.109,35.078,0.8998870000000001,20.61,502,105,482,332138,1.6,0.09
2017-04-11 07:03:26,49.9903,-44.4307,226.0,9.121,35.085,0.899626,20.747,523,95,486,332138,1.6,0.07
2017-04-11 07:03:26,49.9903,-44.4307,228.0,9.106,35.089,0.9000159999999999,20.8055,508,90,495,332137,1.7,0.12
2017-04-11 07:03:26,49.9903,-44.4307,230.0,9.09,35.087,0.900431,20.83775,486,92,493,332139,1.7,0.06
2017-04-11 07:03:26,49.9903,-44.4307,232.0,9.071,35.083,0.9009659999999999,20.866,481,87,496,332136,1.7,0.07
2017-04-11 07:03:26,49.9903,-44.4307,234.0,9.055,35.08,0.901381,20.88425,484,92,496,332137,1.7,0.05
2017-04-11 07:03:26,49.9903,-44.4307,236.0,9.052,35.08,0.901481,20.89675,514,89,497,332139,1.7,0.08
2017-04-11 07:03:26,49.9903,-44.4307,238.0,9.055,35.081,0.901438,20.91975,506,89,496,332137,1.7,0.08
2017-04-11 07:03:26,49.9903,-44.4307,240.0,9.052,35.079,0.9015770000000001,20.965,484,89,500,332137,1.6,0.05
2017-04-11 07:03:26,49.9903,-44.4307,242.0,9.013,35.076,0.9026080000000001,21.043,489,85,499,332136,1.6,0.1
2017-04-11 07:03:26,49.9903,-44.4307,244.0,8.938,35.065,0.9045430000000001,21.08,485,82,506,332133,1.7,0.11
2017-04-11 07:03:26,49.9903,-44.4307,246.0,8.93,35.063,0.9047430000000001,21.0935,531,82,499,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,248.0,8.921,35.062,0.9050260000000001,21.10575,483,85,504,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,250.1,8.91,35.06,0.905327,21.1218,478,85,503,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,252.0,8.863,35.054,0.9066860000000001,21.1282,507,83,503,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,254.0,8.858,35.057,0.9063239999999999,21.0478,470,78,504,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,256.0,8.952,35.084,0.9042140000000001,20.9822,469,76,500,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,258.0,8.952,35.085,0.9042349999999999,20.92767,475,76,499,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,260.0,8.988,35.095,0.9033119999999999,20.8362,479,77,496,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,262.0,9.054,35.111,0.9017550000000001,20.77184,470,76,495,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,264.0,9.073,35.117,0.9015280000000001,20.758,487,76,492,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,266.0,8.98,35.107,0.9039809999999999,20.7954,488,78,494,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,268.0,8.911,35.097,0.905867,20.84733,478,78,495,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,270.0,8.833,35.085,0.908069,20.9024,475,75,498,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,272.0,8.791,35.079,0.9090119999999999,20.9258,724,76,498,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,274.0,8.795,35.079,0.909019,20.9454,472,76,495,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,276.0,8.769,35.076,0.90991,20.989,472,77,499,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,278.0,8.738,35.071,0.910776,21.0418,472,75,498,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,280.0,8.71,35.066,0.911584,21.10975,473,75,502,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,282.0,8.651,35.057,0.913189,21.212,475,74,505,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,284.0,8.522,35.036,0.916633,21.323,477,74,511,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,286.0,8.476,35.027,0.9179600000000001,21.4288,478,73,509,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,288.0,8.35,35.01,0.921338,21.5746,458,72,517,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,290.0,8.197,34.986,0.9252800000000001,21.6788,469,71,518,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,292.0,8.158,34.979,0.92624,21.715,473,69,521,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,294.0,8.129,34.976,0.9269829999999999,21.7474,467,69,517,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,296.0,8.11,34.976,0.927344,21.7575,470,71,526,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,298.0,8.253,35.01,0.923843,21.726,455,76,517,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,300.0,8.38,35.046,0.9205270000000001,21.7444,466,78,513,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,302.0,8.389,35.048,0.920428,21.8195,460,79,514,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,304.0,8.367,35.048,0.9211370000000001,21.93025,451,79,520,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,306.0,8.298,35.04,0.9229879999999999,22.006749999999997,446,74,523,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,308.0,8.221,35.033,0.9251860000000001,22.0646,459,74,520,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,310.1,8.158,35.028,0.927035,22.1475,435,71,524,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,312.0,8.045,35.022,0.9300189999999999,22.261000000000003,428,67,524,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,314.0,7.982,35.017,0.931457,22.307000000000002,431,67,527,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,316.0,7.96,35.016,0.932051,22.319499999999998,427,67,530,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,318.0,7.957,35.016,0.9321950000000001,22.32325,423,65,532,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,320.0,7.934,35.018,0.9328110000000001,22.33175,416,67,533,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,322.0,7.923,35.019,0.9331640000000001,22.336,428,65,532,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,324.0,7.916,35.019,0.9333899999999999,22.337000000000003,445,64,532,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,326.0,7.91,35.019,0.9336310000000001,22.3422,417,66,532,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,328.0,7.901,35.018,0.9339519999999999,22.34225,421,66,529,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,330.0,7.894,35.018,0.934212,22.3425,419,67,530,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,332.0,7.889,35.018,0.934415,22.346249999999998,421,65,532,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,334.0,7.877,35.017,0.9348810000000001,22.344499999999996,428,66,532,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,336.0,7.825,35.011,0.936661,22.349249999999998,421,66,529,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,338.0,7.721,35.005,0.939406,22.350499999999997,420,65,533,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,340.0,7.676,35.0,0.94035,22.3485,422,64,535,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,342.0,7.666,34.999,0.940717,22.342750000000002,419,65,532,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,344.0,7.647,34.998,0.9412609999999999,22.337249999999997,420,67,534,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,346.0,7.633,34.997,0.9417629999999999,22.328000000000003,416,64,533,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,348.0,7.602,34.996,0.9428270000000001,22.319000000000003,424,66,534,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,350.0,7.538,34.994,0.9446570000000001,22.3095,425,66,535,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,352.0,7.489,34.992,0.9458070000000001,22.308660000000003,415,65,532,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,354.0,7.465,34.992,0.946436,22.302999999999997,417,66,537,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,356.0,7.444,34.991,0.9471020000000001,22.292250000000003,419,67,533,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,358.0,7.412,34.987,0.948037,22.276000000000003,419,66,535,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,360.0,7.354,34.984,0.949711,22.2596,424,65,537,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,362.0,7.285,34.978,0.9520470000000001,22.24425,444,66,532,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,364.0,7.193,34.973,0.9545539999999999,22.23775,425,66,537,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,366.0,7.129,34.969,0.95615,22.228,436,66,535,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,368.0,7.06,34.965,0.9578310000000001,22.228,428,65,538,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,370.0,7.049,34.966,0.9581010000000001,22.22334,431,66,536,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,372.0,7.034,34.967,0.9585239999999999,22.22025,424,67,536,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,374.0,7.02,34.966,0.958995,22.215249999999997,424,62,535,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,376.0,6.998,34.964,0.9596260000000001,22.20125,432,64,534,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,378.0,6.975,34.963,0.960345,22.192500000000003,427,65,537,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,380.0,6.941,34.96,0.9612769999999999,22.182000000000002,431,67,534,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,382.0,6.886,34.957,0.9628410000000001,22.17375,437,66,535,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,384.0,6.837,34.954,0.9641900000000001,22.1695,439,66,537,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,386.0,6.811,34.954,0.964872,22.168,433,67,536,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,388.0,6.799,34.953,0.9652289999999999,22.171999999999997,428,65,536,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,390.0,6.788,34.953,0.9655800000000001,22.170499999999997,432,67,538,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,392.0,6.788,34.953,0.9656309999999999,22.1684,431,67,538,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,394.0,6.783,34.953,0.965921,22.161749999999998,430,64,537,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,396.0,6.773,34.952,0.966256,22.15625,430,67,538,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,398.0,6.728,34.953,0.9674959999999999,22.14875,435,66,539,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,400.0,6.705,34.952,0.968137,22.139249999999997,462,65,538,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,402.0,6.679,34.952,0.96895,22.126199999999997,426,65,536,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,404.0,6.645,34.951,0.9699660000000001,22.11775,443,64,541,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,406.0,6.638,34.95,0.9701789999999999,22.103250000000003,423,66,537,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,408.0,6.614,34.95,0.9709650000000001,22.076999999999998,434,65,539,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,410.0,6.576,34.947,0.9721089999999999,22.042250000000003,427,66,537,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,412.0,6.543,34.945,0.9730730000000001,21.9884,436,64,538,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,414.0,6.475,34.935,0.975066,21.926,431,65,538,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,416.0,6.333,34.917,0.978869,21.8708,437,65,538,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,418.0,6.236,34.903,0.9815510000000001,21.83775,442,65,538,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,420.0,6.152,34.894,0.983778,21.8276,438,67,544,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,422.0,6.093,34.893,0.985266,21.8498,451,65,538,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,424.0,6.124,34.906,0.9844040000000001,21.8642,441,65,540,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,426.0,6.131,34.908,0.9842010000000001,21.8775,443,68,539,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,428.0,6.147,34.913,0.983679,21.90917,452,66,540,nan,nan,nan
2017-04-11 07:03:26,49.9903,-44.4307,430.0,6.199,34.928,0.9822379999999999,21.93883,474,65,536,nan,nan,nan
