datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2015-11-19 14:15:59,46.4499,-37.5996,0.6,15.418,35.899,0.739695,17.81942,686,316,387,805746,13.3,nan
2015-11-19 14:15:59,46.4499,-37.5996,2.1,15.425,35.895,0.7398340000000001,17.82129,682,317,380,648775,9.5,nan
2015-11-19 14:15:59,46.4499,-37.5996,4.0,15.426,35.896,0.7398880000000001,17.8238,700,328,382,597447,7.0,nan
2015-11-19 14:15:59,46.4499,-37.5996,5.8,15.43,35.895,0.739803,17.82537,692,331,385,542766,6.0,nan
2015-11-19 14:15:59,46.4499,-37.5996,8.0,15.431,35.895,0.739751,17.82557,679,348,380,500829,4.4,2.2
2015-11-19 14:15:59,46.4499,-37.5996,10.0,15.435,35.895,0.7396750000000001,17.82672,682,370,384,469395,4.9,nan
2015-11-19 14:15:59,46.4499,-37.5996,12.0,15.436,35.895,0.7396389999999999,17.8305,691,350,381,449148,5.1,2.02
2015-11-19 14:15:59,46.4499,-37.5996,14.0,15.439,35.895,0.7395910000000001,17.83125,685,356,384,436116,4.8,2.32
2015-11-19 14:15:59,46.4499,-37.5996,16.0,15.44,35.896,0.7395560000000001,17.83,677,347,381,426788,3.6,1.52
2015-11-19 14:15:59,46.4499,-37.5996,18.0,15.44,35.895,0.739566,17.833,680,351,383,415452,3.7,1.98
2015-11-19 14:15:59,46.4499,-37.5996,20.0,15.439,35.895,0.739581,17.836,693,347,380,406326,1.9,0.75
2015-11-19 14:15:59,46.4499,-37.5996,22.0,15.442,35.895,0.739522,17.836,663,349,381,398387,2.2,0.93
2015-11-19 14:15:59,46.4499,-37.5996,23.9,15.441,35.896,0.7395339999999999,17.8345,681,358,383,391990,1.9,1.07
2015-11-19 14:15:59,46.4499,-37.5996,26.0,15.442,35.896,0.739506,17.834,677,351,382,385599,1.6,0.75
2015-11-19 14:15:59,46.4499,-37.5996,28.0,15.443,35.896,0.739506,17.835,683,373,384,379976,1.3,0.51
2015-11-19 14:15:59,46.4499,-37.5996,30.1,15.442,35.896,0.7395210000000001,17.833,673,356,380,373144,1.1,0.52
2015-11-19 14:15:59,46.4499,-37.5996,32.0,15.44,35.895,0.739552,17.8334,698,364,385,367309,1.2,0.61
2015-11-19 14:15:59,46.4499,-37.5996,34.0,15.443,35.896,0.7394970000000001,17.83625,685,379,383,362259,1.3,0.4
2015-11-19 14:15:59,46.4499,-37.5996,36.0,15.443,35.896,0.739482,17.8354,673,371,381,358385,1.1,0.55
2015-11-19 14:15:59,46.4499,-37.5996,38.0,15.443,35.895,0.739476,17.83667,676,370,380,355631,1.2,0.45
2015-11-19 14:15:59,46.4499,-37.5996,40.0,15.444,35.896,0.739474,17.839,661,355,385,354400,1.0,0.46
2015-11-19 14:15:59,46.4499,-37.5996,42.0,15.444,35.896,0.739458,17.8355,666,361,384,353117,1.1,0.71
2015-11-19 14:15:59,46.4499,-37.5996,44.0,15.445,35.896,0.7394449999999999,17.83625,674,357,382,352014,0.9,0.6
2015-11-19 14:15:59,46.4499,-37.5996,46.0,15.444,35.896,0.7394689999999999,17.8375,690,367,384,350403,1.0,0.26
2015-11-19 14:15:59,46.4499,-37.5996,48.0,15.444,35.895,0.739479,17.8362,677,358,384,348769,1.0,0.34
2015-11-19 14:15:59,46.4499,-37.5996,50.0,15.443,35.895,0.739481,17.83675,684,380,383,347172,1.1,0.21
2015-11-19 14:15:59,46.4499,-37.5996,52.0,15.444,35.895,0.7394670000000001,17.8352,682,366,382,345928,1.0,0.19
2015-11-19 14:15:59,46.4499,-37.5996,54.0,15.444,35.895,0.739457,17.8365,681,372,382,344516,1.0,0.09
2015-11-19 14:15:59,46.4499,-37.5996,56.0,15.446,35.895,0.7394229999999999,17.837,688,365,385,343416,1.1,0.12
2015-11-19 14:15:59,46.4499,-37.5996,58.0,15.446,35.895,0.73942,17.841,664,399,382,342577,1.0,0.16
2015-11-19 14:15:59,46.4499,-37.5996,60.0,15.447,35.895,0.739406,17.8416,694,391,385,342025,1.1,0.15
2015-11-19 14:15:59,46.4499,-37.5996,62.0,15.447,35.895,0.739404,17.8425,692,366,383,341014,1.0,0.1
2015-11-19 14:15:59,46.4499,-37.5996,63.9,15.447,35.895,0.7394069999999999,17.845,679,359,385,340725,1.0,0.09
2015-11-19 14:15:59,46.4499,-37.5996,66.0,15.45,35.896,0.739312,17.847,681,361,382,340012,0.9,0.1
2015-11-19 14:15:59,46.4499,-37.5996,68.0,15.452,35.896,0.7392890000000001,17.84467,671,354,384,338941,1.0,0.17
2015-11-19 14:15:59,46.4499,-37.5996,70.0,15.452,35.896,0.739288,17.8455,721,363,382,338319,1.0,0.07
2015-11-19 14:15:59,46.4499,-37.5996,72.0,15.45,35.896,0.73932,17.85025,662,363,382,337871,1.0,0.13
2015-11-19 14:15:59,46.4499,-37.5996,74.0,15.453,35.897,0.7392369999999999,17.84975,676,364,385,337533,0.9,0.05
2015-11-19 14:15:59,46.4499,-37.5996,76.0,15.456,35.897,0.739233,17.847,662,371,384,336986,0.9,0.08
2015-11-19 14:15:59,46.4499,-37.5996,78.0,15.453,35.896,0.739287,17.847,670,381,382,336474,1.0,0.06
2015-11-19 14:15:59,46.4499,-37.5996,80.0,15.452,35.896,0.7392970000000001,17.84375,667,398,382,335984,0.9,0.08
2015-11-19 14:15:59,46.4499,-37.5996,82.0,15.45,35.896,0.7393190000000001,17.84325,670,373,380,335397,1.0,0.06
2015-11-19 14:15:59,46.4499,-37.5996,84.1,15.45,35.896,0.73933,17.84375,680,375,383,334916,1.0,0.09
2015-11-19 14:15:59,46.4499,-37.5996,86.0,15.451,35.896,0.7393130000000001,17.84675,689,368,382,334551,1.0,0.06
2015-11-19 14:15:59,46.4499,-37.5996,88.0,15.452,35.896,0.739277,17.846,679,370,383,334182,0.9,0.05
2015-11-19 14:15:59,46.4499,-37.5996,90.0,15.451,35.896,0.7393099999999999,17.84675,684,359,379,333868,1.0,0.06
2015-11-19 14:15:59,46.4499,-37.5996,92.0,15.452,35.896,0.7392590000000001,17.8532,669,381,383,333700,1.0,0.08
2015-11-19 14:15:59,46.4499,-37.5996,94.0,15.458,35.897,0.739153,17.8522,688,357,385,333568,1.0,0.06
2015-11-19 14:15:59,46.4499,-37.5996,96.0,15.455,35.897,0.739198,17.85,680,357,382,333418,0.9,0.08
2015-11-19 14:15:59,46.4499,-37.5996,98.0,15.456,35.897,0.7391970000000001,17.8515,687,362,381,333305,1.0,0.06
2015-11-19 14:15:59,46.4499,-37.5996,99.9,15.455,35.897,0.7391989999999999,17.8496,682,359,382,333240,1.0,0.08
2015-11-19 14:15:59,46.4499,-37.5996,101.9,15.455,35.896,0.739207,17.8516,676,374,382,333194,1.1,0.09
2015-11-19 14:15:59,46.4499,-37.5996,104.0,15.456,35.895,0.7391749999999999,17.8495,661,360,379,333137,1.0,0.07
2015-11-19 14:15:59,46.4499,-37.5996,106.0,15.457,35.895,0.7391540000000001,17.8528,731,369,379,333047,1.0,0.05
2015-11-19 14:15:59,46.4499,-37.5996,108.0,15.457,35.896,0.739147,17.853,673,360,380,332944,1.0,0.06
2015-11-19 14:15:59,46.4499,-37.5996,110.0,15.457,35.895,0.7391430000000001,17.8554,675,359,386,332838,1.0,0.06
2015-11-19 14:15:59,46.4499,-37.5996,112.0,15.458,35.895,0.739114,17.8626,678,354,382,332764,1.0,0.04
2015-11-19 14:15:59,46.4499,-37.5996,114.0,15.464,35.898,0.738966,17.87325,665,349,383,332706,1.0,0.04
2015-11-19 14:15:59,46.4499,-37.5996,116.0,15.469,35.901,0.738869,17.8796,668,354,386,332666,1.0,0.04
2015-11-19 14:15:59,46.4499,-37.5996,118.0,15.475,35.903,0.7386999999999999,17.8818,658,333,384,332636,1.0,0.05
2015-11-19 14:15:59,46.4499,-37.5996,120.0,15.475,35.903,0.73874,17.881,675,343,380,332610,1.0,0.06
2015-11-19 14:15:59,46.4499,-37.5996,122.0,15.474,35.902,0.7387330000000001,17.8836,664,348,384,332588,1.0,0.04
2015-11-19 14:15:59,46.4499,-37.5996,124.0,15.47,35.901,0.7387809999999999,17.8925,685,354,384,332551,1.0,0.06
2015-11-19 14:15:59,46.4499,-37.5996,126.0,15.474,35.902,0.738702,17.9188,664,342,383,332506,1.0,0.03
2015-11-19 14:15:59,46.4499,-37.5996,128.0,15.489,35.909,0.7383949999999999,17.95475,638,327,383,332463,1.0,0.07
2015-11-19 14:15:59,46.4499,-37.5996,130.0,15.498,35.915,0.738103,17.9954,656,312,385,332424,1.0,0.04
2015-11-19 14:15:59,46.4499,-37.5996,132.0,15.519,35.925,0.7376860000000001,18.04425,617,282,387,332390,1.0,0.06
2015-11-19 14:15:59,46.4499,-37.5996,134.0,15.538,35.938,0.737188,18.1102,597,279,390,332371,0.9,0.04
2015-11-19 14:15:59,46.4499,-37.5996,136.0,15.57,35.953,0.736464,18.185,581,236,388,332362,1.0,0.05
2015-11-19 14:15:59,46.4499,-37.5996,138.0,15.607,35.973,0.7357450000000001,18.25,549,192,392,332355,1.0,0.07
2015-11-19 14:15:59,46.4499,-37.5996,140.0,15.631,35.988,0.735201,18.31825,536,166,394,332341,1.0,0.05
2015-11-19 14:15:59,46.4499,-37.5996,142.0,15.652,36.008,0.734774,18.37525,521,131,398,332325,0.9,0.06
2015-11-19 14:15:59,46.4499,-37.5996,144.0,15.655,36.02,0.734769,18.421,506,122,400,332305,1.0,0.07
2015-11-19 14:15:59,46.4499,-37.5996,146.0,15.656,36.027,0.734766,18.465,508,122,396,332282,0.9,0.07
2015-11-19 14:15:59,46.4499,-37.5996,148.0,15.65,36.041,0.7349380000000001,18.516,489,102,398,332263,1.0,0.08
2015-11-19 14:15:59,46.4499,-37.5996,150.0,15.641,36.046,0.7351479999999999,18.5486,491,95,400,332246,1.0,0.07
2015-11-19 14:15:59,46.4499,-37.5996,152.0,15.634,36.047,0.735366,18.60075,487,89,401,332232,1.0,0.08
2015-11-19 14:15:59,46.4499,-37.5996,154.0,15.605,36.053,0.736037,18.639,474,84,405,332224,1.0,0.06
2015-11-19 14:15:59,46.4499,-37.5996,156.0,15.585,36.053,0.736437,18.66275,474,82,404,332221,1.0,0.05
2015-11-19 14:15:59,46.4499,-37.5996,158.0,15.577,36.053,0.736645,18.681,470,79,405,332219,0.9,0.08
2015-11-19 14:15:59,46.4499,-37.5996,160.0,15.556,36.055,0.7371190000000001,18.6975,466,80,408,332218,1.0,0.08
2015-11-19 14:15:59,46.4499,-37.5996,162.0,15.551,36.055,0.737274,18.712,473,77,408,332217,1.0,0.04
2015-11-19 14:15:59,46.4499,-37.5996,164.0,15.538,36.056,0.737574,18.7315,489,74,404,332215,1.0,0.09
2015-11-19 14:15:59,46.4499,-37.5996,166.0,15.526,36.056,0.737867,18.742,462,74,406,332213,1.0,0.07
2015-11-19 14:15:59,46.4499,-37.5996,168.0,15.52,36.055,0.738021,18.7545,466,72,409,332210,1.0,0.05
2015-11-19 14:15:59,46.4499,-37.5996,170.0,15.518,36.055,0.7381249999999999,18.76275,466,71,408,332212,1.0,0.04
2015-11-19 14:15:59,46.4499,-37.5996,172.0,15.503,36.054,0.7385759999999999,18.77967,463,69,410,332211,1.0,0.05
2015-11-19 14:15:59,46.4499,-37.5996,174.0,15.441,36.05,0.739897,18.793,465,65,409,332209,1.0,0.07
2015-11-19 14:15:59,46.4499,-37.5996,176.0,15.408,36.045,0.7406079999999999,18.79733,461,66,413,332207,1.0,0.08
2015-11-19 14:15:59,46.4499,-37.5996,178.0,15.398,36.044,0.7409110000000001,18.80475,457,64,410,332203,1.0,0.05
2015-11-19 14:15:59,46.4499,-37.5996,180.0,15.376,36.041,0.7414019999999999,18.80733,498,65,411,332201,1.0,0.05
2015-11-19 14:15:59,46.4499,-37.5996,182.0,15.349,36.036,0.741984,18.8145,450,62,416,332196,1.0,0.02
2015-11-19 14:15:59,46.4499,-37.5996,184.0,15.336,36.033,0.742334,18.8135,449,64,408,332192,1.0,0.07
2015-11-19 14:15:59,46.4499,-37.5996,186.0,15.319,36.03,0.742761,18.81833,449,63,413,332188,1.0,0.09
2015-11-19 14:15:59,46.4499,-37.5996,188.0,15.289,36.025,0.7434149999999999,18.812,463,60,412,332187,0.9,0.09
2015-11-19 14:15:59,46.4499,-37.5996,190.0,15.226,36.016,0.7449049999999999,18.8165,455,62,413,332184,0.9,0.04
2015-11-19 14:15:59,46.4499,-37.5996,192.0,15.176,36.007,0.746003,18.82475,451,61,413,332185,1.0,0.05
2015-11-19 14:15:59,46.4499,-37.5996,194.0,15.169,36.005,0.7461500000000001,18.82733,439,63,413,332186,1.0,0.06
2015-11-19 14:15:59,46.4499,-37.5996,196.0,15.164,36.005,0.7463249999999999,18.82625,445,61,414,332185,1.0,0.07
2015-11-19 14:15:59,46.4499,-37.5996,198.0,15.152,36.002,0.7465440000000001,18.82367,448,61,412,332182,1.0,0.05
2015-11-19 14:15:59,46.4499,-37.5996,200.0,15.137,35.999,0.746928,18.82375,443,61,411,332181,1.0,0.05
2015-11-19 14:15:59,46.4499,-37.5996,202.0,15.128,35.997,0.747209,18.824,451,60,413,332180,1.0,0.08
2015-11-19 14:15:59,46.4499,-37.5996,204.0,15.109,35.994,0.747574,18.82467,449,60,416,332178,0.9,0.07
2015-11-19 14:15:59,46.4499,-37.5996,206.0,15.063,35.985,0.7486759999999999,18.82675,490,62,412,332176,1.0,0.09
2015-11-19 14:15:59,46.4499,-37.5996,208.0,15.046,35.982,0.74912,18.8265,437,59,413,332174,1.0,0.05
2015-11-19 14:15:59,46.4499,-37.5996,210.0,15.023,35.977,0.7497959999999999,18.82625,452,60,416,332173,1.0,0.04
2015-11-19 14:15:59,46.4499,-37.5996,212.0,14.967,35.967,0.751012,18.82775,462,61,418,332172,1.0,0.04
2015-11-19 14:15:59,46.4499,-37.5996,214.0,14.931,35.961,0.751849,18.82733,450,59,414,332172,1.0,0.04
2015-11-19 14:15:59,46.4499,-37.5996,216.0,14.889,35.954,0.752677,18.83075,441,62,414,332171,1.0,0.04
2015-11-19 14:15:59,46.4499,-37.5996,218.0,14.872,35.95,0.753106,18.83125,439,61,418,332171,1.0,0.06
2015-11-19 14:15:59,46.4499,-37.5996,220.0,14.857,35.947,0.753479,18.8305,451,62,416,332170,1.0,0.07
2015-11-19 14:15:59,46.4499,-37.5996,222.0,14.842,35.944,0.7538400000000001,18.83275,444,62,416,332169,1.0,0.06
2015-11-19 14:15:59,46.4499,-37.5996,224.0,14.814,35.939,0.754591,18.8314,450,59,418,332169,1.0,0.05
2015-11-19 14:15:59,46.4499,-37.5996,226.0,14.78,35.933,0.7554620000000001,18.82575,442,61,418,332170,1.0,0.05
2015-11-19 14:15:59,46.4499,-37.5996,228.0,14.747,35.926,0.7561819999999999,18.823,443,60,417,332170,1.0,0.05
2015-11-19 14:15:59,46.4499,-37.5996,230.0,14.71,35.92,0.7570159999999999,18.81675,440,61,416,332169,1.0,0.07
2015-11-19 14:15:59,46.4499,-37.5996,232.0,14.67,35.913,0.7578929999999999,18.81225,442,60,420,332168,1.0,0.09
2015-11-19 14:15:59,46.4499,-37.5996,234.0,14.646,35.908,0.758599,18.7976,443,58,417,332167,1.0,0.08
2015-11-19 14:15:59,46.4499,-37.5996,236.0,14.58,35.897,0.7600499999999999,18.789,439,62,420,332165,1.0,0.07
2015-11-19 14:15:59,46.4499,-37.5996,238.0,14.546,35.89,0.760807,18.785,445,60,419,332165,1.0,0.06
2015-11-19 14:15:59,46.4499,-37.5996,240.0,14.522,35.886,0.761314,18.78325,441,59,416,332165,1.0,0.06
2015-11-19 14:15:59,46.4499,-37.5996,242.0,14.505,35.883,0.7616670000000001,18.78175,436,61,415,332164,1.0,0.08
2015-11-19 14:15:59,46.4499,-37.5996,244.0,14.476,35.877,0.7623470000000001,18.78125,437,57,417,332166,1.0,0.07
2015-11-19 14:15:59,46.4499,-37.5996,246.0,14.459,35.874,0.762783,18.7676,443,59,413,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,248.0,14.439,35.871,0.763239,18.75625,437,60,416,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,250.0,14.427,35.869,0.763549,18.7462,444,61,414,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,252.0,14.419,35.868,0.763754,18.73275,441,60,416,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,254.0,14.404,35.866,0.7640880000000001,18.721,448,60,415,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,256.0,14.379,35.861,0.7646869999999999,18.71225,438,61,416,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,258.0,14.359,35.858,0.765129,18.7112,436,60,415,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,260.0,14.356,35.857,0.7652209999999999,18.70725,441,58,415,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,262.0,14.355,35.857,0.7652639999999999,18.698,433,59,416,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,264.0,14.333,35.853,0.765816,18.69125,455,60,416,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,266.0,14.3,35.848,0.766561,18.692,442,62,414,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,268.0,14.277,35.844,0.767093,18.69775,437,60,416,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,270.0,14.256,35.84,0.76756,18.699,438,59,415,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,272.0,14.241,35.837,0.7678929999999999,18.69275,460,58,413,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,274.0,14.243,35.838,0.7678579999999999,18.685,446,60,414,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,276.0,14.245,35.839,0.7678320000000001,18.6825,452,61,413,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,278.0,14.243,35.839,0.7679,18.6832,432,60,412,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,280.0,14.239,35.839,0.768017,18.68475,437,59,412,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,282.0,14.221,35.837,0.768419,18.6935,441,60,415,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,284.0,14.191,35.832,0.76912,18.6914,447,61,412,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,286.0,14.189,35.833,0.769142,18.67925,436,59,416,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,288.0,14.19,35.833,0.7691840000000001,18.6744,455,59,412,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,290.0,14.17,35.83,0.7696780000000001,18.68075,436,57,415,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,292.0,14.151,35.827,0.7700469999999999,18.68025,438,58,413,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,294.0,14.146,35.828,0.7701499999999999,18.67675,437,62,410,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,296.0,14.141,35.827,0.7702519999999999,18.6745,436,59,413,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,298.0,14.148,35.83,0.770167,18.668,437,59,412,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,300.0,14.142,35.83,0.770262,18.67025,438,60,414,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,302.0,14.137,35.829,0.7703960000000001,18.67525,433,61,412,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,304.0,14.136,35.83,0.7703979999999999,18.6675,441,59,410,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,306.0,14.142,35.832,0.77027,18.65275,452,58,414,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,308.0,14.165,35.84,0.7697639999999999,18.64325,435,59,412,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,310.0,14.164,35.84,0.7698449999999999,18.65575,435,60,411,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,312.0,14.141,35.836,0.770359,18.665,444,59,414,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,314.0,14.151,35.838,0.7701450000000001,18.66125,443,61,408,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,316.0,14.155,35.84,0.770097,18.66275,448,57,411,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,318.0,14.152,35.84,0.7701720000000001,18.6685,435,60,414,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,320.0,14.141,35.838,0.770448,18.68,439,60,408,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,322.0,14.118,35.833,0.771021,18.69875,430,61,411,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,324.0,14.105,35.83,0.7713350000000001,18.7235,441,61,412,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,326.0,14.081,35.826,0.7719860000000001,18.7605,441,60,411,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,328.0,14.043,35.818,0.772764,18.76625,431,59,414,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,330.0,14.047,35.82,0.7727379999999999,18.783,433,59,410,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,332.0,14.019,35.813,0.7734920000000001,18.80933,429,59,419,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,334.0,14.007,35.81,0.773682,18.82025,449,60,416,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,336.0,13.982,35.806,0.7742469999999999,18.83425,477,60,414,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,338.0,13.962,35.803,0.7747999999999999,18.8425,431,60,422,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,340.0,13.942,35.799,0.7751969999999999,18.85025,426,59,420,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,342.0,13.938,35.798,0.775299,18.845,421,59,416,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,344.0,13.931,35.797,0.7754779999999999,18.83575,432,59,421,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,346.0,13.928,35.797,0.775566,18.81,428,61,416,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,348.0,13.931,35.798,0.775533,18.80433,423,58,415,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,350.0,13.915,35.795,0.7759,18.8205,423,57,413,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,352.0,13.897,35.792,0.7764169999999999,18.844,424,60,412,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,354.0,13.879,35.789,0.7768090000000001,18.86533,433,60,422,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,356.0,13.87,35.787,0.7770170000000001,18.889,423,62,421,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,358.0,13.852,35.783,0.7775209999999999,18.92475,423,60,419,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,360.0,13.825,35.778,0.7782990000000001,18.96,473,60,420,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,362.0,13.788,35.77,0.779005,18.991,431,59,425,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,364.0,13.777,35.767,0.7793159999999999,19.01125,425,62,423,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,366.0,13.752,35.763,0.7799119999999999,19.036,428,60,422,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,368.0,13.736,35.76,0.7802990000000001,19.056,427,60,427,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,370.0,13.72,35.756,0.780645,19.07575,426,60,427,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,372.0,13.711,35.754,0.7809090000000001,19.09625,435,61,427,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,374.0,13.697,35.751,0.7813220000000001,19.1285,421,60,430,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,376.0,13.665,35.746,0.782054,19.15533,423,58,429,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,378.0,13.636,35.741,0.782673,19.16675,422,57,428,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,380.0,13.622,35.739,0.7830539999999999,19.1795,437,59,430,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,382.0,13.612,35.738,0.7833380000000001,19.192,435,59,432,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,384.0,13.597,35.736,0.7836620000000001,19.20375,418,59,429,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,386.0,13.596,35.735,0.7837149999999999,19.21533,416,62,433,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,388.0,13.592,35.735,0.7838259999999999,19.243,421,60,430,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,390.0,13.566,35.73,0.7845,19.2855,433,60,432,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,392.0,13.54,35.725,0.7851440000000001,19.334,422,61,434,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,394.0,13.512,35.72,0.7858609999999999,19.37625,429,60,436,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,396.0,13.477,35.714,0.786713,19.40975,417,62,435,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,398.0,13.461,35.711,0.787048,19.44175,430,59,436,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,400.0,13.444,35.708,0.7875460000000001,19.47725,417,60,438,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,402.0,13.417,35.704,0.788238,19.50675,423,61,444,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,404.0,13.391,35.7,0.7887930000000001,19.52467,427,62,442,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,406.0,13.375,35.697,0.7891379999999999,19.55,421,61,438,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,408.0,13.356,35.694,0.789649,19.571,430,61,444,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,410.0,13.341,35.692,0.790071,19.5984,420,60,441,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,412.0,13.322,35.688,0.7906500000000001,19.62925,422,61,446,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,414.0,13.291,35.683,0.791391,19.66325,419,61,442,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,416.0,13.249,35.677,0.792411,19.70475,418,61,446,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,418.0,13.212,35.671,0.793248,19.7355,421,61,448,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,420.0,13.172,35.665,0.7943739999999999,19.7774,421,61,451,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,422.0,13.111,35.654,0.795782,19.80775,422,63,453,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,424.0,13.076,35.648,0.796603,19.8408,419,61,450,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,426.0,13.014,35.64,0.79813,19.8825,416,61,450,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,428.0,12.972,35.633,0.799158,19.91133,422,61,454,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,430.0,12.945,35.629,0.799971,19.9485,421,60,458,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,432.0,12.87,35.617,0.8016700000000001,19.98383,421,62,453,nan,nan,nan
2015-11-19 14:15:59,46.4499,-37.5996,434.0,12.834,35.611,0.802605,20.0074,426,60,458,nan,nan,nan
