datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-10-09 05:57:42,49.1697,-39.6732,0.4,13.337,34.503,0.7892239999999999,18.02641,920,597,440,332153,8.5,nan
2016-10-09 05:57:42,49.1697,-39.6732,2.0,13.346,34.499,0.7893460000000001,18.0264,923,629,439,332153,6.9,nan
2016-10-09 05:57:42,49.1697,-39.6732,4.0,13.35,34.498,0.789399,18.027,916,630,440,332155,4.8,nan
2016-10-09 05:57:42,49.1697,-39.6732,6.0,13.351,34.499,0.789358,18.02786,926,630,437,332155,3.8,2.25
2016-10-09 05:57:42,49.1697,-39.6732,8.0,13.35,34.499,0.789371,18.02811,956,639,440,332155,3.5,1.91
2016-10-09 05:57:42,49.1697,-39.6732,10.0,13.352,34.501,0.7892710000000001,18.02637,929,626,438,332153,3.1,1.43
2016-10-09 05:57:42,49.1697,-39.6732,11.9,13.358,34.506,0.7891060000000001,18.02538,1974,625,439,332154,3.7,1.51
2016-10-09 05:57:42,49.1697,-39.6732,14.0,13.361,34.51,0.788985,18.026,927,648,438,332154,2.5,1.31
2016-10-09 05:57:42,49.1697,-39.6732,16.0,13.385,34.534,0.788359,18.0235,977,708,438,332153,2.0,1.05
2016-10-09 05:57:42,49.1697,-39.6732,18.0,13.434,34.579,0.787255,18.02514,953,710,436,332153,2.2,0.69
2016-10-09 05:57:42,49.1697,-39.6732,20.0,13.483,34.619,0.7861149999999999,18.02529,967,768,436,332154,1.9,0.89
2016-10-09 05:57:42,49.1697,-39.6732,22.0,13.509,34.642,0.785544,18.03043,962,774,434,332153,2.0,0.55
2016-10-09 05:57:42,49.1697,-39.6732,24.0,13.529,34.662,0.785101,18.03538,955,767,434,332153,2.1,0.85
2016-10-09 05:57:42,49.1697,-39.6732,26.0,13.535,34.67,0.7849889999999999,18.03857,961,742,435,332152,2.0,0.64
2016-10-09 05:57:42,49.1697,-39.6732,28.0,13.535,34.67,0.784999,18.04063,930,729,435,332153,1.9,0.55
2016-10-09 05:57:42,49.1697,-39.6732,30.0,13.535,34.67,0.7850410000000001,18.04872,952,722,436,332153,1.9,0.38
2016-10-09 05:57:42,49.1697,-39.6732,32.0,13.533,34.67,0.785094,18.05157,951,690,433,332153,1.9,0.38
2016-10-09 05:57:42,49.1697,-39.6732,34.0,13.532,34.67,0.7851410000000001,18.05114,934,643,432,332154,1.8,0.45
2016-10-09 05:57:42,49.1697,-39.6732,36.0,13.532,34.67,0.785163,18.05371,922,670,436,332155,1.8,0.46
2016-10-09 05:57:42,49.1697,-39.6732,38.0,13.532,34.67,0.78518,18.05486,1273,662,452,332154,1.8,0.26
2016-10-09 05:57:42,49.1697,-39.6732,40.0,13.533,34.671,0.7851919999999999,18.05743,954,663,569,332154,1.8,0.21
2016-10-09 05:57:42,49.1697,-39.6732,42.0,13.533,34.671,0.7852239999999999,18.061,934,666,434,332153,1.8,0.23
2016-10-09 05:57:42,49.1697,-39.6732,44.0,13.533,34.671,0.785269,18.06157,936,660,436,332154,1.8,0.18
2016-10-09 05:57:42,49.1697,-39.6732,46.0,13.532,34.67,0.785331,18.06344,945,658,442,332152,1.8,0.12
2016-10-09 05:57:42,49.1697,-39.6732,48.1,13.532,34.671,0.7854289999999999,18.0685,918,674,436,332152,1.8,0.08
2016-10-09 05:57:42,49.1697,-39.6732,50.0,13.532,34.67,0.785587,18.07537,917,682,439,332152,1.8,0.12
2016-10-09 05:57:42,49.1697,-39.6732,52.0,13.528,34.671,0.786009,18.112,864,595,435,332152,1.8,0.09
2016-10-09 05:57:42,49.1697,-39.6732,54.0,13.406,34.718,0.789201,18.28427,760,360,448,332150,1.9,0.08
2016-10-09 05:57:42,49.1697,-39.6732,55.6,13.234,34.78,0.793804,18.40441,711,278,456,332148,1.9,0.09
2016-10-09 05:57:42,49.1697,-39.6732,57.9,13.168,34.795,0.796762,18.56636,690,232,463,332146,1.8,0.07
2016-10-09 05:57:42,49.1697,-39.6732,60.0,12.929,34.912,0.8027329999999999,18.73162,616,168,475,332144,1.7,0.06
2016-10-09 05:57:42,49.1697,-39.6732,62.0,12.754,34.93,0.8087759999999999,18.80278,606,149,481,332143,2.0,0.11
2016-10-09 05:57:42,49.1697,-39.6732,64.0,11.926,34.859,0.828238,18.89911,574,139,495,332142,2.0,0.07
2016-10-09 05:57:42,49.1697,-39.6732,66.0,11.586,34.818,0.8363210000000001,18.9262,572,127,500,332140,2.0,0.06
2016-10-09 05:57:42,49.1697,-39.6732,68.0,10.998,34.735,0.851515,18.98882,559,122,507,332139,1.9,0.06
2016-10-09 05:57:42,49.1697,-39.6732,70.0,10.212,34.675,0.8707720000000001,19.12922,548,108,512,332140,1.9,0.06
2016-10-09 05:57:42,49.1697,-39.6732,72.0,10.516,34.815,0.862282,19.193,538,103,502,332140,1.9,0.05
2016-10-09 05:57:42,49.1697,-39.6732,74.0,10.498,34.853,0.863693,19.2105,543,99,503,332139,1.8,0.06
2016-10-09 05:57:42,49.1697,-39.6732,76.0,10.359,34.835,0.867529,19.22743,533,100,508,332139,1.8,0.06
2016-10-09 05:57:42,49.1697,-39.6732,78.0,9.992,34.793,0.8765339999999999,19.27257,531,96,508,332138,1.9,0.06
2016-10-09 05:57:42,49.1697,-39.6732,80.0,9.954,34.798,0.8776660000000001,19.29657,524,92,505,332138,1.9,0.05
2016-10-09 05:57:42,49.1697,-39.6732,82.0,9.793,34.781,0.8825430000000001,19.33129,523,93,509,332138,1.9,0.06
2016-10-09 05:57:42,49.1697,-39.6732,84.0,9.339,34.739,0.8933530000000001,19.40417,516,86,513,332138,1.9,0.06
2016-10-09 05:57:42,49.1697,-39.6732,86.0,9.28,34.744,0.894639,19.46171,516,82,510,332137,1.9,0.07
2016-10-09 05:57:42,49.1697,-39.6732,88.0,9.298,34.779,0.8939490000000001,19.52483,506,80,511,332137,1.9,0.07
2016-10-09 05:57:42,49.1697,-39.6732,90.0,9.354,34.807,0.8923399999999999,19.5775,498,78,506,332137,1.9,0.06
2016-10-09 05:57:42,49.1697,-39.6732,92.0,9.429,34.847,0.8905540000000001,19.63217,492,75,505,332138,1.9,0.05
2016-10-09 05:57:42,49.1697,-39.6732,94.0,9.491,34.873,0.8889659999999999,19.67583,493,74,504,332138,1.8,0.07
2016-10-09 05:57:42,49.1697,-39.6732,96.0,9.559,34.895,0.88727,19.7458,483,76,521,332138,1.9,0.05
2016-10-09 05:57:42,49.1697,-39.6732,98.0,9.678,34.947,0.884374,19.794,478,72,499,332138,1.9,0.05
2016-10-09 05:57:42,49.1697,-39.6732,100.0,9.684,34.963,0.884039,19.85133,471,70,499,332137,1.9,0.05
2016-10-09 05:57:42,49.1697,-39.6732,102.0,9.782,35.0,0.8817729999999999,19.878,473,69,498,332138,1.9,0.08
2016-10-09 05:57:42,49.1697,-39.6732,104.0,9.792,35.004,0.881677,19.8905,482,70,498,332137,1.9,0.04
2016-10-09 05:57:42,49.1697,-39.6732,106.0,9.786,35.005,0.8819509999999999,19.9068,472,71,497,332138,1.9,0.06
2016-10-09 05:57:42,49.1697,-39.6732,108.0,9.775,35.006,0.88228,19.9238,480,71,499,332138,1.8,0.05
2016-10-09 05:57:42,49.1697,-39.6732,110.0,9.781,35.009,0.882272,19.9352,475,67,502,332136,1.8,0.05
2016-10-09 05:57:42,49.1697,-39.6732,112.0,9.775,35.009,0.88259,19.948,471,68,501,332136,1.8,0.04
2016-10-09 05:57:42,49.1697,-39.6732,114.0,9.74,35.006,0.883662,19.9626,468,67,501,332136,1.8,0.04
2016-10-09 05:57:42,49.1697,-39.6732,116.0,9.655,34.994,0.886585,19.982,470,67,502,332136,1.9,0.04
2016-10-09 05:57:42,49.1697,-39.6732,118.0,9.334,34.949,0.894269,20.029,474,66,503,332137,1.9,0.04
2016-10-09 05:57:42,49.1697,-39.6732,120.0,9.204,34.929,0.897232,20.0612,472,67,505,332136,1.8,0.07
2016-10-09 05:57:42,49.1697,-39.6732,122.0,9.2,34.929,0.8972990000000001,20.1084,474,68,503,332138,1.9,0.07
2016-10-09 05:57:42,49.1697,-39.6732,124.0,9.258,34.945,0.895937,20.15675,483,68,505,332136,1.9,0.05
2016-10-09 05:57:42,49.1697,-39.6732,126.0,9.351,34.971,0.8936789999999999,20.1964,480,63,502,332136,1.8,0.06
2016-10-09 05:57:42,49.1697,-39.6732,128.0,9.423,34.993,0.8920330000000001,20.2145,498,68,502,332137,1.9,0.06
2016-10-09 05:57:42,49.1697,-39.6732,130.0,9.436,34.996,0.8919109999999999,20.2192,478,67,499,332136,1.8,0.09
2016-10-09 05:57:42,49.1697,-39.6732,132.0,9.436,34.994,0.892191,20.2208,475,66,502,332136,1.8,0.07
2016-10-09 05:57:42,49.1697,-39.6732,134.0,9.354,34.976,0.8949119999999999,20.2308,490,67,508,332137,1.8,0.05
2016-10-09 05:57:42,49.1697,-39.6732,136.0,9.084,34.935,0.9018090000000001,20.2655,478,66,506,332134,1.8,0.06
2016-10-09 05:57:42,49.1697,-39.6732,138.0,8.768,34.887,0.909343,20.3208,471,68,510,332134,1.9,0.06
2016-10-09 05:57:42,49.1697,-39.6732,140.0,8.714,34.879,0.910865,20.3664,470,67,513,332135,1.9,0.07
2016-10-09 05:57:42,49.1697,-39.6732,142.0,8.718,34.882,0.910868,20.422,471,66,512,332135,1.9,0.07
2016-10-09 05:57:42,49.1697,-39.6732,144.0,8.685,34.883,0.9116960000000001,20.47425,465,67,511,332134,1.8,0.08
2016-10-09 05:57:42,49.1697,-39.6732,146.0,8.701,34.891,0.9113359999999999,20.5106,470,66,516,332134,1.8,0.08
2016-10-09 05:57:42,49.1697,-39.6732,148.0,8.711,34.901,0.9111260000000001,20.5606,476,67,512,332134,1.9,0.06
2016-10-09 05:57:42,49.1697,-39.6732,150.0,8.71,34.904,0.911206,20.606,469,68,513,332135,1.9,0.06
2016-10-09 05:57:42,49.1697,-39.6732,152.0,8.734,34.913,0.9106920000000001,20.6428,471,66,512,332134,1.8,0.08
2016-10-09 05:57:42,49.1697,-39.6732,154.0,8.737,34.916,0.9107529999999999,20.672,473,66,512,332134,1.8,0.1
2016-10-09 05:57:42,49.1697,-39.6732,156.0,8.711,34.914,0.9115260000000001,20.6976,461,68,515,332133,1.9,0.09
2016-10-09 05:57:42,49.1697,-39.6732,158.0,8.647,34.906,0.9134500000000001,20.7066,477,68,515,332134,1.9,0.08
2016-10-09 05:57:42,49.1697,-39.6732,160.0,8.504,34.887,0.9171590000000001,20.7376,469,67,520,332134,1.8,0.1
2016-10-09 05:57:42,49.1697,-39.6732,162.0,8.501,34.887,0.9172009999999999,20.763,470,66,517,332133,1.8,0.11
2016-10-09 05:57:42,49.1697,-39.6732,164.0,8.468,34.885,0.918226,20.7932,469,68,518,332134,1.9,0.07
2016-10-09 05:57:42,49.1697,-39.6732,166.0,8.384,34.875,0.9207350000000001,20.8412,465,67,520,332132,1.9,0.07
2016-10-09 05:57:42,49.1697,-39.6732,168.0,8.319,34.873,0.9222090000000001,20.872,467,67,520,332133,1.9,0.06
2016-10-09 05:57:42,49.1697,-39.6732,170.0,8.246,34.865,0.9241539999999999,20.8802,471,67,519,332132,1.9,0.05
2016-10-09 05:57:42,49.1697,-39.6732,172.0,8.202,34.857,0.925394,20.89275,481,64,522,332132,1.8,0.05
2016-10-09 05:57:42,49.1697,-39.6732,174.0,8.158,34.853,0.9265589999999999,20.9146,467,67,518,332131,1.8,0.07
2016-10-09 05:57:42,49.1697,-39.6732,176.0,8.153,34.854,0.9267270000000001,20.93,463,67,520,332133,1.8,0.09
2016-10-09 05:57:42,49.1697,-39.6732,178.0,8.156,34.855,0.9267430000000001,20.9405,469,67,523,332133,1.9,0.08
2016-10-09 05:57:42,49.1697,-39.6732,180.0,8.131,34.854,0.927476,20.955,466,68,524,332133,1.9,0.08
2016-10-09 05:57:42,49.1697,-39.6732,182.0,8.11,34.854,0.928077,20.9715,469,66,525,332132,1.9,0.06
2016-10-09 05:57:42,49.1697,-39.6732,184.0,8.105,34.853,0.9282619999999999,20.9835,469,68,522,332134,1.9,0.07
2016-10-09 05:57:42,49.1697,-39.6732,186.0,8.122,34.856,0.927967,20.9986,462,67,520,332132,1.9,0.08
2016-10-09 05:57:42,49.1697,-39.6732,188.0,8.07,34.854,0.929514,21.02625,477,67,521,332133,1.8,0.05
2016-10-09 05:57:42,49.1697,-39.6732,189.9,8.02,34.848,0.930841,21.0754,471,66,521,332131,1.8,0.08
2016-10-09 05:57:42,49.1697,-39.6732,192.0,8.031,34.852,0.9306209999999999,21.13075,464,67,523,332132,1.8,0.11
2016-10-09 05:57:42,49.1697,-39.6732,194.0,8.05,34.868,0.9304140000000001,21.1364,470,69,523,332132,1.9,0.07
2016-10-09 05:57:42,49.1697,-39.6732,196.0,7.971,34.856,0.932844,21.13325,470,66,525,332131,1.9,0.06
2016-10-09 05:57:42,49.1697,-39.6732,198.0,7.78,34.83,0.9377359999999999,21.16325,471,66,526,332131,1.9,0.06
2016-10-09 05:57:42,49.1697,-39.6732,200.0,7.798,34.836,0.9371659999999999,21.2056,472,69,526,332131,1.9,0.04
2016-10-09 05:57:42,49.1697,-39.6732,202.0,7.806,34.848,0.937284,21.22375,467,68,525,332131,1.9,0.04
2016-10-09 05:57:42,49.1697,-39.6732,204.0,7.775,34.846,0.9381630000000001,21.2175,472,66,529,332130,1.9,0.05
2016-10-09 05:57:42,49.1697,-39.6732,206.0,7.705,34.835,0.9402790000000001,21.2038,473,66,527,332129,1.9,0.09
2016-10-09 05:57:42,49.1697,-39.6732,208.0,7.611,34.825,0.943274,21.18625,475,66,526,332127,1.9,0.11
2016-10-09 05:57:42,49.1697,-39.6732,210.0,7.509,34.809,0.945762,21.17675,468,66,529,332128,1.9,0.06
2016-10-09 05:57:42,49.1697,-39.6732,212.0,7.439,34.798,0.9477009999999999,21.16175,470,69,531,332127,2.0,0.06
2016-10-09 05:57:42,49.1697,-39.6732,214.0,7.373,34.788,0.949457,21.14125,473,66,530,332129,2.0,0.06
2016-10-09 05:57:42,49.1697,-39.6732,216.0,7.175,34.768,0.9546870000000001,21.134,477,68,531,332128,1.9,0.09
2016-10-09 05:57:42,49.1697,-39.6732,218.0,7.171,34.764,0.9551480000000001,21.09825,479,67,530,332130,2.0,0.07
2016-10-09 05:57:42,49.1697,-39.6732,220.0,7.023,34.753,0.958961,21.063,484,68,528,332128,2.0,0.08
2016-10-09 05:57:42,49.1697,-39.6732,222.0,6.887,34.736,0.962744,21.0556,481,68,533,332129,1.9,0.07
2016-10-09 05:57:42,49.1697,-39.6732,224.0,6.874,34.734,0.963273,21.0575,492,68,531,332127,1.9,0.07
2016-10-09 05:57:42,49.1697,-39.6732,226.0,6.84,34.731,0.9641900000000001,21.06125,492,66,529,332128,1.9,0.05
2016-10-09 05:57:42,49.1697,-39.6732,228.0,6.818,34.728,0.9649000000000001,21.0694,495,66,532,332128,1.8,0.06
2016-10-09 05:57:42,49.1697,-39.6732,230.0,6.752,34.728,0.9666920000000001,21.0865,490,66,528,332128,1.9,0.07
2016-10-09 05:57:42,49.1697,-39.6732,232.0,6.698,34.73,0.9681139999999999,21.0935,483,68,526,332128,1.9,0.06
2016-10-09 05:57:42,49.1697,-39.6732,234.0,6.686,34.73,0.9684710000000001,21.103,488,69,529,332129,1.9,0.06
2016-10-09 05:57:42,49.1697,-39.6732,236.0,6.68,34.73,0.968699,21.11125,489,67,531,332129,1.9,0.11
2016-10-09 05:57:42,49.1697,-39.6732,238.0,6.669,34.732,0.96912,21.1236,490,68,529,332130,1.9,0.08
2016-10-09 05:57:42,49.1697,-39.6732,240.0,6.638,34.733,0.9699819999999999,21.1385,489,66,530,332129,1.8,0.09
2016-10-09 05:57:42,49.1697,-39.6732,242.0,6.608,34.734,0.9708300000000001,21.1542,488,66,534,332129,1.9,0.11
2016-10-09 05:57:42,49.1697,-39.6732,244.0,6.583,34.736,0.9715069999999999,21.1655,498,71,526,332129,1.8,0.06
2016-10-09 05:57:42,49.1697,-39.6732,246.0,6.571,34.736,0.971886,21.1756,485,69,528,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,248.0,6.556,34.735,0.9723040000000001,21.1835,481,68,530,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,250.0,6.461,34.73,0.974917,21.2112,489,67,531,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,252.0,6.352,34.727,0.9778960000000001,21.2572,484,68,530,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,254.0,6.334,34.732,0.9782,21.3085,485,66,532,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,256.0,6.39,34.756,0.976701,21.3372,482,69,527,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,258.0,6.4,34.761,0.9763980000000001,21.353,489,65,532,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,260.0,6.405,34.765,0.9762519999999999,21.3772,482,67,529,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,262.0,6.413,34.771,0.9760089999999999,21.404,481,67,530,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,264.0,6.42,34.776,0.9758169999999999,21.442,481,66,533,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,266.0,6.429,34.781,0.975374,21.5184,476,65,533,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,268.0,6.532,34.803,0.9723189999999999,21.605,477,66,533,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,270.0,6.672,34.833,0.968836,21.67,478,65,530,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,272.0,6.777,34.86,0.966413,21.6812,467,66,532,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,274.0,6.75,34.859,0.967322,21.66175,469,66,532,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,276.0,6.674,34.852,0.969535,21.6402,480,66,533,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,278.0,6.611,34.846,0.97126,21.624,470,68,532,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,280.0,6.579,34.843,0.972329,21.5954,466,66,531,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,282.0,6.519,34.837,0.9741150000000001,21.55825,471,67,532,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,284.0,6.439,34.827,0.976623,21.5008,475,67,530,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,286.0,6.274,34.809,0.981411,21.45025,478,67,530,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,288.0,6.176,34.795,0.983695,21.4154,477,66,532,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,290.1,6.108,34.787,0.9856670000000001,21.3696,483,68,532,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,292.0,6.007,34.777,0.9883930000000001,21.33483,488,67,530,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,294.0,5.956,34.771,0.989735,21.32017,483,65,529,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,296.0,5.919,34.769,0.990796,21.31083,483,66,530,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,298.0,5.897,34.768,0.9913190000000001,21.30317,484,66,532,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,300.0,5.877,34.767,0.9919,21.2958,481,67,526,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,302.0,5.844,34.767,0.9927250000000001,21.29617,489,67,527,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,304.0,5.827,34.767,0.9931509999999999,21.304,479,66,532,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,306.0,5.822,34.769,0.993207,21.31317,481,66,529,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,308.0,5.821,34.771,0.993174,21.3262,484,66,529,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,310.0,5.826,34.773,0.992958,21.35083,480,66,527,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,312.0,5.832,34.778,0.9926919999999999,21.3894,483,66,527,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,314.0,5.833,34.781,0.992459,21.46217,480,68,531,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,316.0,5.935,34.807,0.9894259999999999,21.5462,469,66,532,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,318.0,5.99,34.822,0.98813,21.5904,501,67,531,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,320.0,6.025,34.829,0.9867159999999999,21.674,478,66,531,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,322.0,6.159,34.863,0.9833240000000001,21.71425,463,66,533,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,324.0,6.209,34.875,0.9820310000000001,21.7326,464,66,530,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,326.0,6.248,34.887,0.9809460000000001,21.752,473,66,533,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,328.0,6.279,34.896,0.980075,21.7724,463,64,532,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,330.0,6.333,34.912,0.978694,21.7825,454,67,530,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,332.0,6.343,34.916,0.978451,21.7848,462,66,531,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,334.0,6.346,34.916,0.978415,21.78725,451,66,533,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,336.0,6.348,34.918,0.9784079999999999,21.79075,453,66,533,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,338.0,6.352,34.92,0.978354,21.79,455,65,529,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,340.0,6.353,34.921,0.9783630000000001,21.78725,452,67,534,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,342.0,6.349,34.921,0.9785429999999999,21.78025,454,68,532,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,344.0,6.335,34.921,0.9789680000000001,21.769,450,65,530,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,346.0,6.314,34.919,0.979603,21.75825,453,65,534,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,348.0,6.307,34.918,0.9799469999999999,21.7374,447,66,533,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,350.0,6.277,34.915,0.9810989999999999,21.707,468,67,533,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,352.0,6.228,34.91,0.982221,21.68267,457,68,534,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,354.0,6.14,34.905,0.984497,21.65725,456,66,528,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,356.0,6.053,34.896,0.9870110000000001,21.65,459,67,532,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,358.0,6.023,34.893,0.987862,21.6425,458,67,532,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,360.0,6.003,34.891,0.9884679999999999,21.6405,462,67,534,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,362.0,5.987,34.89,0.98891,21.632,493,65,531,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,364.0,5.971,34.889,0.9893879999999999,21.6295,485,65,532,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,366.0,5.958,34.888,0.989754,21.627,459,66,532,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,368.0,5.952,34.888,0.989933,21.62925,456,65,532,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,370.0,5.943,34.891,0.9902139999999999,21.632,456,67,530,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,372.0,5.942,34.894,0.990226,21.6335,462,66,532,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,374.0,5.95,34.899,0.9900389999999999,21.632,458,67,532,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,376.0,5.972,34.907,0.9895229999999999,21.62775,471,67,532,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,378.0,5.976,34.908,0.9894149999999999,21.61525,465,67,533,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,380.0,5.974,34.911,0.9896149999999999,21.6,457,65,532,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,382.0,5.951,34.911,0.9902489999999999,21.577,453,68,533,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,384.0,5.911,34.91,0.9913959999999999,21.559,456,65,532,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,386.0,5.899,34.909,0.9917959999999999,21.53475,448,66,536,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,388.0,5.84,34.904,0.993512,21.51375,452,65,534,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,390.0,5.787,34.9,0.994894,21.504,453,66,532,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,392.0,5.77,34.901,0.9954000000000001,21.50575,452,68,532,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,394.0,5.762,34.902,0.995635,21.505,457,67,533,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,396.0,5.777,34.91,0.995317,21.507,462,65,531,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,398.0,5.79,34.914,0.995007,21.48675,457,64,534,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,400.0,5.757,34.912,0.996075,21.45625,461,64,536,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,402.0,5.696,34.907,0.9978070000000001,21.4385,454,65,532,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,404.0,5.661,34.904,0.9986809999999999,21.43025,468,65,532,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,406.0,5.645,34.903,0.9991350000000001,21.4235,475,64,529,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,408.0,5.636,34.902,0.9994620000000001,21.41425,455,65,528,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,410.0,5.619,34.9,0.999943,21.405,459,66,533,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,412.0,5.591,34.9,1.000801,21.40175,455,66,533,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,414.0,5.575,34.903,1.001093,21.4075,460,64,534,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,416.0,5.588,34.908,1.0007570000000001,21.4055,455,65,534,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,418.0,5.593,34.91,1.0007030000000001,21.41025,459,67,532,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,420.0,5.599,34.912,1.000591,21.40875,460,66,529,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,422.0,5.601,34.913,1.000607,21.40575,459,69,527,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,424.0,5.601,34.914,1.000645,21.40275,455,66,530,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,426.0,5.601,34.915,1.000741,21.3935,489,67,532,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,428.0,5.595,34.916,1.0010340000000002,21.3805,520,66,532,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,430.0,5.578,34.916,1.0015809999999998,21.36275,463,66,535,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,432.0,5.574,34.915,1.0018060000000002,21.33175,456,67,536,nan,nan,nan
2016-10-09 05:57:42,49.1697,-39.6732,434.0,5.538,34.913,1.0031569999999999,21.29475,471,65,531,nan,nan,nan
