datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-04-19 07:02:17,50.9168,-41.8939,0.4,9.572,34.851,0.8860840000000001,18.4378,1226,747,455,332140,13.4,nan
2017-04-19 07:02:17,50.9168,-41.8939,2.0,9.603,34.838,0.886153,18.436,1161,743,454,332139,7.4,nan
2017-04-19 07:02:17,50.9168,-41.8939,4.0,9.6,34.838,0.886253,18.43617,1168,769,452,332139,7.0,nan
2017-04-19 07:02:17,50.9168,-41.8939,6.1,9.597,34.838,0.886309,18.4342,1109,826,453,332139,5.8,nan
2017-04-19 07:02:17,50.9168,-41.8939,8.1,9.597,34.837,0.886296,18.43711,1171,779,452,332140,5.7,nan
2017-04-19 07:02:17,50.9168,-41.8939,10.0,9.597,34.837,0.8862620000000001,18.44022,1206,791,452,332138,4.9,nan
2017-04-19 07:02:17,50.9168,-41.8939,11.9,9.603,34.838,0.8861140000000001,18.4426,1214,763,456,332138,4.0,1.85
2017-04-19 07:02:17,50.9168,-41.8939,14.0,9.612,34.84,0.885893,18.44025,1160,778,451,332139,5.0,nan
2017-04-19 07:02:17,50.9168,-41.8939,16.0,9.611,34.839,0.8858999999999999,18.4435,1169,790,451,332138,3.5,nan
2017-04-19 07:02:17,50.9168,-41.8939,18.0,9.617,34.841,0.885721,18.44025,1124,768,455,332137,2.7,1.49
2017-04-19 07:02:17,50.9168,-41.8939,20.0,9.614,34.841,0.8858029999999999,18.4425,1159,771,451,332137,2.8,1.21
2017-04-19 07:02:17,50.9168,-41.8939,22.0,9.609,34.839,0.885915,18.4395,1150,767,452,332137,2.5,0.97
2017-04-19 07:02:17,50.9168,-41.8939,24.0,9.607,34.839,0.8859410000000001,18.4445,1144,768,456,332138,1.6,0.97
2017-04-19 07:02:17,50.9168,-41.8939,26.0,9.606,34.838,0.885937,18.44475,1430,819,456,332137,1.9,0.82
2017-04-19 07:02:17,50.9168,-41.8939,28.0,9.607,34.839,0.885885,18.44725,1197,762,451,332138,1.9,0.63
2017-04-19 07:02:17,50.9168,-41.8939,30.0,9.609,34.839,0.8858159999999999,18.45067,1122,749,455,332138,1.7,0.72
2017-04-19 07:02:17,50.9168,-41.8939,32.0,9.611,34.84,0.8856980000000001,18.45525,1144,773,449,332136,1.5,0.74
2017-04-19 07:02:17,50.9168,-41.8939,34.0,9.621,34.843,0.8854439999999999,18.462,1195,750,452,332137,1.8,0.66
2017-04-19 07:02:17,50.9168,-41.8939,36.0,9.623,34.844,0.885335,18.4745,1140,775,450,332137,1.7,0.56
2017-04-19 07:02:17,50.9168,-41.8939,38.0,9.657,34.854,0.88436,18.48833,1090,686,454,332137,1.7,0.29
2017-04-19 07:02:17,50.9168,-41.8939,40.0,9.688,34.865,0.883626,18.49,1212,624,450,332136,1.5,0.64
2017-04-19 07:02:17,50.9168,-41.8939,42.0,9.669,34.86,0.883955,18.50125,1098,716,451,332138,1.5,0.21
2017-04-19 07:02:17,50.9168,-41.8939,44.0,9.699,34.867,0.8832,18.52325,1113,678,449,332138,1.5,0.15
2017-04-19 07:02:17,50.9168,-41.8939,46.0,9.693,34.867,0.8834489999999999,18.557,1250,698,448,332136,1.7,0.18
2017-04-19 07:02:17,50.9168,-41.8939,48.0,9.729,34.878,0.8821669999999999,18.605,1094,649,468,332138,1.6,0.3
2017-04-19 07:02:17,50.9168,-41.8939,50.0,9.844,34.918,0.8788549999999999,18.64433,910,418,454,332136,1.6,0.24
2017-04-19 07:02:17,50.9168,-41.8939,52.0,9.972,34.955,0.8763160000000001,18.65167,909,395,449,332136,1.6,0.15
2017-04-19 07:02:17,50.9168,-41.8939,54.0,10.043,34.979,0.874779,18.67067,869,366,447,332137,1.6,0.09
2017-04-19 07:02:17,50.9168,-41.8939,56.0,10.153,35.006,0.8720110000000001,18.6945,887,399,450,332137,1.7,0.1
2017-04-19 07:02:17,50.9168,-41.8939,58.0,10.174,35.017,0.871936,18.732,836,360,448,332138,1.6,0.14
2017-04-19 07:02:17,50.9168,-41.8939,60.0,10.12,35.008,0.8731660000000001,18.77733,815,364,451,332138,1.6,0.16
2017-04-19 07:02:17,50.9168,-41.8939,62.0,10.095,35.002,0.873883,18.82033,824,343,451,332136,1.7,0.08
2017-04-19 07:02:17,50.9168,-41.8939,64.0,10.014,34.991,0.87615,18.88275,793,307,450,332137,1.7,0.08
2017-04-19 07:02:17,50.9168,-41.8939,66.0,9.91,34.97,0.878752,18.93833,763,293,454,332138,1.7,0.1
2017-04-19 07:02:17,50.9168,-41.8939,68.0,9.771,34.954,0.8827989999999999,18.998,742,262,458,332135,1.6,0.08
2017-04-19 07:02:17,50.9168,-41.8939,70.0,9.675,34.94,0.884295,19.01867,722,248,464,332137,1.6,0.11
2017-04-19 07:02:17,50.9168,-41.8939,71.9,9.697,34.945,0.8838839999999999,19.018,1029,246,460,332136,1.7,0.1
2017-04-19 07:02:17,50.9168,-41.8939,74.0,9.691,34.946,0.884042,19.02425,720,250,460,332136,1.7,0.08
2017-04-19 07:02:17,50.9168,-41.8939,76.0,9.692,34.946,0.884045,19.03033,704,251,460,332136,1.7,0.09
2017-04-19 07:02:17,50.9168,-41.8939,78.0,9.688,34.946,0.8841829999999999,19.03567,784,254,460,332139,1.7,0.1
2017-04-19 07:02:17,50.9168,-41.8939,80.0,9.687,34.945,0.8842490000000001,19.04367,702,256,458,332137,1.7,0.1
2017-04-19 07:02:17,50.9168,-41.8939,82.0,9.675,34.943,0.8848130000000001,19.06575,744,242,465,332138,1.7,0.07
2017-04-19 07:02:17,50.9168,-41.8939,84.0,9.577,34.926,0.88724,19.104,691,233,463,332137,1.7,0.09
2017-04-19 07:02:17,50.9168,-41.8939,86.0,9.481,34.911,0.889454,19.13375,690,217,464,332136,1.6,0.09
2017-04-19 07:02:17,50.9168,-41.8939,88.0,9.485,34.908,0.889268,19.15567,710,228,463,332137,1.7,0.11
2017-04-19 07:02:17,50.9168,-41.8939,90.0,9.45,34.905,0.8902699999999999,19.18733,656,216,466,332138,1.7,0.08
2017-04-19 07:02:17,50.9168,-41.8939,92.0,9.414,34.899,0.8910309999999999,19.225,662,205,471,332139,1.7,0.06
2017-04-19 07:02:17,50.9168,-41.8939,94.0,9.409,34.899,0.8911089999999999,19.27433,723,199,474,332138,1.8,0.09
2017-04-19 07:02:17,50.9168,-41.8939,96.0,9.411,34.902,0.8909670000000001,19.33867,638,191,474,332139,1.7,0.1
2017-04-19 07:02:17,50.9168,-41.8939,98.0,9.447,34.916,0.889974,19.39575,619,180,474,332140,1.7,0.09
2017-04-19 07:02:17,50.9168,-41.8939,99.9,9.457,34.92,0.889707,19.475,613,184,470,332139,1.7,0.14
2017-04-19 07:02:17,50.9168,-41.8939,102.0,9.494,34.933,0.8881490000000001,19.5725,615,172,470,332138,1.6,0.19
2017-04-19 07:02:17,50.9168,-41.8939,104.1,9.668,34.981,0.884104,19.64067,589,158,475,332136,1.7,0.12
2017-04-19 07:02:17,50.9168,-41.8939,106.0,9.717,34.999,0.8831420000000001,19.677,581,152,475,332136,1.6,0.08
2017-04-19 07:02:17,50.9168,-41.8939,108.0,9.781,35.016,0.8814930000000001,19.69575,585,149,474,332137,1.6,0.14
2017-04-19 07:02:17,50.9168,-41.8939,110.0,9.795,35.02,0.881278,19.73833,583,152,474,332136,1.6,0.12
2017-04-19 07:02:17,50.9168,-41.8939,112.0,9.839,35.031,0.8802239999999999,19.78767,579,150,475,332134,1.6,0.08
2017-04-19 07:02:17,50.9168,-41.8939,114.0,9.857,35.037,0.8798680000000001,19.8475,560,150,470,332138,1.7,0.07
2017-04-19 07:02:17,50.9168,-41.8939,116.0,9.855,35.038,0.8800410000000001,19.94567,578,143,476,332136,1.6,0.07
2017-04-19 07:02:17,50.9168,-41.8939,118.0,9.823,35.041,0.8809499999999999,20.07575,561,133,484,332135,1.7,0.05
2017-04-19 07:02:17,50.9168,-41.8939,120.0,9.711,35.031,0.8841870000000001,20.16175,568,122,490,332137,1.7,0.06
2017-04-19 07:02:17,50.9168,-41.8939,122.0,9.647,35.015,0.8854599999999999,20.21325,552,113,491,332137,1.6,0.07
2017-04-19 07:02:17,50.9168,-41.8939,124.1,9.609,35.009,0.8864050000000001,20.25667,535,109,494,332137,1.6,0.1
2017-04-19 07:02:17,50.9168,-41.8939,126.0,9.581,35.006,0.887076,20.29225,535,115,491,332136,1.6,0.08
2017-04-19 07:02:17,50.9168,-41.8939,128.0,9.608,35.012,0.8864479999999999,20.32025,537,107,490,332135,1.7,0.06
2017-04-19 07:02:17,50.9168,-41.8939,130.0,9.602,35.014,0.886601,20.36925,546,108,495,332135,1.6,0.12
2017-04-19 07:02:17,50.9168,-41.8939,132.0,9.558,35.004,0.8878630000000001,20.4262,563,102,494,332134,1.6,0.13
2017-04-19 07:02:17,50.9168,-41.8939,134.0,9.505,34.997,0.889427,20.4955,527,99,497,332135,1.6,0.13
2017-04-19 07:02:17,50.9168,-41.8939,136.0,9.44,34.987,0.8909419999999999,20.4975,538,96,501,332135,1.6,0.08
2017-04-19 07:02:17,50.9168,-41.8939,138.0,9.346,34.974,0.8932249999999999,20.48725,528,94,504,332135,1.6,0.08
2017-04-19 07:02:17,50.9168,-41.8939,140.0,9.26,34.959,0.895267,20.514,531,96,500,332135,1.7,0.11
2017-04-19 07:02:17,50.9168,-41.8939,142.0,9.256,34.966,0.895327,20.57125,525,92,502,332136,1.8,0.1
2017-04-19 07:02:17,50.9168,-41.8939,144.0,9.276,34.977,0.894841,20.61225,526,90,500,332137,1.6,0.06
2017-04-19 07:02:17,50.9168,-41.8939,146.0,9.35,35.0,0.893008,20.678,515,88,503,332136,1.6,0.06
2017-04-19 07:02:17,50.9168,-41.8939,148.0,9.283,34.995,0.8946019999999999,20.8102,511,85,503,332137,1.6,0.06
2017-04-19 07:02:17,50.9168,-41.8939,150.0,9.41,35.029,0.8908149999999999,21.03267,528,85,502,332136,1.6,0.07
2017-04-19 07:02:17,50.9168,-41.8939,152.0,9.74,35.117,0.8830290000000001,21.2366,495,80,502,332136,1.6,0.07
2017-04-19 07:02:17,50.9168,-41.8939,154.0,9.795,35.134,0.8818189999999999,21.32317,495,75,502,332136,1.6,0.09
2017-04-19 07:02:17,50.9168,-41.8939,156.0,9.8,35.146,0.882001,21.2575,493,77,505,332135,1.6,0.14
2017-04-19 07:02:17,50.9168,-41.8939,158.0,9.738,35.139,0.883759,21.01614,487,78,501,332135,1.7,0.08
2017-04-19 07:02:17,50.9168,-41.8939,160.0,9.653,35.132,0.886757,21.128,499,86,492,332135,1.6,0.08
2017-04-19 07:02:17,50.9168,-41.8939,162.0,9.339,35.08,0.8944350000000001,21.33667,488,77,507,332134,1.7,0.04
2017-04-19 07:02:17,50.9168,-41.8939,164.0,9.176,35.056,0.89835,21.41083,503,78,508,332135,1.6,0.09
2017-04-19 07:02:17,50.9168,-41.8939,166.0,9.12,35.048,0.8997520000000001,21.4775,503,75,511,332135,1.6,0.08
2017-04-19 07:02:17,50.9168,-41.8939,168.0,9.196,35.064,0.8979079999999999,21.55583,482,75,513,332134,1.7,0.11
2017-04-19 07:02:17,50.9168,-41.8939,170.0,9.245,35.078,0.8969609999999999,21.65967,488,76,514,332135,1.6,0.1
2017-04-19 07:02:17,50.9168,-41.8939,172.0,9.146,35.062,0.9000600000000001,21.761,487,71,516,332134,1.6,0.08
2017-04-19 07:02:17,50.9168,-41.8939,174.0,8.879,35.02,0.9068430000000001,21.8186,492,71,520,332133,1.6,0.06
2017-04-19 07:02:17,50.9168,-41.8939,176.0,8.788,35.005,0.9089560000000001,21.802,507,70,522,332134,1.6,0.07
2017-04-19 07:02:17,50.9168,-41.8939,178.0,8.625,34.986,0.913043,21.7348,497,72,524,332133,1.6,0.05
2017-04-19 07:02:17,50.9168,-41.8939,180.0,8.595,34.984,0.913759,21.5848,533,69,525,332133,1.6,0.05
2017-04-19 07:02:17,50.9168,-41.8939,182.0,8.662,35.001,0.9119980000000001,21.4142,483,74,515,332132,1.7,0.07
2017-04-19 07:02:17,50.9168,-41.8939,184.0,8.664,35.004,0.912167,21.3962,493,75,514,332133,1.7,0.07
2017-04-19 07:02:17,50.9168,-41.8939,186.0,8.501,34.985,0.9166350000000001,21.391,516,74,512,332135,1.7,0.05
2017-04-19 07:02:17,50.9168,-41.8939,188.0,8.423,34.972,0.918013,21.3192,491,74,513,332134,1.6,0.07
2017-04-19 07:02:17,50.9168,-41.8939,190.0,8.503,34.993,0.914973,21.139,476,76,512,332135,1.6,0.06
2017-04-19 07:02:17,50.9168,-41.8939,192.0,8.793,35.06,0.908107,20.9615,480,76,505,332132,1.6,0.07
2017-04-19 07:02:17,50.9168,-41.8939,194.0,8.905,35.087,0.905619,20.79325,482,80,498,332131,1.6,0.06
2017-04-19 07:02:17,50.9168,-41.8939,196.0,8.948,35.098,0.904385,20.65025,469,78,491,332134,1.6,0.06
2017-04-19 07:02:17,50.9168,-41.8939,198.0,8.991,35.109,0.903632,20.55725,472,82,490,332134,1.7,0.08
2017-04-19 07:02:17,50.9168,-41.8939,200.0,8.959,35.106,0.904595,20.44225,501,83,487,332133,1.7,0.04
2017-04-19 07:02:17,50.9168,-41.8939,202.0,8.953,35.109,0.9047780000000001,20.40325,498,92,479,332134,1.7,0.08
2017-04-19 07:02:17,50.9168,-41.8939,204.0,8.88,35.101,0.906744,20.4385,492,84,481,332133,1.6,0.05
2017-04-19 07:02:17,50.9168,-41.8939,206.0,8.868,35.099,0.9070879999999999,20.46,489,84,485,332133,1.6,0.07
2017-04-19 07:02:17,50.9168,-41.8939,208.0,8.87,35.097,0.9072199999999999,20.50767,490,81,486,332132,1.6,0.09
2017-04-19 07:02:17,50.9168,-41.8939,210.0,8.74,35.082,0.9102889999999999,20.557,478,83,484,332134,1.6,0.1
2017-04-19 07:02:17,50.9168,-41.8939,212.0,8.607,35.063,0.9138919999999999,20.52825,483,83,490,332134,1.6,0.08
2017-04-19 07:02:17,50.9168,-41.8939,214.0,8.58,35.057,0.91469,20.48867,496,79,489,332135,1.7,0.07
2017-04-19 07:02:17,50.9168,-41.8939,216.0,8.541,35.053,0.915624,20.39425,493,80,490,332133,1.7,0.05
2017-04-19 07:02:17,50.9168,-41.8939,218.0,8.623,35.07,0.913211,20.251,493,81,481,332133,1.6,0.11
2017-04-19 07:02:17,50.9168,-41.8939,220.0,8.683,35.082,0.912086,20.1985,489,82,482,332132,1.6,0.06
2017-04-19 07:02:17,50.9168,-41.8939,222.0,8.708,35.089,0.911621,20.17267,490,83,479,332131,1.7,0.05
2017-04-19 07:02:17,50.9168,-41.8939,224.0,8.709,35.09,0.9117409999999999,20.15725,494,83,479,332130,1.6,0.09
2017-04-19 07:02:17,50.9168,-41.8939,226.0,8.701,35.088,0.9120619999999999,20.14333,490,85,480,332131,1.7,0.07
2017-04-19 07:02:17,50.9168,-41.8939,228.0,8.687,35.085,0.912574,20.109,498,83,481,332130,1.6,0.07
2017-04-19 07:02:17,50.9168,-41.8939,230.0,8.67,35.081,0.91326,20.08067,492,84,476,332131,1.7,0.05
2017-04-19 07:02:17,50.9168,-41.8939,232.0,8.629,35.074,0.914372,20.06367,503,83,476,332131,1.6,0.09
2017-04-19 07:02:17,50.9168,-41.8939,234.0,8.535,35.059,0.9170529999999999,20.032,491,81,478,332131,1.6,0.08
2017-04-19 07:02:17,50.9168,-41.8939,236.0,8.41,35.038,0.920455,20.041,499,85,476,332131,1.6,0.04
2017-04-19 07:02:17,50.9168,-41.8939,238.0,8.336,35.028,0.9223190000000001,20.112,514,87,478,332130,1.6,0.08
2017-04-19 07:02:17,50.9168,-41.8939,240.0,8.29,35.02,0.923934,20.215,505,83,477,332130,1.6,0.06
2017-04-19 07:02:17,50.9168,-41.8939,242.0,8.223,35.007,0.925335,20.29733,508,85,488,332131,1.7,0.04
2017-04-19 07:02:17,50.9168,-41.8939,244.0,8.211,35.004,0.9258120000000001,20.382,500,83,487,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,246.0,8.158,34.996,0.927638,20.511,509,82,491,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,248.0,8.053,34.98,0.9305349999999999,20.63267,494,82,492,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,250.0,8.018,34.972,0.9311929999999999,20.71967,523,79,494,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,252.0,7.94,34.962,0.9339010000000001,20.8595,500,81,501,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,254.0,7.805,34.94,0.937211,20.97,498,79,506,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,256.0,7.77,34.933,0.938016,21.061,510,78,501,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,258.0,7.662,34.919,0.9409179999999999,21.18,489,80,513,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,260.0,7.631,34.913,0.9418470000000001,21.27534,485,84,512,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,262.0,7.607,34.908,0.9424650000000001,21.372,498,80,517,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,264.0,7.554,34.903,0.943867,21.511,488,76,520,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,266.0,7.505,34.893,0.9454469999999999,21.625,492,72,523,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,268.0,7.39,34.879,0.9483250000000001,21.70667,497,70,529,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,270.0,7.351,34.873,0.949408,21.72625,558,72,531,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,272.0,7.318,34.868,0.950302,21.73067,478,71,533,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,274.0,7.304,34.868,0.9506079999999999,21.71325,473,74,533,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,276.0,7.317,34.873,0.950542,21.707,485,70,532,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,278.0,7.347,34.885,0.9496290000000001,21.74525,557,75,529,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,280.0,7.363,34.892,0.9492670000000001,21.81567,491,75,527,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,282.0,7.365,34.895,0.9492499999999999,21.86425,487,72,531,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,283.9,7.393,34.9,0.9486000000000001,21.89733,470,72,534,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,286.0,7.397,34.902,0.9488129999999999,21.8675,472,71,534,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,288.0,7.332,34.894,0.9506680000000001,21.82967,482,72,533,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,290.0,7.263,34.882,0.952599,21.81475,493,71,534,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,292.0,7.193,34.871,0.9546570000000001,21.811,492,72,538,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,294.0,7.098,34.861,0.957864,21.815,490,71,537,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,296.0,6.921,34.842,0.9622109999999999,21.82233,479,74,538,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,298.0,6.854,34.832,0.9637199999999999,21.826,521,72,538,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,300.0,6.784,34.824,0.965832,21.83,495,70,536,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,302.0,6.679,34.813,0.9685980000000001,21.84875,514,70,537,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,304.0,6.579,34.804,0.971228,21.917,501,71,539,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,306.0,6.578,34.804,0.9710049999999999,22.024,491,69,538,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,308.0,6.696,34.828,0.9680420000000001,22.091500000000003,504,67,539,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,309.9,6.731,34.839,0.9670080000000001,22.106499999999997,492,66,541,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,312.0,6.711,34.84,0.9676,22.109,499,69,543,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,314.0,6.742,34.851,0.966804,22.1075,495,70,544,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,316.0,6.717,34.852,0.9674849999999999,22.092,492,69,540,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,318.0,6.793,34.868,0.9655800000000001,22.049999999999997,498,70,541,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,320.0,6.762,34.871,0.966731,22.01375,478,70,540,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,322.0,6.705,34.867,0.968315,21.99675,484,65,538,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,324.0,6.608,34.854,0.970958,21.99,495,66,538,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,326.0,6.53,34.842,0.9728300000000001,21.99075,590,69,541,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,328.0,6.497,34.839,0.973657,21.9945,479,69,542,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,330.0,6.483,34.84,0.9739930000000001,22.00325,495,67,543,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,332.0,6.48,34.842,0.974067,22.014200000000002,489,68,541,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,334.0,6.477,34.845,0.9741029999999999,22.036499999999997,493,68,545,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,336.0,6.501,34.857,0.9731829999999999,22.069339999999997,485,68,539,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,338.0,6.56,34.876,0.9717910000000001,22.091,496,67,540,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,340.0,6.592,34.889,0.970982,22.1006,473,67,540,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,342.0,6.612,34.897,0.970456,22.109830000000002,520,65,541,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,344.0,6.626,34.903,0.9701660000000001,22.106,475,67,538,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,346.0,6.602,34.902,0.9708540000000001,22.105800000000002,473,66,540,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,348.0,6.58,34.901,0.971401,22.110999999999997,482,64,538,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,350.0,6.573,34.908,0.9715530000000001,22.12017,474,68,539,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,352.0,6.638,34.926,0.969787,22.103,458,65,535,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,354.0,6.638,34.934,0.970065,22.0762,460,64,533,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,356.0,6.603,34.933,0.9710749999999999,22.048000000000002,461,67,539,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,358.0,6.546,34.927,0.972604,22.017200000000003,459,67,537,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,360.0,6.477,34.921,0.974497,22.0084,450,65,539,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,362.0,6.426,34.925,0.9758819999999999,22.016,455,66,543,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,364.0,6.424,34.928,0.975995,22.020249999999997,452,67,538,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,366.0,6.426,34.93,0.9759530000000001,22.02171,451,65,539,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,368.0,6.426,34.936,0.976027,22.01871,476,66,538,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,370.0,6.417,34.938,0.976342,22.00483,448,65,537,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,372.0,6.387,34.939,0.977247,21.98857,449,66,538,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,374.0,6.349,34.937,0.978345,21.97667,445,65,540,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,376.0,6.332,34.936,0.9788239999999999,21.9655,441,66,540,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,378.0,6.322,34.936,0.9791380000000001,21.94866,436,65,537,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,380.0,6.29,34.936,0.9801789999999999,21.92183,454,64,538,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,382.0,6.248,34.934,0.981292,21.8986,457,67,539,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,384.0,6.202,34.934,0.9825219999999999,21.8815,454,66,540,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,386.0,6.181,34.935,0.9830620000000001,21.8786,439,66,535,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,388.0,6.179,34.936,0.9831369999999999,21.8762,451,65,539,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,390.0,6.175,34.936,0.9832639999999999,21.87183,440,65,537,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,392.0,6.169,34.938,0.983474,21.866,443,66,542,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,394.0,6.157,34.94,0.9838499999999999,21.856,443,66,537,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,396.0,6.115,34.94,0.9850749999999999,21.856,454,65,536,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,398.0,6.106,34.943,0.985166,21.8628,550,66,537,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,400.0,6.107,34.946,0.985109,21.87325,438,67,537,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,402.0,6.133,34.957,0.9844170000000001,21.875,433,64,536,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,404.0,6.138,34.964,0.9843280000000001,21.87025,465,66,537,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,406.0,6.135,34.967,0.9844109999999999,21.8662,457,66,534,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,408.0,6.133,34.969,0.9844740000000001,21.8646,449,64,537,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,410.0,6.133,34.971,0.984504,21.857,452,66,536,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,412.0,6.131,34.973,0.9845870000000001,21.851,452,66,539,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,414.0,6.125,34.976,0.984777,21.84125,467,67,538,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,416.0,6.114,34.979,0.985044,21.8315,430,65,536,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,418.0,6.106,34.984,0.98529,21.8266,439,67,537,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,420.0,6.108,34.986,0.9852639999999999,21.82325,440,65,536,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,422.0,6.108,34.986,0.985303,21.82,441,68,536,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,424.0,6.104,34.986,0.985441,21.814,433,67,538,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,426.0,6.099,34.987,0.985606,21.8074,432,65,534,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,428.0,6.092,34.987,0.9858229999999999,21.79725,428,66,535,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,430.0,6.081,34.989,0.986154,21.788,438,63,535,nan,nan,nan
2017-04-19 07:02:17,50.9168,-41.8939,432.0,6.062,34.988,0.9866870000000001,21.78125,447,63,535,nan,nan,nan
