datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-04-22 07:11:49,51.4038,-41.9606,0.4,9.003,34.732,0.9035629999999999,18.44968,1152,622,454,332343,7.8,nan
2017-04-22 07:11:49,51.4038,-41.9606,2.0,9.004,34.732,0.903114,18.44711,1103,639,455,332255,5.4,nan
2017-04-22 07:11:49,51.4038,-41.9606,4.0,9.001,34.732,0.903038,18.45189,1126,637,455,332217,4.5,2.16
2017-04-22 07:11:49,51.4038,-41.9606,6.0,8.993,34.73,0.90343,18.46675,1114,624,457,332195,4.0,1.76
2017-04-22 07:11:49,51.4038,-41.9606,8.1,8.922,34.722,0.9053979999999999,18.495,1136,681,459,332179,4.0,1.92
2017-04-22 07:11:49,51.4038,-41.9606,10.1,8.887,34.717,0.906299,18.51286,1139,672,458,332168,3.1,1.78
2017-04-22 07:11:49,51.4038,-41.9606,12.0,8.814,34.706,0.9084380000000001,18.55313,1171,714,464,332159,2.7,1.33
2017-04-22 07:11:49,51.4038,-41.9606,14.0,8.675,34.686,0.911958,18.59314,1169,739,468,332154,2.6,1.41
2017-04-22 07:11:49,51.4038,-41.9606,16.0,8.623,34.68,0.913213,18.61314,1083,715,467,332147,2.2,1.21
2017-04-22 07:11:49,51.4038,-41.9606,18.0,8.616,34.68,0.9134070000000001,18.62743,1059,671,469,332145,2.0,1.16
2017-04-22 07:11:49,51.4038,-41.9606,20.0,8.611,34.679,0.9135629999999999,18.63214,1095,671,467,332143,1.7,0.84
2017-04-22 07:11:49,51.4038,-41.9606,22.0,8.617,34.681,0.9134070000000001,18.63857,1050,648,469,332140,2.0,0.8
2017-04-22 07:11:49,51.4038,-41.9606,24.0,8.62,34.682,0.9133800000000001,18.64433,1081,648,468,332139,1.9,0.66
2017-04-22 07:11:49,51.4038,-41.9606,26.0,8.618,34.682,0.913438,18.65114,1054,611,470,332138,1.6,0.45
2017-04-22 07:11:49,51.4038,-41.9606,28.0,8.62,34.683,0.9134070000000001,18.65867,972,547,468,332137,1.6,0.63
2017-04-22 07:11:49,51.4038,-41.9606,30.0,8.627,34.685,0.913254,18.66317,978,502,468,332137,1.6,0.54
2017-04-22 07:11:49,51.4038,-41.9606,32.0,8.631,34.686,0.913165,18.66567,944,497,469,332137,1.6,0.6
2017-04-22 07:11:49,51.4038,-41.9606,34.0,8.638,34.688,0.9130119999999999,18.66917,965,495,470,332136,1.6,0.23
2017-04-22 07:11:49,51.4038,-41.9606,36.0,8.648,34.691,0.9127940000000001,18.6712,948,477,468,332136,1.6,0.13
2017-04-22 07:11:49,51.4038,-41.9606,38.0,8.659,34.694,0.912576,18.67733,961,469,467,332135,1.6,0.25
2017-04-22 07:11:49,51.4038,-41.9606,40.0,8.686,34.702,0.9118850000000001,18.6805,955,444,466,332134,1.6,0.29
2017-04-22 07:11:49,51.4038,-41.9606,42.0,8.742,34.715,0.9105650000000001,18.6796,946,428,471,332136,1.7,0.22
2017-04-22 07:11:49,51.4038,-41.9606,44.0,8.801,34.73,0.909284,18.67967,920,409,466,332135,1.7,0.11
2017-04-22 07:11:49,51.4038,-41.9606,46.0,8.845,34.741,0.9083330000000001,18.6872,889,419,466,332135,1.7,0.2
2017-04-22 07:11:49,51.4038,-41.9606,48.0,8.912,34.758,0.90692,18.6975,921,395,468,332135,1.7,0.16
2017-04-22 07:11:49,51.4038,-41.9606,50.0,8.902,34.763,0.907521,18.7204,879,366,469,332133,1.6,0.1
2017-04-22 07:11:49,51.4038,-41.9606,52.0,8.851,34.758,0.909279,18.74733,852,384,471,332131,1.6,0.08
2017-04-22 07:11:49,51.4038,-41.9606,54.0,8.772,34.747,0.9119839999999999,18.7788,971,367,472,332130,1.6,0.16
2017-04-22 07:11:49,51.4038,-41.9606,56.0,8.599,34.725,0.9165700000000001,18.8154,925,342,472,332129,1.6,0.14
2017-04-22 07:11:49,51.4038,-41.9606,58.0,8.504,34.709,0.9193199999999999,18.83017,848,360,473,332129,1.6,0.11
2017-04-22 07:11:49,51.4038,-41.9606,60.0,8.455,34.699,0.9213340000000001,18.8406,875,372,476,332129,1.6,0.08
2017-04-22 07:11:49,51.4038,-41.9606,62.0,8.233,34.666,0.9277219999999999,18.85933,888,402,480,332127,1.6,0.06
2017-04-22 07:11:49,51.4038,-41.9606,64.0,7.924,34.621,0.937006,18.87483,974,414,481,332128,1.6,0.06
2017-04-22 07:11:49,51.4038,-41.9606,66.0,7.582,34.572,0.946455,18.8835,934,444,481,332126,1.6,0.07
2017-04-22 07:11:49,51.4038,-41.9606,68.0,7.149,34.514,0.9590730000000001,18.90617,967,446,481,332127,1.7,0.05
2017-04-22 07:11:49,51.4038,-41.9606,70.0,6.632,34.451,0.973228,18.94467,969,478,479,332128,1.7,0.07
2017-04-22 07:11:49,51.4038,-41.9606,72.0,6.201,34.398,0.9845759999999999,18.98167,966,441,479,332126,1.7,0.06
2017-04-22 07:11:49,51.4038,-41.9606,74.0,5.82,34.363,0.9938290000000001,19.0215,941,406,479,332126,1.6,0.06
2017-04-22 07:11:49,51.4038,-41.9606,76.0,5.761,34.36,0.9952810000000001,19.0455,907,389,481,332126,1.6,0.06
2017-04-22 07:11:49,51.4038,-41.9606,78.0,5.733,34.358,0.996232,19.06483,911,370,480,332126,1.6,0.05
2017-04-22 07:11:49,51.4038,-41.9606,80.0,5.623,34.354,0.9991399999999999,19.09967,937,343,483,332127,1.6,0.06
2017-04-22 07:11:49,51.4038,-41.9606,82.0,5.585,34.357,0.9998750000000001,19.14233,860,297,480,332127,1.6,0.06
2017-04-22 07:11:49,51.4038,-41.9606,84.0,5.502,34.36,1.0020600000000002,19.18114,850,285,484,332127,1.7,0.05
2017-04-22 07:11:49,51.4038,-41.9606,86.0,5.467,34.359,1.002666,19.26267,808,288,484,332127,1.7,0.04
2017-04-22 07:11:49,51.4038,-41.9606,88.0,5.528,34.376,1.0005829999999998,19.39143,777,251,488,332128,1.6,0.06
2017-04-22 07:11:49,51.4038,-41.9606,90.0,5.629,34.405,0.997458,19.5435,708,211,495,332128,1.6,0.07
2017-04-22 07:11:49,51.4038,-41.9606,92.0,5.709,34.429,0.994969,19.72871,674,181,500,332129,1.7,0.05
2017-04-22 07:11:49,51.4038,-41.9606,94.0,5.825,34.46,0.991566,19.87183,654,151,505,332129,1.6,0.06
2017-04-22 07:11:49,51.4038,-41.9606,96.0,5.871,34.472,0.9900439999999999,19.9775,627,144,506,332130,1.6,0.06
2017-04-22 07:11:49,51.4038,-41.9606,98.0,5.885,34.485,0.989101,20.17714,625,139,510,332129,1.6,0.05
2017-04-22 07:11:49,51.4038,-41.9606,100.0,5.979,34.509,0.985771,20.535,591,119,514,332131,1.7,0.08
2017-04-22 07:11:49,51.4038,-41.9606,102.0,6.382,34.587,0.9743440000000001,20.90067,555,103,521,332131,1.6,0.06
2017-04-22 07:11:49,51.4038,-41.9606,104.0,6.888,34.691,0.9610700000000001,21.2,556,95,525,332132,1.7,0.05
2017-04-22 07:11:49,51.4038,-41.9606,106.0,7.304,34.774,0.949681,21.44617,524,83,527,332131,1.7,0.05
2017-04-22 07:11:49,51.4038,-41.9606,108.0,7.43,34.8,0.946372,21.7346,560,77,530,332131,1.7,0.04
2017-04-22 07:11:49,51.4038,-41.9606,110.0,7.651,34.853,0.9405349999999999,21.88917,514,71,535,332130,1.6,0.07
2017-04-22 07:11:49,51.4038,-41.9606,112.0,7.661,34.864,0.940374,21.9454,529,69,530,332130,1.6,0.08
2017-04-22 07:11:49,51.4038,-41.9606,114.0,7.713,34.879,0.938982,22.03,508,71,531,332131,1.6,0.05
2017-04-22 07:11:49,51.4038,-41.9606,116.0,7.799,34.902,0.936795,22.07,501,71,533,332130,1.6,0.05
2017-04-22 07:11:49,51.4038,-41.9606,118.0,7.818,34.907,0.9364110000000001,22.0978,524,69,533,332128,1.6,0.06
2017-04-22 07:11:49,51.4038,-41.9606,120.0,7.835,34.914,0.9360679999999999,22.1156,511,70,532,332130,1.6,0.07
2017-04-22 07:11:49,51.4038,-41.9606,122.0,7.845,34.919,0.935986,22.1094,508,70,534,332129,1.6,0.08
2017-04-22 07:11:49,51.4038,-41.9606,124.0,7.833,34.918,0.936447,22.0672,518,70,533,332129,1.6,0.07
2017-04-22 07:11:49,51.4038,-41.9606,126.0,7.809,34.914,0.9373210000000001,21.9848,500,71,534,332129,1.6,0.09
2017-04-22 07:11:49,51.4038,-41.9606,128.0,7.757,34.907,0.938928,21.8272,496,69,534,332127,1.6,0.07
2017-04-22 07:11:49,51.4038,-41.9606,130.0,7.64,34.892,0.942278,21.563,534,72,531,332128,1.6,0.08
2017-04-22 07:11:49,51.4038,-41.9606,132.0,7.471,34.872,0.946887,21.1632,519,73,529,332128,1.6,0.05
2017-04-22 07:11:49,51.4038,-41.9606,134.0,7.383,34.861,0.949198,20.8398,525,79,518,332128,1.6,0.09
2017-04-22 07:11:49,51.4038,-41.9606,136.0,7.373,34.859,0.9496789999999999,20.7446,530,81,511,332125,1.6,0.1
2017-04-22 07:11:49,51.4038,-41.9606,138.0,7.348,34.856,0.950849,20.6506,537,85,509,332125,1.6,0.07
2017-04-22 07:11:49,51.4038,-41.9606,140.0,7.142,34.824,0.956208,20.7198,534,91,508,332126,1.6,0.04
2017-04-22 07:11:49,51.4038,-41.9606,142.0,7.04,34.813,0.9592290000000001,20.9145,523,90,510,332127,1.6,0.04
2017-04-22 07:11:49,51.4038,-41.9606,144.0,6.989,34.807,0.960466,21.0832,533,88,521,332127,1.7,0.04
2017-04-22 07:11:49,51.4038,-41.9606,146.0,6.966,34.806,0.961309,21.1964,523,85,525,332127,1.7,0.05
2017-04-22 07:11:49,51.4038,-41.9606,148.0,6.943,34.804,0.962175,21.23275,512,88,526,332126,1.6,0.06
2017-04-22 07:11:49,51.4038,-41.9606,150.0,6.869,34.795,0.964731,21.2664,553,88,527,332126,1.6,0.05
2017-04-22 07:11:49,51.4038,-41.9606,152.0,6.628,34.766,0.9710570000000001,21.3165,549,93,531,332127,1.6,0.06
2017-04-22 07:11:49,51.4038,-41.9606,154.0,6.532,34.755,0.9734499999999999,21.3645,527,97,531,332125,1.6,0.1
2017-04-22 07:11:49,51.4038,-41.9606,156.0,6.437,34.746,0.97591,21.4215,573,96,536,332126,1.7,0.07
2017-04-22 07:11:49,51.4038,-41.9606,158.0,6.387,34.741,0.977487,21.4896,542,92,537,332126,1.7,0.07
2017-04-22 07:11:49,51.4038,-41.9606,160.0,6.391,34.743,0.977317,21.5605,526,94,539,332125,1.7,0.06
2017-04-22 07:11:49,51.4038,-41.9606,162.0,6.436,34.753,0.9762329999999999,21.591,547,90,539,332125,1.7,0.07
2017-04-22 07:11:49,51.4038,-41.9606,164.0,6.475,34.763,0.9752909999999999,21.578,517,98,545,332125,1.7,0.07
2017-04-22 07:11:49,51.4038,-41.9606,166.0,6.517,34.773,0.974321,21.524,524,93,541,332125,1.6,0.07
2017-04-22 07:11:49,51.4038,-41.9606,168.0,6.584,34.788,0.9729350000000001,21.383,540,94,545,332125,1.6,0.06
2017-04-22 07:11:49,51.4038,-41.9606,170.0,6.634,34.806,0.9717530000000001,21.1065,545,102,537,332123,1.6,0.07
2017-04-22 07:11:49,51.4038,-41.9606,172.0,6.479,34.788,0.9762949999999999,20.84725,577,114,534,332124,1.7,0.05
2017-04-22 07:11:49,51.4038,-41.9606,174.0,6.384,34.773,0.9791970000000001,20.55525,617,127,525,332124,1.7,0.05
2017-04-22 07:11:49,51.4038,-41.9606,176.0,6.2,34.751,0.9855130000000001,20.239,621,159,516,332124,1.7,0.07
2017-04-22 07:11:49,51.4038,-41.9606,178.0,5.898,34.717,0.992858,20.10467,667,179,503,332123,1.6,0.04
2017-04-22 07:11:49,51.4038,-41.9606,180.0,5.862,34.71,0.993574,20.01025,665,187,504,332122,1.6,0.07
2017-04-22 07:11:49,51.4038,-41.9606,182.0,5.8,34.704,0.9954780000000001,19.86575,679,187,500,332123,1.6,0.04
2017-04-22 07:11:49,51.4038,-41.9606,184.0,5.744,34.696,0.997484,19.698,668,195,497,332122,1.6,0.05
2017-04-22 07:11:49,51.4038,-41.9606,186.0,5.634,34.683,1.0004089999999999,19.55,690,222,490,332122,1.6,0.06
2017-04-22 07:11:49,51.4038,-41.9606,188.0,5.427,34.66,1.0057969999999998,19.4605,735,243,488,332124,1.6,0.08
2017-04-22 07:11:49,51.4038,-41.9606,190.0,5.361,34.65,1.007854,19.41725,742,235,483,332123,1.6,0.06
2017-04-22 07:11:49,51.4038,-41.9606,192.0,5.331,34.646,1.0087760000000001,19.3815,727,232,483,332124,1.6,0.08
2017-04-22 07:11:49,51.4038,-41.9606,194.0,5.302,34.642,1.0095930000000002,19.35833,745,231,479,332122,1.7,0.06
2017-04-22 07:11:49,51.4038,-41.9606,196.0,5.288,34.64,1.0099550000000002,19.337,770,237,479,332122,1.7,0.07
2017-04-22 07:11:49,51.4038,-41.9606,198.0,5.278,34.638,1.010339,19.3055,731,236,479,332123,1.6,0.08
2017-04-22 07:11:49,51.4038,-41.9606,200.0,5.235,34.633,1.011672,19.27425,738,233,478,332122,1.7,0.06
2017-04-22 07:11:49,51.4038,-41.9606,202.0,5.188,34.627,1.0129990000000002,19.25625,737,237,476,332120,1.7,0.07
2017-04-22 07:11:49,51.4038,-41.9606,204.0,5.146,34.622,1.0142790000000002,19.24325,791,263,474,332122,1.7,0.07
2017-04-22 07:11:49,51.4038,-41.9606,206.0,5.116,34.617,1.0149940000000002,19.23167,775,269,477,332122,1.7,0.06
2017-04-22 07:11:49,51.4038,-41.9606,208.0,5.09,34.614,1.0156800000000001,19.221,803,270,476,332122,1.6,0.07
2017-04-22 07:11:49,51.4038,-41.9606,210.0,5.058,34.611,1.016594,19.2165,826,288,476,332122,1.6,0.08
2017-04-22 07:11:49,51.4038,-41.9606,212.0,5.042,34.609,1.017033,19.214,834,292,474,332121,1.6,0.11
2017-04-22 07:11:49,51.4038,-41.9606,214.0,5.035,34.609,1.017251,19.21825,817,297,479,332121,1.7,0.08
2017-04-22 07:11:49,51.4038,-41.9606,216.0,5.03,34.608,1.017408,19.2225,809,293,473,332123,1.7,0.05
2017-04-22 07:11:49,51.4038,-41.9606,218.0,5.026,34.608,1.017531,19.2265,841,292,473,332121,1.7,0.08
2017-04-22 07:11:49,51.4038,-41.9606,220.0,5.018,34.607,1.0177559999999999,19.23325,801,293,474,332122,1.7,0.08
2017-04-22 07:11:49,51.4038,-41.9606,222.0,5.014,34.607,1.01788,19.24075,800,287,474,332121,1.7,0.12
2017-04-22 07:11:49,51.4038,-41.9606,224.0,5.012,34.607,1.017925,19.24675,809,284,474,332121,1.6,0.13
2017-04-22 07:11:49,51.4038,-41.9606,226.0,5.012,34.609,1.0179939999999998,19.256,792,274,475,332121,1.6,0.09
2017-04-22 07:11:49,51.4038,-41.9606,228.0,5.003,34.608,1.0181719999999999,19.258,781,261,477,332120,1.6,0.1
2017-04-22 07:11:49,51.4038,-41.9606,230.0,5.008,34.61,1.0180449999999999,19.26,772,254,472,332121,1.6,0.09
2017-04-22 07:11:49,51.4038,-41.9606,232.0,5.003,34.61,1.018177,19.2665,776,244,476,332122,1.7,0.11
2017-04-22 07:11:49,51.4038,-41.9606,234.0,5.0,34.61,1.0182820000000001,19.2695,748,242,477,332122,1.7,0.1
2017-04-22 07:11:49,51.4038,-41.9606,236.0,5.002,34.61,1.018253,19.27225,803,241,475,332121,1.7,0.08
2017-04-22 07:11:49,51.4038,-41.9606,238.0,5.003,34.61,1.018236,19.27425,829,240,476,332121,1.7,0.04
2017-04-22 07:11:49,51.4038,-41.9606,240.0,5.003,34.611,1.018237,19.27975,757,245,476,332121,1.7,0.06
2017-04-22 07:11:49,51.4038,-41.9606,242.0,5.005,34.611,1.0182069999999999,19.28175,760,234,481,332121,1.7,0.06
2017-04-22 07:11:49,51.4038,-41.9606,244.0,5.002,34.611,1.0182959999999999,19.288,731,239,474,332122,1.7,0.12
2017-04-22 07:11:49,51.4038,-41.9606,246.0,5.002,34.611,1.0183270000000002,19.29325,767,233,475,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,248.0,4.99,34.61,1.0186799999999998,19.29975,758,226,474,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,250.0,4.977,34.609,1.019041,19.30625,736,235,476,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,252.0,4.971,34.609,1.0192160000000001,19.307,732,200,474,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,254.0,4.973,34.609,1.019199,19.30875,727,200,477,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,256.0,4.972,34.609,1.019256,19.31125,708,196,480,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,258.0,4.973,34.609,1.019241,19.31525,711,200,476,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,260.0,4.968,34.609,1.0194009999999998,19.315,698,199,482,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,262.0,4.966,34.609,1.019482,19.3178,707,198,474,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,264.0,4.966,34.609,1.019524,19.3195,698,195,479,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,266.0,4.966,34.609,1.019568,19.324,706,200,473,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,268.0,4.966,34.61,1.019609,19.327,713,192,478,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,270.0,4.961,34.61,1.0198489999999998,19.3322,903,188,476,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,272.0,4.952,34.609,1.020169,19.34,711,187,477,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,274.0,4.946,34.608,1.020416,19.34625,714,182,473,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,276.0,4.937,34.607,1.0207639999999998,19.3542,701,182,479,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,278.0,4.921,34.605,1.0213649999999999,19.36675,715,173,477,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,280.0,4.867,34.6,1.022936,19.3885,768,180,478,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,282.0,4.81,34.595,1.02454,19.4126,685,164,476,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,284.0,4.784,34.593,1.025392,19.43725,665,157,482,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,286.0,4.757,34.586,1.026329,19.4588,651,149,480,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,288.0,4.673,34.577,1.0291450000000002,19.5005,666,152,481,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,290.0,4.403,34.549,1.0365129999999998,19.561,757,159,488,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,292.0,4.221,34.53,1.0413770000000002,19.609,669,150,487,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,294.0,4.206,34.536,1.041639,19.6358,655,142,486,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,296.0,4.212,34.544,1.0413290000000002,19.678,657,143,490,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,298.0,4.233,34.555,1.040556,19.78417,647,141,489,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,300.0,4.41,34.586,1.03566,19.97767,623,132,498,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,302.0,4.643,34.627,1.0288789999999999,20.09817,613,131,500,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,304.0,4.807,34.656,1.024442,20.12233,582,110,506,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,306.0,4.697,34.649,1.02759,19.99617,598,112,501,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,308.0,4.6,34.636,1.0302600000000002,19.922,886,116,498,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,310.0,4.541,34.627,1.0319880000000001,19.8515,614,116,499,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,312.0,4.358,34.609,1.037249,19.8612,613,116,489,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,314.0,4.334,34.61,1.036965,20.06583,621,117,493,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,316.0,4.496,34.64,1.0317129999999999,20.3184,579,110,501,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,318.0,4.64,34.667,1.0274809999999999,20.5154,678,100,505,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,320.0,4.823,34.7,1.022646,20.6448,558,94,514,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,322.0,4.837,34.708,1.0225849999999999,20.7362,556,89,514,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,324.0,4.828,34.711,1.022427,20.9512,581,87,519,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,326.0,5.061,34.752,1.0155560000000001,21.10975,523,73,533,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,328.0,5.128,34.768,1.0143119999999999,21.125,520,75,530,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,330.0,5.14,34.773,1.0139840000000002,21.1328,515,72,534,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,332.0,5.141,34.775,1.013935,21.1395,505,71,532,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,334.0,5.142,34.777,1.013915,21.1524,505,72,533,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,336.0,5.147,34.779,1.013744,21.175,516,70,533,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,338.0,5.156,34.781,1.0135079999999999,21.20075,511,72,536,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,340.0,5.168,34.785,1.013188,21.2364,508,70,533,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,342.0,5.172,34.792,1.013093,21.27725,514,72,536,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,344.0,5.192,34.798,1.0125030000000002,21.312,661,71,532,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,346.0,5.225,34.81,1.0116589999999999,21.32075,520,68,536,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,348.0,5.222,34.833,1.0119099999999999,21.30925,485,68,539,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,350.0,5.18,34.83,1.013077,21.28725,504,69,538,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,352.0,5.136,34.824,1.0144229999999999,21.2656,509,66,535,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,354.0,5.076,34.821,1.016083,21.25375,505,68,540,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,356.0,5.06,34.82,1.016492,21.247,508,67,537,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,358.0,5.044,34.82,1.016909,21.24025,491,65,535,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,360.0,5.042,34.825,1.01694,21.2395,490,69,538,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,362.0,5.02,34.833,1.017687,21.234,487,68,537,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,364.0,5.001,34.837,1.01809,21.233,492,66,536,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,366.0,4.997,34.84,1.0182280000000001,21.2295,488,67,532,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,368.0,4.993,34.843,1.018269,21.23334,502,65,539,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,370.0,4.995,34.847,1.018198,21.23075,475,67,534,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,372.0,4.996,34.849,1.01816,21.2315,492,69,536,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,374.0,5.002,34.851,1.01797,21.234,493,66,535,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,376.0,5.009,34.853,1.0177640000000001,21.234,484,67,535,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,378.0,5.01,34.856,1.017699,21.2285,503,66,532,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,380.0,5.002,34.867,1.0179019999999999,21.22675,552,66,536,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,382.0,5.003,34.869,1.0178479999999999,21.23225,483,66,534,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,384.0,5.008,34.872,1.0176319999999999,21.2405,541,68,535,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,386.0,5.016,34.875,1.0173990000000002,21.248,484,63,532,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,388.0,5.026,34.877,1.0170560000000002,21.255,503,66,533,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,390.0,5.05,34.882,1.0164080000000002,21.262,483,66,535,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,392.0,5.05,34.882,1.016349,21.2705,473,66,532,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,394.0,5.045,34.884,1.0163920000000002,21.28925,473,65,537,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,396.0,5.138,34.9,1.013767,21.3046,468,67,534,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,398.0,5.16,34.908,1.013366,21.302,471,65,533,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,400.0,5.138,34.906,1.0137909999999999,21.309,474,65,545,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,402.0,5.13,34.906,1.013909,21.324,484,67,533,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,404.0,5.138,34.909,1.013589,21.358,469,67,534,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,406.0,5.242,34.929,1.009954,21.381,468,62,532,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,408.0,5.326,34.947,1.0083769999999999,21.37325,477,66,536,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,410.0,5.333,34.95,1.008337,21.3625,471,65,537,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,412.0,5.328,34.95,1.0084719999999998,21.34375,470,64,531,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,414.0,5.322,34.951,1.0087190000000001,21.324,460,65,535,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,416.0,5.3,34.951,1.009312,21.313,467,65,535,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,418.0,5.289,34.951,1.00968,21.3035,477,65,534,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,420.0,5.267,34.95,1.0101810000000002,21.299,513,65,532,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,422.0,5.26,34.951,1.0103080000000002,21.30275,513,65,532,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,424.0,5.267,34.953,1.0101520000000002,21.30375,457,64,531,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,426.0,5.267,34.954,1.01016,21.30325,476,66,532,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,428.0,5.267,34.956,1.01011,21.30425,460,66,536,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,430.0,5.279,34.961,1.009789,21.3085,466,63,534,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,432.0,5.288,34.965,1.009572,21.30975,466,63,533,nan,nan,nan
2017-04-22 07:11:49,51.4038,-41.9606,434.0,5.292,34.969,1.009465,21.30775,476,63,532,nan,nan,nan
