datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-03-10 07:02:26,50.6889,-41.9758,0.1,11.678,35.411,0.8310310000000001,18.768,687,335,427,332148,6.5,nan
2017-03-10 07:02:26,50.6889,-41.9758,2.0,11.693,35.402,0.831108,18.77,715,332,430,332149,5.8,nan
2017-03-10 07:02:26,50.6889,-41.9758,4.0,11.686,35.401,0.8312740000000001,18.771,683,341,426,332148,4.5,1.59
2017-03-10 07:02:26,50.6889,-41.9758,6.0,11.691,35.402,0.831116,18.7708,681,339,426,332148,3.6,1.46
2017-03-10 07:02:26,50.6889,-41.9758,8.0,11.709,35.407,0.8307040000000001,18.77183,696,332,429,332148,3.9,1.52
2017-03-10 07:02:26,50.6889,-41.9758,10.0,11.712,35.407,0.830605,18.7722,661,341,427,332148,2.1,1.18
2017-03-10 07:02:26,50.6889,-41.9758,12.0,11.712,35.407,0.8306830000000001,18.7728,724,345,429,332149,2.9,1.46
2017-03-10 07:02:26,50.6889,-41.9758,14.0,11.703,35.405,0.830867,18.77275,697,351,428,332149,2.4,1.3
2017-03-10 07:02:26,50.6889,-41.9758,16.0,11.722,35.409,0.8304320000000001,18.7732,668,337,425,332150,2.0,0.75
2017-03-10 07:02:26,50.6889,-41.9758,18.0,11.716,35.408,0.830554,18.7748,658,344,428,332149,2.1,1.14
2017-03-10 07:02:26,50.6889,-41.9758,20.0,11.716,35.408,0.830695,18.7745,677,337,423,332149,1.7,0.63
2017-03-10 07:02:26,50.6889,-41.9758,22.0,11.73,35.412,0.83029,18.7764,669,342,428,332150,1.7,0.84
2017-03-10 07:02:26,50.6889,-41.9758,24.0,11.728,35.411,0.8303339999999999,18.77625,653,334,426,332149,1.8,0.82
2017-03-10 07:02:26,50.6889,-41.9758,26.0,11.719,35.409,0.8305929999999999,18.7818,678,345,428,332150,1.7,0.82
2017-03-10 07:02:26,50.6889,-41.9758,28.0,11.718,35.408,0.830649,18.7815,664,346,429,332150,1.6,0.59
2017-03-10 07:02:26,50.6889,-41.9758,30.0,11.715,35.408,0.830727,18.783,674,339,428,332150,1.4,0.42
2017-03-10 07:02:26,50.6889,-41.9758,32.0,11.698,35.402,0.831188,18.78775,664,348,423,332149,1.5,0.31
2017-03-10 07:02:26,50.6889,-41.9758,34.0,11.678,35.398,0.8317939999999999,18.7886,676,332,1499,332149,1.5,0.25
2017-03-10 07:02:26,50.6889,-41.9758,36.0,11.684,35.398,0.83154,18.78875,669,335,428,332150,1.4,0.25
2017-03-10 07:02:26,50.6889,-41.9758,38.0,11.637,35.39,0.8326929999999999,18.79175,681,334,428,332150,1.5,0.17
2017-03-10 07:02:26,50.6889,-41.9758,40.0,11.6,35.38,0.8335140000000001,18.8,701,371,464,332150,1.5,0.14
2017-03-10 07:02:26,50.6889,-41.9758,42.0,11.604,35.382,0.833385,18.7998,1310,711,430,332150,1.4,0.06
2017-03-10 07:02:26,50.6889,-41.9758,44.0,11.616,35.384,0.833305,18.8005,696,332,432,332149,1.5,0.14
2017-03-10 07:02:26,50.6889,-41.9758,46.0,11.615,35.384,0.833261,18.8015,678,330,429,332149,1.4,0.11
2017-03-10 07:02:26,50.6889,-41.9758,48.0,11.639,35.388,0.8327899999999999,18.80275,710,336,430,332149,1.4,0.15
2017-03-10 07:02:26,50.6889,-41.9758,50.0,11.609,35.384,0.8335349999999999,18.8085,702,328,430,332148,1.5,0.12
2017-03-10 07:02:26,50.6889,-41.9758,52.0,11.627,35.387,0.83311,18.8075,684,328,426,332149,1.5,0.08
2017-03-10 07:02:26,50.6889,-41.9758,54.0,11.622,35.386,0.833251,18.80975,679,326,429,332147,1.5,0.11
2017-03-10 07:02:26,50.6889,-41.9758,56.0,11.61,35.383,0.8336859999999999,18.80975,671,322,428,332149,1.4,0.12
2017-03-10 07:02:26,50.6889,-41.9758,58.0,11.551,35.371,0.835097,18.8175,681,312,431,332149,1.4,0.08
2017-03-10 07:02:26,50.6889,-41.9758,60.0,11.548,35.37,0.8351919999999999,18.8208,686,312,432,332148,1.5,0.07
2017-03-10 07:02:26,50.6889,-41.9758,62.0,11.554,35.369,0.834973,18.823,682,362,431,332147,1.4,0.07
2017-03-10 07:02:26,50.6889,-41.9758,64.0,11.57,35.375,0.835035,18.822,667,317,428,332148,1.4,0.1
2017-03-10 07:02:26,50.6889,-41.9758,66.0,11.497,35.357,0.8367039999999999,18.8285,677,316,438,332149,1.4,0.07
2017-03-10 07:02:26,50.6889,-41.9758,68.0,11.476,35.351,0.8371580000000001,18.832,694,314,433,332149,1.4,0.1
2017-03-10 07:02:26,50.6889,-41.9758,70.0,11.472,35.35,0.837464,18.8356,706,312,432,332149,1.4,0.07
2017-03-10 07:02:26,50.6889,-41.9758,71.9,11.458,35.346,0.8377969999999999,18.8395,706,314,435,332148,1.4,0.07
2017-03-10 07:02:26,50.6889,-41.9758,74.0,11.437,35.341,0.838509,18.8454,674,312,434,332148,1.5,0.08
2017-03-10 07:02:26,50.6889,-41.9758,76.0,11.4,35.331,0.8398319999999999,18.8495,668,304,434,332148,1.4,0.06
2017-03-10 07:02:26,50.6889,-41.9758,78.0,11.272,35.307,0.8425229999999999,18.8645,667,300,438,332148,1.4,0.06
2017-03-10 07:02:26,50.6889,-41.9758,80.0,11.203,35.289,0.8442210000000001,18.87425,666,289,439,332147,1.5,0.09
2017-03-10 07:02:26,50.6889,-41.9758,82.0,11.188,35.284,0.8445990000000001,18.8772,674,293,441,332146,1.4,0.06
2017-03-10 07:02:26,50.6889,-41.9758,84.0,11.178,35.281,0.845334,18.8815,902,297,440,332148,1.5,0.07
2017-03-10 07:02:26,50.6889,-41.9758,86.0,11.106,35.268,0.846887,18.8935,669,278,441,332148,1.5,0.05
2017-03-10 07:02:26,50.6889,-41.9758,88.0,11.1,35.267,0.8470530000000001,18.89725,652,293,443,332147,1.5,0.06
2017-03-10 07:02:26,50.6889,-41.9758,90.0,11.094,35.265,0.847397,18.90075,722,288,442,332146,1.4,0.06
2017-03-10 07:02:26,50.6889,-41.9758,92.0,11.042,35.254,0.8488990000000001,18.9114,670,279,442,332145,1.4,0.08
2017-03-10 07:02:26,50.6889,-41.9758,94.0,10.922,35.228,0.8523369999999999,18.93175,667,278,445,332147,1.4,0.07
2017-03-10 07:02:26,50.6889,-41.9758,96.0,10.759,35.196,0.8561110000000001,18.954,660,263,449,332147,1.5,0.07
2017-03-10 07:02:26,50.6889,-41.9758,98.0,10.618,35.165,0.8591549999999999,18.96825,650,263,452,332147,1.5,0.06
2017-03-10 07:02:26,50.6889,-41.9758,100.0,10.615,35.165,0.8592690000000001,18.9706,656,269,453,332145,1.4,0.06
2017-03-10 07:02:26,50.6889,-41.9758,102.0,10.621,35.166,0.859184,18.97375,661,256,449,332145,1.4,0.04
2017-03-10 07:02:26,50.6889,-41.9758,104.0,10.624,35.166,0.8591249999999999,18.9775,664,259,450,332145,1.4,0.07
2017-03-10 07:02:26,50.6889,-41.9758,106.0,10.605,35.163,0.8595900000000001,18.98025,692,257,450,332145,1.4,0.05
2017-03-10 07:02:26,50.6889,-41.9758,108.0,10.593,35.161,0.8599330000000001,18.98525,679,264,450,332147,1.4,0.06
2017-03-10 07:02:26,50.6889,-41.9758,110.0,10.565,35.155,0.8605989999999999,18.98775,840,272,452,332148,1.4,0.04
2017-03-10 07:02:26,50.6889,-41.9758,112.0,10.557,35.154,0.8608880000000001,18.9878,698,274,453,332147,1.4,0.07
2017-03-10 07:02:26,50.6889,-41.9758,114.0,10.557,35.155,0.8609039999999999,18.98975,666,277,448,332149,1.4,0.08
2017-03-10 07:02:26,50.6889,-41.9758,116.0,10.564,35.156,0.8607670000000001,18.991,661,277,453,332149,1.4,0.07
2017-03-10 07:02:26,50.6889,-41.9758,118.0,10.566,35.156,0.8608210000000001,18.98925,674,288,452,332147,1.5,0.09
2017-03-10 07:02:26,50.6889,-41.9758,120.0,10.559,35.155,0.8610180000000001,18.9908,672,283,452,332147,1.5,0.13
2017-03-10 07:02:26,50.6889,-41.9758,122.0,10.56,35.154,0.861094,18.98975,709,285,455,332148,1.5,0.12
2017-03-10 07:02:26,50.6889,-41.9758,124.0,10.528,35.148,0.8619939999999999,18.99425,692,310,452,332145,1.4,0.08
2017-03-10 07:02:26,50.6889,-41.9758,126.0,10.463,35.135,0.86385,19.0005,673,305,450,332146,1.5,0.07
2017-03-10 07:02:26,50.6889,-41.9758,128.0,10.321,35.109,0.8672329999999999,19.01825,682,307,455,332147,1.4,0.06
2017-03-10 07:02:26,50.6889,-41.9758,130.0,10.282,35.099,0.8680730000000001,19.02025,761,314,455,332147,1.4,0.06
2017-03-10 07:02:26,50.6889,-41.9758,132.0,10.261,35.094,0.868546,19.02825,699,315,452,332147,1.4,0.07
2017-03-10 07:02:26,50.6889,-41.9758,134.0,10.252,35.092,0.8687800000000001,19.03125,689,311,454,332148,1.4,0.1
2017-03-10 07:02:26,50.6889,-41.9758,136.0,10.252,35.092,0.8687860000000001,19.03225,691,309,452,332147,1.4,0.07
2017-03-10 07:02:26,50.6889,-41.9758,138.0,10.232,35.089,0.869294,19.037,687,324,452,332147,1.4,0.08
2017-03-10 07:02:26,50.6889,-41.9758,140.0,10.225,35.086,0.869415,19.03725,712,310,458,332145,1.4,0.06
2017-03-10 07:02:26,50.6889,-41.9758,142.0,10.222,35.086,0.869532,19.03875,690,320,453,332146,1.4,0.08
2017-03-10 07:02:26,50.6889,-41.9758,144.0,10.222,35.086,0.8695029999999999,19.04,695,320,456,332146,1.4,0.09
2017-03-10 07:02:26,50.6889,-41.9758,146.0,10.225,35.086,0.8694550000000001,19.039,684,316,456,332146,1.4,0.11
2017-03-10 07:02:26,50.6889,-41.9758,148.0,10.22,35.085,0.86958,19.0405,694,317,455,332146,1.4,0.08
2017-03-10 07:02:26,50.6889,-41.9758,150.0,10.213,35.083,0.869726,19.0435,690,329,455,332147,1.4,0.06
2017-03-10 07:02:26,50.6889,-41.9758,152.0,10.214,35.084,0.86972,19.0415,827,316,455,332148,1.4,0.04
2017-03-10 07:02:26,50.6889,-41.9758,154.0,10.208,35.082,0.8698459999999999,19.04225,697,319,455,332149,1.4,0.05
2017-03-10 07:02:26,50.6889,-41.9758,156.0,10.211,35.084,0.8697269999999999,19.042,694,325,454,332149,1.4,0.06
2017-03-10 07:02:26,50.6889,-41.9758,158.0,10.21,35.083,0.869734,19.044,709,328,452,332147,1.4,0.05
2017-03-10 07:02:26,50.6889,-41.9758,160.0,10.219,35.085,0.8695440000000001,19.04275,687,328,454,332147,1.4,0.11
2017-03-10 07:02:26,50.6889,-41.9758,162.0,10.221,35.086,0.8694869999999999,19.04267,717,328,454,332147,1.4,0.09
2017-03-10 07:02:26,50.6889,-41.9758,164.0,10.219,35.086,0.869502,19.04575,768,392,454,332146,1.4,0.04
2017-03-10 07:02:26,50.6889,-41.9758,166.0,10.208,35.083,0.869793,19.05075,672,325,477,332148,1.4,0.06
2017-03-10 07:02:26,50.6889,-41.9758,168.0,10.195,35.082,0.8701190000000001,19.055,679,311,455,332146,1.4,0.07
2017-03-10 07:02:26,50.6889,-41.9758,170.0,10.189,35.08,0.870209,19.0545,662,304,455,332147,1.5,0.05
2017-03-10 07:02:26,50.6889,-41.9758,172.0,10.189,35.081,0.870166,19.05367,689,309,454,332147,1.4,0.07
2017-03-10 07:02:26,50.6889,-41.9758,174.0,10.192,35.082,0.8700749999999999,19.046,706,311,457,332147,1.4,0.07
2017-03-10 07:02:26,50.6889,-41.9758,176.0,10.208,35.085,0.8696140000000001,19.03425,695,309,449,332147,1.4,0.03
2017-03-10 07:02:26,50.6889,-41.9758,178.0,10.23,35.093,0.8689960000000001,19.01425,684,319,454,332148,1.5,0.04
2017-03-10 07:02:26,50.6889,-41.9758,180.0,10.302,35.107,0.867149,18.99525,687,322,450,332148,1.4,0.07
2017-03-10 07:02:26,50.6889,-41.9758,182.0,10.327,35.114,0.866611,18.98667,696,331,452,332147,1.4,0.06
2017-03-10 07:02:26,50.6889,-41.9758,184.0,10.351,35.121,0.8660479999999999,18.981,704,329,450,332145,1.5,0.04
2017-03-10 07:02:26,50.6889,-41.9758,186.0,10.401,35.134,0.8647530000000001,18.9675,685,325,448,332146,1.5,0.06
2017-03-10 07:02:26,50.6889,-41.9758,188.0,10.439,35.146,0.86395,18.96575,683,331,450,332145,1.4,0.06
2017-03-10 07:02:26,50.6889,-41.9758,190.0,10.445,35.147,0.8638250000000001,18.97175,699,328,446,332146,1.4,0.1
2017-03-10 07:02:26,50.6889,-41.9758,192.0,10.444,35.146,0.8639030000000001,18.98225,696,327,446,332146,1.4,0.07
2017-03-10 07:02:26,50.6889,-41.9758,194.0,10.412,35.141,0.864865,18.9975,739,339,447,332145,1.5,0.08
2017-03-10 07:02:26,50.6889,-41.9758,196.0,10.36,35.132,0.8660190000000001,19.012,676,308,447,332146,1.4,0.08
2017-03-10 07:02:26,50.6889,-41.9758,198.0,10.355,35.13,0.866112,19.01633,671,318,452,332146,1.4,0.07
2017-03-10 07:02:26,50.6889,-41.9758,200.0,10.337,35.128,0.8666290000000001,19.02475,676,308,449,332146,1.4,0.04
2017-03-10 07:02:26,50.6889,-41.9758,202.0,10.331,35.126,0.866711,19.03075,683,306,450,332147,1.4,0.06
2017-03-10 07:02:26,50.6889,-41.9758,204.0,10.321,35.124,0.8669640000000001,19.0345,672,298,451,332147,1.4,0.09
2017-03-10 07:02:26,50.6889,-41.9758,206.0,10.311,35.123,0.867243,19.04033,667,298,450,332147,1.4,0.09
2017-03-10 07:02:26,50.6889,-41.9758,208.0,10.303,35.121,0.867367,19.042,656,304,453,332147,1.4,0.12
2017-03-10 07:02:26,50.6889,-41.9758,210.0,10.301,35.121,0.8674489999999999,19.04225,672,301,453,332147,1.4,0.1
2017-03-10 07:02:26,50.6889,-41.9758,212.0,10.297,35.121,0.86755,19.041,694,295,449,332147,1.5,0.06
2017-03-10 07:02:26,50.6889,-41.9758,214.0,10.294,35.121,0.867594,19.0435,661,297,454,332148,1.4,0.11
2017-03-10 07:02:26,50.6889,-41.9758,216.0,10.293,35.121,0.867631,19.0475,656,292,451,332148,1.4,0.09
2017-03-10 07:02:26,50.6889,-41.9758,218.0,10.291,35.121,0.8676429999999999,19.0425,721,286,452,332147,1.4,0.09
2017-03-10 07:02:26,50.6889,-41.9758,220.0,10.294,35.122,0.867518,19.0405,675,287,451,332145,1.4,0.08
2017-03-10 07:02:26,50.6889,-41.9758,222.0,10.318,35.128,0.8668530000000001,19.034,666,287,450,332147,1.4,0.06
2017-03-10 07:02:26,50.6889,-41.9758,224.0,10.347,35.137,0.866241,19.0315,668,295,450,332147,1.4,0.06
2017-03-10 07:02:26,50.6889,-41.9758,226.0,10.349,35.138,0.866317,19.031,671,289,451,332147,1.4,0.09
2017-03-10 07:02:26,50.6889,-41.9758,228.0,10.329,35.134,0.8667830000000001,19.0325,661,283,449,332148,1.4,0.1
2017-03-10 07:02:26,50.6889,-41.9758,230.0,10.321,35.133,0.866938,19.03225,669,283,454,332146,1.4,0.06
2017-03-10 07:02:26,50.6889,-41.9758,232.0,10.322,35.133,0.8669169999999999,19.0355,673,290,451,332148,1.4,0.08
2017-03-10 07:02:26,50.6889,-41.9758,234.0,10.324,35.133,0.8668689999999999,19.0335,656,282,454,332147,1.5,0.09
2017-03-10 07:02:26,50.6889,-41.9758,236.0,10.332,35.135,0.8667020000000001,19.0395,661,285,449,332149,1.4,0.05
2017-03-10 07:02:26,50.6889,-41.9758,238.0,10.325,35.134,0.8668629999999999,19.04475,694,279,448,332147,1.4,0.07
2017-03-10 07:02:26,50.6889,-41.9758,240.0,10.309,35.13,0.8673010000000001,19.04975,658,276,449,332146,1.4,0.08
2017-03-10 07:02:26,50.6889,-41.9758,242.0,10.275,35.123,0.8681650000000001,19.0555,649,274,452,332146,1.5,0.05
2017-03-10 07:02:26,50.6889,-41.9758,244.0,10.26,35.12,0.8684959999999999,19.0605,652,266,452,332145,1.4,0.05
2017-03-10 07:02:26,50.6889,-41.9758,246.0,10.252,35.118,0.8686799999999999,19.0605,668,264,452,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,248.0,10.248,35.117,0.8687560000000001,19.061,654,272,450,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,250.0,10.242,35.116,0.868859,19.0604,660,266,449,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,252.0,10.253,35.12,0.868546,19.0638,664,282,452,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,254.0,10.251,35.119,0.868592,19.0906,655,279,452,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,256.0,10.215,35.115,0.869397,19.1335,847,270,451,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,258.0,10.199,35.11,0.8697410000000001,19.1958,669,255,451,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,260.0,10.186,35.108,0.8698790000000001,19.3218,625,248,453,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,262.0,10.196,35.113,0.8693040000000001,19.63017,607,234,457,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,264.0,10.339,35.148,0.864994,20.0806,563,189,463,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,266.0,10.749,35.252,0.855351,20.4332,528,137,470,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,268.0,11.044,35.321,0.8489709999999999,20.7614,494,111,476,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,270.0,11.003,35.319,0.850365,21.0276,468,85,482,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,272.0,10.851,35.287,0.85402,21.2482,486,82,494,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,274.0,10.653,35.249,0.859321,21.53233,505,75,498,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,276.0,10.437,35.212,0.8644430000000001,21.765,475,72,508,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,278.0,10.401,35.21,0.865281,21.8792,487,70,506,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,280.0,10.373,35.21,0.8659490000000001,21.93925,461,69,507,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,282.0,10.347,35.21,0.8666499999999999,21.9882,464,67,509,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,284.0,10.313,35.212,0.8675459999999999,22.032200000000003,460,66,510,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,286.0,10.306,35.213,0.8677630000000001,22.049999999999997,451,65,510,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,288.0,10.295,35.213,0.868088,22.06375,554,68,509,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,290.0,10.29,35.214,0.86825,22.0762,447,68,511,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,292.0,10.291,35.214,0.8683270000000001,22.0815,448,65,513,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,294.0,10.28,35.213,0.868673,22.087000000000003,540,67,511,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,296.0,10.28,35.212,0.8687609999999999,22.0935,451,69,514,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,298.0,10.265,35.211,0.8693709999999999,22.1062,446,69,513,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,300.0,10.203,35.202,0.871159,22.12625,454,66,516,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,302.0,10.125,35.193,0.873057,22.169400000000003,446,68,518,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,304.0,10.061,35.186,0.874903,22.230249999999998,459,66,516,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,306.0,9.983,35.182,0.8766069999999999,22.258499999999998,451,67,517,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,308.0,9.961,35.18,0.8772340000000001,22.2688,446,66,515,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,310.0,9.945,35.178,0.877774,22.276000000000003,436,66,517,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,312.0,9.92,35.175,0.8785890000000001,22.274,462,66,519,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,314.0,9.839,35.164,0.880865,22.271,438,66,515,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,316.0,9.717,35.15,0.88375,22.281,435,67,519,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,318.0,9.652,35.14,0.8854759999999999,22.281999999999996,437,65,516,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,320.0,9.566,35.127,0.8877619999999999,22.290750000000003,437,65,524,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,322.0,9.455,35.111,0.890487,22.336,440,67,517,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,324.0,9.423,35.108,0.8911709999999999,22.414250000000003,434,66,523,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,326.0,9.478,35.123,0.889588,22.511000000000003,447,65,520,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,328.0,9.567,35.155,0.887683,22.549500000000002,441,66,518,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,330.0,9.528,35.155,0.8887860000000001,22.552999999999997,456,66,519,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,332.0,9.5,35.152,0.8895789999999999,22.55025,443,64,518,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,334.0,9.471,35.148,0.890368,22.549750000000003,441,66,518,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,336.0,9.425,35.144,0.8915500000000001,22.554499999999997,433,65,519,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,338.0,9.383,35.144,0.892655,22.55225,440,65,518,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,340.0,9.358,35.146,0.8932929999999999,22.53275,433,66,519,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,342.0,9.322,35.147,0.894347,22.504399999999997,433,66,517,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,344.0,9.279,35.146,0.8955500000000001,22.485750000000003,433,66,517,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,346.0,9.252,35.142,0.8961779999999999,22.472499999999997,432,66,519,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,348.0,9.228,35.141,0.8968229999999999,22.45675,461,65,518,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,349.9,9.213,35.142,0.897202,22.445500000000003,432,66,517,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,351.9,9.207,35.143,0.8973979999999999,22.438000000000002,435,66,521,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,353.9,9.197,35.143,0.897721,22.431800000000003,431,65,516,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,356.0,9.176,35.142,0.898344,22.429250000000003,435,67,522,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,358.0,9.17,35.141,0.8984970000000001,22.427,436,64,514,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,360.0,9.166,35.14,0.8987130000000001,22.420250000000003,433,67,517,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,362.0,9.129,35.136,0.899799,22.415999999999997,433,65,519,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,364.0,9.067,35.128,0.901332,22.421,432,67,515,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,366.0,9.026,35.122,0.9023650000000001,22.429499999999997,430,66,518,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,368.0,9.008,35.119,0.902892,22.438249999999996,431,64,517,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,370.0,8.992,35.118,0.9034009999999999,22.4542,450,65,521,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,372.0,8.964,35.12,0.9041969999999999,22.475749999999998,437,65,520,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,374.0,8.954,35.123,0.904441,22.490250000000003,423,64,518,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,376.0,8.949,35.122,0.9046449999999999,22.503999999999998,425,65,520,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,378.0,8.939,35.124,0.9049609999999999,22.524749999999997,428,65,514,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,380.0,8.929,35.123,0.905289,22.555500000000002,429,64,522,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,382.0,8.907,35.125,0.905923,22.597250000000003,423,66,520,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,384.0,8.885,35.128,0.90656,22.619750000000003,422,66,519,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,386.0,8.863,35.128,0.907302,22.6252,416,64,519,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,388.0,8.824,35.125,0.908555,22.609,462,67,522,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,390.0,8.725,35.115,0.911378,22.595750000000002,420,65,523,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,392.0,8.685,35.107,0.912064,22.587000000000003,420,64,521,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,394.0,8.681,35.109,0.912337,22.56125,431,66,522,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,396.0,8.596,35.104,0.9146449999999999,22.52675,420,65,520,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,398.0,8.502,35.094,0.9172119999999999,22.49675,419,67,522,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,400.0,8.45,35.085,0.91841,22.476750000000003,428,66,523,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,402.0,8.413,35.079,0.919411,22.460250000000002,421,65,524,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,404.0,8.386,35.074,0.9202790000000001,22.4435,423,65,526,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,406.0,8.326,35.066,0.921794,22.45125,428,65,523,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,408.0,8.283,35.062,0.9228959999999999,22.4865,421,65,525,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,410.0,8.269,35.063,0.923187,22.540750000000003,429,65,524,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,412.0,8.275,35.067,0.9229430000000001,22.615000000000002,423,64,524,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,414.0,8.334,35.081,0.9217,22.710749999999997,421,64,526,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,416.0,8.431,35.106,0.9191819999999999,22.759999999999998,422,63,525,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,418.0,8.452,35.112,0.918747,22.743250000000003,425,65,524,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,420.0,8.395,35.108,0.9204239999999999,22.708,421,62,524,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,422.0,8.362,35.105,0.9212610000000001,22.683,420,66,524,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,424.0,8.319,35.1,0.9224209999999999,22.666249999999998,415,66,524,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,426.0,8.262,35.092,0.9240470000000001,22.660249999999998,413,64,530,nan,nan,nan
2017-03-10 07:02:26,50.6889,-41.9758,428.0,8.218,35.088,0.9251929999999999,22.674,415,67,524,nan,nan,nan
