datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-04-02 07:19:46,49.6,-42.8661,0.4,11.294,35.511,0.840209,18.70553,1373,216,425,332147,14.3,nan
2017-04-02 07:19:46,49.6,-42.8661,2.0,11.339,35.491,0.8401449999999999,18.7105,558,222,417,332148,12.8,nan
2017-04-02 07:19:46,49.6,-42.8661,4.0,11.339,35.491,0.840177,18.70833,539,219,417,332147,8.8,nan
2017-04-02 07:19:46,49.6,-42.8661,6.0,11.339,35.491,0.840166,18.71066,559,232,419,332148,4.9,1.98
2017-04-02 07:19:46,49.6,-42.8661,8.7,11.342,35.492,0.8400909999999999,18.71172,561,226,419,332146,6.8,nan
2017-04-02 07:19:46,49.6,-42.8661,10.1,11.342,35.493,0.8400939999999999,18.71188,558,228,418,332147,5.7,nan
2017-04-02 07:19:46,49.6,-42.8661,11.9,11.342,35.493,0.8400829999999999,18.70952,555,228,418,332147,5.0,2.48
2017-04-02 07:19:46,49.6,-42.8661,14.1,11.345,35.492,0.840014,18.70727,564,229,418,332147,4.4,2.32
2017-04-02 07:19:46,49.6,-42.8661,15.5,11.344,35.493,0.8400350000000001,18.70745,556,229,420,332146,3.4,2.11
2017-04-02 07:19:46,49.6,-42.8661,18.0,11.345,35.493,0.8400019999999999,18.715,551,232,415,332147,3.3,1.26
2017-04-02 07:19:46,49.6,-42.8661,19.9,11.347,35.493,0.8399490000000001,18.7195,569,234,424,332147,3.3,2.11
2017-04-02 07:19:46,49.6,-42.8661,22.0,11.348,35.491,0.8399380000000001,18.72525,554,239,414,332148,3.0,1.78
2017-04-02 07:19:46,49.6,-42.8661,24.0,11.349,35.49,0.8399300000000001,18.7275,551,233,420,332146,2.6,1.41
2017-04-02 07:19:46,49.6,-42.8661,26.0,11.35,35.49,0.8398950000000001,18.727,552,236,419,332146,2.5,1.18
2017-04-02 07:19:46,49.6,-42.8661,28.0,11.351,35.49,0.83986,18.72825,541,232,418,332145,2.7,1.15
2017-04-02 07:19:46,49.6,-42.8661,30.0,11.349,35.49,0.8399289999999999,18.7265,580,226,422,332146,1.9,0.7
2017-04-02 07:19:46,49.6,-42.8661,31.9,11.349,35.49,0.8399369999999999,18.7315,560,232,417,332147,1.9,0.69
2017-04-02 07:19:46,49.6,-42.8661,34.0,11.348,35.49,0.8399399999999999,18.72933,556,231,413,332147,1.9,0.89
2017-04-02 07:19:46,49.6,-42.8661,36.1,11.347,35.49,0.839947,18.72967,552,242,420,332150,1.6,1.02
2017-04-02 07:19:46,49.6,-42.8661,38.0,11.347,35.49,0.839939,18.7285,567,236,422,332147,1.8,0.62
2017-04-02 07:19:46,49.6,-42.8661,40.0,11.348,35.49,0.839933,18.73,543,227,414,332148,1.9,0.69
2017-04-02 07:19:46,49.6,-42.8661,42.0,11.348,35.49,0.839931,18.73267,541,239,422,332149,1.7,0.85
2017-04-02 07:19:46,49.6,-42.8661,44.0,11.348,35.49,0.839933,18.73067,561,227,419,332149,1.6,0.55
2017-04-02 07:19:46,49.6,-42.8661,46.1,11.348,35.49,0.8399179999999999,18.7335,556,233,417,332149,1.8,0.61
2017-04-02 07:19:46,49.6,-42.8661,48.0,11.349,35.49,0.839917,18.731,543,244,420,332149,1.9,0.42
2017-04-02 07:19:46,49.6,-42.8661,50.0,11.349,35.49,0.8399129999999999,18.73133,566,229,419,332150,1.8,0.15
2017-04-02 07:19:46,49.6,-42.8661,52.1,11.349,35.49,0.839909,18.73,567,225,418,332149,1.7,0.16
2017-04-02 07:19:46,49.6,-42.8661,54.0,11.349,35.49,0.839901,18.73067,552,229,418,332150,1.9,0.18
2017-04-02 07:19:46,49.6,-42.8661,56.0,11.35,35.491,0.839882,18.73267,631,227,418,332150,1.9,0.32
2017-04-02 07:19:46,49.6,-42.8661,58.0,11.35,35.491,0.839874,18.73433,554,230,422,332149,1.7,0.33
2017-04-02 07:19:46,49.6,-42.8661,60.0,11.351,35.49,0.8398399999999999,18.7335,561,229,423,332149,1.8,0.29
2017-04-02 07:19:46,49.6,-42.8661,62.0,11.352,35.49,0.8398289999999999,18.732,550,230,420,332150,1.8,0.24
2017-04-02 07:19:46,49.6,-42.8661,64.0,11.351,35.491,0.8398479999999999,18.73125,542,240,414,332148,1.7,0.2
2017-04-02 07:19:46,49.6,-42.8661,66.0,11.352,35.491,0.8398350000000001,18.734,552,236,418,332147,1.7,0.28
2017-04-02 07:19:46,49.6,-42.8661,68.0,11.352,35.491,0.8398140000000001,18.736,561,227,417,332147,1.5,0.26
2017-04-02 07:19:46,49.6,-42.8661,70.0,11.353,35.49,0.8398000000000001,18.73967,551,233,420,332148,1.8,0.29
2017-04-02 07:19:46,49.6,-42.8661,72.1,11.354,35.489,0.8397669999999999,18.73725,550,229,417,332147,1.9,0.31
2017-04-02 07:19:46,49.6,-42.8661,74.1,11.353,35.491,0.839807,18.7316,554,231,421,332147,1.7,0.22
2017-04-02 07:19:46,49.6,-42.8661,76.0,11.353,35.491,0.8398049999999999,18.736,560,231,422,332147,1.8,0.26
2017-04-02 07:19:46,49.6,-42.8661,78.0,11.352,35.491,0.839818,18.73517,555,234,419,332148,1.8,0.18
2017-04-02 07:19:46,49.6,-42.8661,79.9,11.352,35.491,0.839812,18.73875,549,231,418,332148,1.6,0.24
2017-04-02 07:19:46,49.6,-42.8661,81.9,11.353,35.49,0.8397810000000001,18.73886,545,231,418,332147,1.7,0.22
2017-04-02 07:19:46,49.6,-42.8661,84.0,11.355,35.489,0.8397410000000001,18.7405,574,228,420,332147,1.7,0.27
2017-04-02 07:19:46,49.6,-42.8661,86.1,11.354,35.49,0.839785,18.7388,555,231,419,332147,1.9,0.3
2017-04-02 07:19:46,49.6,-42.8661,88.1,11.353,35.49,0.839783,18.74086,555,227,416,332147,1.6,0.15
2017-04-02 07:19:46,49.6,-42.8661,90.1,11.354,35.49,0.839764,18.74039,551,232,418,332147,1.8,0.18
2017-04-02 07:19:46,49.6,-42.8661,91.9,11.356,35.49,0.8397220000000001,18.74672,551,234,419,332147,1.9,0.32
2017-04-02 07:19:46,49.6,-42.8661,94.0,11.359,35.488,0.8396300000000001,18.74886,559,231,418,332148,1.7,0.31
2017-04-02 07:19:46,49.6,-42.8661,96.0,11.359,35.488,0.8396440000000001,18.749,566,230,419,332147,1.7,0.22
2017-04-02 07:19:46,49.6,-42.8661,98.0,11.36,35.488,0.839631,18.7472,550,231,420,332146,1.6,0.18
2017-04-02 07:19:46,49.6,-42.8661,99.9,11.359,35.489,0.8396600000000001,18.7445,553,233,418,332147,1.7,0.2
2017-04-02 07:19:46,49.6,-42.8661,101.9,11.356,35.489,0.839729,18.745,553,229,421,332149,1.7,0.16
2017-04-02 07:19:46,49.6,-42.8661,104.0,11.356,35.489,0.839723,18.7445,557,229,420,332148,1.8,0.18
2017-04-02 07:19:46,49.6,-42.8661,106.0,11.358,35.489,0.8396589999999999,18.7465,549,233,419,332147,1.8,0.15
2017-04-02 07:19:46,49.6,-42.8661,108.0,11.359,35.489,0.8396349999999999,18.7496,555,229,419,332146,1.6,0.13
2017-04-02 07:19:46,49.6,-42.8661,110.1,11.358,35.489,0.839663,18.74811,552,234,419,332148,1.7,0.14
2017-04-02 07:19:46,49.6,-42.8661,111.9,11.357,35.489,0.839682,18.74545,559,229,417,332147,1.7,0.21
2017-04-02 07:19:46,49.6,-42.8661,114.0,11.356,35.49,0.8397129999999999,18.7464,565,228,419,332148,1.7,0.13
2017-04-02 07:19:46,49.6,-42.8661,116.0,11.356,35.49,0.8397159999999999,18.74833,562,229,418,332147,1.8,0.13
2017-04-02 07:19:46,49.6,-42.8661,117.9,11.356,35.489,0.8397049999999999,18.75063,547,231,418,332149,1.9,0.14
2017-04-02 07:19:46,49.6,-42.8661,120.0,11.357,35.489,0.8396760000000001,18.7534,561,228,413,332149,1.6,0.15
2017-04-02 07:19:46,49.6,-42.8661,122.2,11.36,35.489,0.839615,18.75613,555,235,420,332148,1.6,0.19
2017-04-02 07:19:46,49.6,-42.8661,123.9,11.361,35.489,0.8395889999999999,18.75454,558,229,418,332148,1.7,0.14
2017-04-02 07:19:46,49.6,-42.8661,126.0,11.36,35.488,0.8395980000000001,18.75725,565,230,417,332147,1.8,0.21
2017-04-02 07:19:46,49.6,-42.8661,128.0,11.361,35.488,0.8395889999999999,18.7558,562,234,420,332146,1.6,0.16
2017-04-02 07:19:46,49.6,-42.8661,129.9,11.361,35.488,0.839591,18.7622,555,228,419,332146,1.7,0.29
2017-04-02 07:19:46,49.6,-42.8661,132.0,11.362,35.489,0.839532,18.75925,554,231,414,332146,1.6,0.14
2017-04-02 07:19:46,49.6,-42.8661,134.0,11.366,35.489,0.839431,18.76125,563,233,420,332147,1.8,0.12
2017-04-02 07:19:46,49.6,-42.8661,136.0,11.373,35.491,0.8392809999999999,18.76267,558,236,417,332148,1.8,0.1
2017-04-02 07:19:46,49.6,-42.8661,138.0,11.372,35.49,0.8393060000000001,18.76175,555,235,417,332148,1.7,0.18
2017-04-02 07:19:46,49.6,-42.8661,140.0,11.37,35.49,0.839372,18.76233,560,233,419,332150,1.6,0.13
2017-04-02 07:19:46,49.6,-42.8661,142.0,11.37,35.49,0.839348,18.763,553,246,418,332148,1.8,0.15
2017-04-02 07:19:46,49.6,-42.8661,144.0,11.371,35.489,0.839334,18.763,551,234,415,332151,1.8,0.1
2017-04-02 07:19:46,49.6,-42.8661,146.0,11.373,35.49,0.839297,18.76333,567,238,420,332148,1.8,0.14
2017-04-02 07:19:46,49.6,-42.8661,148.0,11.37,35.489,0.839356,18.76233,545,238,416,332148,1.8,0.1
2017-04-02 07:19:46,49.6,-42.8661,150.0,11.371,35.49,0.839329,18.76425,609,229,415,332148,1.8,0.1
2017-04-02 07:19:46,49.6,-42.8661,152.0,11.37,35.49,0.83934,18.76333,559,235,419,332149,1.7,0.11
2017-04-02 07:19:46,49.6,-42.8661,154.0,11.372,35.49,0.8392949999999999,18.765,556,236,418,332147,1.8,0.05
2017-04-02 07:19:46,49.6,-42.8661,156.0,11.372,35.49,0.839296,18.764,575,232,417,332148,1.6,0.17
2017-04-02 07:19:46,49.6,-42.8661,158.1,11.377,35.491,0.839175,18.76725,549,233,421,332148,1.6,0.11
2017-04-02 07:19:46,49.6,-42.8661,160.0,11.378,35.491,0.8391569999999999,18.76467,572,233,415,332150,1.7,0.19
2017-04-02 07:19:46,49.6,-42.8661,162.0,11.378,35.491,0.8391500000000001,18.768,554,234,417,332149,1.9,0.21
2017-04-02 07:19:46,49.6,-42.8661,164.0,11.379,35.491,0.8391489999999999,18.7665,543,234,421,332149,1.8,0.13
2017-04-02 07:19:46,49.6,-42.8661,166.0,11.376,35.491,0.839215,18.766,565,233,417,332148,1.7,0.1
2017-04-02 07:19:46,49.6,-42.8661,168.0,11.375,35.49,0.839216,18.765,555,235,418,332146,1.7,0.14
2017-04-02 07:19:46,49.6,-42.8661,170.0,11.377,35.491,0.8391550000000001,18.76875,557,234,418,332148,1.7,0.13
2017-04-02 07:19:46,49.6,-42.8661,172.0,11.381,35.491,0.839054,18.76975,553,235,416,332147,1.6,0.12
2017-04-02 07:19:46,49.6,-42.8661,174.0,11.392,35.495,0.8388009999999999,18.76933,554,239,420,332147,1.8,0.08
2017-04-02 07:19:46,49.6,-42.8661,176.0,11.391,35.495,0.838837,18.7705,567,239,417,332146,1.9,0.09
2017-04-02 07:19:46,49.6,-42.8661,177.9,11.389,35.494,0.838908,18.7685,551,246,420,332147,2.0,0.15
2017-04-02 07:19:46,49.6,-42.8661,180.0,11.381,35.492,0.8390850000000001,18.772,557,235,416,332148,1.7,0.14
2017-04-02 07:19:46,49.6,-42.8661,182.0,11.382,35.492,0.839075,18.7715,559,231,416,332148,1.7,0.13
2017-04-02 07:19:46,49.6,-42.8661,184.0,11.381,35.492,0.839081,18.77433,550,240,418,332147,1.7,0.08
2017-04-02 07:19:46,49.6,-42.8661,185.9,11.381,35.491,0.8391230000000001,18.772,555,230,414,332149,1.9,0.2
2017-04-02 07:19:46,49.6,-42.8661,187.9,11.379,35.491,0.8391580000000001,18.774,558,231,417,332149,1.6,0.19
2017-04-02 07:19:46,49.6,-42.8661,190.0,11.377,35.49,0.839189,18.772,553,234,417,332146,1.6,0.08
2017-04-02 07:19:46,49.6,-42.8661,192.0,11.378,35.491,0.839169,18.7735,559,240,418,332148,1.7,0.13
2017-04-02 07:19:46,49.6,-42.8661,194.0,11.377,35.49,0.839181,18.774,608,239,418,332149,1.8,0.25
2017-04-02 07:19:46,49.6,-42.8661,196.0,11.377,35.49,0.839181,18.7755,565,229,418,332147,1.8,0.16
2017-04-02 07:19:46,49.6,-42.8661,198.0,11.379,35.49,0.8391649999999999,18.777,553,234,415,332146,1.8,0.09
2017-04-02 07:19:46,49.6,-42.8661,200.0,11.378,35.491,0.8391660000000001,18.77733,551,233,422,332147,1.7,0.12
2017-04-02 07:19:46,49.6,-42.8661,202.0,11.378,35.49,0.83917,18.776,563,239,420,332146,1.6,0.1
2017-04-02 07:19:46,49.6,-42.8661,204.0,11.379,35.49,0.8391489999999999,18.77467,561,232,418,332148,1.6,0.11
2017-04-02 07:19:46,49.6,-42.8661,206.0,11.378,35.49,0.839148,18.776,571,232,415,332149,1.5,0.21
2017-04-02 07:19:46,49.6,-42.8661,208.0,11.377,35.49,0.8391679999999999,18.77975,554,228,416,332149,1.5,0.32
2017-04-02 07:19:46,49.6,-42.8661,210.0,11.379,35.49,0.839146,18.778,554,237,414,332149,2.0,0.41
2017-04-02 07:19:46,49.6,-42.8661,212.0,11.381,35.49,0.839107,18.78,557,228,420,332146,1.7,0.16
2017-04-02 07:19:46,49.6,-42.8661,214.0,11.382,35.491,0.839051,18.781,555,235,418,332146,1.7,0.11
2017-04-02 07:19:46,49.6,-42.8661,216.0,11.384,35.491,0.8389899999999999,18.78033,561,231,414,332148,1.8,0.11
2017-04-02 07:19:46,49.6,-42.8661,218.0,11.381,35.491,0.8390949999999999,18.78167,554,236,419,332147,1.7,0.21
2017-04-02 07:19:46,49.6,-42.8661,220.0,11.383,35.491,0.839053,18.78167,555,234,416,332147,1.7,0.15
2017-04-02 07:19:46,49.6,-42.8661,222.0,11.387,35.492,0.8389880000000001,18.781,559,233,414,332148,1.8,0.16
2017-04-02 07:19:46,49.6,-42.8661,224.0,11.383,35.491,0.839046,18.78233,567,243,414,332148,1.7,0.2
2017-04-02 07:19:46,49.6,-42.8661,226.0,11.382,35.491,0.8391010000000001,18.77966,553,231,419,332148,1.7,0.25
2017-04-02 07:19:46,49.6,-42.8661,228.0,11.379,35.491,0.8391660000000001,18.77667,556,232,419,332149,1.7,0.19
2017-04-02 07:19:46,49.6,-42.8661,230.0,11.373,35.49,0.83931,18.77967,551,225,419,332147,1.7,0.12
2017-04-02 07:19:46,49.6,-42.8661,232.0,11.374,35.49,0.839256,18.784,544,226,414,332147,1.6,0.09
2017-04-02 07:19:46,49.6,-42.8661,234.0,11.38,35.49,0.839134,18.78467,553,233,413,332149,1.8,0.14
2017-04-02 07:19:46,49.6,-42.8661,236.0,11.378,35.49,0.839194,18.78233,567,228,422,332149,1.8,0.25
2017-04-02 07:19:46,49.6,-42.8661,238.0,11.376,35.489,0.8392280000000001,18.78433,553,231,420,332150,1.7,0.21
2017-04-02 07:19:46,49.6,-42.8661,240.0,11.376,35.489,0.839227,18.786,548,229,417,332151,1.7,0.12
2017-04-02 07:19:46,49.6,-42.8661,242.0,11.376,35.489,0.839226,18.78267,560,232,420,332148,1.8,0.24
2017-04-02 07:19:46,49.6,-42.8661,244.0,11.376,35.489,0.8392090000000001,18.78467,540,225,417,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,246.0,11.375,35.49,0.839242,18.78075,558,222,418,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,248.1,11.375,35.49,0.8392390000000001,18.78533,554,226,418,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,250.0,11.375,35.489,0.839248,18.78467,551,229,421,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,251.9,11.375,35.49,0.839248,18.786,563,222,414,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,254.0,11.375,35.489,0.839243,18.7865,560,221,418,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,256.0,11.376,35.489,0.839218,18.78467,545,228,418,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,258.0,11.376,35.489,0.8392189999999999,18.78367,560,226,417,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,260.0,11.377,35.49,0.8392090000000001,18.786,548,229,420,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,262.0,11.377,35.49,0.8391900000000001,18.7845,540,226,418,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,264.0,11.378,35.49,0.8391850000000001,18.78425,563,228,418,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,266.0,11.377,35.49,0.8391919999999999,18.78834,546,228,416,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,268.0,11.377,35.49,0.8392010000000001,18.78875,551,222,416,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,270.0,11.377,35.49,0.8391869999999999,18.7895,556,229,417,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,272.0,11.379,35.49,0.839153,18.79175,550,223,415,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,274.0,11.378,35.49,0.83918,18.7905,563,223,417,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,276.0,11.379,35.49,0.8391329999999999,18.7935,556,226,418,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,278.0,11.381,35.49,0.839107,18.7948,574,227,417,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,280.0,11.388,35.491,0.8389,18.79525,561,230,423,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,282.0,11.388,35.491,0.8389409999999999,18.79575,543,230,418,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,284.0,11.384,35.49,0.839018,18.798,551,229,419,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,286.0,11.387,35.49,0.8389500000000001,18.7992,553,230,418,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,288.0,11.394,35.493,0.838789,18.7986,555,229,418,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,290.0,11.39,35.491,0.8388770000000001,18.8016,555,232,415,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,292.0,11.39,35.491,0.838884,18.802,549,233,418,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,293.9,11.404,35.494,0.838541,18.80517,541,233,417,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,296.0,11.418,35.5,0.8382289999999999,18.8054,546,227,416,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,297.9,11.418,35.499,0.8382149999999999,18.80775,552,225,414,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,300.0,11.424,35.501,0.8380559999999999,18.8065,542,230,418,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,302.0,11.426,35.502,0.8380289999999999,18.80725,540,226,416,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,304.0,11.431,35.503,0.837915,18.80825,535,233,413,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,306.0,11.425,35.502,0.838125,18.80825,552,229,414,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,308.1,11.42,35.5,0.838217,18.808,534,232,416,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,310.0,11.416,35.498,0.83826,18.807,547,229,416,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,312.1,11.415,35.498,0.8383339999999999,18.8103,554,232,416,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,314.1,11.405,35.495,0.8386499999999999,18.812,549,235,416,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,315.9,11.404,35.495,0.8386480000000001,18.82463,552,235,416,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,318.0,11.429,35.499,0.838023,18.8394,547,222,412,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,320.0,11.591,35.553,0.83429,18.8362,510,212,410,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,322.0,11.591,35.553,0.8343609999999999,18.8444,514,207,415,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,324.0,11.586,35.552,0.8346290000000001,18.8636,526,202,410,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,326.0,11.566,35.548,0.8352010000000001,18.8875,512,197,416,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,328.0,11.547,35.544,0.835707,18.9102,508,187,409,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,330.0,11.535,35.541,0.8360989999999999,18.92375,504,186,416,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,332.0,11.509,35.535,0.83691,18.9434,512,184,414,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,334.0,11.487,35.528,0.8374809999999999,18.9595,509,180,418,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,336.0,11.48,35.53,0.8378859999999999,18.97675,502,180,417,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,338.0,11.475,35.527,0.838095,18.995,507,179,418,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,340.0,11.488,35.529,0.8380369999999999,19.033,524,187,417,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,342.0,11.488,35.528,0.8382780000000001,19.09025,513,181,419,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,344.0,11.487,35.526,0.838573,19.2025,502,182,420,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,346.0,11.414,35.507,0.8409740000000001,19.4392,512,179,420,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,348.0,11.16,35.456,0.8477159999999999,19.786,503,165,433,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,350.0,10.846,35.398,0.8552059999999999,20.1015,509,151,447,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,352.0,10.592,35.352,0.861461,20.3695,486,130,460,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,354.0,10.455,35.324,0.865194,20.6342,486,116,469,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,356.0,10.344,35.302,0.868145,20.91425,484,112,473,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,358.0,10.251,35.286,0.8710789999999999,21.27275,468,99,489,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,360.0,9.922,35.239,0.878933,21.55125,457,83,496,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,362.0,9.826,35.22,0.881453,21.6816,437,79,500,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,364.0,9.728,35.203,0.884236,21.79725,452,73,506,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,366.0,9.647,35.19,0.8860250000000001,21.853,435,72,508,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,368.0,9.619,35.185,0.8868469999999999,21.914,432,73,506,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,370.0,9.555,35.175,0.888757,22.007399999999997,431,69,513,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,372.0,9.442,35.157,0.891726,22.0775,436,68,513,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,374.0,9.391,35.148,0.8929830000000001,22.087600000000002,428,65,516,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,376.0,9.347,35.141,0.8943289999999999,22.06975,428,65,518,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,378.0,9.243,35.129,0.897032,22.007599999999996,422,68,520,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,380.0,9.183,35.119,0.898674,21.9325,432,70,514,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,382.0,9.066,35.107,0.901729,21.8448,437,69,515,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,384.0,8.918,35.091,0.9055789999999999,21.70975,437,73,514,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,386.0,8.874,35.085,0.9067019999999999,21.6434,457,73,513,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,388.0,8.863,35.084,0.907019,21.58025,448,77,508,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,390.0,8.858,35.083,0.9072629999999999,21.5608,454,76,514,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,392.0,8.791,35.08,0.9092039999999999,21.6062,442,80,510,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,394.0,8.751,35.074,0.910228,21.75125,457,74,509,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,396.0,8.706,35.07,0.9114530000000001,21.8776,444,76,514,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,398.0,8.689,35.067,0.911964,22.006,457,74,519,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,400.0,8.639,35.069,0.9133100000000001,22.172199999999997,429,66,519,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,402.0,8.567,35.063,0.915443,22.190399999999997,432,67,520,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,404.0,8.518,35.057,0.916644,22.2265,431,67,521,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,406.0,8.493,35.055,0.917343,22.26075,426,65,521,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,408.0,8.465,35.053,0.9182520000000001,22.303600000000003,423,66,525,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,410.0,8.411,35.05,0.919653,22.334000000000003,1538,65,521,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,412.0,8.381,35.047,0.9204840000000001,22.353749999999998,415,66,528,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,414.0,8.319,35.042,0.9221220000000001,22.378749999999997,424,65,526,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,416.0,8.284,35.04,0.923149,22.4022,417,64,528,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,418.0,8.245,35.04,0.9242600000000001,22.419249999999998,429,65,523,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,420.0,8.208,35.038,0.9252020000000001,22.423499999999997,423,67,528,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,422.0,8.198,35.037,0.9254610000000001,22.418999999999997,421,64,526,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,424.0,8.194,35.036,0.925643,22.403599999999997,422,65,531,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,426.0,8.185,35.034,0.925999,22.390500000000003,419,64,526,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,428.0,8.166,35.033,0.926736,22.37975,412,66,529,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,430.0,8.092,35.027,0.928707,22.383249999999997,412,66,526,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,432.0,8.047,35.024,0.929875,22.386499999999998,433,65,526,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,434.0,8.014,35.024,0.9308240000000001,22.38825,418,66,527,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,436.0,7.984,35.023,0.9316629999999999,22.390500000000003,427,66,531,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,438.0,7.944,35.02,0.9327989999999999,22.39425,417,67,528,nan,nan,nan
2017-04-02 07:19:46,49.6,-42.8661,440.0,7.913,35.017,0.93357,22.397329999999997,420,66,530,nan,nan,nan
