datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-03-31 14:15:03,45.1773,-38.1252,0.4,14.173,35.93,0.7688200000000001,18.06007,900,191,388,1388343,13.2,nan
2016-03-31 14:15:03,45.1773,-38.1252,1.8,14.197,35.922,0.76874,18.0635,634,205,389,1125494,9.7,nan
2016-03-31 14:15:03,45.1773,-38.1252,4.0,14.201,35.92,0.768783,18.06429,592,205,386,983707,7.6,nan
2016-03-31 14:15:03,45.1773,-38.1252,6.0,14.201,35.92,0.768791,18.0662,579,211,387,878776,6.7,nan
2016-03-31 14:15:03,45.1773,-38.1252,7.9,14.201,35.92,0.768791,18.06925,576,209,392,819640,7.0,nan
2016-03-31 14:15:03,45.1773,-38.1252,9.9,14.201,35.92,0.76878,18.0662,591,226,386,782866,5.0,2.08
2016-03-31 14:15:03,45.1773,-38.1252,12.0,14.201,35.921,0.768761,18.065,606,232,378,746690,4.1,2.18
2016-03-31 14:15:03,45.1773,-38.1252,14.0,14.202,35.921,0.7687660000000001,18.06675,606,502,386,720831,4.2,1.52
2016-03-31 14:15:03,45.1773,-38.1252,16.0,14.203,35.921,0.7687390000000001,18.06725,597,239,382,701956,2.9,1.67
2016-03-31 14:15:03,45.1773,-38.1252,18.0,14.203,35.921,0.76874,18.07025,619,320,394,675863,2.8,1.37
2016-03-31 14:15:03,45.1773,-38.1252,20.1,14.204,35.921,0.7686980000000001,18.068,619,352,386,641758,3.2,2.22
2016-03-31 14:15:03,45.1773,-38.1252,22.0,14.2,35.92,0.7688029999999999,18.07,574,275,383,625055,2.9,0.99
2016-03-31 14:15:03,45.1773,-38.1252,24.0,14.202,35.92,0.768759,18.07033,605,262,386,609839,2.6,1.13
2016-03-31 14:15:03,45.1773,-38.1252,26.0,14.209,35.922,0.768594,18.06925,585,259,386,652134,2.2,0.67
2016-03-31 14:15:03,45.1773,-38.1252,28.0,14.207,35.922,0.768672,18.07333,592,317,398,733687,2.4,1.06
2016-03-31 14:15:03,45.1773,-38.1252,30.0,14.201,35.92,0.7687679999999999,18.073,578,282,391,549630,2.0,0.91
2016-03-31 14:15:03,45.1773,-38.1252,32.0,14.202,35.919,0.768762,18.07467,601,591,388,531914,2.3,0.64
2016-03-31 14:15:03,45.1773,-38.1252,34.0,14.198,35.918,0.768842,18.0765,578,290,388,499482,2.2,0.85
2016-03-31 14:15:03,45.1773,-38.1252,36.0,14.199,35.918,0.7688159999999999,18.07675,654,466,386,486651,2.1,0.5
2016-03-31 14:15:03,45.1773,-38.1252,38.0,14.203,35.919,0.7687200000000001,18.07633,587,295,384,496562,2.2,0.41
2016-03-31 14:15:03,45.1773,-38.1252,40.0,14.206,35.921,0.7686660000000001,18.074,601,277,380,459291,2.2,0.28
2016-03-31 14:15:03,45.1773,-38.1252,42.1,14.21,35.922,0.7685850000000001,18.07475,610,297,382,455121,2.3,0.48
2016-03-31 14:15:03,45.1773,-38.1252,44.0,14.204,35.919,0.768726,18.08075,581,289,389,423021,2.1,0.43
2016-03-31 14:15:03,45.1773,-38.1252,46.0,14.203,35.919,0.768724,18.084,655,337,386,423958,2.1,0.33
2016-03-31 14:15:03,45.1773,-38.1252,48.0,14.2,35.917,0.7688219999999999,18.08775,592,293,384,424107,2.3,0.35
2016-03-31 14:15:03,45.1773,-38.1252,50.0,14.199,35.917,0.768824,18.087,581,296,389,390234,2.2,0.47
2016-03-31 14:15:03,45.1773,-38.1252,52.0,14.199,35.917,0.768815,18.087,573,411,388,383171,2.2,0.2
2016-03-31 14:15:03,45.1773,-38.1252,54.0,14.201,35.917,0.768831,18.0905,734,309,388,376852,2.1,0.28
2016-03-31 14:15:03,45.1773,-38.1252,56.0,14.192,35.915,0.768994,18.09033,578,284,382,371710,2.1,0.18
2016-03-31 14:15:03,45.1773,-38.1252,58.0,14.192,35.915,0.7689839999999999,18.09167,611,287,386,367210,2.1,0.3
2016-03-31 14:15:03,45.1773,-38.1252,60.0,14.195,35.915,0.7689220000000001,18.08833,628,286,385,363634,2.2,0.12
2016-03-31 14:15:03,45.1773,-38.1252,62.0,14.196,35.916,0.768899,18.09033,725,362,387,366497,2.1,0.1
2016-03-31 14:15:03,45.1773,-38.1252,64.0,14.198,35.916,0.768864,18.09125,592,275,390,359483,2.0,0.12
2016-03-31 14:15:03,45.1773,-38.1252,66.0,14.197,35.916,0.7688600000000001,18.08967,580,286,387,355792,2.1,0.15
2016-03-31 14:15:03,45.1773,-38.1252,68.0,14.198,35.916,0.7688429999999999,18.09167,599,327,392,353957,2.1,0.16
2016-03-31 14:15:03,45.1773,-38.1252,70.0,14.198,35.916,0.768848,18.09233,665,288,388,351935,2.1,0.13
2016-03-31 14:15:03,45.1773,-38.1252,72.0,14.198,35.916,0.768848,18.09267,591,313,386,350122,2.1,0.16
2016-03-31 14:15:03,45.1773,-38.1252,74.0,14.2,35.916,0.7688170000000001,18.093,571,284,388,348118,2.1,0.17
2016-03-31 14:15:03,45.1773,-38.1252,76.0,14.2,35.916,0.76881,18.094,620,300,386,346725,2.1,0.07
2016-03-31 14:15:03,45.1773,-38.1252,78.0,14.199,35.916,0.7688219999999999,18.09567,589,302,389,345159,2.1,0.1
2016-03-31 14:15:03,45.1773,-38.1252,80.0,14.199,35.916,0.7688109999999999,18.09133,589,284,386,343688,2.1,0.17
2016-03-31 14:15:03,45.1773,-38.1252,82.0,14.2,35.916,0.7688109999999999,18.09433,591,292,386,342396,2.1,0.1
2016-03-31 14:15:03,45.1773,-38.1252,84.0,14.2,35.916,0.768804,18.09367,604,356,383,340915,2.1,0.12
2016-03-31 14:15:03,45.1773,-38.1252,86.0,14.2,35.916,0.7687949999999999,18.09867,588,299,383,339747,2.1,0.12
2016-03-31 14:15:03,45.1773,-38.1252,88.0,14.199,35.916,0.7688140000000001,18.09567,632,504,388,338668,2.1,0.1
2016-03-31 14:15:03,45.1773,-38.1252,90.0,14.2,35.916,0.7688170000000001,18.09733,595,306,389,337619,2.1,0.07
2016-03-31 14:15:03,45.1773,-38.1252,92.0,14.2,35.916,0.768799,18.09867,578,291,388,336776,2.1,0.12
2016-03-31 14:15:03,45.1773,-38.1252,94.0,14.201,35.916,0.768788,18.0975,664,286,385,336108,2.1,0.1
2016-03-31 14:15:03,45.1773,-38.1252,96.0,14.202,35.916,0.768758,18.09667,750,347,386,335659,2.1,0.09
2016-03-31 14:15:03,45.1773,-38.1252,98.0,14.202,35.916,0.76875,18.09933,580,284,386,335372,2.1,0.05
2016-03-31 14:15:03,45.1773,-38.1252,100.0,14.203,35.916,0.7687470000000001,18.102,581,289,391,335101,2.1,0.06
2016-03-31 14:15:03,45.1773,-38.1252,102.0,14.202,35.916,0.768761,18.102,597,305,382,334742,2.1,0.13
2016-03-31 14:15:03,45.1773,-38.1252,104.0,14.203,35.916,0.768745,18.1025,581,281,385,334489,2.0,0.1
2016-03-31 14:15:03,45.1773,-38.1252,106.0,14.203,35.916,0.768742,18.10433,722,286,388,334273,2.1,0.09
2016-03-31 14:15:03,45.1773,-38.1252,108.0,14.203,35.916,0.7687569999999999,18.10633,584,288,384,334083,2.0,0.09
2016-03-31 14:15:03,45.1773,-38.1252,110.0,14.2,35.915,0.7687980000000001,18.106,585,281,386,333890,2.1,0.07
2016-03-31 14:15:03,45.1773,-38.1252,112.0,14.201,35.915,0.76878,18.10567,583,285,383,333745,2.1,0.08
2016-03-31 14:15:03,45.1773,-38.1252,114.0,14.203,35.916,0.768735,18.10767,614,280,380,333607,2.1,0.05
2016-03-31 14:15:03,45.1773,-38.1252,116.0,14.203,35.916,0.7687200000000001,18.10533,788,280,388,333490,2.1,0.08
2016-03-31 14:15:03,45.1773,-38.1252,118.0,14.204,35.916,0.768716,18.106,603,285,387,333405,2.1,0.08
2016-03-31 14:15:03,45.1773,-38.1252,120.0,14.203,35.916,0.768724,18.108,641,279,386,333340,2.1,0.08
2016-03-31 14:15:03,45.1773,-38.1252,122.0,14.204,35.916,0.768726,18.10867,581,296,389,333268,2.1,0.08
2016-03-31 14:15:03,45.1773,-38.1252,124.0,14.204,35.916,0.768715,18.111,586,290,389,333192,2.1,0.08
2016-03-31 14:15:03,45.1773,-38.1252,126.0,14.203,35.916,0.7687299999999999,18.11133,604,886,389,333118,2.1,0.07
2016-03-31 14:15:03,45.1773,-38.1252,128.0,14.203,35.916,0.76874,18.11433,574,281,385,333048,2.1,0.05
2016-03-31 14:15:03,45.1773,-38.1252,130.0,14.204,35.916,0.7687219999999999,18.1135,698,309,387,332969,2.1,0.1
2016-03-31 14:15:03,45.1773,-38.1252,132.0,14.204,35.916,0.7687139999999999,18.11333,684,297,383,332901,2.1,0.09
2016-03-31 14:15:03,45.1773,-38.1252,134.0,14.204,35.916,0.768707,18.11367,572,278,387,332839,2.1,0.08
2016-03-31 14:15:03,45.1773,-38.1252,136.0,14.205,35.916,0.768708,18.11333,577,278,386,332787,2.1,0.09
2016-03-31 14:15:03,45.1773,-38.1252,138.0,14.204,35.916,0.768715,18.1165,587,280,390,332736,2.1,0.1
2016-03-31 14:15:03,45.1773,-38.1252,140.0,14.204,35.916,0.7687360000000001,18.117,582,278,386,332698,2.1,0.07
2016-03-31 14:15:03,45.1773,-38.1252,142.0,14.204,35.916,0.7687120000000001,18.11867,574,275,389,332670,2.1,0.1
2016-03-31 14:15:03,45.1773,-38.1252,144.0,14.204,35.916,0.768723,18.11825,593,280,385,332632,2.1,0.08
2016-03-31 14:15:03,45.1773,-38.1252,146.1,14.206,35.916,0.7686820000000001,18.115,570,291,385,332600,2.1,0.08
2016-03-31 14:15:03,45.1773,-38.1252,148.0,14.207,35.916,0.768653,18.11933,577,287,386,332563,2.1,0.1
2016-03-31 14:15:03,45.1773,-38.1252,150.0,14.21,35.916,0.768583,18.11725,608,288,386,332519,2.1,0.15
2016-03-31 14:15:03,45.1773,-38.1252,152.0,14.208,35.916,0.7686630000000001,18.11933,636,289,388,332482,2.1,0.11
2016-03-31 14:15:03,45.1773,-38.1252,154.0,14.209,35.917,0.768643,18.12033,576,277,383,332451,2.1,0.1
2016-03-31 14:15:03,45.1773,-38.1252,156.0,14.207,35.916,0.768681,18.115,596,281,384,332417,2.1,0.1
2016-03-31 14:15:03,45.1773,-38.1252,158.1,14.212,35.917,0.7685690000000001,18.11533,584,286,386,332391,2.1,0.08
2016-03-31 14:15:03,45.1773,-38.1252,160.0,14.214,35.917,0.768535,18.11975,594,288,383,332366,2.1,0.06
2016-03-31 14:15:03,45.1773,-38.1252,162.0,14.212,35.917,0.7685770000000001,18.12667,592,291,384,332341,2.0,0.06
2016-03-31 14:15:03,45.1773,-38.1252,164.0,14.212,35.917,0.768586,18.128,580,274,387,332323,2.1,0.09
2016-03-31 14:15:03,45.1773,-38.1252,166.0,14.212,35.917,0.7685930000000001,18.13633,607,518,385,332311,2.0,0.06
2016-03-31 14:15:03,45.1773,-38.1252,168.0,14.207,35.917,0.768718,18.14275,601,273,385,332305,2.0,0.09
2016-03-31 14:15:03,45.1773,-38.1252,170.0,14.201,35.917,0.7688649999999999,18.152,575,273,388,332299,2.1,0.16
2016-03-31 14:15:03,45.1773,-38.1252,172.0,14.2,35.917,0.7689159999999999,18.15625,572,267,389,332295,2.1,0.11
2016-03-31 14:15:03,45.1773,-38.1252,174.0,14.199,35.917,0.7689429999999999,18.1665,572,266,389,332290,2.1,0.09
2016-03-31 14:15:03,45.1773,-38.1252,176.0,14.193,35.917,0.7690779999999999,18.18233,594,295,390,332281,2.0,0.1
2016-03-31 14:15:03,45.1773,-38.1252,178.0,14.185,35.917,0.7692779999999999,18.19025,586,321,391,332270,2.1,0.1
2016-03-31 14:15:03,45.1773,-38.1252,180.0,14.182,35.917,0.769334,18.20225,602,243,390,332258,2.1,0.09
2016-03-31 14:15:03,45.1773,-38.1252,182.0,14.181,35.918,0.769371,18.211,587,257,386,332245,2.0,0.06
2016-03-31 14:15:03,45.1773,-38.1252,184.0,14.178,35.918,0.7694780000000001,18.2304,571,228,386,332230,2.0,0.08
2016-03-31 14:15:03,45.1773,-38.1252,186.0,14.169,35.92,0.769673,18.242,555,223,393,332215,2.1,0.09
2016-03-31 14:15:03,45.1773,-38.1252,188.0,14.167,35.92,0.7697499999999999,18.2488,659,207,392,332205,2.0,0.1
2016-03-31 14:15:03,45.1773,-38.1252,190.0,14.163,35.92,0.769855,18.2588,596,217,390,332196,2.1,0.08
2016-03-31 14:15:03,45.1773,-38.1252,192.0,14.149,35.919,0.7702169999999999,18.27517,602,198,392,332188,2.1,0.09
2016-03-31 14:15:03,45.1773,-38.1252,194.0,14.135,35.918,0.7706040000000001,18.2998,527,237,392,332183,2.1,0.08
2016-03-31 14:15:03,45.1773,-38.1252,196.0,14.127,35.915,0.770818,18.3358,684,591,394,332180,2.1,0.09
2016-03-31 14:15:03,45.1773,-38.1252,198.0,14.082,35.909,0.7718799999999999,18.40267,531,170,394,332181,2.1,0.08
2016-03-31 14:15:03,45.1773,-38.1252,200.0,14.009,35.899,0.773523,18.4362,584,146,399,332180,2.0,0.04
2016-03-31 14:15:03,45.1773,-38.1252,202.0,13.995,35.897,0.7738370000000001,18.4412,634,376,396,332181,2.1,0.05
2016-03-31 14:15:03,45.1773,-38.1252,204.0,13.975,35.894,0.7743420000000001,18.4198,506,133,401,332177,2.1,0.05
2016-03-31 14:15:03,45.1773,-38.1252,206.0,13.961,35.892,0.774645,18.3556,608,132,399,332176,2.1,0.09
2016-03-31 14:15:03,45.1773,-38.1252,208.0,13.961,35.901,0.774615,18.2925,488,101,395,332175,2.0,0.06
2016-03-31 14:15:03,45.1773,-38.1252,210.0,13.953,35.902,0.774834,18.2964,492,103,395,332175,2.0,0.06
2016-03-31 14:15:03,45.1773,-38.1252,212.0,13.948,35.902,0.774985,18.30625,474,107,398,332172,2.1,0.07
2016-03-31 14:15:03,45.1773,-38.1252,214.0,13.933,35.899,0.775307,18.3155,480,96,395,332171,2.1,0.06
2016-03-31 14:15:03,45.1773,-38.1252,216.0,13.922,35.897,0.7755749999999999,18.3182,468,90,398,332168,2.1,0.09
2016-03-31 14:15:03,45.1773,-38.1252,218.0,13.919,35.897,0.77563,18.323,592,96,398,332168,2.1,0.1
2016-03-31 14:15:03,45.1773,-38.1252,220.0,13.918,35.896,0.7756860000000001,18.3306,489,93,392,332168,2.1,0.12
2016-03-31 14:15:03,45.1773,-38.1252,222.0,13.916,35.896,0.7757609999999999,18.34175,466,107,395,332164,2.1,0.1
2016-03-31 14:15:03,45.1773,-38.1252,224.0,13.907,35.894,0.7759480000000001,18.3535,482,92,396,332164,2.1,0.06
2016-03-31 14:15:03,45.1773,-38.1252,226.0,13.897,35.892,0.7762039999999999,18.3666,472,94,393,332163,2.1,0.1
2016-03-31 14:15:03,45.1773,-38.1252,228.0,13.894,35.891,0.776341,18.38475,469,92,396,332164,2.1,0.1
2016-03-31 14:15:03,45.1773,-38.1252,230.0,13.867,35.886,0.776945,18.3975,483,148,400,332164,2.1,0.07
2016-03-31 14:15:03,45.1773,-38.1252,232.0,13.854,35.883,0.777231,18.4014,464,92,401,332163,2.1,0.07
2016-03-31 14:15:03,45.1773,-38.1252,234.0,13.845,35.882,0.777447,18.3945,475,92,397,332161,2.1,0.06
2016-03-31 14:15:03,45.1773,-38.1252,236.0,13.837,35.883,0.7776510000000001,18.38275,463,87,399,332162,2.1,0.06
2016-03-31 14:15:03,45.1773,-38.1252,238.0,13.831,35.883,0.7777970000000001,18.39275,471,87,397,332161,2.1,0.1
2016-03-31 14:15:03,45.1773,-38.1252,240.0,13.816,35.88,0.778146,18.40625,467,85,398,332162,2.1,0.08
2016-03-31 14:15:03,45.1773,-38.1252,242.0,13.798,35.877,0.778537,18.4152,459,82,402,332162,2.1,0.1
2016-03-31 14:15:03,45.1773,-38.1252,244.0,13.796,35.876,0.7786029999999999,18.41567,454,79,399,332163,2.1,0.11
2016-03-31 14:15:03,45.1773,-38.1252,246.0,13.793,35.875,0.778661,18.41325,459,81,400,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,248.0,13.791,35.875,0.778716,18.41275,458,82,400,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,250.0,13.787,35.874,0.7788090000000001,18.40425,512,82,399,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,252.0,13.783,35.874,0.778888,18.3885,467,80,400,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,254.0,13.785,35.876,0.7788520000000001,18.3715,463,77,397,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,256.0,13.791,35.878,0.778716,18.3505,464,77,396,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,258.0,13.798,35.882,0.7785880000000001,18.3386,461,80,397,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,260.0,13.792,35.882,0.778735,18.34175,461,80,396,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,262.0,13.79,35.882,0.778791,18.3455,454,74,395,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,264.0,13.786,35.881,0.7788900000000001,18.36125,464,75,398,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,266.0,13.783,35.881,0.779023,18.3856,497,75,397,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,268.0,13.754,35.875,0.7797000000000001,18.416,453,76,396,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,270.0,13.728,35.87,0.7802709999999999,18.43525,453,73,400,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,272.0,13.72,35.867,0.780437,18.4365,462,76,399,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,274.0,13.708,35.865,0.7807040000000001,18.426,456,72,398,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,276.0,13.701,35.864,0.7808660000000001,18.39125,449,73,401,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,278.0,13.723,35.87,0.780238,18.324,470,71,399,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,280.0,13.764,35.885,0.779444,18.30725,441,67,393,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,282.0,13.754,35.883,0.779671,18.323,445,64,396,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,284.0,13.727,35.877,0.78033,18.3428,479,65,397,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,286.0,13.714,35.874,0.780645,18.34975,440,63,396,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,288.0,13.712,35.874,0.780686,18.353,439,64,397,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,290.0,13.712,35.874,0.780708,18.35625,446,65,395,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,292.0,13.709,35.873,0.7807930000000001,18.36475,446,64,400,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,294.0,13.681,35.867,0.781439,18.3768,448,64,399,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,296.0,13.673,35.864,0.7816529999999999,18.38275,477,66,399,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,298.0,13.672,35.864,0.781687,18.3895,436,66,395,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,300.0,13.66,35.861,0.7819640000000001,18.4005,443,67,404,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,302.0,13.613,35.85,0.782999,18.41475,458,69,399,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,304.0,13.562,35.838,0.784179,18.4278,453,70,402,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,306.0,13.557,35.837,0.7843089999999999,18.43325,453,69,400,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,308.0,13.558,35.837,0.7842769999999999,18.43925,453,70,399,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,310.0,13.562,35.838,0.784087,18.442,444,69,399,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,312.0,13.589,35.847,0.78346,18.43475,455,66,399,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,314.0,13.6,35.85,0.7832699999999999,18.424,447,66,403,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,316.0,13.607,35.853,0.783121,18.41133,448,67,405,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,318.0,13.613,35.855,0.782999,18.38775,453,67,398,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,320.0,13.619,35.858,0.7828759999999999,18.3685,444,66,395,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,322.0,13.619,35.858,0.782877,18.36275,456,66,398,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,324.0,13.622,35.859,0.7827930000000001,18.362,448,66,397,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,326.0,13.623,35.86,0.7827550000000001,18.361,453,66,398,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,328.0,13.625,35.861,0.78271,18.3605,446,65,396,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,330.0,13.627,35.861,0.782673,18.36025,445,65,397,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,332.0,13.627,35.862,0.782673,18.35767,443,65,398,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,334.0,13.626,35.861,0.782688,18.35625,445,67,397,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,336.0,13.629,35.863,0.7826150000000001,18.34475,440,65,401,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,338.0,13.651,35.868,0.782014,18.326,437,65,397,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,339.9,13.682,35.878,0.781412,18.31667,442,65,395,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,342.0,13.685,35.879,0.78139,18.32175,444,68,393,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,344.0,13.675,35.877,0.781638,18.3295,445,63,393,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,346.0,13.657,35.873,0.782022,18.33375,439,65,395,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,348.0,13.65,35.871,0.7822150000000001,18.33375,441,63,395,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,350.0,13.652,35.872,0.7821689999999999,18.33133,482,66,400,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,352.0,13.657,35.873,0.7820830000000001,18.33175,446,63,397,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,354.0,13.656,35.873,0.7821400000000001,18.33275,438,64,395,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,356.0,13.65,35.872,0.782292,18.337,437,62,397,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,358.0,13.644,35.87,0.7824690000000001,18.34125,454,62,394,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,360.0,13.634,35.868,0.782713,18.34475,452,63,394,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,362.0,13.63,35.867,0.7828219999999999,18.347,438,64,394,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,364.0,13.625,35.866,0.7829550000000001,18.35525,445,63,397,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,366.0,13.621,35.864,0.7830649999999999,18.35933,490,63,393,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,368.0,13.619,35.864,0.7831330000000001,18.36575,444,65,396,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,370.0,13.617,35.863,0.783301,18.3815,438,64,394,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,372.0,13.599,35.858,0.783725,18.39934,441,61,400,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,374.0,13.572,35.852,0.784384,18.418,437,64,399,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,376.0,13.539,35.844,0.785191,18.44233,441,63,401,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,378.0,13.519,35.839,0.785617,18.458,440,61,399,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,380.0,13.523,35.839,0.7856609999999999,18.48975,439,63,401,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,382.0,13.455,35.825,0.787425,18.52433,436,64,403,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,384.0,13.443,35.82,0.787458,18.54275,442,62,404,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,386.0,13.44,35.819,0.7875829999999999,18.57033,435,60,406,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,388.0,13.39,35.808,0.7887299999999999,18.60275,436,62,405,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,390.0,13.351,35.799,0.78982,18.6345,432,65,409,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,392.0,13.317,35.79,0.790538,18.64233,433,63,404,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,394.0,13.311,35.788,0.790648,18.65225,445,64,407,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,396.0,13.299,35.786,0.791002,18.671,443,63,409,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,398.0,13.285,35.783,0.7913220000000001,18.68333,439,62,407,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,400.0,13.266,35.779,0.79179,18.69775,439,62,412,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,402.0,13.253,35.775,0.7921039999999999,18.70733,432,63,411,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,404.0,13.24,35.772,0.792451,18.717,701,61,410,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,406.0,13.229,35.769,0.792775,18.7285,449,64,412,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,408.0,13.201,35.764,0.7935319999999999,18.74267,439,65,416,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,410.0,13.16,35.755,0.7944009999999999,18.758,435,65,411,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,412.0,13.147,35.752,0.7947390000000001,18.76925,436,64,413,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,414.0,13.14,35.75,0.794908,18.776,428,65,416,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,416.0,13.133,35.749,0.795134,18.78625,430,63,414,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,418.0,13.109,35.744,0.7957289999999999,18.79767,431,63,417,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,420.0,13.099,35.742,0.795973,18.8075,438,61,414,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,422.0,13.085,35.739,0.7964,18.82,429,62,416,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,424.0,13.053,35.733,0.7971250000000001,18.82933,451,62,417,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,426.0,13.045,35.731,0.7973250000000001,18.8285,439,61,422,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,428.0,13.033,35.729,0.7977259999999999,18.83075,427,61,417,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,430.0,13.016,35.726,0.798125,18.835,424,64,418,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,432.0,12.995,35.723,0.798645,18.843,435,63,417,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,434.0,12.976,35.719,0.799164,18.852,429,63,417,nan,nan,nan
2016-03-31 14:15:03,45.1773,-38.1252,436.0,12.959,35.715,0.7997209999999999,18.87025,461,63,418,nan,nan,nan
