datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2015-11-22 14:12:18,46.7017,-36.8747,0.5,15.546,35.958,0.7369589999999999,17.8108,631,298,381,495331,12.9,nan
2015-11-22 14:12:18,46.7017,-36.8747,2.0,15.544,35.958,0.737112,17.81233,626,300,377,447525,6.6,nan
2015-11-22 14:12:18,46.7017,-36.8747,4.1,15.543,35.961,0.737187,17.81691,630,305,380,415914,7.0,nan
2015-11-22 14:12:18,46.7017,-36.8747,6.0,15.543,35.962,0.73719,17.81742,634,297,381,398410,5.8,nan
2015-11-22 14:12:18,46.7017,-36.8747,8.0,15.543,35.962,0.7371719999999999,17.81613,626,304,382,390909,4.4,2.37
2015-11-22 14:12:18,46.7017,-36.8747,10.0,15.544,35.961,0.7371669999999999,17.818,622,309,379,386937,3.6,1.88
2015-11-22 14:12:18,46.7017,-36.8747,12.0,15.544,35.963,0.7371620000000001,17.82157,630,315,381,380878,2.7,1.3
2015-11-22 14:12:18,46.7017,-36.8747,14.0,15.542,35.965,0.7372099999999999,17.82483,626,298,381,374555,2.6,1.44
2015-11-22 14:12:18,46.7017,-36.8747,16.0,15.54,35.966,0.7372529999999999,17.82686,626,301,380,370132,3.3,1.83
2015-11-22 14:12:18,46.7017,-36.8747,18.0,15.539,35.967,0.737268,17.82717,609,304,384,366091,2.2,0.94
2015-11-22 14:12:18,46.7017,-36.8747,20.1,15.54,35.967,0.7372620000000001,17.831,613,301,382,361537,1.8,0.94
2015-11-22 14:12:18,46.7017,-36.8747,21.9,15.539,35.969,0.737269,17.8322,625,294,381,358677,1.7,0.82
2015-11-22 14:12:18,46.7017,-36.8747,24.0,15.539,35.971,0.7372749999999999,17.8345,616,302,385,356056,1.7,0.97
2015-11-22 14:12:18,46.7017,-36.8747,26.1,15.539,35.972,0.7372780000000001,17.8368,623,292,382,353328,1.7,1.03
2015-11-22 14:12:18,46.7017,-36.8747,28.0,15.539,35.973,0.737277,17.83783,642,288,383,351536,1.2,0.73
2015-11-22 14:12:18,46.7017,-36.8747,30.0,15.537,35.978,0.737314,17.83733,631,282,380,349605,1.2,0.3
2015-11-22 14:12:18,46.7017,-36.8747,32.0,15.538,35.978,0.737303,17.84117,610,287,382,348012,1.2,0.55
2015-11-22 14:12:18,46.7017,-36.8747,34.0,15.538,35.979,0.7372970000000001,17.8405,616,292,380,346640,1.0,0.56
2015-11-22 14:12:18,46.7017,-36.8747,36.0,15.538,35.979,0.7372920000000001,17.842,611,289,384,345152,1.1,0.32
2015-11-22 14:12:18,46.7017,-36.8747,38.0,15.538,35.979,0.737284,17.8416,604,296,383,343736,1.0,0.55
2015-11-22 14:12:18,46.7017,-36.8747,40.0,15.539,35.979,0.737274,17.83983,622,284,381,343327,1.1,0.27
2015-11-22 14:12:18,46.7017,-36.8747,42.0,15.539,35.979,0.7372749999999999,17.84257,610,294,383,342193,1.1,0.3
2015-11-22 14:12:18,46.7017,-36.8747,44.0,15.539,35.979,0.737266,17.842,625,288,383,341273,1.0,0.22
2015-11-22 14:12:18,46.7017,-36.8747,46.0,15.54,35.979,0.7372609999999999,17.84317,621,292,382,340244,1.1,0.14
2015-11-22 14:12:18,46.7017,-36.8747,48.0,15.54,35.979,0.7372529999999999,17.844,618,295,379,340021,1.1,0.13
2015-11-22 14:12:18,46.7017,-36.8747,50.0,15.54,35.979,0.737242,17.84529,625,286,378,339242,1.0,0.19
2015-11-22 14:12:18,46.7017,-36.8747,52.0,15.541,35.98,0.7372320000000001,17.84629,617,292,381,338374,1.1,0.19
2015-11-22 14:12:18,46.7017,-36.8747,54.0,15.541,35.979,0.73722,17.8455,632,284,379,337384,1.1,0.15
2015-11-22 14:12:18,46.7017,-36.8747,56.0,15.542,35.98,0.7372099999999999,17.84657,611,284,382,336480,1.1,0.07
2015-11-22 14:12:18,46.7017,-36.8747,58.0,15.542,35.98,0.737203,17.84667,606,282,380,336025,1.1,0.12
2015-11-22 14:12:18,46.7017,-36.8747,60.0,15.542,35.98,0.737209,17.847,616,284,383,335746,1.1,0.1
2015-11-22 14:12:18,46.7017,-36.8747,62.0,15.542,35.98,0.7372019999999999,17.84771,634,288,387,335601,1.0,0.1
2015-11-22 14:12:18,46.7017,-36.8747,64.0,15.543,35.98,0.737188,17.84743,604,288,381,335545,1.0,0.11
2015-11-22 14:12:18,46.7017,-36.8747,66.0,15.543,35.98,0.737179,17.84783,620,285,380,335508,1.1,0.1
2015-11-22 14:12:18,46.7017,-36.8747,68.0,15.543,35.981,0.7371669999999999,17.848,612,282,381,335230,1.1,0.1
2015-11-22 14:12:18,46.7017,-36.8747,70.0,15.544,35.98,0.737168,17.8495,611,282,380,334858,1.0,0.06
2015-11-22 14:12:18,46.7017,-36.8747,72.0,15.544,35.981,0.737163,17.85033,634,305,383,334545,1.0,0.1
2015-11-22 14:12:18,46.7017,-36.8747,74.0,15.544,35.98,0.7371540000000001,17.84983,630,291,381,334327,1.0,0.08
2015-11-22 14:12:18,46.7017,-36.8747,76.0,15.544,35.98,0.737147,17.85083,612,294,380,334215,1.0,0.07
2015-11-22 14:12:18,46.7017,-36.8747,78.0,15.546,35.981,0.737128,17.8496,602,285,383,334075,1.0,0.07
2015-11-22 14:12:18,46.7017,-36.8747,80.0,15.546,35.982,0.737112,17.85016,614,281,383,333813,1.0,0.07
2015-11-22 14:12:18,46.7017,-36.8747,82.0,15.547,35.982,0.737096,17.8515,692,285,380,333591,1.0,0.07
2015-11-22 14:12:18,46.7017,-36.8747,84.0,15.547,35.982,0.737093,17.85133,612,279,381,333447,1.0,0.11
2015-11-22 14:12:18,46.7017,-36.8747,86.0,15.547,35.982,0.737087,17.8525,615,284,382,333288,1.0,0.08
2015-11-22 14:12:18,46.7017,-36.8747,88.0,15.547,35.981,0.7370920000000001,17.853,612,286,380,333191,1.0,0.05
2015-11-22 14:12:18,46.7017,-36.8747,90.0,15.547,35.981,0.7370810000000001,17.8526,610,283,380,333085,1.0,0.07
2015-11-22 14:12:18,46.7017,-36.8747,91.9,15.548,35.981,0.7370749999999999,17.85317,608,280,380,332971,1.0,0.05
2015-11-22 14:12:18,46.7017,-36.8747,94.0,15.548,35.981,0.737069,17.8538,620,278,379,332817,1.0,0.05
2015-11-22 14:12:18,46.7017,-36.8747,96.0,15.549,35.981,0.7370559999999999,17.854,624,277,380,332720,1.0,0.05
2015-11-22 14:12:18,46.7017,-36.8747,98.0,15.549,35.982,0.73705,17.8548,619,297,380,332628,1.0,0.07
2015-11-22 14:12:18,46.7017,-36.8747,100.0,15.549,35.981,0.737044,17.85525,614,276,379,332555,1.0,0.05
2015-11-22 14:12:18,46.7017,-36.8747,102.0,15.55,35.981,0.737036,17.8532,617,281,381,332521,1.0,0.06
2015-11-22 14:12:18,46.7017,-36.8747,104.0,15.55,35.982,0.737028,17.85525,616,297,382,332537,1.1,0.04
2015-11-22 14:12:18,46.7017,-36.8747,106.0,15.551,35.982,0.7370239999999999,17.857,636,279,377,332528,1.0,0.06
2015-11-22 14:12:18,46.7017,-36.8747,108.0,15.551,35.982,0.737012,17.8545,612,281,379,332509,1.0,0.05
2015-11-22 14:12:18,46.7017,-36.8747,110.0,15.552,35.982,0.737006,17.8592,612,292,381,332476,1.0,0.05
2015-11-22 14:12:18,46.7017,-36.8747,112.0,15.552,35.983,0.7369840000000001,17.85575,643,283,379,332442,1.0,0.03
2015-11-22 14:12:18,46.7017,-36.8747,114.0,15.553,35.983,0.7369840000000001,17.85825,616,288,381,332415,1.0,0.04
2015-11-22 14:12:18,46.7017,-36.8747,116.0,15.553,35.983,0.736977,17.8585,624,279,380,332392,1.0,0.04
2015-11-22 14:12:18,46.7017,-36.8747,118.0,15.554,35.983,0.7369680000000001,17.861,623,281,378,332367,1.0,0.05
2015-11-22 14:12:18,46.7017,-36.8747,120.0,15.554,35.982,0.73698,17.8624,617,292,379,332351,1.0,0.05
2015-11-22 14:12:18,46.7017,-36.8747,122.0,15.554,35.983,0.7369559999999999,17.86375,624,282,380,332334,1.0,0.07
2015-11-22 14:12:18,46.7017,-36.8747,124.0,15.555,35.984,0.736947,17.86767,619,285,381,332320,1.1,0.07
2015-11-22 14:12:18,46.7017,-36.8747,126.0,15.555,35.984,0.736947,17.87325,622,284,381,332299,1.0,0.08
2015-11-22 14:12:18,46.7017,-36.8747,128.0,15.556,35.985,0.736934,17.8835,623,282,382,332271,1.1,0.04
2015-11-22 14:12:18,46.7017,-36.8747,130.0,15.557,35.988,0.7369129999999999,17.903,641,285,382,332258,1.0,0.04
2015-11-22 14:12:18,46.7017,-36.8747,132.0,15.558,35.99,0.7368939999999999,17.92867,618,287,381,332257,1.0,0.05
2015-11-22 14:12:18,46.7017,-36.8747,134.0,15.559,35.991,0.736885,17.97025,615,276,380,332253,1.2,0.1
2015-11-22 14:12:18,46.7017,-36.8747,136.0,15.556,36.004,0.736963,18.02275,580,244,385,332245,0.9,0.1
2015-11-22 14:12:18,46.7017,-36.8747,138.0,15.555,36.006,0.736972,18.0715,575,239,388,332239,1.0,0.07
2015-11-22 14:12:18,46.7017,-36.8747,140.0,15.552,36.013,0.7370460000000001,18.0916,562,214,386,332233,1.1,0.07
2015-11-22 14:12:18,46.7017,-36.8747,142.0,15.552,36.012,0.7370509999999999,18.0955,576,226,386,332226,1.0,0.05
2015-11-22 14:12:18,46.7017,-36.8747,144.0,15.553,36.012,0.73705,18.1062,585,217,388,332223,1.0,0.06
2015-11-22 14:12:18,46.7017,-36.8747,146.0,15.554,36.013,0.737031,18.12075,562,213,389,332218,1.0,0.1
2015-11-22 14:12:18,46.7017,-36.8747,148.0,15.555,36.014,0.737034,18.12775,597,210,387,332216,0.9,0.05
2015-11-22 14:12:18,46.7017,-36.8747,150.0,15.555,36.015,0.737042,18.1448,569,208,383,332210,1.0,0.04
2015-11-22 14:12:18,46.7017,-36.8747,152.0,15.555,36.017,0.7370460000000001,18.15975,557,209,391,332207,1.0,0.08
2015-11-22 14:12:18,46.7017,-36.8747,153.9,15.556,36.018,0.7370429999999999,18.16925,546,200,391,332203,1.0,0.09
2015-11-22 14:12:18,46.7017,-36.8747,156.0,15.557,36.018,0.7370369999999999,18.1885,556,199,391,332200,1.0,0.05
2015-11-22 14:12:18,46.7017,-36.8747,158.0,15.557,36.02,0.7370570000000001,18.2215,541,191,389,332196,1.0,0.08
2015-11-22 14:12:18,46.7017,-36.8747,160.0,15.556,36.023,0.737122,18.249,548,186,394,332194,1.0,0.08
2015-11-22 14:12:18,46.7017,-36.8747,162.0,15.554,36.025,0.737188,18.2745,571,177,391,332191,1.0,0.07
2015-11-22 14:12:18,46.7017,-36.8747,164.0,15.551,36.028,0.7372970000000001,18.30425,534,166,395,332186,1.0,0.05
2015-11-22 14:12:18,46.7017,-36.8747,166.0,15.544,36.028,0.7375020000000001,18.33075,527,162,395,332187,1.0,0.06
2015-11-22 14:12:18,46.7017,-36.8747,168.0,15.538,36.03,0.737671,18.37675,552,155,395,332184,1.0,0.05
2015-11-22 14:12:18,46.7017,-36.8747,169.9,15.527,36.035,0.737943,18.40925,508,132,398,332183,1.1,0.05
2015-11-22 14:12:18,46.7017,-36.8747,172.0,15.529,36.043,0.7379739999999999,18.4438,497,125,396,332182,1.1,0.05
2015-11-22 14:12:18,46.7017,-36.8747,174.0,15.516,36.046,0.73837,18.503,504,114,398,332181,1.1,0.05
2015-11-22 14:12:18,46.7017,-36.8747,176.0,15.485,36.052,0.739074,18.5835,473,90,401,332180,1.1,0.04
2015-11-22 14:12:18,46.7017,-36.8747,178.0,15.44,36.045,0.7403599999999999,18.6824,486,87,401,332177,1.1,0.07
2015-11-22 14:12:18,46.7017,-36.8747,180.0,15.294,36.029,0.743838,18.76125,457,62,409,332177,1.1,0.04
2015-11-22 14:12:18,46.7017,-36.8747,182.0,15.236,36.017,0.7448319999999999,18.78375,446,60,410,332176,1.1,0.05
2015-11-22 14:12:18,46.7017,-36.8747,184.0,15.156,36.003,0.7466349999999999,18.80625,453,63,414,332178,1.1,0.04
2015-11-22 14:12:18,46.7017,-36.8747,186.0,15.108,35.993,0.747646,18.811,465,62,411,332177,1.0,0.06
2015-11-22 14:12:18,46.7017,-36.8747,188.0,15.061,35.986,0.748705,18.81025,453,64,416,332176,1.0,0.06
2015-11-22 14:12:18,46.7017,-36.8747,190.0,15.028,35.979,0.749506,18.80925,459,60,418,332176,1.0,0.07
2015-11-22 14:12:18,46.7017,-36.8747,192.0,15.008,35.975,0.7500549999999999,18.7906,456,60,416,332175,1.1,0.07
2015-11-22 14:12:18,46.7017,-36.8747,194.0,14.956,35.967,0.751447,18.7765,447,62,416,332174,1.0,0.05
2015-11-22 14:12:18,46.7017,-36.8747,196.0,14.87,35.952,0.7532449999999999,18.77575,450,60,415,332174,1.0,0.07
2015-11-22 14:12:18,46.7017,-36.8747,198.0,14.815,35.942,0.7544150000000001,18.7815,439,60,415,332173,1.0,0.07
2015-11-22 14:12:18,46.7017,-36.8747,200.0,14.802,35.939,0.754686,18.7758,443,60,417,332172,1.0,0.04
2015-11-22 14:12:18,46.7017,-36.8747,202.0,14.796,35.937,0.75488,18.75875,439,59,418,332174,1.0,0.1
2015-11-22 14:12:18,46.7017,-36.8747,204.0,14.746,35.932,0.7559830000000001,18.7485,439,61,415,332174,1.0,0.06
2015-11-22 14:12:18,46.7017,-36.8747,206.0,14.722,35.929,0.7565280000000001,18.7476,434,60,414,332176,1.0,0.05
2015-11-22 14:12:18,46.7017,-36.8747,208.0,14.717,35.929,0.7566660000000001,18.74575,429,60,418,332173,1.0,0.05
2015-11-22 14:12:18,46.7017,-36.8747,210.0,14.709,35.928,0.756864,18.74875,427,59,419,332172,1.0,0.05
2015-11-22 14:12:18,46.7017,-36.8747,212.0,14.7,35.926,0.757077,18.74925,423,61,417,332172,1.0,0.04
2015-11-22 14:12:18,46.7017,-36.8747,214.0,14.693,35.924,0.757266,18.7544,436,58,416,332170,1.0,0.06
2015-11-22 14:12:18,46.7017,-36.8747,216.0,14.686,35.922,0.757541,18.755,430,60,416,332171,1.1,0.05
2015-11-22 14:12:18,46.7017,-36.8747,218.0,14.666,35.919,0.7579389999999999,18.75825,429,59,417,332168,1.0,0.05
2015-11-22 14:12:18,46.7017,-36.8747,220.0,14.662,35.917,0.758051,18.75675,423,61,417,332169,1.0,0.07
2015-11-22 14:12:18,46.7017,-36.8747,222.0,14.662,35.917,0.758094,18.7504,436,61,417,332171,1.0,0.08
2015-11-22 14:12:18,46.7017,-36.8747,224.0,14.633,35.913,0.7589729999999999,18.74025,422,59,419,332170,1.0,0.04
2015-11-22 14:12:18,46.7017,-36.8747,226.0,14.561,35.901,0.7604820000000001,18.74425,424,60,417,332169,1.1,0.06
2015-11-22 14:12:18,46.7017,-36.8747,228.0,14.525,35.894,0.7612369999999999,18.74125,424,60,414,332168,1.1,0.06
2015-11-22 14:12:18,46.7017,-36.8747,230.0,14.485,35.887,0.762148,18.7398,430,59,415,332170,1.0,0.04
2015-11-22 14:12:18,46.7017,-36.8747,232.0,14.47,35.884,0.762556,18.736,424,59,417,332169,1.0,0.05
2015-11-22 14:12:18,46.7017,-36.8747,234.0,14.461,35.882,0.7627459999999999,18.73625,432,59,417,332168,1.1,0.06
2015-11-22 14:12:18,46.7017,-36.8747,236.0,14.434,35.877,0.763331,18.7335,432,60,416,332166,1.0,0.12
2015-11-22 14:12:18,46.7017,-36.8747,238.0,14.409,35.872,0.7639260000000001,18.732,429,59,418,332166,1.0,0.07
2015-11-22 14:12:18,46.7017,-36.8747,240.0,14.407,35.871,0.7640020000000001,18.72625,433,59,419,332167,1.1,0.04
2015-11-22 14:12:18,46.7017,-36.8747,242.0,14.407,35.87,0.7640499999999999,18.71675,427,60,412,332168,1.1,0.08
2015-11-22 14:12:18,46.7017,-36.8747,244.0,14.356,35.862,0.765125,18.7075,429,59,415,332167,1.0,0.05
2015-11-22 14:12:18,46.7017,-36.8747,246.0,14.331,35.856,0.765768,18.70725,434,60,416,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,248.0,14.318,35.854,0.766065,18.7074,439,59,418,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,250.0,14.319,35.854,0.7660389999999999,18.71025,434,61,415,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,252.0,14.33,35.856,0.7657799999999999,18.7072,432,59,413,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,254.0,14.339,35.86,0.7656499999999999,18.6975,430,61,414,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,256.0,14.314,35.856,0.766267,18.688,433,60,413,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,258.0,14.261,35.846,0.7674099999999999,18.684,429,59,414,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,260.0,14.246,35.844,0.7677560000000001,18.69125,432,56,415,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,262.0,14.239,35.844,0.767971,18.6952,433,60,413,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,264.0,14.235,35.843,0.7680629999999999,18.7045,431,59,413,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,266.0,14.234,35.846,0.768078,18.70425,432,59,421,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,268.0,14.222,35.844,0.7683519999999999,18.7208,428,58,415,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,270.0,14.231,35.849,0.768181,18.7355,468,59,415,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,272.0,14.225,35.848,0.7683249999999999,18.73825,431,58,419,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,274.0,14.214,35.847,0.768559,18.74025,421,58,417,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,276.0,14.207,35.845,0.768762,18.7365,421,59,414,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,278.0,14.199,35.844,0.7689440000000001,18.74,434,59,419,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,280.0,14.196,35.844,0.769028,18.7375,427,59,417,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,282.0,14.194,35.844,0.7690980000000001,18.73625,419,59,413,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,284.0,14.187,35.843,0.7692939999999999,18.72775,434,56,413,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,286.0,14.18,35.841,0.7694460000000001,18.724,418,57,412,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,288.0,14.165,35.839,0.769787,18.717,421,57,415,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,290.0,14.155,35.837,0.7700180000000001,18.719,421,61,417,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,292.0,14.154,35.837,0.770084,18.721,420,59,415,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,294.0,14.153,35.836,0.7701199999999999,18.724,420,58,416,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,296.0,14.142,35.834,0.7703960000000001,18.72875,419,61,419,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,298.0,14.117,35.831,0.7709779999999999,18.739,423,61,417,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,300.0,14.095,35.827,0.7714989999999999,18.74475,421,62,418,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,302.0,14.086,35.826,0.7717259999999999,18.74875,421,58,413,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,304.0,14.071,35.823,0.7721260000000001,18.757,421,59,414,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,306.0,14.057,35.82,0.7724359999999999,18.76775,423,59,415,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,308.0,14.045,35.818,0.7727120000000001,18.78066,429,58,414,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,310.0,14.028,35.816,0.7731030000000001,18.79025,418,58,415,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,312.0,14.016,35.814,0.773414,18.79875,416,56,415,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,314.0,14.005,35.812,0.7737210000000001,18.80475,417,58,419,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,316.0,13.996,35.811,0.773927,18.81033,426,59,414,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,318.0,13.988,35.809,0.7741119999999999,18.8165,413,59,418,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,320.0,13.978,35.807,0.7743880000000001,18.823,461,59,415,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,322.0,13.968,35.805,0.774605,18.83467,416,60,419,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,324.0,13.956,35.804,0.774894,18.84275,416,59,416,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,326.0,13.95,35.802,0.775056,18.85067,428,59,423,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,328.0,13.941,35.8,0.775288,18.8665,422,59,419,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,330.0,13.928,35.798,0.7756050000000001,18.88,423,59,422,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,332.0,13.899,35.793,0.7763040000000001,18.88375,419,60,422,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,334.0,13.883,35.79,0.776653,18.86467,426,62,419,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,336.0,13.885,35.791,0.776634,18.84175,432,63,424,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,338.0,13.89,35.793,0.7766360000000001,18.8305,425,57,417,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,340.0,13.87,35.79,0.777094,18.84267,426,58,414,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,342.0,13.849,35.786,0.777544,18.858,425,59,420,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,344.0,13.838,35.782,0.7778579999999999,18.8755,429,60,416,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,346.0,13.828,35.78,0.7782340000000001,18.899,426,60,419,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,348.0,13.775,35.77,0.779352,18.92633,423,57,422,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,350.0,13.743,35.762,0.780081,18.94675,425,62,421,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,352.0,13.741,35.762,0.78017,18.96233,424,60,424,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,354.0,13.735,35.76,0.7803640000000001,18.98867,431,59,424,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,356.0,13.709,35.755,0.7809790000000001,19.0215,424,58,423,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,358.0,13.683,35.751,0.781695,19.05933,425,60,424,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,360.0,13.641,35.743,0.7825960000000001,19.08933,421,59,425,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,362.0,13.625,35.74,0.782988,19.111,426,61,430,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,364.0,13.609,35.737,0.7833889999999999,19.13767,419,59,428,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,366.0,13.591,35.734,0.7837780000000001,19.155,429,62,429,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,368.0,13.586,35.734,0.7839560000000001,19.1695,410,63,426,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,370.0,13.573,35.732,0.7842960000000001,19.18633,417,61,429,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,372.0,13.564,35.73,0.784508,19.19967,420,58,433,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,374.0,13.557,35.729,0.784678,19.217,421,61,431,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,376.0,13.541,35.727,0.785085,19.23675,419,59,432,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,378.0,13.532,35.724,0.785379,19.258,427,62,433,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,380.0,13.508,35.721,0.7859069999999999,19.27933,420,60,432,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,382.0,13.487,35.717,0.7864960000000001,19.29175,415,59,436,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,384.0,13.466,35.714,0.786977,19.30133,417,61,435,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,386.0,13.454,35.712,0.7873129999999999,19.307,416,60,433,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,388.0,13.437,35.709,0.7876989999999999,19.32133,421,60,434,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,390.0,13.425,35.706,0.7880860000000001,19.343,418,61,434,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,392.0,13.393,35.7,0.7889349999999999,19.377,418,60,435,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,394.0,13.351,35.693,0.789841,19.421,412,58,438,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,396.0,13.304,35.685,0.7910079999999999,19.47675,412,58,445,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,398.0,13.264,35.679,0.7919480000000001,19.52067,415,62,441,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,400.0,13.246,35.676,0.792387,19.556,417,61,442,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,402.0,13.228,35.673,0.7928010000000001,19.58133,416,59,444,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,404.0,13.216,35.671,0.79312,19.6052,417,61,444,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,406.0,13.212,35.67,0.7933220000000001,19.64775,416,59,445,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,408.0,13.193,35.667,0.793806,19.70575,451,61,446,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,410.0,13.141,35.66,0.795258,19.7852,425,60,445,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,412.1,13.054,35.647,0.7972220000000001,19.8425,419,58,451,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,414.0,13.032,35.643,0.7976810000000001,19.876,429,61,449,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,416.0,12.993,35.638,0.7986489999999999,19.905,415,60,450,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,418.0,12.987,35.636,0.7987949999999999,19.9205,428,60,453,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,420.0,12.975,35.634,0.799142,19.9468,417,60,457,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,422.0,12.938,35.63,0.800128,19.9846,417,61,457,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,424.0,12.891,35.622,0.801318,20.0144,424,60,455,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,426.0,12.841,35.614,0.8025389999999999,20.0344,425,62,456,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,428.0,12.796,35.607,0.8036829999999999,20.0524,424,60,456,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,430.0,12.739,35.599,0.8050790000000001,20.0776,419,63,460,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,432.0,12.701,35.592,0.806017,20.0948,420,60,457,nan,nan,nan
2015-11-22 14:12:18,46.7017,-36.8747,434.0,12.658,35.585,0.8071459999999999,20.11183,419,62,460,nan,nan,nan
