datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-08-13 05:14:52,53.2746,-38.7911,0.3,11.267,34.518,0.843188,17.87441,1725,1432,440,332146,10.8,nan
2017-08-13 05:14:52,53.2746,-38.7911,2.0,11.275,34.517,0.842416,17.86812,1690,1472,438,332145,6.7,nan
2017-08-13 05:14:52,53.2746,-38.7911,4.0,11.275,34.517,0.8422430000000001,17.87,1721,1451,458,332143,6.6,nan
2017-08-13 05:14:52,53.2746,-38.7911,6.0,11.273,34.517,0.8423449999999999,17.869,1662,1460,437,332144,4.2,2.39
2017-08-13 05:14:52,53.2746,-38.7911,8.0,11.267,34.517,0.8426009999999999,17.87325,1686,1469,440,332145,4.9,2.09
2017-08-13 05:14:52,53.2746,-38.7911,10.0,11.268,34.517,0.8427070000000001,17.8745,1725,1453,439,332144,3.8,2.07
2017-08-13 05:14:52,53.2746,-38.7911,12.0,11.253,34.518,0.8432299999999999,17.87913,1673,1519,440,332142,3.4,1.76
2017-08-13 05:14:52,53.2746,-38.7911,14.1,11.248,34.518,0.843572,17.88285,1721,1513,440,332143,3.2,1.42
2017-08-13 05:14:52,53.2746,-38.7911,16.0,11.194,34.519,0.845443,17.90488,1733,1594,443,332140,2.3,1.24
2017-08-13 05:14:52,53.2746,-38.7911,17.9,11.101,34.52,0.8484910000000001,17.95607,1767,1639,447,332139,2.0,0.96
2017-08-13 05:14:52,53.2746,-38.7911,19.9,10.934,34.517,0.8535429999999999,18.0814,1704,1592,457,332139,2.1,0.97
2017-08-13 05:14:52,53.2746,-38.7911,22.0,10.2,34.531,0.871917,18.2952,1532,1473,484,332137,1.7,0.73
2017-08-13 05:14:52,53.2746,-38.7911,24.1,9.955,34.533,0.8782460000000001,18.34783,1456,1491,482,332135,1.7,0.76
2017-08-13 05:14:52,53.2746,-38.7911,26.0,9.728,34.538,0.885005,18.38044,1654,1462,481,332134,1.5,0.63
2017-08-13 05:14:52,53.2746,-38.7911,28.0,9.465,34.549,0.892196,18.4342,1464,1457,481,332133,1.5,0.57
2017-08-13 05:14:52,53.2746,-38.7911,30.0,9.345,34.55,0.8961140000000001,18.49408,1407,1404,481,332131,1.6,0.5
2017-08-13 05:14:52,53.2746,-38.7911,32.0,9.024,34.556,0.905449,18.602,1289,1343,486,332130,1.5,0.25
2017-08-13 05:14:52,53.2746,-38.7911,34.0,8.791,34.557,0.912418,18.6833,1320,1375,491,332128,1.5,0.23
2017-08-13 05:14:52,53.2746,-38.7911,36.0,8.646,34.556,0.9171180000000001,18.76378,1235,1284,494,332125,1.5,0.24
2017-08-13 05:14:52,53.2746,-38.7911,38.0,8.272,34.554,0.92804,18.9,1210,1248,502,332124,1.6,0.18
2017-08-13 05:14:52,53.2746,-38.7911,40.0,7.601,34.58,0.9471689999999999,19.06529,1099,1133,504,332122,1.5,0.16
2017-08-13 05:14:52,53.2746,-38.7911,42.0,7.032,34.595,0.962852,19.19433,1002,903,508,332121,1.3,0.24
2017-08-13 05:14:52,53.2746,-38.7911,44.0,6.696,34.602,0.971597,19.2825,976,791,509,332121,1.3,0.15
2017-08-13 05:14:52,53.2746,-38.7911,46.0,6.264,34.614,0.9841770000000001,19.38914,1089,649,510,332121,1.4,0.23
2017-08-13 05:14:52,53.2746,-38.7911,48.0,5.98,34.617,0.9921,19.48157,842,604,509,332120,1.3,0.1
2017-08-13 05:14:52,53.2746,-38.7911,50.0,5.589,34.62,1.003685,19.608,725,454,509,332119,1.4,0.07
2017-08-13 05:14:52,53.2746,-38.7911,52.0,5.206,34.62,1.013824,19.69543,694,342,509,332119,1.4,0.06
2017-08-13 05:14:52,53.2746,-38.7911,54.0,4.96,34.622,1.0206140000000001,19.772,659,247,509,332120,1.3,0.09
2017-08-13 05:14:52,53.2746,-38.7911,56.0,4.57,34.627,1.0318589999999999,19.82529,597,174,504,332122,1.4,0.08
2017-08-13 05:14:52,53.2746,-38.7911,58.0,4.512,34.63,1.0336159999999999,19.82817,647,169,502,332121,1.4,0.11
2017-08-13 05:14:52,53.2746,-38.7911,60.0,4.46,34.634,1.0351149999999998,19.83217,595,149,502,332119,1.4,0.08
2017-08-13 05:14:52,53.2746,-38.7911,62.0,4.42,34.637,1.0362909999999999,19.8345,625,151,500,332119,1.4,0.08
2017-08-13 05:14:52,53.2746,-38.7911,64.0,4.367,34.642,1.037829,19.8435,601,150,501,332118,1.4,0.07
2017-08-13 05:14:52,53.2746,-38.7911,66.0,4.348,34.649,1.0384419999999999,19.85367,589,146,496,332119,1.4,0.06
2017-08-13 05:14:52,53.2746,-38.7911,68.0,4.32,34.65,1.0393189999999999,19.8532,594,144,499,332120,1.4,0.06
2017-08-13 05:14:52,53.2746,-38.7911,70.0,4.306,34.652,1.039705,19.856,594,139,495,332121,1.4,0.08
2017-08-13 05:14:52,53.2746,-38.7911,72.0,4.269,34.655,1.040877,19.85983,645,136,495,332118,1.4,0.08
2017-08-13 05:14:52,53.2746,-38.7911,74.0,4.221,34.662,1.0422609999999999,19.872,574,131,498,332117,1.4,0.06
2017-08-13 05:14:52,53.2746,-38.7911,76.0,4.201,34.666,1.0427719999999998,19.884,613,120,493,332118,1.4,0.06
2017-08-13 05:14:52,53.2746,-38.7911,78.0,4.19,34.669,1.043107,19.9002,577,113,496,332118,1.4,0.06
2017-08-13 05:14:52,53.2746,-38.7911,80.0,4.176,34.673,1.0435210000000001,19.915,583,110,492,332119,1.4,0.07
2017-08-13 05:14:52,53.2746,-38.7911,82.0,4.165,34.677,1.0438610000000001,19.9322,586,102,497,332118,1.4,0.08
2017-08-13 05:14:52,53.2746,-38.7911,84.0,4.153,34.682,1.044193,19.9525,571,99,499,332117,1.4,0.09
2017-08-13 05:14:52,53.2746,-38.7911,86.0,4.144,34.687,1.044447,19.9794,614,103,496,332120,1.4,0.1
2017-08-13 05:14:52,53.2746,-38.7911,88.0,4.142,34.692,1.044512,19.9926,572,94,497,332119,1.5,0.07
2017-08-13 05:14:52,53.2746,-38.7911,90.0,4.137,34.694,1.0447030000000002,20.0008,567,96,496,332119,1.5,0.06
2017-08-13 05:14:52,53.2746,-38.7911,92.0,4.126,34.7,1.0450300000000001,20.00725,571,86,499,332119,1.5,0.05
2017-08-13 05:14:52,53.2746,-38.7911,94.0,4.112,34.705,1.0454059999999998,20.0164,559,95,498,332119,1.5,0.07
2017-08-13 05:14:52,53.2746,-38.7911,96.0,4.096,34.708,1.045894,20.0458,570,84,495,332119,1.4,0.05
2017-08-13 05:14:52,53.2746,-38.7911,98.0,4.101,34.717,1.0456789999999998,20.0835,583,83,496,332119,1.4,0.08
2017-08-13 05:14:52,53.2746,-38.7911,100.0,4.119,34.723,1.0452210000000002,20.0852,573,84,499,332120,1.5,0.08
2017-08-13 05:14:52,53.2746,-38.7911,102.0,4.123,34.726,1.0451480000000002,20.072,936,85,499,332119,1.4,0.1
2017-08-13 05:14:52,53.2746,-38.7911,104.0,4.115,34.729,1.0454439999999998,20.0474,569,82,501,332119,1.4,0.09
2017-08-13 05:14:52,53.2746,-38.7911,106.0,4.083,34.728,1.04636,20.025,573,80,500,332119,1.4,0.08
2017-08-13 05:14:52,53.2746,-38.7911,108.0,4.073,34.729,1.046589,20.0166,624,80,494,332121,1.4,0.09
2017-08-13 05:14:52,53.2746,-38.7911,110.0,4.075,34.731,1.0465559999999998,20.01075,585,78,493,332119,1.4,0.09
2017-08-13 05:14:52,53.2746,-38.7911,112.0,4.065,34.731,1.0468289999999998,20.0095,565,80,492,332118,1.4,0.09
2017-08-13 05:14:52,53.2746,-38.7911,114.0,4.06,34.731,1.0470100000000002,20.0098,574,78,495,332118,1.4,0.1
2017-08-13 05:14:52,53.2746,-38.7911,116.0,4.051,34.732,1.0472959999999998,20.0145,570,79,491,332120,1.4,0.1
2017-08-13 05:14:52,53.2746,-38.7911,118.0,4.041,34.733,1.0475210000000001,20.027,588,78,489,332120,1.4,0.1
2017-08-13 05:14:52,53.2746,-38.7911,120.0,4.049,34.736,1.047265,20.0455,576,81,495,332119,1.5,0.08
2017-08-13 05:14:52,53.2746,-38.7911,122.0,4.092,34.744,1.046087,20.05475,581,76,491,332120,1.4,0.12
2017-08-13 05:14:52,53.2746,-38.7911,124.0,4.091,34.748,1.046131,20.05125,579,77,497,332119,1.5,0.09
2017-08-13 05:14:52,53.2746,-38.7911,126.0,4.058,34.746,1.047208,20.0526,601,76,496,332119,1.4,0.08
2017-08-13 05:14:52,53.2746,-38.7911,128.0,4.028,34.745,1.047955,20.06,567,73,491,332120,1.4,0.08
2017-08-13 05:14:52,53.2746,-38.7911,129.9,4.029,34.748,1.047876,20.07025,581,75,493,332119,1.4,0.1
2017-08-13 05:14:52,53.2746,-38.7911,132.0,4.034,34.751,1.047758,20.075,591,73,493,332119,1.4,0.1
2017-08-13 05:14:52,53.2746,-38.7911,134.1,4.04,34.756,1.047584,20.085,580,74,493,332119,1.4,0.07
2017-08-13 05:14:52,53.2746,-38.7911,136.0,4.045,34.761,1.047491,20.085,579,75,494,332119,1.5,0.04
2017-08-13 05:14:52,53.2746,-38.7911,138.0,4.041,34.762,1.0476109999999998,20.082,596,71,493,332119,1.5,0.06
2017-08-13 05:14:52,53.2746,-38.7911,140.0,4.037,34.763,1.04773,20.0805,597,76,494,332119,1.4,0.09
2017-08-13 05:14:52,53.2746,-38.7911,142.0,4.034,34.764,1.0478390000000002,20.0775,570,71,496,332120,1.4,0.09
2017-08-13 05:14:52,53.2746,-38.7911,144.0,4.026,34.765,1.0481319999999998,20.08025,851,69,492,332121,1.4,0.08
2017-08-13 05:14:52,53.2746,-38.7911,146.0,4.012,34.767,1.0484689999999999,20.0815,621,70,493,332119,1.4,0.04
2017-08-13 05:14:52,53.2746,-38.7911,148.0,4.011,34.767,1.048496,20.08275,570,71,496,332119,1.4,0.05
2017-08-13 05:14:52,53.2746,-38.7911,150.0,4.008,34.767,1.0486499999999999,20.0865,582,73,496,332120,1.4,0.06
2017-08-13 05:14:52,53.2746,-38.7911,152.0,4.001,34.77,1.0487799999999998,20.09533,600,72,494,332118,1.4,0.12
2017-08-13 05:14:52,53.2746,-38.7911,154.0,4.011,34.774,1.048501,20.0955,589,70,493,332118,1.4,0.11
2017-08-13 05:14:52,53.2746,-38.7911,156.0,4.009,34.775,1.0485579999999999,20.09525,607,73,497,332119,1.4,0.08
2017-08-13 05:14:52,53.2746,-38.7911,158.0,3.999,34.774,1.0488430000000002,20.096,895,66,491,332119,1.4,0.08
2017-08-13 05:14:52,53.2746,-38.7911,160.0,3.994,34.775,1.0489730000000002,20.1045,587,70,496,332119,1.5,0.11
2017-08-13 05:14:52,53.2746,-38.7911,162.0,4.007,34.776,1.048597,20.116,589,68,492,332120,1.4,0.09
2017-08-13 05:14:52,53.2746,-38.7911,164.0,4.031,34.781,1.047996,20.10775,581,68,498,332119,1.5,0.07
2017-08-13 05:14:52,53.2746,-38.7911,166.0,4.006,34.781,1.048733,20.09775,596,67,496,332120,1.4,0.05
2017-08-13 05:14:52,53.2746,-38.7911,168.0,3.994,34.781,1.049077,20.0905,571,66,492,332120,1.4,0.06
2017-08-13 05:14:52,53.2746,-38.7911,170.0,3.984,34.782,1.0493510000000001,20.0885,613,68,496,332120,1.4,0.07
2017-08-13 05:14:52,53.2746,-38.7911,172.0,3.978,34.783,1.0495359999999998,20.08575,629,68,497,332119,1.4,0.07
2017-08-13 05:14:52,53.2746,-38.7911,174.0,3.972,34.784,1.049712,20.082,611,66,493,332119,1.4,0.07
2017-08-13 05:14:52,53.2746,-38.7911,176.0,3.965,34.785,1.049868,20.08525,620,66,498,332120,1.4,0.11
2017-08-13 05:14:52,53.2746,-38.7911,178.0,3.965,34.786,1.0498789999999998,20.0855,583,65,493,332120,1.4,0.09
2017-08-13 05:14:52,53.2746,-38.7911,180.0,3.964,34.787,1.049912,20.086,603,66,491,332120,1.4,0.07
2017-08-13 05:14:52,53.2746,-38.7911,182.0,3.963,34.787,1.0499450000000001,20.08575,603,66,494,332120,1.4,0.08
2017-08-13 05:14:52,53.2746,-38.7911,184.0,3.961,34.789,1.0499939999999999,20.09,609,66,494,332119,1.5,0.07
2017-08-13 05:14:52,53.2746,-38.7911,186.0,3.96,34.79,1.05002,20.09325,608,68,493,332121,1.4,0.07
2017-08-13 05:14:52,53.2746,-38.7911,188.0,3.96,34.791,1.0500280000000002,20.09433,597,66,496,332122,1.4,0.06
2017-08-13 05:14:52,53.2746,-38.7911,190.0,3.961,34.793,1.0499839999999998,20.09575,596,67,493,332121,1.4,0.06
2017-08-13 05:14:52,53.2746,-38.7911,192.0,3.959,34.793,1.0500699999999998,20.0955,693,66,494,332120,1.5,0.06
2017-08-13 05:14:52,53.2746,-38.7911,194.0,3.958,34.794,1.05009,20.0965,1091,82,497,332120,1.4,0.07
2017-08-13 05:14:52,53.2746,-38.7911,196.0,3.956,34.794,1.0501369999999999,20.10375,602,67,493,332121,1.3,0.07
2017-08-13 05:14:52,53.2746,-38.7911,198.0,3.951,34.797,1.050277,20.1074,600,66,493,332122,1.4,0.1
2017-08-13 05:14:52,53.2746,-38.7911,200.0,3.952,34.797,1.0502729999999998,20.11367,616,66,494,332121,1.4,0.06
2017-08-13 05:14:52,53.2746,-38.7911,202.0,3.954,34.8,1.0501779999999998,20.11625,594,66,496,332122,1.4,0.07
2017-08-13 05:14:52,53.2746,-38.7911,204.0,3.953,34.8,1.0502150000000001,20.11675,600,68,491,332120,1.4,0.06
2017-08-13 05:14:52,53.2746,-38.7911,206.0,3.953,34.8,1.0502189999999998,20.126,610,64,493,332121,1.4,0.08
2017-08-13 05:14:52,53.2746,-38.7911,208.0,3.953,34.803,1.0502120000000001,20.13225,585,64,495,332121,1.4,0.06
2017-08-13 05:14:52,53.2746,-38.7911,210.0,3.948,34.806,1.0503399999999998,20.13725,569,67,496,332121,1.4,0.07
2017-08-13 05:14:52,53.2746,-38.7911,212.0,3.953,34.81,1.0501969999999998,20.14825,594,66,496,332121,1.5,0.09
2017-08-13 05:14:52,53.2746,-38.7911,214.0,3.964,34.813,1.0498919999999998,20.1535,605,67,499,332120,1.4,0.06
2017-08-13 05:14:52,53.2746,-38.7911,216.0,3.961,34.815,1.049982,20.1615,571,65,496,332120,1.4,0.07
2017-08-13 05:14:52,53.2746,-38.7911,218.0,3.96,34.818,1.0499900000000002,20.15925,575,66,496,332121,1.4,0.05
2017-08-13 05:14:52,53.2746,-38.7911,220.0,3.959,34.82,1.050021,20.16633,577,70,495,332122,1.4,0.08
2017-08-13 05:14:52,53.2746,-38.7911,222.0,3.958,34.821,1.0500509999999998,20.172,565,67,499,332120,1.4,0.06
2017-08-13 05:14:52,53.2746,-38.7911,224.0,3.974,34.824,1.049591,20.17325,568,66,494,332122,1.4,0.06
2017-08-13 05:14:52,53.2746,-38.7911,226.0,3.969,34.825,1.0497420000000002,20.1725,563,64,495,332121,1.5,0.05
2017-08-13 05:14:52,53.2746,-38.7911,228.0,3.959,34.825,1.050033,20.176,546,66,495,332122,1.5,0.08
2017-08-13 05:14:52,53.2746,-38.7911,230.0,3.954,34.825,1.0501269999999998,20.18575,573,66,494,332121,1.4,0.06
2017-08-13 05:14:52,53.2746,-38.7911,232.0,3.975,34.828,1.0495260000000002,20.18875,670,68,496,332121,1.4,0.08
2017-08-13 05:14:52,53.2746,-38.7911,234.0,3.973,34.829,1.0496629999999998,20.19234,576,68,494,332121,1.5,0.07
2017-08-13 05:14:52,53.2746,-38.7911,236.0,3.969,34.83,1.0497290000000001,20.19325,542,67,496,332122,1.5,0.1
2017-08-13 05:14:52,53.2746,-38.7911,238.0,3.962,34.831,1.0499290000000001,20.19975,529,67,495,332120,1.5,0.06
2017-08-13 05:14:52,53.2746,-38.7911,240.0,3.967,34.833,1.0497779999999999,20.20825,551,66,493,332121,1.5,0.06
2017-08-13 05:14:52,53.2746,-38.7911,242.0,3.967,34.836,1.049756,20.21575,525,67,498,332121,1.5,0.05
2017-08-13 05:14:52,53.2746,-38.7911,244.0,3.971,34.838,1.049674,20.21833,514,68,499,332124,1.4,0.12
2017-08-13 05:14:52,53.2746,-38.7911,246.0,3.97,34.839,1.049686,20.22225,524,68,501,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,248.0,3.968,34.84,1.049734,20.22475,528,68,499,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,250.0,3.969,34.841,1.0497109999999998,20.2315,514,65,500,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,252.0,3.969,34.842,1.0497260000000002,20.23275,521,71,502,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,254.0,3.968,34.843,1.0497290000000001,20.23625,522,68,501,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,256.0,3.97,34.845,1.049668,20.23875,509,66,496,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,258.0,3.969,34.847,1.049709,20.243,506,65,500,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,260.0,3.97,34.848,1.049652,20.2475,516,66,499,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,262.0,3.967,34.849,1.0497550000000002,20.24725,506,65,499,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,264.0,3.962,34.849,1.0498910000000001,20.256,504,66,500,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,266.0,3.973,34.853,1.049557,20.2615,524,68,500,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,268.0,3.975,34.856,1.0494759999999999,20.2685,497,66,501,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,270.0,3.982,34.858,1.0492789999999999,20.27525,490,66,499,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,272.0,3.987,34.86,1.049144,20.28175,519,63,499,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,274.0,3.995,34.863,1.0489199999999999,20.2858,483,66,500,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,276.0,3.993,34.864,1.048975,20.2868,476,64,501,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,278.0,3.987,34.865,1.0491229999999998,20.2926,479,65,502,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,280.0,3.992,34.866,1.0489600000000001,20.296,561,67,502,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,282.0,3.993,34.867,1.048918,20.3,485,65,503,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,284.0,3.995,34.868,1.0488369999999998,20.307,480,63,503,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,286.0,4.0,34.87,1.048676,20.3156,620,63,500,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,288.0,4.005,34.872,1.0485570000000002,20.3206,473,64,505,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,290.0,4.005,34.872,1.0485259999999998,20.3286,498,63,503,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,292.0,4.016,34.875,1.048213,20.335,478,65,502,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,294.0,4.021,34.877,1.0480680000000002,20.344,473,65,505,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,296.0,4.029,34.878,1.0477919999999998,20.3518,472,66,504,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,298.0,4.033,34.88,1.0476809999999999,20.3592,491,65,502,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,300.0,4.035,34.881,1.047609,20.3694,484,64,505,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,302.0,4.044,34.883,1.047278,20.392,474,62,503,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,304.0,4.077,34.889,1.0463429999999998,20.4146,509,61,507,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,306.0,4.105,34.893,1.045636,20.4138,480,64,510,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,308.0,4.099,34.893,1.045855,20.4012,482,64,507,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,310.0,4.082,34.892,1.0463779999999998,20.401,480,66,507,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,312.0,4.079,34.892,1.046417,20.40075,480,67,507,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,314.0,4.085,34.894,1.04624,20.4018,480,62,507,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,316.0,4.085,34.894,1.0462760000000002,20.3994,479,64,505,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,318.0,4.066,34.892,1.046805,20.4028,1016,63,510,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,320.0,4.089,34.896,1.0461140000000002,20.405,479,63,507,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,322.0,4.096,34.897,1.046007,20.40175,498,64,506,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,324.0,4.105,34.899,1.0457969999999999,20.387,482,64,513,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,326.0,4.072,34.897,1.046951,20.3636,469,65,509,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,328.0,4.021,34.89,1.0481889999999998,20.35875,469,67,511,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,330.0,4.01,34.889,1.04852,20.3526,465,64,506,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,332.0,3.997,34.888,1.0489030000000001,20.3532,468,62,505,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,334.0,3.997,34.888,1.048879,20.351,470,64,505,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,336.0,4.002,34.889,1.0487419999999998,20.3508,465,65,505,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,338.0,4.004,34.889,1.0486870000000001,20.346,478,63,507,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,340.0,3.997,34.889,1.0489769999999998,20.3376,466,63,505,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,342.0,3.973,34.887,1.0495640000000002,20.33625,521,63,504,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,344.0,3.974,34.887,1.0495199999999998,20.3402,468,65,503,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,346.0,3.975,34.888,1.049489,20.34525,472,65,505,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,348.0,3.976,34.888,1.049426,20.356,476,63,506,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,350.0,3.993,34.892,1.0489419999999998,20.3654,489,64,503,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,352.0,4.003,34.894,1.048682,20.37,489,62,509,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,354.0,4.009,34.896,1.048515,20.376,478,64,504,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,356.0,4.018,34.897,1.0482330000000002,20.3758,466,64,508,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,358.0,4.022,34.897,1.0481349999999998,20.37525,470,62,505,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,360.0,4.022,34.898,1.0481310000000001,20.37725,468,63,506,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,362.0,4.021,34.898,1.0481729999999998,20.374,471,62,506,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,364.0,4.012,34.897,1.048429,20.37475,473,64,506,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,366.0,4.01,34.897,1.0484939999999998,20.378,464,64,507,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,368.0,4.016,34.898,1.0482999999999998,20.3795,471,63,507,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,370.0,4.016,34.898,1.0483539999999998,20.378,463,62,508,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,372.0,4.007,34.898,1.048585,20.3815,465,65,506,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,374.0,4.007,34.898,1.048549,20.38875,465,63,509,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,376.0,4.016,34.9,1.0483380000000002,20.39025,477,64,508,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,378.0,4.018,34.9,1.0482840000000002,20.393,474,62,501,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,380.0,4.019,34.901,1.0482209999999998,20.3974,476,65,507,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,382.0,4.028,34.902,1.0479980000000002,20.397,468,62,509,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,384.0,4.025,34.902,1.048159,20.39375,478,66,504,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,386.0,4.015,34.901,1.0483889999999998,20.395,462,63,509,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,388.0,4.015,34.901,1.0483980000000002,20.39575,471,65,506,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,390.0,4.017,34.902,1.048336,20.395,491,66,507,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,392.0,4.021,34.902,1.0482649999999998,20.3965,516,62,512,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,394.0,4.018,34.902,1.0483600000000002,20.394,463,63,506,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,396.0,4.015,34.903,1.0484689999999999,20.3875,487,65,513,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,398.0,4.012,34.903,1.0485509999999998,20.38275,489,64,508,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,400.0,4.01,34.903,1.048623,20.375,469,63,508,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,402.0,4.01,34.903,1.048661,20.3575,474,63,510,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,404.0,4.002,34.902,1.049026,20.33675,477,65,506,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,406.0,3.984,34.9,1.0494400000000002,20.32067,469,61,506,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,408.0,3.956,34.898,1.050153,20.30875,491,62,505,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,410.0,3.93,34.895,1.050926,20.326,473,62,501,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,412.0,3.948,34.897,1.0504250000000002,20.34625,469,63,503,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,414.0,3.971,34.901,1.0498120000000002,20.3525,480,61,506,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,416.0,3.972,34.901,1.0498059999999998,20.34175,485,62,506,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,418.0,3.963,34.9,1.05008,20.33,498,63,506,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,420.0,3.95,34.899,1.0504799999999999,20.3212,465,63,505,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,422.0,3.934,34.897,1.0509789999999999,20.31,467,62,502,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,424.0,3.93,34.897,1.0510410000000001,20.3054,471,62,502,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,426.0,3.92,34.896,1.0513180000000002,20.2932,475,63,502,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,428.0,3.909,34.895,1.051618,20.29133,581,61,502,nan,nan,nan
2017-08-13 05:14:52,53.2746,-38.7911,430.0,3.913,34.896,1.0515349999999999,20.2868,477,64,505,nan,nan,nan
