datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-05-07 07:11:28,52.5837,-40.4658,0.5,9.637,35.049,0.884892,18.72641,848,446,446,341559,11.9,nan
2017-05-07 07:11:28,52.5837,-40.4658,2.0,9.644,35.044,0.885027,18.72514,830,457,449,338467,9.4,nan
2017-05-07 07:11:28,52.5837,-40.4658,4.0,9.646,35.045,0.885032,18.72583,878,459,450,336997,6.7,nan
2017-05-07 07:11:28,52.5837,-40.4658,6.0,9.652,35.045,0.8848910000000001,18.727,855,474,449,336091,6.4,nan
2017-05-07 07:11:28,52.5837,-40.4658,8.0,9.651,35.045,0.884903,18.72471,871,488,446,335561,5.6,nan
2017-05-07 07:11:28,52.5837,-40.4658,10.0,9.653,35.046,0.884862,18.726,847,467,444,335045,4.9,nan
2017-05-07 07:11:28,52.5837,-40.4658,12.0,9.652,35.046,0.8848750000000001,18.72667,837,477,448,334646,4.2,2.43
2017-05-07 07:11:28,52.5837,-40.4658,14.0,9.653,35.046,0.8848469999999999,18.72617,849,489,448,334178,3.7,1.97
2017-05-07 07:11:28,52.5837,-40.4658,16.0,9.653,35.046,0.8848480000000001,18.7274,853,493,446,333781,2.5,1.12
2017-05-07 07:11:28,52.5837,-40.4658,18.0,9.654,35.046,0.8848419999999999,18.7248,864,494,444,333512,2.1,1.18
2017-05-07 07:11:28,52.5837,-40.4658,20.0,9.654,35.046,0.8848389999999999,18.7282,833,472,448,333300,2.6,1.26
2017-05-07 07:11:28,52.5837,-40.4658,22.0,9.656,35.046,0.8848069999999999,18.731,840,494,443,333057,1.9,0.84
2017-05-07 07:11:28,52.5837,-40.4658,24.0,9.656,35.046,0.8847799999999999,18.72933,836,482,448,332907,1.9,1.16
2017-05-07 07:11:28,52.5837,-40.4658,26.0,9.656,35.046,0.8847910000000001,18.7305,808,467,444,332804,2.0,0.52
2017-05-07 07:11:28,52.5837,-40.4658,28.0,9.658,35.046,0.884741,18.73025,834,460,441,332777,1.7,0.77
2017-05-07 07:11:28,52.5837,-40.4658,30.0,9.661,35.046,0.8846860000000001,18.7315,830,490,446,332712,1.7,0.67
2017-05-07 07:11:28,52.5837,-40.4658,32.0,9.663,35.046,0.8846510000000001,18.7335,857,483,444,332638,1.8,0.6
2017-05-07 07:11:28,52.5837,-40.4658,34.0,9.663,35.047,0.884633,18.73467,874,479,441,332590,1.6,0.45
2017-05-07 07:11:28,52.5837,-40.4658,36.1,9.664,35.046,0.884636,18.73425,853,492,445,332471,1.7,0.53
2017-05-07 07:11:28,52.5837,-40.4658,38.0,9.663,35.047,0.884619,18.7335,883,486,442,332390,1.5,0.39
2017-05-07 07:11:28,52.5837,-40.4658,40.0,9.663,35.046,0.884654,18.734,912,480,444,332349,1.5,0.4
2017-05-07 07:11:28,52.5837,-40.4658,42.0,9.663,35.046,0.8846609999999999,18.73525,842,484,449,332337,1.5,0.17
2017-05-07 07:11:28,52.5837,-40.4658,44.0,9.663,35.046,0.8846579999999999,18.7375,847,481,448,332318,1.5,0.17
2017-05-07 07:11:28,52.5837,-40.4658,46.0,9.662,35.046,0.8846989999999999,18.73675,852,486,444,332282,1.6,0.15
2017-05-07 07:11:28,52.5837,-40.4658,48.0,9.663,35.046,0.8846609999999999,18.7398,860,481,446,332258,1.5,0.13
2017-05-07 07:11:28,52.5837,-40.4658,50.0,9.663,35.046,0.8846890000000001,18.7412,846,482,444,332231,1.5,0.16
2017-05-07 07:11:28,52.5837,-40.4658,52.0,9.662,35.046,0.884714,18.74075,890,472,442,332211,1.5,0.13
2017-05-07 07:11:28,52.5837,-40.4658,54.0,9.66,35.045,0.8847799999999999,18.742,847,489,446,332202,1.5,0.1
2017-05-07 07:11:28,52.5837,-40.4658,56.0,9.66,35.045,0.8848039999999999,18.7422,872,471,446,332197,1.5,0.06
2017-05-07 07:11:28,52.5837,-40.4658,58.0,9.656,35.045,0.884903,18.7446,849,470,443,332192,1.5,0.07
2017-05-07 07:11:28,52.5837,-40.4658,60.0,9.656,35.045,0.8849020000000001,18.74675,867,470,446,332184,1.5,0.12
2017-05-07 07:11:28,52.5837,-40.4658,62.0,9.656,35.045,0.884944,18.7475,845,463,442,332178,1.5,0.1
2017-05-07 07:11:28,52.5837,-40.4658,64.0,9.66,35.045,0.884841,18.74625,859,464,446,332172,1.5,0.09
2017-05-07 07:11:28,52.5837,-40.4658,66.0,9.661,35.046,0.884852,18.7476,884,466,447,332166,1.5,0.08
2017-05-07 07:11:28,52.5837,-40.4658,68.0,9.66,35.045,0.8849180000000001,18.75125,883,478,444,332159,1.5,0.07
2017-05-07 07:11:28,52.5837,-40.4658,70.0,9.655,35.044,0.8850659999999999,18.75575,868,458,446,332155,1.5,0.09
2017-05-07 07:11:28,52.5837,-40.4658,72.0,9.656,35.044,0.8850480000000001,18.7555,858,461,447,332149,1.5,0.15
2017-05-07 07:11:28,52.5837,-40.4658,74.0,9.656,35.044,0.8850659999999999,18.75725,860,457,443,332147,1.5,0.05
2017-05-07 07:11:28,52.5837,-40.4658,76.0,9.639,35.042,0.885461,18.7614,1052,464,446,332144,1.5,0.08
2017-05-07 07:11:28,52.5837,-40.4658,78.0,9.659,35.044,0.885087,18.762,876,468,445,332143,1.5,0.1
2017-05-07 07:11:28,52.5837,-40.4658,80.0,9.638,35.042,0.885691,18.76875,854,460,445,332142,1.5,0.04
2017-05-07 07:11:28,52.5837,-40.4658,82.0,9.647,35.042,0.88547,18.76975,827,466,443,332141,1.5,0.08
2017-05-07 07:11:28,52.5837,-40.4658,84.0,9.636,35.04,0.8857280000000001,18.7726,901,464,446,332141,1.5,0.05
2017-05-07 07:11:28,52.5837,-40.4658,86.0,9.619,35.038,0.886117,18.778,815,444,448,332139,1.5,0.06
2017-05-07 07:11:28,52.5837,-40.4658,88.0,9.609,35.035,0.8865050000000001,18.7844,830,447,448,332139,1.5,0.05
2017-05-07 07:11:28,52.5837,-40.4658,90.0,9.605,35.034,0.886636,18.784,908,453,446,332138,1.5,0.05
2017-05-07 07:11:28,52.5837,-40.4658,92.0,9.608,35.035,0.886574,18.783,823,451,446,332137,1.5,0.07
2017-05-07 07:11:28,52.5837,-40.4658,94.0,9.618,35.037,0.886342,18.7806,818,445,446,332137,1.5,0.06
2017-05-07 07:11:28,52.5837,-40.4658,96.0,9.616,35.037,0.886452,18.7828,821,449,445,332137,1.5,0.06
2017-05-07 07:11:28,52.5837,-40.4658,98.0,9.626,35.038,0.8863449999999999,18.784,841,447,447,332135,1.5,0.07
2017-05-07 07:11:28,52.5837,-40.4658,100.0,9.63,35.039,0.886272,18.788,1712,480,445,332135,1.5,0.08
2017-05-07 07:11:28,52.5837,-40.4658,102.0,9.619,35.037,0.886666,18.79033,1356,502,449,332134,1.6,0.06
2017-05-07 07:11:28,52.5837,-40.4658,104.0,9.622,35.037,0.8867,18.793,851,449,448,332135,1.5,0.04
2017-05-07 07:11:28,52.5837,-40.4658,106.0,9.618,35.036,0.887041,18.79733,996,457,450,332135,1.5,0.07
2017-05-07 07:11:28,52.5837,-40.4658,108.0,9.626,35.038,0.887084,18.8022,842,463,446,332136,1.5,0.07
2017-05-07 07:11:28,52.5837,-40.4658,110.0,9.625,35.038,0.8873390000000001,18.813,1507,485,451,332134,1.5,0.09
2017-05-07 07:11:28,52.5837,-40.4658,112.0,9.617,35.037,0.8878900000000001,18.8304,834,452,450,332132,1.5,0.06
2017-05-07 07:11:28,52.5837,-40.4658,114.0,9.6,35.033,0.8885419999999999,18.8524,827,447,450,332132,1.5,0.07
2017-05-07 07:11:28,52.5837,-40.4658,116.0,9.608,35.034,0.8888050000000001,18.886,846,461,452,332132,1.5,0.07
2017-05-07 07:11:28,52.5837,-40.4658,118.0,9.601,35.03,0.889569,18.948,886,474,454,332130,1.5,0.09
2017-05-07 07:11:28,52.5837,-40.4658,120.0,9.559,35.018,0.891332,19.0606,873,458,454,332129,1.6,0.09
2017-05-07 07:11:28,52.5837,-40.4658,122.0,9.374,34.98,0.8985099999999999,19.33283,819,392,463,332129,1.5,0.08
2017-05-07 07:11:28,52.5837,-40.4658,124.0,7.825,34.761,0.938318,19.7706,629,156,493,332129,1.4,0.06
2017-05-07 07:11:28,52.5837,-40.4658,126.0,7.239,34.665,0.951918,19.8966,585,115,503,332130,1.5,0.08
2017-05-07 07:11:28,52.5837,-40.4658,128.0,7.187,34.655,0.9532590000000001,19.9218,590,108,506,332129,1.5,0.05
2017-05-07 07:11:28,52.5837,-40.4658,130.0,7.174,34.653,0.9534450000000001,19.9598,565,106,506,332128,1.5,0.05
2017-05-07 07:11:28,52.5837,-40.4658,132.0,7.145,34.648,0.9540169999999999,20.0334,563,103,506,332130,1.5,0.05
2017-05-07 07:11:28,52.5837,-40.4658,134.0,7.164,34.652,0.9532639999999999,20.13475,556,99,510,332130,1.5,0.07
2017-05-07 07:11:28,52.5837,-40.4658,136.0,7.211,34.663,0.9519629999999999,20.1898,538,86,507,332129,1.5,0.05
2017-05-07 07:11:28,52.5837,-40.4658,138.0,7.203,34.664,0.9519139999999999,20.2748,540,83,515,332129,1.5,0.05
2017-05-07 07:11:28,52.5837,-40.4658,140.0,7.209,34.672,0.9511799999999999,20.43375,546,86,511,332130,1.4,0.11
2017-05-07 07:11:28,52.5837,-40.4658,142.0,7.717,34.779,0.93767,20.569,525,76,510,332130,1.4,0.09
2017-05-07 07:11:28,52.5837,-40.4658,144.0,7.844,34.82,0.934806,20.6245,524,75,511,332129,1.5,0.09
2017-05-07 07:11:28,52.5837,-40.4658,146.0,7.867,34.826,0.934328,20.6478,502,73,514,332130,1.5,0.13
2017-05-07 07:11:28,52.5837,-40.4658,148.0,7.849,34.825,0.9347890000000001,20.67325,517,75,511,332130,1.5,0.14
2017-05-07 07:11:28,52.5837,-40.4658,150.0,7.848,34.826,0.934774,20.7178,672,73,514,332129,1.5,0.12
2017-05-07 07:11:28,52.5837,-40.4658,152.0,7.852,34.828,0.9346080000000001,20.784,511,73,513,332130,1.5,0.1
2017-05-07 07:11:28,52.5837,-40.4658,154.0,7.872,34.835,0.934116,20.86525,511,73,515,332129,1.5,0.07
2017-05-07 07:11:28,52.5837,-40.4658,156.0,7.874,34.838,0.9338660000000001,20.985,514,72,515,332129,1.4,0.05
2017-05-07 07:11:28,52.5837,-40.4658,158.0,7.978,34.863,0.9311560000000001,21.07475,502,70,521,332128,1.5,0.05
2017-05-07 07:11:28,52.5837,-40.4658,160.0,7.994,34.869,0.930995,21.1175,509,70,519,332129,1.5,0.04
2017-05-07 07:11:28,52.5837,-40.4658,162.0,7.99,34.869,0.931162,21.2074,504,71,521,332129,1.5,0.05
2017-05-07 07:11:28,52.5837,-40.4658,164.0,7.985,34.874,0.931278,21.29125,499,71,522,332128,1.5,0.1
2017-05-07 07:11:28,52.5837,-40.4658,166.0,7.996,34.879,0.9310039999999999,21.35725,518,70,523,332129,1.5,0.05
2017-05-07 07:11:28,52.5837,-40.4658,168.0,8.006,34.882,0.930815,21.43475,485,72,527,332129,1.5,0.06
2017-05-07 07:11:28,52.5837,-40.4658,170.0,8.02,34.885,0.9305540000000001,21.52725,491,73,524,332128,1.6,0.08
2017-05-07 07:11:28,52.5837,-40.4658,172.0,8.009,34.886,0.930955,21.6424,508,68,529,332129,1.6,0.14
2017-05-07 07:11:28,52.5837,-40.4658,174.0,7.988,34.886,0.931551,21.7835,523,70,527,332127,1.6,0.08
2017-05-07 07:11:28,52.5837,-40.4658,176.0,7.95,34.888,0.932618,21.876,486,68,532,332127,1.5,0.11
2017-05-07 07:11:28,52.5837,-40.4658,178.0,7.943,34.889,0.932938,21.9188,546,73,536,332126,1.5,0.1
2017-05-07 07:11:28,52.5837,-40.4658,180.0,7.924,34.887,0.933524,21.93625,495,69,533,332127,1.5,0.05
2017-05-07 07:11:28,52.5837,-40.4658,182.0,7.921,34.886,0.9336979999999999,21.94225,503,70,536,332127,1.4,0.05
2017-05-07 07:11:28,52.5837,-40.4658,184.0,7.91,34.885,0.9341269999999999,21.94775,499,69,539,332127,1.5,0.05
2017-05-07 07:11:28,52.5837,-40.4658,186.0,7.862,34.879,0.935508,21.951,574,70,540,332128,1.4,0.06
2017-05-07 07:11:28,52.5837,-40.4658,188.0,7.793,34.87,0.9374610000000001,21.948,509,68,538,332126,1.5,0.04
2017-05-07 07:11:28,52.5837,-40.4658,190.0,7.755,34.864,0.938612,21.93975,511,69,539,332127,1.5,0.04
2017-05-07 07:11:28,52.5837,-40.4658,192.0,7.607,34.848,0.9428479999999999,21.9366,511,68,538,332126,1.5,0.09
2017-05-07 07:11:28,52.5837,-40.4658,194.0,7.461,34.827,0.94662,21.94925,513,68,543,332126,1.5,0.09
2017-05-07 07:11:28,52.5837,-40.4658,196.0,7.413,34.821,0.9477519999999999,21.96825,509,69,544,332126,1.5,0.09
2017-05-07 07:11:28,52.5837,-40.4658,198.0,7.406,34.82,0.9479500000000001,22.00025,505,68,545,332125,1.5,0.08
2017-05-07 07:11:28,52.5837,-40.4658,200.0,7.422,34.824,0.9476389999999999,22.058,494,67,543,332125,1.5,0.07
2017-05-07 07:11:28,52.5837,-40.4658,202.0,7.493,34.843,0.94587,22.0968,515,66,542,332124,1.5,0.07
2017-05-07 07:11:28,52.5837,-40.4658,204.0,7.511,34.851,0.9457450000000001,22.0835,513,67,541,332122,1.6,0.07
2017-05-07 07:11:28,52.5837,-40.4658,206.0,7.407,34.842,0.9488270000000001,22.06975,498,69,539,332124,1.5,0.04
2017-05-07 07:11:28,52.5837,-40.4658,208.0,7.318,34.833,0.9509890000000001,22.064,491,68,543,332122,1.5,0.08
2017-05-07 07:11:28,52.5837,-40.4658,210.0,7.257,34.831,0.952691,22.0522,500,67,544,332123,1.5,0.07
2017-05-07 07:11:28,52.5837,-40.4658,212.0,7.217,34.828,0.9540409999999999,22.003500000000003,493,68,543,332123,1.5,0.08
2017-05-07 07:11:28,52.5837,-40.4658,214.0,7.081,34.814,0.958243,21.9474,523,68,544,332124,1.5,0.07
2017-05-07 07:11:28,52.5837,-40.4658,216.0,6.883,34.79,0.96332,21.92525,510,67,545,332125,1.6,0.06
2017-05-07 07:11:28,52.5837,-40.4658,218.0,6.786,34.78,0.965698,21.9216,496,67,546,332124,1.6,0.07
2017-05-07 07:11:28,52.5837,-40.4658,220.0,6.777,34.779,0.965951,21.91025,511,71,545,332125,1.6,0.06
2017-05-07 07:11:28,52.5837,-40.4658,222.0,6.742,34.776,0.9670350000000001,21.9,501,68,549,332124,1.6,0.06
2017-05-07 07:11:28,52.5837,-40.4658,224.0,6.704,34.772,0.9680420000000001,21.8885,528,70,543,332124,1.5,0.09
2017-05-07 07:11:28,52.5837,-40.4658,226.0,6.661,34.769,0.969247,21.8794,504,69,547,332123,1.5,0.07
2017-05-07 07:11:28,52.5837,-40.4658,228.0,6.618,34.767,0.9704839999999999,21.87125,507,68,548,332122,1.5,0.09
2017-05-07 07:11:28,52.5837,-40.4658,230.0,6.569,34.766,0.9716959999999999,21.86725,505,65,542,332124,1.5,0.09
2017-05-07 07:11:28,52.5837,-40.4658,232.0,6.52,34.765,0.9729730000000001,21.8632,505,69,546,332124,1.5,0.09
2017-05-07 07:11:28,52.5837,-40.4658,234.0,6.506,34.764,0.9733350000000001,21.86,502,69,546,332123,1.5,0.09
2017-05-07 07:11:28,52.5837,-40.4658,236.0,6.489,34.763,0.973751,21.85975,556,67,548,332124,1.6,0.05
2017-05-07 07:11:28,52.5837,-40.4658,238.0,6.482,34.762,0.97391,21.851,498,69,546,332124,1.6,0.07
2017-05-07 07:11:28,52.5837,-40.4658,240.0,6.422,34.761,0.9757119999999999,21.8474,504,71,548,332124,1.6,0.11
2017-05-07 07:11:28,52.5837,-40.4658,242.0,6.372,34.757,0.976691,21.86075,508,66,543,332124,1.5,0.09
2017-05-07 07:11:28,52.5837,-40.4658,244.0,6.363,34.759,0.976791,21.88775,501,67,546,332124,1.6,0.1
2017-05-07 07:11:28,52.5837,-40.4658,246.0,6.384,34.772,0.976102,21.92775,535,68,543,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,248.0,6.499,34.801,0.9729369999999999,21.9514,498,67,545,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,250.0,6.589,34.822,0.970416,21.9702,483,67,542,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,252.0,6.63,34.833,0.969211,21.9918,487,68,542,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,254.0,6.705,34.847,0.967182,22.02733,484,68,541,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,256.0,6.805,34.867,0.964467,22.06917,484,67,535,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,258.0,6.871,34.885,0.9624459999999999,22.107170000000004,457,65,540,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,260.0,6.979,34.906,0.959625,22.136339999999997,462,67,536,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,262.0,7.03,34.919,0.95824,22.1655,454,66,534,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,264.0,7.106,34.931,0.956447,22.178829999999998,464,69,537,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,266.0,7.089,34.935,0.957149,22.1798,454,65,535,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,268.0,7.076,34.94,0.957301,22.184199999999997,449,67,536,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,270.0,7.084,34.944,0.957176,22.184199999999997,456,67,536,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,272.0,7.085,34.945,0.9572179999999999,22.181829999999998,451,67,537,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,274.0,7.087,34.945,0.9572769999999999,22.173250000000003,444,65,537,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,276.0,7.077,34.945,0.957708,22.161160000000002,499,67,536,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,278.0,7.049,34.943,0.958566,22.145200000000003,466,65,535,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,280.0,7.027,34.942,0.959265,22.12925,448,66,538,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,282.0,6.983,34.938,0.96044,22.111400000000003,456,67,536,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,284.0,6.933,34.934,0.961973,22.087400000000002,452,67,535,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,286.0,6.88,34.93,0.963549,22.0644,564,74,536,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,287.9,6.831,34.924,0.9650989999999999,22.0396,455,68,536,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,290.0,6.781,34.917,0.9665410000000001,22.003749999999997,468,67,538,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,292.0,6.655,34.903,0.969792,21.9656,464,70,538,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,294.0,6.585,34.894,0.971897,21.9358,591,68,537,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,296.0,6.565,34.892,0.9725429999999999,21.909,504,70,535,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,298.0,6.556,34.891,0.972893,21.87625,487,70,541,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,300.0,6.547,34.89,0.973249,21.8402,472,68,536,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,302.0,6.535,34.887,0.973738,21.7878,475,69,538,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,304.0,6.522,34.884,0.974235,21.70925,485,72,538,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,306.0,6.465,34.873,0.9760470000000001,21.5948,504,70,535,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,308.0,6.377,34.859,0.9787589999999999,21.4044,512,70,535,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,310.0,5.936,34.807,0.9906090000000001,21.3492,520,77,528,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,312.0,5.918,34.801,0.9910410000000001,21.4374,541,75,527,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,314.0,5.927,34.805,0.990783,21.6104,518,75,529,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,316.0,6.108,34.839,0.9859089999999999,21.7615,489,72,538,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,318.0,6.168,34.852,0.984807,21.7104,475,70,542,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,320.0,5.942,34.825,0.991527,21.6448,498,68,543,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,322.0,5.605,34.782,1.000385,21.6316,507,69,545,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,324.0,5.549,34.772,1.002141,21.6148,504,69,545,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,326.0,5.479,34.766,1.0037569999999998,21.6145,578,68,546,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,328.0,5.472,34.768,1.0038840000000002,21.6148,493,68,549,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,330.0,5.454,34.773,1.00434,21.6196,504,66,549,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,332.0,5.457,34.78,1.0042170000000001,21.63275,514,67,546,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,334.0,5.465,34.783,1.003943,21.649,510,67,543,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,336.0,5.478,34.787,1.00339,21.6832,519,68,543,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,338.0,5.562,34.811,1.001093,21.70425,516,68,545,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,340.0,5.6,34.823,1.000118,21.7176,504,69,544,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,342.0,5.635,34.833,0.9991570000000001,21.72475,515,65,542,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,344.0,5.669,34.844,0.9982880000000001,21.7264,501,67,543,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,346.0,5.682,34.848,0.9979659999999999,21.721,504,66,542,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,348.0,5.683,34.849,0.9979819999999999,21.7026,514,69,542,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,350.0,5.676,34.849,0.99823,21.6726,512,69,541,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,352.0,5.672,34.848,0.998467,21.62525,527,68,542,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,354.0,5.604,34.845,1.000387,21.5855,503,65,537,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,356.0,5.554,34.84,1.001655,21.5632,511,66,543,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,358.0,5.55,34.841,1.0017429999999998,21.5425,491,69,536,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,360.0,5.544,34.841,1.001875,21.5105,517,70,539,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,362.0,5.448,34.835,1.0044840000000002,21.4952,499,67,539,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,364.0,5.46,34.847,1.004048,21.52275,494,66,537,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,366.0,5.488,34.856,1.003254,21.5486,538,65,538,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,368.0,5.502,34.861,1.0028329999999999,21.585,492,66,539,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,370.0,5.492,34.866,1.0028519999999999,21.673,491,64,535,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,372.0,5.688,34.901,0.9967239999999999,21.78525,484,68,538,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,374.0,5.88,34.941,0.9924789999999999,21.8,695,67,538,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,376.0,5.901,34.946,0.991886,21.81175,484,67,537,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,378.1,5.971,34.959,0.9902500000000001,21.804,473,67,535,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,380.0,5.997,34.966,0.989687,21.7786,481,67,539,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,382.0,6.003,34.967,0.9896849999999999,21.73475,492,67,539,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,384.0,6.007,34.975,0.9898,21.6705,468,65,539,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,386.0,5.851,34.956,0.9944120000000001,21.6176,624,71,541,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,388.0,5.793,34.948,0.9962960000000001,21.563,483,68,537,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,390.0,5.699,34.934,0.9993810000000001,21.4906,473,67,539,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,392.0,5.556,34.919,1.0035219999999998,21.42825,488,69,539,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,394.0,5.492,34.905,1.005029,21.37125,474,65,540,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,396.0,5.431,34.896,1.0068009999999998,21.2804,493,65,539,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,398.0,5.379,34.887,1.0089299999999999,21.133,497,66,539,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,400.0,5.215,34.867,1.014322,20.9415,482,67,535,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,402.0,4.866,34.823,1.0232510000000001,20.83325,498,67,532,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,404.0,4.622,34.793,1.030002,20.7936,508,69,530,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,406.0,4.575,34.787,1.031396,20.77575,506,68,529,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,408.0,4.537,34.783,1.032371,20.7705,510,69,525,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,410.0,4.512,34.781,1.0331000000000001,20.778,497,69,527,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,412.0,4.496,34.781,1.0335420000000002,20.79575,505,70,527,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,414.0,4.486,34.783,1.033735,20.83875,504,78,525,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,416.0,4.567,34.802,1.031158,20.8868,511,67,530,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,418.0,4.665,34.825,1.028778,20.87125,481,69,527,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,420.0,4.653,34.824,1.029344,20.8345,489,69,525,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,422.0,4.631,34.821,1.0299930000000002,20.79325,487,67,527,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,424.0,4.591,34.817,1.031136,20.74325,490,66,526,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,426.0,4.546,34.811,1.032635,20.677,520,67,524,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,428.0,4.427,34.801,1.0359349999999998,20.6255,493,67,521,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,430.1,4.39,34.799,1.036911,20.6114,515,66,520,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,432.1,4.372,34.798,1.037414,20.6054,488,71,522,nan,nan,nan
2017-05-07 07:11:28,52.5837,-40.4658,434.0,4.368,34.8,1.037503,20.6034,491,67,520,nan,nan,nan
