datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2015-12-04 14:10:36,45.3506,-37.4283,0.3,15.247,35.914,0.7440370000000001,17.79155,693,250,385,674128,14.3,nan
2015-12-04 14:10:36,45.3506,-37.4283,2.0,15.236,35.927,0.744281,17.7916,643,257,381,538132,13.3,nan
2015-12-04 14:10:36,45.3506,-37.4283,3.9,15.237,35.925,0.7442869999999999,17.79467,606,254,382,493760,7.2,nan
2015-12-04 14:10:36,45.3506,-37.4283,6.0,15.238,35.924,0.74427,17.7924,623,243,378,454164,7.7,nan
2015-12-04 14:10:36,45.3506,-37.4283,8.1,15.238,35.925,0.7442759999999999,17.79575,623,254,378,433108,6.9,nan
2015-12-04 14:10:36,45.3506,-37.4283,10.0,15.239,35.926,0.7442599999999999,17.794,620,250,382,421978,4.1,2.23
2015-12-04 14:10:36,45.3506,-37.4283,12.0,15.238,35.927,0.7442850000000001,17.79686,623,253,382,414121,5.7,2.16
2015-12-04 14:10:36,45.3506,-37.4283,14.0,15.236,35.929,0.7443219999999999,17.8005,617,250,382,412466,4.8,2.38
2015-12-04 14:10:36,45.3506,-37.4283,16.0,15.236,35.929,0.7443169999999999,17.7982,630,258,379,414042,2.9,1.39
2015-12-04 14:10:36,45.3506,-37.4283,18.0,15.236,35.93,0.7443120000000001,17.803,617,257,381,413679,2.8,1.23
2015-12-04 14:10:36,45.3506,-37.4283,20.1,15.237,35.932,0.7442960000000001,17.80533,615,256,381,412889,2.9,1.28
2015-12-04 14:10:36,45.3506,-37.4283,22.0,15.239,35.934,0.744251,17.80633,611,257,384,413465,1.9,1.0
2015-12-04 14:10:36,45.3506,-37.4283,24.0,15.239,35.935,0.744229,17.8074,610,254,379,410155,2.5,1.09
2015-12-04 14:10:36,45.3506,-37.4283,26.0,15.24,35.934,0.7442249999999999,17.8066,630,260,389,403002,1.6,0.92
2015-12-04 14:10:36,45.3506,-37.4283,28.0,15.24,35.934,0.744221,17.806,634,257,381,395677,1.6,0.91
2015-12-04 14:10:36,45.3506,-37.4283,30.0,15.24,35.934,0.744211,17.8035,612,255,384,389307,1.4,0.73
2015-12-04 14:10:36,45.3506,-37.4283,32.0,15.24,35.931,0.744237,17.8034,624,256,381,385829,1.5,0.6
2015-12-04 14:10:36,45.3506,-37.4283,34.0,15.239,35.93,0.744238,17.8058,604,265,383,381874,1.4,0.5
2015-12-04 14:10:36,45.3506,-37.4283,36.0,15.239,35.931,0.744238,17.805,628,279,383,378939,1.3,0.51
2015-12-04 14:10:36,45.3506,-37.4283,38.0,15.24,35.932,0.744218,17.80983,630,259,382,375634,1.1,0.56
2015-12-04 14:10:36,45.3506,-37.4283,40.0,15.241,35.936,0.744184,17.8164,620,259,383,372095,1.2,0.48
2015-12-04 14:10:36,45.3506,-37.4283,42.0,15.242,35.942,0.744164,17.81717,617,251,379,368922,1.1,0.36
2015-12-04 14:10:36,45.3506,-37.4283,44.0,15.243,35.944,0.744157,17.8204,614,248,381,365220,1.0,0.56
2015-12-04 14:10:36,45.3506,-37.4283,46.0,15.243,35.944,0.744157,17.82,615,260,385,361873,1.0,0.53
2015-12-04 14:10:36,45.3506,-37.4283,48.0,15.243,35.944,0.7441450000000001,17.82117,606,252,380,358870,1.1,0.52
2015-12-04 14:10:36,45.3506,-37.4283,50.0,15.243,35.944,0.7441439999999999,17.8216,615,248,381,357174,1.0,0.37
2015-12-04 14:10:36,45.3506,-37.4283,52.0,15.243,35.945,0.7441439999999999,17.8224,615,252,381,355518,1.0,0.24
2015-12-04 14:10:36,45.3506,-37.4283,54.0,15.243,35.945,0.744149,17.821,601,252,387,353901,1.0,0.16
2015-12-04 14:10:36,45.3506,-37.4283,56.0,15.243,35.944,0.74414,17.82,607,253,383,352401,1.0,0.3
2015-12-04 14:10:36,45.3506,-37.4283,58.0,15.243,35.945,0.7441549999999999,17.822,610,260,382,351238,1.0,0.44
2015-12-04 14:10:36,45.3506,-37.4283,60.0,15.243,35.945,0.7441629999999999,17.8222,607,249,384,349707,1.0,0.35
2015-12-04 14:10:36,45.3506,-37.4283,62.0,15.24,35.945,0.7442120000000001,17.8222,616,247,382,348528,1.0,0.22
2015-12-04 14:10:36,45.3506,-37.4283,64.0,15.24,35.945,0.74423,17.8216,628,258,387,347498,0.9,0.23
2015-12-04 14:10:36,45.3506,-37.4283,66.0,15.239,35.945,0.7442310000000001,17.8232,616,255,384,346415,1.0,0.22
2015-12-04 14:10:36,45.3506,-37.4283,68.0,15.24,35.945,0.744226,17.8214,600,256,382,345214,1.0,0.26
2015-12-04 14:10:36,45.3506,-37.4283,70.0,15.24,35.945,0.744218,17.8222,621,264,385,344198,1.0,0.1
2015-12-04 14:10:36,45.3506,-37.4283,72.0,15.24,35.945,0.7442089999999999,17.8256,624,254,381,343167,1.0,0.21
2015-12-04 14:10:36,45.3506,-37.4283,74.0,15.241,35.945,0.7441979999999999,17.824,620,252,382,342266,1.0,0.16
2015-12-04 14:10:36,45.3506,-37.4283,76.0,15.241,35.945,0.7441960000000001,17.8238,630,263,382,341155,1.0,0.13
2015-12-04 14:10:36,45.3506,-37.4283,78.0,15.241,35.945,0.744192,17.8236,633,253,384,340280,1.0,0.14
2015-12-04 14:10:36,45.3506,-37.4283,80.0,15.241,35.945,0.7441850000000001,17.8268,619,255,388,339308,1.0,0.14
2015-12-04 14:10:36,45.3506,-37.4283,82.0,15.241,35.946,0.7441869999999999,17.8274,609,250,385,338522,1.0,0.11
2015-12-04 14:10:36,45.3506,-37.4283,84.0,15.241,35.946,0.744194,17.8274,613,255,385,337908,1.0,0.09
2015-12-04 14:10:36,45.3506,-37.4283,86.0,15.241,35.947,0.7441869999999999,17.8316,615,252,383,337580,1.0,0.08
2015-12-04 14:10:36,45.3506,-37.4283,88.0,15.241,35.947,0.7441880000000001,17.83433,621,252,382,337070,1.0,0.08
2015-12-04 14:10:36,45.3506,-37.4283,90.0,15.24,35.947,0.7442089999999999,17.8418,633,253,382,336642,1.0,0.06
2015-12-04 14:10:36,45.3506,-37.4283,92.0,15.242,35.949,0.74417,17.8486,609,252,387,336390,1.0,0.05
2015-12-04 14:10:36,45.3506,-37.4283,94.0,15.243,35.949,0.744148,17.8484,617,249,385,336046,1.0,0.06
2015-12-04 14:10:36,45.3506,-37.4283,96.0,15.243,35.95,0.7441409999999999,17.8532,627,250,383,335755,1.0,0.06
2015-12-04 14:10:36,45.3506,-37.4283,98.0,15.245,35.95,0.7440979999999999,17.85575,608,252,385,335434,1.0,0.06
2015-12-04 14:10:36,45.3506,-37.4283,100.0,15.246,35.951,0.744068,17.85875,600,249,386,335118,1.0,0.06
2015-12-04 14:10:36,45.3506,-37.4283,102.0,15.245,35.951,0.7440800000000001,17.8584,633,249,388,334776,1.0,0.07
2015-12-04 14:10:36,45.3506,-37.4283,104.0,15.246,35.951,0.744051,17.86025,601,255,386,334539,1.0,0.08
2015-12-04 14:10:36,45.3506,-37.4283,106.0,15.248,35.951,0.744024,17.8625,612,253,383,334367,1.0,0.06
2015-12-04 14:10:36,45.3506,-37.4283,108.0,15.247,35.951,0.744032,17.8612,607,249,386,334148,1.0,0.04
2015-12-04 14:10:36,45.3506,-37.4283,110.0,15.248,35.951,0.744022,17.865,605,249,385,333892,1.0,0.06
2015-12-04 14:10:36,45.3506,-37.4283,112.0,15.249,35.952,0.743994,17.8668,619,269,384,333704,1.0,0.07
2015-12-04 14:10:36,45.3506,-37.4283,114.0,15.253,35.953,0.7438990000000001,17.874,608,247,383,333525,1.0,0.1
2015-12-04 14:10:36,45.3506,-37.4283,116.0,15.256,35.954,0.743844,17.8765,611,240,386,333424,1.0,0.07
2015-12-04 14:10:36,45.3506,-37.4283,118.0,15.258,35.955,0.7437940000000001,17.8798,625,241,385,333304,1.0,0.04
2015-12-04 14:10:36,45.3506,-37.4283,120.0,15.26,35.956,0.743741,17.884,611,242,380,333201,1.0,0.05
2015-12-04 14:10:36,45.3506,-37.4283,122.0,15.262,35.957,0.7437039999999999,17.88875,588,243,382,333116,1.0,0.05
2015-12-04 14:10:36,45.3506,-37.4283,124.0,15.263,35.957,0.7436799999999999,17.8854,612,239,388,333034,1.0,0.04
2015-12-04 14:10:36,45.3506,-37.4283,126.0,15.265,35.957,0.743641,17.89375,602,240,383,332959,1.0,0.07
2015-12-04 14:10:36,45.3506,-37.4283,128.0,15.267,35.958,0.7435769999999999,17.8944,607,242,385,332896,1.0,0.07
2015-12-04 14:10:36,45.3506,-37.4283,130.0,15.268,35.958,0.74356,17.89975,606,248,386,332837,1.0,0.05
2015-12-04 14:10:36,45.3506,-37.4283,132.0,15.271,35.96,0.7435,17.9028,610,243,382,332788,1.0,0.09
2015-12-04 14:10:36,45.3506,-37.4283,134.0,15.275,35.961,0.743398,17.9092,604,236,385,332750,1.0,0.03
2015-12-04 14:10:36,45.3506,-37.4283,136.0,15.277,35.962,0.743342,17.91475,593,234,382,332705,1.0,0.06
2015-12-04 14:10:36,45.3506,-37.4283,138.0,15.278,35.962,0.743333,17.9186,610,236,383,332669,1.0,0.05
2015-12-04 14:10:36,45.3506,-37.4283,140.0,15.28,35.963,0.7432810000000001,17.93125,603,234,383,332636,1.0,0.05
2015-12-04 14:10:36,45.3506,-37.4283,142.0,15.286,35.965,0.7431300000000001,17.946,595,233,388,332602,1.0,0.07
2015-12-04 14:10:36,45.3506,-37.4283,144.0,15.291,35.967,0.7430000000000001,17.9708,609,233,385,332570,1.0,0.05
2015-12-04 14:10:36,45.3506,-37.4283,146.0,15.3,35.971,0.7427950000000001,18.0045,589,251,384,332536,1.0,0.06
2015-12-04 14:10:36,45.3506,-37.4283,148.0,15.32,35.979,0.7423649999999999,18.05575,584,219,388,332511,1.0,0.07
2015-12-04 14:10:36,45.3506,-37.4283,150.0,15.343,35.993,0.7418929999999999,18.0938,552,186,387,332482,1.0,0.05
2015-12-04 14:10:36,45.3506,-37.4283,152.0,15.343,35.995,0.7419,18.12,566,181,391,332454,1.0,0.04
2015-12-04 14:10:36,45.3506,-37.4283,154.0,15.348,35.999,0.74179,18.15175,542,164,389,332432,1.0,0.03
2015-12-04 14:10:36,45.3506,-37.4283,156.0,15.358,36.004,0.7416069999999999,18.17375,544,159,392,332412,1.0,0.05
2015-12-04 14:10:36,45.3506,-37.4283,158.0,15.358,36.006,0.7415989999999999,18.1938,541,158,388,332389,1.0,0.05
2015-12-04 14:10:36,45.3506,-37.4283,160.0,15.36,36.007,0.741595,18.22075,536,150,394,332364,1.0,0.06
2015-12-04 14:10:36,45.3506,-37.4283,162.0,15.358,36.008,0.741662,18.243,532,150,394,332347,1.0,0.06
2015-12-04 14:10:36,45.3506,-37.4283,164.0,15.354,36.009,0.7417640000000001,18.279,524,146,393,332333,1.0,0.07
2015-12-04 14:10:36,45.3506,-37.4283,166.0,15.352,36.01,0.7418610000000001,18.3336,525,139,393,332318,1.0,0.06
2015-12-04 14:10:36,45.3506,-37.4283,168.0,15.34,36.011,0.742183,18.406,515,127,397,332306,1.0,0.04
2015-12-04 14:10:36,45.3506,-37.4283,170.0,15.32,36.01,0.7426219999999999,18.48725,505,121,399,332298,1.0,0.05
2015-12-04 14:10:36,45.3506,-37.4283,172.0,15.296,36.015,0.7430810000000001,18.59375,483,90,404,332288,1.0,0.07
2015-12-04 14:10:36,45.3506,-37.4283,174.0,15.228,36.017,0.7446630000000001,18.6542,459,67,408,332278,1.0,0.08
2015-12-04 14:10:36,45.3506,-37.4283,176.0,15.216,36.015,0.744963,18.66525,458,69,410,332271,1.0,0.09
2015-12-04 14:10:36,45.3506,-37.4283,178.0,15.205,36.013,0.745234,18.675,453,65,407,332264,1.0,0.06
2015-12-04 14:10:36,45.3506,-37.4283,180.0,15.193,36.012,0.7454860000000001,18.68,451,68,406,332260,1.0,0.06
2015-12-04 14:10:36,45.3506,-37.4283,182.0,15.189,36.011,0.7456050000000001,18.67925,456,65,409,332255,1.0,0.05
2015-12-04 14:10:36,45.3506,-37.4283,184.0,15.172,36.009,0.7459849999999999,18.68175,443,62,412,332245,1.0,0.04
2015-12-04 14:10:36,45.3506,-37.4283,186.0,15.168,36.009,0.7460770000000001,18.68225,455,64,409,332241,1.0,0.04
2015-12-04 14:10:36,45.3506,-37.4283,188.0,15.158,36.008,0.746324,18.68225,451,63,411,332237,1.0,0.05
2015-12-04 14:10:36,45.3506,-37.4283,190.0,15.155,36.007,0.746405,18.684,447,60,413,332234,1.0,0.07
2015-12-04 14:10:36,45.3506,-37.4283,192.0,15.152,36.007,0.74651,18.687,448,61,408,332231,1.0,0.05
2015-12-04 14:10:36,45.3506,-37.4283,194.0,15.148,36.006,0.7466569999999999,18.6925,452,61,409,332228,1.0,0.05
2015-12-04 14:10:36,45.3506,-37.4283,196.0,15.113,36.001,0.7474430000000001,18.702,443,60,409,332224,1.0,0.08
2015-12-04 14:10:36,45.3506,-37.4283,198.0,15.096,35.997,0.7478260000000001,18.70325,435,60,412,332219,1.0,0.06
2015-12-04 14:10:36,45.3506,-37.4283,200.0,15.088,35.996,0.7480469999999999,18.707,453,61,416,332216,1.0,0.05
2015-12-04 14:10:36,45.3506,-37.4283,202.0,15.084,35.995,0.7481500000000001,18.71167,434,59,413,332210,1.0,0.09
2015-12-04 14:10:36,45.3506,-37.4283,204.0,15.06,35.991,0.748683,18.726,442,63,416,332209,1.0,0.06
2015-12-04 14:10:36,45.3506,-37.4283,206.0,15.018,35.982,0.74966,18.7385,433,58,412,332204,1.0,0.07
2015-12-04 14:10:36,45.3506,-37.4283,208.0,15.011,35.98,0.749843,18.742,444,60,414,332200,1.0,0.04
2015-12-04 14:10:36,45.3506,-37.4283,210.0,15.009,35.98,0.749938,18.7475,446,62,413,332196,1.0,0.05
2015-12-04 14:10:36,45.3506,-37.4283,212.0,15.004,35.978,0.75013,18.75375,440,58,412,332190,1.0,0.07
2015-12-04 14:10:36,45.3506,-37.4283,214.0,14.984,35.975,0.750591,18.766,444,59,416,332187,1.0,0.07
2015-12-04 14:10:36,45.3506,-37.4283,216.0,14.946,35.967,0.7514000000000001,18.77225,442,61,417,332186,0.9,0.06
2015-12-04 14:10:36,45.3506,-37.4283,218.0,14.904,35.959,0.752413,18.782,437,59,412,332184,1.0,0.03
2015-12-04 14:10:36,45.3506,-37.4283,220.0,14.88,35.954,0.7530140000000001,18.78725,442,61,417,332182,1.0,0.08
2015-12-04 14:10:36,45.3506,-37.4283,222.0,14.861,35.951,0.753525,18.7955,434,61,417,332181,1.0,0.07
2015-12-04 14:10:36,45.3506,-37.4283,224.0,14.818,35.943,0.7545189999999999,18.8065,449,59,415,332181,1.0,0.05
2015-12-04 14:10:36,45.3506,-37.4283,226.0,14.788,35.936,0.755209,18.813,436,59,416,332181,1.0,0.05
2015-12-04 14:10:36,45.3506,-37.4283,228.0,14.755,35.931,0.756116,18.8215,443,60,417,332179,1.0,0.06
2015-12-04 14:10:36,45.3506,-37.4283,230.0,14.692,35.917,0.7574380000000001,18.826,438,59,416,332178,1.1,0.04
2015-12-04 14:10:36,45.3506,-37.4283,232.0,14.658,35.91,0.7581789999999999,18.822,441,60,421,332179,1.0,0.05
2015-12-04 14:10:36,45.3506,-37.4283,234.0,14.627,35.905,0.758955,18.8215,439,60,419,332178,1.0,0.06
2015-12-04 14:10:36,45.3506,-37.4283,236.0,14.605,35.9,0.7594080000000001,18.81825,430,59,421,332175,1.0,0.09
2015-12-04 14:10:36,45.3506,-37.4283,238.0,14.593,35.898,0.7596879999999999,18.81625,447,60,421,332176,1.0,0.05
2015-12-04 14:10:36,45.3506,-37.4283,240.0,14.571,35.894,0.7602850000000001,18.81325,435,60,419,332175,1.0,0.05
2015-12-04 14:10:36,45.3506,-37.4283,242.0,14.535,35.888,0.7610969999999999,18.81225,439,60,421,332174,1.0,0.04
2015-12-04 14:10:36,45.3506,-37.4283,244.0,14.508,35.883,0.76169,18.81167,448,62,417,332173,1.0,0.02
2015-12-04 14:10:36,45.3506,-37.4283,246.0,14.488,35.879,0.7621770000000001,18.80475,439,61,422,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,248.0,14.456,35.873,0.7629189999999999,18.80225,438,60,418,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,250.0,14.42,35.868,0.7637259999999999,18.79675,444,59,417,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,252.0,14.401,35.865,0.7641370000000001,18.7915,451,57,421,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,254.0,14.394,35.864,0.7643310000000001,18.78775,441,57,417,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,256.0,14.379,35.862,0.7646980000000001,18.78225,442,58,419,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,258.0,14.366,35.859,0.7649859999999999,18.77675,433,59,417,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,260.0,14.354,35.858,0.7653129999999999,18.77075,439,59,420,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,262.0,14.342,35.856,0.7655369999999999,18.77,436,61,418,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,264.0,14.341,35.855,0.765585,18.7665,435,60,418,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,266.0,14.337,35.855,0.7656940000000001,18.7595,441,60,418,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,268.0,14.309,35.851,0.7663549999999999,18.75325,429,58,418,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,270.0,14.295,35.848,0.766675,18.75075,431,58,418,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,272.0,14.288,35.846,0.7668809999999999,18.74925,439,61,422,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,274.0,14.268,35.843,0.767344,18.7525,432,59,417,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,276.0,14.259,35.841,0.767539,18.74825,432,61,417,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,278.0,14.258,35.84,0.767584,18.745,436,59,418,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,280.0,14.24,35.838,0.7679959999999999,18.7408,437,58,416,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,282.0,14.221,35.835,0.7684610000000001,18.73633,432,58,417,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,284.0,14.206,35.833,0.768777,18.7365,435,60,417,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,286.0,14.202,35.833,0.768899,18.731,446,59,420,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,288.0,14.188,35.831,0.769207,18.72725,434,59,415,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,289.9,14.188,35.834,0.7692220000000001,18.728,431,58,418,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,291.9,14.16,35.83,0.7698579999999999,18.74975,426,59,419,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,294.0,14.135,35.825,0.7704409999999999,18.754,441,58,418,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,296.0,14.133,35.826,0.770508,18.7485,435,60,418,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,298.0,14.135,35.827,0.770465,18.7335,443,58,420,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,300.0,14.132,35.828,0.770546,18.71875,426,58,418,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,302.0,14.132,35.829,0.770572,18.699,436,60,412,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,304.0,14.13,35.83,0.7706230000000001,18.688,432,57,413,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,306.0,14.114,35.829,0.7709630000000001,18.6905,425,61,414,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,308.0,14.09,35.826,0.771547,18.6905,459,58,413,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,310.0,14.085,35.825,0.7716879999999999,18.696,432,59,415,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,312.0,14.08,35.824,0.771809,18.7015,429,59,414,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,314.0,14.053,35.821,0.7724409999999999,18.7056,429,60,414,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,316.0,14.054,35.821,0.7724009999999999,18.6965,433,61,416,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,318.0,14.049,35.821,0.7725850000000001,18.69875,428,59,416,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,320.0,14.043,35.82,0.7727029999999999,18.70325,424,58,414,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,322.0,14.041,35.82,0.7727539999999999,18.70875,429,59,415,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,324.0,14.032,35.817,0.772948,18.71375,425,59,414,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,326.0,14.029,35.817,0.77305,18.7158,422,59,417,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,328.0,14.027,35.817,0.773144,18.7185,427,59,415,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,330.0,14.015,35.815,0.773398,18.72775,470,60,412,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,332.0,14.005,35.813,0.7736529999999999,18.7295,426,60,415,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,334.0,14.003,35.813,0.7736970000000001,18.7384,431,60,416,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,336.0,14.002,35.813,0.7737959999999999,18.74825,425,59,414,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,338.0,13.995,35.811,0.7739560000000001,18.76225,435,57,417,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,340.0,13.987,35.81,0.774159,18.787,425,59,415,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,342.0,13.964,35.805,0.7747310000000001,18.819,424,59,417,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,344.0,13.936,35.8,0.775415,18.84975,420,60,416,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,346.0,13.928,35.797,0.77555,18.869,423,60,420,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,348.0,13.893,35.79,0.7763869999999999,18.8908,427,60,422,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,350.0,13.882,35.788,0.776648,18.894,424,61,424,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,352.0,13.886,35.789,0.776527,18.89875,424,57,422,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,354.0,13.885,35.789,0.776618,18.9025,426,61,422,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,356.0,13.883,35.788,0.7766820000000001,18.91125,420,59,421,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,358.0,13.877,35.787,0.7768440000000001,18.9195,422,62,424,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,360.0,13.88,35.787,0.776783,18.92325,428,60,419,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,362.0,13.876,35.787,0.776996,18.9462,427,59,423,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,364.0,13.85,35.781,0.777784,18.9785,426,59,421,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,366.0,13.775,35.768,0.779398,19.018,418,59,426,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,368.0,13.752,35.763,0.779849,19.0245,424,59,429,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,370.0,13.749,35.762,0.7799529999999999,19.03125,419,59,429,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,372.0,13.749,35.762,0.780009,19.0388,426,60,426,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,374.0,13.748,35.762,0.7800609999999999,19.056,415,59,428,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,376.0,13.745,35.761,0.780184,19.083,432,58,428,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,378.0,13.727,35.757,0.780627,19.1225,428,60,429,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,380.0,13.686,35.75,0.7817320000000001,19.1838,419,62,430,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,382.0,13.624,35.739,0.7833030000000001,19.255,418,60,431,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,384.0,13.55,35.727,0.785023,19.31075,418,62,432,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,386.0,13.495,35.717,0.7861720000000001,19.34025,419,60,435,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,388.0,13.485,35.715,0.7864120000000001,19.3545,423,62,438,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,390.0,13.474,35.713,0.786726,19.3856,413,61,438,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,392.0,13.44,35.706,0.7877289999999999,19.4335,425,59,441,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,394.0,13.378,35.697,0.789032,19.48325,421,61,441,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,396.0,13.366,35.695,0.7892950000000001,19.52725,418,58,439,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,398.0,13.366,35.697,0.7892859999999999,19.58875,422,60,444,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,400.0,13.369,35.701,0.789334,19.6206,414,61,447,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,402.0,13.337,35.695,0.790192,19.6436,424,60,445,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,404.0,13.303,35.688,0.791091,19.6704,414,60,445,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,406.0,13.239,35.677,0.7926960000000001,19.7046,414,62,446,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,408.0,13.146,35.661,0.794702,19.73775,424,60,447,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,410.0,13.128,35.658,0.79504,19.7558,426,60,445,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,412.0,13.132,35.659,0.794969,19.7756,414,61,450,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,414.0,13.135,35.661,0.7949109999999999,19.7996,411,62,450,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,416.0,13.135,35.662,0.794964,19.836,407,60,452,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,418.0,13.121,35.662,0.7954129999999999,19.87625,418,61,456,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,420.0,13.096,35.66,0.795922,19.8938,413,60,453,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,422.0,13.089,35.66,0.7960780000000001,19.901,416,60,452,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,424.0,13.09,35.659,0.796098,19.909,409,60,453,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,426.0,13.09,35.659,0.796141,19.926,414,60,455,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,428.0,13.082,35.66,0.7963830000000001,19.94875,423,59,455,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,430.0,13.048,35.656,0.797196,19.9672,411,61,453,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,432.0,13.036,35.653,0.7975490000000001,19.9724,409,61,452,nan,nan,nan
2015-12-04 14:10:36,45.3506,-37.4283,434.0,13.015,35.65,0.79806,19.9825,413,61,454,nan,nan,nan
