datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-06-19 05:07:19,53.6355,-39.0175,0.3,8.167,34.664,0.9269210000000001,18.32117,1883,2487,473,332148,10.9,nan
2017-06-19 05:07:19,53.6355,-39.0175,2.0,8.161,34.663,0.9266019999999999,18.32067,1900,2524,473,332143,8.9,nan
2017-06-19 05:07:19,53.6355,-39.0175,4.0,8.139,34.668,0.9269080000000001,18.32157,1942,2553,475,332138,7.4,nan
2017-06-19 05:07:19,53.6355,-39.0175,6.0,8.142,34.668,0.9268639999999999,18.32214,1878,2604,473,332136,4.0,2.17
2017-06-19 05:07:19,53.6355,-39.0175,8.0,8.14,34.668,0.9269860000000001,18.32512,1905,2616,475,332133,4.7,1.92
2017-06-19 05:07:19,53.6355,-39.0175,10.0,8.134,34.668,0.9272579999999999,18.33125,1914,2637,475,332133,4.4,2.19
2017-06-19 05:07:19,53.6355,-39.0175,12.0,8.136,34.668,0.9273070000000001,18.337,1877,2594,476,332132,4.5,1.84
2017-06-19 05:07:19,53.6355,-39.0175,14.0,8.124,34.667,0.9277550000000001,18.347,1955,2738,476,332132,2.5,1.42
2017-06-19 05:07:19,53.6355,-39.0175,16.0,8.106,34.667,0.9283380000000001,18.36017,1819,2683,477,332133,2.7,1.38
2017-06-19 05:07:19,53.6355,-39.0175,18.0,8.052,34.669,0.930032,18.3796,2083,3007,479,332132,1.6,0.69
2017-06-19 05:07:19,53.6355,-39.0175,20.0,8.02,34.669,0.9307190000000001,18.3915,1892,2823,480,332131,2.3,1.15
2017-06-19 05:07:19,53.6355,-39.0175,22.0,8.001,34.67,0.9312609999999999,18.409,1910,2922,481,332129,1.8,0.88
2017-06-19 05:07:19,53.6355,-39.0175,24.0,7.95,34.669,0.9327859999999999,18.43683,1920,2987,544,332130,1.8,0.68
2017-06-19 05:07:19,53.6355,-39.0175,26.0,7.925,34.67,0.933576,18.45657,1922,2966,484,332131,1.5,0.44
2017-06-19 05:07:19,53.6355,-39.0175,28.0,7.922,34.669,0.9338249999999999,18.4715,2041,2914,485,332130,1.6,0.74
2017-06-19 05:07:19,53.6355,-39.0175,30.0,7.918,34.67,0.934131,18.47986,1909,2801,483,332129,1.6,0.8
2017-06-19 05:07:19,53.6355,-39.0175,32.0,7.915,34.669,0.934483,18.50157,2035,2672,484,332128,1.5,0.76
2017-06-19 05:07:19,53.6355,-39.0175,34.0,7.909,34.669,0.934982,18.53029,1752,2513,485,332126,1.4,0.59
2017-06-19 05:07:19,53.6355,-39.0175,36.0,7.898,34.669,0.935711,18.57837,1761,2336,487,332126,1.5,0.51
2017-06-19 05:07:19,53.6355,-39.0175,38.0,7.877,34.667,0.936863,18.671,1635,2167,488,332125,1.4,0.38
2017-06-19 05:07:19,53.6355,-39.0175,40.0,7.775,34.66,0.9407380000000001,18.9778,1578,1907,493,332125,1.4,0.47
2017-06-19 05:07:19,53.6355,-39.0175,42.0,7.022,34.67,0.962027,19.5565,1097,831,500,332124,1.6,0.16
2017-06-19 05:07:19,53.6355,-39.0175,44.0,6.341,34.683,0.980192,19.77171,813,310,502,332123,1.5,0.14
2017-06-19 05:07:19,53.6355,-39.0175,46.0,6.105,34.669,0.9866299999999999,19.774,810,245,498,332123,1.5,0.08
2017-06-19 05:07:19,53.6355,-39.0175,48.0,5.852,34.653,0.9930619999999999,19.89683,762,261,500,332123,1.5,0.1
2017-06-19 05:07:19,53.6355,-39.0175,50.0,5.83,34.658,0.993573,20.13833,1461,170,498,332123,1.5,0.13
2017-06-19 05:07:19,53.6355,-39.0175,52.0,5.894,34.681,0.991903,20.3774,665,145,511,332123,1.4,0.12
2017-06-19 05:07:19,53.6355,-39.0175,54.0,5.913,34.692,0.991512,20.4325,629,146,512,332122,1.4,0.11
2017-06-19 05:07:19,53.6355,-39.0175,56.0,5.908,34.692,0.9917819999999999,20.4822,670,147,513,332123,1.5,0.11
2017-06-19 05:07:19,53.6355,-39.0175,58.0,5.872,34.695,0.992874,20.52867,583,116,515,332124,1.5,0.09
2017-06-19 05:07:19,53.6355,-39.0175,60.0,5.865,34.698,0.9932110000000001,20.5444,633,112,515,332123,1.4,0.1
2017-06-19 05:07:19,53.6355,-39.0175,62.0,5.813,34.699,0.9949030000000001,20.5062,595,114,519,332125,1.4,0.08
2017-06-19 05:07:19,53.6355,-39.0175,64.0,5.709,34.691,0.997706,20.456,603,108,515,332123,1.4,0.07
2017-06-19 05:07:19,53.6355,-39.0175,66.0,5.642,34.686,0.999832,20.39583,904,108,515,332122,1.4,0.07
2017-06-19 05:07:19,53.6355,-39.0175,68.0,5.504,34.678,1.0036740000000002,20.34475,624,96,513,332123,1.4,0.07
2017-06-19 05:07:19,53.6355,-39.0175,70.0,5.406,34.672,1.0060570000000002,20.3666,626,97,511,332122,1.4,0.05
2017-06-19 05:07:19,53.6355,-39.0175,72.0,5.422,34.676,1.0056630000000002,20.4382,572,98,513,332123,1.4,0.09
2017-06-19 05:07:19,53.6355,-39.0175,74.0,5.448,34.683,1.0049649999999999,20.5144,640,100,512,332124,1.5,0.05
2017-06-19 05:07:19,53.6355,-39.0175,76.0,5.483,34.694,1.003774,20.6184,579,93,515,332122,1.4,0.05
2017-06-19 05:07:19,53.6355,-39.0175,78.0,5.536,34.715,1.002767,20.6426,614,86,521,332124,1.4,0.07
2017-06-19 05:07:19,53.6355,-39.0175,80.0,5.523,34.715,1.00318,20.64725,541,84,516,332124,1.4,0.09
2017-06-19 05:07:19,53.6355,-39.0175,82.0,5.48,34.72,1.004423,20.6426,527,85,520,332122,1.5,0.08
2017-06-19 05:07:19,53.6355,-39.0175,84.0,5.438,34.718,1.005642,20.65,519,74,517,332123,1.5,0.07
2017-06-19 05:07:19,53.6355,-39.0175,86.0,5.447,34.721,1.0054789999999998,20.6482,520,73,519,332123,1.5,0.07
2017-06-19 05:07:19,53.6355,-39.0175,88.0,5.44,34.721,1.005747,20.63225,548,77,517,332122,1.5,0.06
2017-06-19 05:07:19,53.6355,-39.0175,90.0,5.423,34.72,1.0063270000000002,20.6046,532,81,521,332122,1.5,0.07
2017-06-19 05:07:19,53.6355,-39.0175,92.0,5.387,34.718,1.007393,20.564,531,75,517,332122,1.5,0.07
2017-06-19 05:07:19,53.6355,-39.0175,94.0,5.328,34.712,1.009153,20.5324,615,79,518,332123,1.4,0.07
2017-06-19 05:07:19,53.6355,-39.0175,96.0,5.304,34.711,1.010199,20.49575,523,78,516,332122,1.4,0.07
2017-06-19 05:07:19,53.6355,-39.0175,98.0,5.231,34.705,1.0120550000000001,20.471,533,76,514,332121,1.4,0.05
2017-06-19 05:07:19,53.6355,-39.0175,100.0,5.186,34.7,1.013325,20.47525,525,80,512,332122,1.5,0.08
2017-06-19 05:07:19,53.6355,-39.0175,102.0,5.185,34.7,1.01343,20.4838,750,75,513,332120,1.4,0.09
2017-06-19 05:07:19,53.6355,-39.0175,104.0,5.177,34.703,1.013903,20.4915,525,78,514,332120,1.5,0.06
2017-06-19 05:07:19,53.6355,-39.0175,106.0,5.162,34.709,1.0142959999999999,20.4725,1163,77,517,332121,1.5,0.05
2017-06-19 05:07:19,53.6355,-39.0175,108.0,5.163,34.712,1.01445,20.4025,541,76,519,332121,1.5,0.05
2017-06-19 05:07:19,53.6355,-39.0175,110.0,5.114,34.706,1.0164780000000002,20.2804,535,72,514,332122,1.5,0.05
2017-06-19 05:07:19,53.6355,-39.0175,112.0,4.922,34.688,1.021931,20.182,531,76,511,332120,1.5,0.07
2017-06-19 05:07:19,53.6355,-39.0175,114.0,4.778,34.672,1.0255359999999998,20.135,535,80,509,332120,1.5,0.06
2017-06-19 05:07:19,53.6355,-39.0175,116.0,4.716,34.665,1.027208,20.1082,550,78,505,332122,1.4,0.07
2017-06-19 05:07:19,53.6355,-39.0175,118.0,4.689,34.663,1.028082,20.08125,537,78,508,332122,1.5,0.06
2017-06-19 05:07:19,53.6355,-39.0175,120.0,4.648,34.661,1.0291450000000002,20.059,550,74,504,332121,1.5,0.06
2017-06-19 05:07:19,53.6355,-39.0175,122.0,4.607,34.659,1.0303710000000001,20.0338,550,79,504,332122,1.5,0.1
2017-06-19 05:07:19,53.6355,-39.0175,124.0,4.545,34.655,1.0319600000000002,20.02825,561,76,500,332121,1.5,0.06
2017-06-19 05:07:19,53.6355,-39.0175,126.0,4.53,34.653,1.032413,20.0352,554,76,502,332122,1.4,0.07
2017-06-19 05:07:19,53.6355,-39.0175,128.0,4.519,34.651,1.0327160000000002,20.0565,548,76,503,332120,1.4,0.07
2017-06-19 05:07:19,53.6355,-39.0175,130.0,4.499,34.652,1.033157,20.1094,558,75,501,332121,1.4,0.05
2017-06-19 05:07:19,53.6355,-39.0175,132.0,4.524,34.659,1.0323669999999998,20.19825,548,75,500,332121,1.5,0.06
2017-06-19 05:07:19,53.6355,-39.0175,134.0,4.582,34.671,1.0308030000000001,20.2905,551,75,503,332122,1.4,0.07
2017-06-19 05:07:19,53.6355,-39.0175,136.0,4.676,34.69,1.0281799999999999,20.3848,1045,77,512,332120,1.5,0.07
2017-06-19 05:07:19,53.6355,-39.0175,138.0,4.742,34.706,1.0261909999999999,20.438,531,73,513,332122,1.5,0.07
2017-06-19 05:07:19,53.6355,-39.0175,140.0,4.767,34.713,1.0257550000000002,20.463,549,74,516,332121,1.5,0.1
2017-06-19 05:07:19,53.6355,-39.0175,142.0,4.777,34.716,1.025575,20.498,541,76,515,332120,1.5,0.08
2017-06-19 05:07:19,53.6355,-39.0175,144.0,4.787,34.72,1.0253040000000002,20.5338,537,74,515,332120,1.4,0.09
2017-06-19 05:07:19,53.6355,-39.0175,146.0,4.823,34.727,1.024064,20.57975,536,73,519,332121,1.5,0.06
2017-06-19 05:07:19,53.6355,-39.0175,148.0,4.905,34.746,1.0223559999999998,20.56075,538,69,524,332121,1.4,0.07
2017-06-19 05:07:19,53.6355,-39.0175,150.0,4.897,34.746,1.0227780000000002,20.50575,524,72,520,332121,1.4,0.06
2017-06-19 05:07:19,53.6355,-39.0175,152.0,4.857,34.744,1.0239980000000002,20.425,541,72,520,332121,1.4,0.04
2017-06-19 05:07:19,53.6355,-39.0175,154.0,4.804,34.738,1.0258980000000002,20.3012,537,73,518,332121,1.5,0.05
2017-06-19 05:07:19,53.6355,-39.0175,156.0,4.663,34.726,1.030412,20.164,530,73,512,332121,1.5,0.08
2017-06-19 05:07:19,53.6355,-39.0175,158.0,4.389,34.707,1.0378219999999998,20.09425,550,73,505,332121,1.5,0.05
2017-06-19 05:07:19,53.6355,-39.0175,160.0,4.317,34.697,1.0396899999999998,20.0565,555,71,501,332121,1.4,0.05
2017-06-19 05:07:19,53.6355,-39.0175,162.0,4.287,34.694,1.0407190000000002,20.01,546,72,503,332120,1.4,0.08
2017-06-19 05:07:19,53.6355,-39.0175,164.0,4.237,34.689,1.0425170000000001,19.9535,542,73,500,332120,1.5,0.06
2017-06-19 05:07:19,53.6355,-39.0175,166.0,4.114,34.681,1.0458880000000002,19.925,545,71,498,332120,1.5,0.07
2017-06-19 05:07:19,53.6355,-39.0175,168.0,4.065,34.68,1.047103,19.9185,546,70,495,332120,1.4,0.06
2017-06-19 05:07:19,53.6355,-39.0175,170.0,4.048,34.681,1.0475850000000002,19.90975,547,74,495,332119,1.5,0.05
2017-06-19 05:07:19,53.6355,-39.0175,172.0,4.03,34.68,1.048088,19.89825,550,72,494,332120,1.5,0.07
2017-06-19 05:07:19,53.6355,-39.0175,174.0,4.016,34.68,1.048543,19.889,558,71,494,332120,1.5,0.03
2017-06-19 05:07:19,53.6355,-39.0175,176.0,4.004,34.68,1.048943,19.87725,574,73,492,332118,1.5,0.04
2017-06-19 05:07:19,53.6355,-39.0175,178.0,3.983,34.682,1.0495290000000002,19.86675,550,72,491,332120,1.5,0.05
2017-06-19 05:07:19,53.6355,-39.0175,180.0,3.964,34.683,1.050075,19.85775,562,70,488,332118,1.4,0.07
2017-06-19 05:07:19,53.6355,-39.0175,182.0,3.957,34.683,1.0503049999999998,19.84975,551,72,537,332120,1.4,0.08
2017-06-19 05:07:19,53.6355,-39.0175,184.0,3.929,34.683,1.051173,19.8388,540,72,492,332118,1.5,0.05
2017-06-19 05:07:19,53.6355,-39.0175,186.0,3.901,34.683,1.05191,19.837,580,71,486,332118,1.5,0.08
2017-06-19 05:07:19,53.6355,-39.0175,188.0,3.899,34.684,1.051952,19.8415,556,68,490,332118,1.5,0.1
2017-06-19 05:07:19,53.6355,-39.0175,190.0,3.897,34.684,1.0520200000000002,19.83975,541,69,490,332119,1.4,0.07
2017-06-19 05:07:19,53.6355,-39.0175,192.0,3.895,34.684,1.052083,19.83925,544,71,490,332120,1.4,0.08
2017-06-19 05:07:19,53.6355,-39.0175,194.0,3.892,34.685,1.0521639999999999,19.8405,537,68,494,332120,1.4,0.1
2017-06-19 05:07:19,53.6355,-39.0175,196.0,3.888,34.685,1.052339,19.844,534,69,490,332119,1.4,0.07
2017-06-19 05:07:19,53.6355,-39.0175,198.0,3.873,34.686,1.052747,19.85475,532,69,489,332119,1.4,0.09
2017-06-19 05:07:19,53.6355,-39.0175,200.0,3.856,34.687,1.0532759999999999,19.8755,563,71,487,332118,1.5,0.06
2017-06-19 05:07:19,53.6355,-39.0175,202.0,3.868,34.695,1.052597,19.90625,538,71,492,332120,1.4,0.06
2017-06-19 05:07:19,53.6355,-39.0175,204.0,3.908,34.703,1.0516800000000002,19.90975,813,74,488,332117,1.4,0.14
2017-06-19 05:07:19,53.6355,-39.0175,206.0,3.915,34.705,1.051513,19.90875,520,69,490,332118,1.5,0.08
2017-06-19 05:07:19,53.6355,-39.0175,208.0,3.916,34.705,1.05151,19.9,523,67,493,332118,1.5,0.04
2017-06-19 05:07:19,53.6355,-39.0175,210.0,3.919,34.706,1.0514839999999999,19.883,529,69,490,332119,1.5,0.06
2017-06-19 05:07:19,53.6355,-39.0175,212.0,3.913,34.708,1.0519120000000002,19.854,515,66,490,332120,1.5,0.1
2017-06-19 05:07:19,53.6355,-39.0175,214.0,3.845,34.705,1.0536780000000001,19.8465,574,67,484,332119,1.5,0.08
2017-06-19 05:07:19,53.6355,-39.0175,216.0,3.84,34.705,1.0536789999999998,19.85825,529,67,487,332120,1.5,0.1
2017-06-19 05:07:19,53.6355,-39.0175,218.0,3.855,34.71,1.0532530000000002,19.871,542,67,488,332121,1.4,0.1
2017-06-19 05:07:19,53.6355,-39.0175,220.0,3.865,34.712,1.0530080000000002,19.88025,522,67,488,332119,1.5,0.07
2017-06-19 05:07:19,53.6355,-39.0175,222.0,3.86,34.716,1.0531890000000002,19.8915,518,68,488,332119,1.5,0.07
2017-06-19 05:07:19,53.6355,-39.0175,224.0,3.847,34.721,1.0535770000000002,19.90175,518,64,490,332118,1.5,0.05
2017-06-19 05:07:19,53.6355,-39.0175,226.0,3.848,34.724,1.05355,19.90125,519,67,490,332119,1.4,0.08
2017-06-19 05:07:19,53.6355,-39.0175,228.0,3.847,34.725,1.053563,19.89575,518,66,488,332119,1.5,0.05
2017-06-19 05:07:19,53.6355,-39.0175,230.0,3.844,34.726,1.0536530000000002,19.88525,539,67,488,332118,1.4,0.08
2017-06-19 05:07:19,53.6355,-39.0175,232.0,3.836,34.728,1.0538919999999998,19.8775,528,66,485,332119,1.4,0.07
2017-06-19 05:07:19,53.6355,-39.0175,234.0,3.824,34.729,1.054224,19.8725,509,67,485,332118,1.4,0.08
2017-06-19 05:07:19,53.6355,-39.0175,236.0,3.822,34.729,1.0543019999999999,19.8715,515,66,487,332120,1.5,0.08
2017-06-19 05:07:19,53.6355,-39.0175,238.0,3.821,34.729,1.054332,19.87375,527,70,483,332120,1.5,0.06
2017-06-19 05:07:19,53.6355,-39.0175,240.0,3.819,34.73,1.054421,19.8746,509,66,486,332118,1.5,0.07
2017-06-19 05:07:19,53.6355,-39.0175,242.0,3.815,34.731,1.0545110000000002,19.8735,511,65,488,332119,1.4,0.09
2017-06-19 05:07:19,53.6355,-39.0175,244.0,3.812,34.732,1.0545870000000002,19.883,502,67,484,332119,1.5,0.06
2017-06-19 05:07:19,53.6355,-39.0175,246.0,3.811,34.733,1.054646,19.9,505,68,486,332119,1.5,0.01
2017-06-19 05:07:19,53.6355,-39.0175,248.0,3.802,34.735,1.054881,19.9178,511,66,485,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,250.0,3.792,34.738,1.055189,19.9266,501,66,483,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,252.0,3.789,34.739,1.0552540000000001,19.9326,529,65,487,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,254.0,3.788,34.739,1.0552579999999998,19.932,501,64,485,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,256.0,3.788,34.739,1.055256,19.935,495,65,490,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,258.0,3.788,34.74,1.0552380000000001,19.9335,502,63,487,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,260.0,3.788,34.74,1.0552160000000002,19.9352,499,64,487,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,262.0,3.788,34.74,1.055199,19.9322,498,65,487,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,264.0,3.789,34.74,1.055154,19.9324,508,62,488,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,266.0,3.79,34.74,1.055114,19.9352,506,64,488,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,268.0,3.791,34.74,1.0550510000000002,19.9352,522,65,487,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,270.0,3.794,34.742,1.0549520000000001,19.9385,506,63,487,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,272.0,3.796,34.743,1.054907,19.9434,512,63,487,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,274.0,3.789,34.746,1.0550609999999998,19.9552,492,63,487,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,276.0,3.783,34.747,1.0552380000000001,19.9556,569,64,490,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,278.0,3.774,34.749,1.055457,19.952,496,65,489,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,280.0,3.764,34.751,1.05566,19.949,500,68,488,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,282.0,3.756,34.752,1.0558610000000002,19.9486,570,65,488,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,284.0,3.748,34.753,1.055962,19.967,518,65,486,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,286.0,3.786,34.76,1.054796,19.9902,496,65,489,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,288.0,3.805,34.764,1.0539640000000001,20.0258,493,67,489,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,290.0,3.867,34.774,1.052289,20.04075,504,65,491,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,292.0,3.874,34.776,1.0521349999999998,20.0458,792,65,493,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,294.0,3.853,34.776,1.05261,20.06375,492,65,487,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,296.0,3.848,34.777,1.052537,20.1128,491,65,490,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,298.0,3.913,34.786,1.0503939999999998,20.168,500,65,491,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,300.0,3.968,34.794,1.048925,20.2172,489,65,497,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,302.0,4.0,34.801,1.047984,20.26275,486,67,497,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,304.0,4.026,34.804,1.0470989999999998,20.3332,487,63,502,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,306.0,4.072,34.813,1.0456569999999998,20.42475,497,64,500,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,308.0,4.172,34.83,1.0427819999999999,20.5166,490,67,507,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,310.0,4.252,34.846,1.040464,20.5886,477,64,511,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,312.0,4.295,34.853,1.038952,20.6655,493,67,513,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,314.0,4.418,34.873,1.0355910000000002,20.7006,479,67,515,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,316.0,4.469,34.883,1.034291,20.70625,486,63,520,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,318.0,4.478,34.886,1.034052,20.70825,482,67,520,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,320.0,4.484,34.89,1.033903,20.711,477,65,523,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,322.0,4.492,34.893,1.033668,20.71,521,68,522,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,324.0,4.495,34.894,1.0336020000000001,20.7115,480,68,520,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,326.0,4.496,34.895,1.0335830000000001,20.7086,476,64,520,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,328.0,4.495,34.896,1.0336280000000002,20.70375,2079,147,522,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,330.0,4.491,34.897,1.033737,20.7018,489,68,521,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,332.0,4.489,34.898,1.033782,20.70275,474,67,522,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,334.0,4.489,34.899,1.0337800000000001,20.7002,484,65,520,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,336.0,4.49,34.9,1.033785,20.697,474,65,521,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,338.0,4.488,34.901,1.033849,20.6954,493,64,521,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,340.0,4.484,34.903,1.03396,20.69425,469,63,523,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,342.0,4.483,34.903,1.033998,20.69125,472,64,521,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,344.0,4.478,34.903,1.0341369999999999,20.691,477,66,517,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,346.0,4.477,34.903,1.0341809999999998,20.69225,467,65,518,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,348.0,4.477,34.903,1.0341879999999999,20.6912,484,66,521,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,350.0,4.477,34.903,1.034183,20.69425,471,64,520,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,352.0,4.478,34.904,1.034173,20.6918,472,65,521,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,354.0,4.478,34.904,1.0341909999999999,20.689,478,63,522,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,356.0,4.476,34.905,1.034277,20.6844,471,65,520,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,358.0,4.467,34.906,1.034542,20.682,474,63,519,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,360.0,4.464,34.906,1.034611,20.67925,465,66,520,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,362.0,4.462,34.906,1.034684,20.6778,475,66,522,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,364.0,4.457,34.907,1.0348290000000002,20.67325,470,63,523,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,366.0,4.453,34.907,1.034958,20.67375,471,66,518,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,368.0,4.449,34.907,1.035097,20.6704,479,66,521,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,370.0,4.448,34.907,1.0351560000000002,20.66475,488,68,519,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,372.0,4.445,34.907,1.035278,20.6566,497,64,522,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,374.0,4.428,34.907,1.035777,20.649,472,64,519,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,376.0,4.418,34.907,1.0360399999999998,20.6395,471,64,516,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,378.0,4.413,34.907,1.036178,20.63275,472,66,518,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,380.0,4.404,34.907,1.0365030000000002,20.6218,487,66,522,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,382.0,4.387,34.906,1.036968,20.61625,461,66,519,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,384.0,4.38,34.905,1.037156,20.61075,473,64,517,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,386.0,4.373,34.905,1.037366,20.6065,482,63,519,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,388.0,4.37,34.905,1.0374279999999998,20.6045,490,63,518,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,390.0,4.365,34.905,1.0375709999999998,20.6016,493,65,516,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,392.0,4.362,34.906,1.037677,20.5975,471,65,520,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,394.0,4.36,34.905,1.0377390000000002,20.59,475,64,518,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,396.0,4.349,34.906,1.0380500000000001,20.5835,465,65,516,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,398.0,4.342,34.907,1.03824,20.58075,545,66,514,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,400.0,4.333,34.908,1.038456,20.58225,467,64,516,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,402.0,4.34,34.912,1.038269,20.5905,469,64,514,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,404.0,4.353,34.915,1.037899,20.597,465,67,511,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,406.0,4.385,34.921,1.0370110000000001,20.5976,466,65,518,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,408.0,4.389,34.922,1.0369229999999998,20.58825,463,67,516,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,410.0,4.375,34.921,1.0373869999999998,20.5825,467,66,520,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,412.0,4.369,34.921,1.037493,20.577,477,65,516,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,414.0,4.346,34.92,1.0381420000000001,20.5734,463,65,518,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,416.0,4.344,34.92,1.038215,20.574,465,66,517,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,418.0,4.342,34.92,1.0382639999999999,20.5714,475,62,518,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,420.0,4.345,34.923,1.0381809999999998,20.57483,474,66,512,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,422.0,4.348,34.925,1.0381,20.5752,465,64,516,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,424.0,4.348,34.925,1.0381079999999998,20.5725,469,66,515,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,426.0,4.347,34.925,1.038131,20.572,468,64,515,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,428.0,4.346,34.926,1.038186,20.56883,469,65,518,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,430.0,4.342,34.927,1.038309,20.57,464,65,518,nan,nan,nan
2017-06-19 05:07:19,53.6355,-39.0175,432.0,4.339,34.928,1.038396,20.5678,480,64,516,nan,nan,nan
