datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-05-15 07:13:23,52.4747,-39.0963,0.2,7.853,34.843,0.934615,18.3374,1977,2389,456,351089,11.7,nan
2017-05-15 07:13:23,52.4747,-39.0963,1.7,7.863,34.839,0.934547,18.33507,2121,2485,454,342462,9.3,nan
2017-05-15 07:13:23,52.4747,-39.0963,4.0,7.856,34.838,0.934663,18.3362,2012,2538,457,338513,7.0,nan
2017-05-15 07:13:23,52.4747,-39.0963,5.9,7.858,34.838,0.9346289999999999,18.33733,1943,2468,457,336442,7.0,nan
2017-05-15 07:13:23,52.4747,-39.0963,8.0,7.859,34.838,0.934599,18.3376,1894,2342,455,335015,5.9,nan
2017-05-15 07:13:23,52.4747,-39.0963,10.0,7.859,34.838,0.934634,18.33833,1829,2411,451,333987,4.3,2.45
2017-05-15 07:13:23,52.4747,-39.0963,12.0,7.856,34.838,0.9347019999999999,18.33817,1847,2307,458,333419,4.0,1.89
2017-05-15 07:13:23,52.4747,-39.0963,14.0,7.862,34.838,0.9345969999999999,18.3374,1806,2336,455,333101,3.4,1.74
2017-05-15 07:13:23,52.4747,-39.0963,16.0,7.865,34.838,0.9345270000000001,18.33967,1871,2479,454,332869,3.9,1.88
2017-05-15 07:13:23,52.4747,-39.0963,18.0,7.865,34.838,0.934574,18.342,1907,2383,453,332681,2.6,1.53
2017-05-15 07:13:23,52.4747,-39.0963,20.1,7.867,34.838,0.934558,18.34333,1890,2441,453,332524,3.1,1.57
2017-05-15 07:13:23,52.4747,-39.0963,22.0,7.867,34.838,0.9346140000000001,18.34567,1933,2402,453,332431,2.8,1.41
2017-05-15 07:13:23,52.4747,-39.0963,24.0,7.866,34.838,0.93468,18.353,2041,2394,455,332342,2.1,1.04
2017-05-15 07:13:23,52.4747,-39.0963,26.0,7.834,34.837,0.9355690000000001,18.36183,1768,2296,458,332286,2.0,1.04
2017-05-15 07:13:23,52.4747,-39.0963,28.0,7.83,34.837,0.9357120000000001,18.36383,1883,2467,457,332249,1.9,0.76
2017-05-15 07:13:23,52.4747,-39.0963,30.0,7.827,34.837,0.9358839999999999,18.36914,2215,2310,455,332215,1.8,0.84
2017-05-15 07:13:23,52.4747,-39.0963,32.0,7.823,34.836,0.9359759999999999,18.37586,2065,2343,453,332180,1.5,0.66
2017-05-15 07:13:23,52.4747,-39.0963,34.0,7.811,34.836,0.936545,18.38614,1931,2310,456,332169,1.6,0.59
2017-05-15 07:13:23,52.4747,-39.0963,36.0,7.805,34.835,0.9368050000000001,18.40557,1904,2282,454,332158,1.4,0.37
2017-05-15 07:13:23,52.4747,-39.0963,38.0,7.772,34.834,0.9380790000000001,18.44217,1766,2180,455,332151,1.5,0.38
2017-05-15 07:13:23,52.4747,-39.0963,39.9,7.675,34.826,0.940855,18.4814,1919,2027,454,332145,1.5,0.46
2017-05-15 07:13:23,52.4747,-39.0963,42.0,7.579,34.817,0.943112,18.5074,1605,1815,457,332139,1.5,0.41
2017-05-15 07:13:23,52.4747,-39.0963,44.0,7.519,34.811,0.944626,18.5266,1476,1635,456,332138,1.5,0.28
2017-05-15 07:13:23,52.4747,-39.0963,46.0,7.512,34.811,0.944909,18.5358,1534,1673,457,332134,1.5,0.19
2017-05-15 07:13:23,52.4747,-39.0963,48.0,7.487,34.809,0.9455709999999999,18.5532,1435,1605,458,332133,1.5,0.16
2017-05-15 07:13:23,52.4747,-39.0963,50.1,7.476,34.809,0.94591,18.5636,1504,1525,456,332130,1.6,0.2
2017-05-15 07:13:23,52.4747,-39.0963,52.0,7.47,34.808,0.946148,18.5835,1633,1530,456,332129,1.5,0.2
2017-05-15 07:13:23,52.4747,-39.0963,54.0,7.456,34.808,0.946631,18.6078,1506,1427,460,332129,1.5,0.1
2017-05-15 07:13:23,52.4747,-39.0963,56.0,7.441,34.808,0.9470989999999999,18.63417,1519,1310,462,332129,1.5,0.16
2017-05-15 07:13:23,52.4747,-39.0963,58.0,7.428,34.808,0.94756,18.6666,1330,1200,460,332128,1.5,0.12
2017-05-15 07:13:23,52.4747,-39.0963,60.0,7.417,34.808,0.947884,18.6882,1306,1106,460,332126,1.5,0.08
2017-05-15 07:13:23,52.4747,-39.0963,62.0,7.415,34.808,0.9480459999999999,18.72783,1264,1073,457,332126,1.5,0.11
2017-05-15 07:13:23,52.4747,-39.0963,64.0,7.403,34.808,0.9485399999999999,18.7832,1178,956,460,332127,1.5,0.14
2017-05-15 07:13:23,52.4747,-39.0963,66.0,7.363,34.806,0.949708,18.8405,1252,887,461,332126,1.5,0.2
2017-05-15 07:13:23,52.4747,-39.0963,68.0,7.352,34.807,0.9501539999999999,18.90017,994,710,462,332126,1.5,0.09
2017-05-15 07:13:23,52.4747,-39.0963,70.0,7.35,34.808,0.9504870000000001,18.947,1097,669,458,332126,1.5,0.11
2017-05-15 07:13:23,52.4747,-39.0963,72.0,7.328,34.808,0.9512560000000001,18.988,995,619,464,332125,1.6,0.09
2017-05-15 07:13:23,52.4747,-39.0963,74.0,7.313,34.807,0.951899,19.003,938,543,463,332123,1.6,0.08
2017-05-15 07:13:23,52.4747,-39.0963,76.0,7.288,34.804,0.9530270000000001,19.0168,894,534,467,332124,1.5,0.09
2017-05-15 07:13:23,52.4747,-39.0963,78.0,7.244,34.799,0.9544109999999999,19.0282,929,531,462,332124,1.5,0.11
2017-05-15 07:13:23,52.4747,-39.0963,80.0,7.215,34.795,0.95553,19.0314,900,513,464,332123,1.5,0.13
2017-05-15 07:13:23,52.4747,-39.0963,82.0,7.192,34.787,0.95679,19.006,888,491,466,332123,1.5,0.13
2017-05-15 07:13:23,52.4747,-39.0963,84.0,6.955,34.754,0.9640089999999999,18.9548,879,474,463,332123,1.6,0.12
2017-05-15 07:13:23,52.4747,-39.0963,86.0,6.164,34.674,0.9855130000000001,18.95217,998,503,467,332123,1.5,0.1
2017-05-15 07:13:23,52.4747,-39.0963,88.0,5.908,34.638,0.9921059999999999,18.9642,1190,508,466,332122,1.5,0.06
2017-05-15 07:13:23,52.4747,-39.0963,90.0,5.888,34.634,0.9927870000000001,18.9662,1149,513,468,332121,1.5,0.08
2017-05-15 07:13:23,52.4747,-39.0963,92.0,5.849,34.63,0.9939800000000001,18.98617,960,459,466,332122,1.5,0.09
2017-05-15 07:13:23,52.4747,-39.0963,94.0,5.818,34.632,0.9951749999999999,19.018,980,444,470,332121,1.5,0.05
2017-05-15 07:13:23,52.4747,-39.0963,96.0,5.725,34.63,0.998097,19.038,905,410,468,332120,1.6,0.08
2017-05-15 07:13:23,52.4747,-39.0963,98.0,5.531,34.615,1.0034809999999998,19.062,909,375,471,332121,1.5,0.08
2017-05-15 07:13:23,52.4747,-39.0963,100.0,5.421,34.604,1.0067689999999998,19.07217,922,391,469,332119,1.5,0.06
2017-05-15 07:13:23,52.4747,-39.0963,102.0,5.285,34.593,1.0106099999999998,19.1014,1684,397,470,332118,1.5,0.06
2017-05-15 07:13:23,52.4747,-39.0963,104.0,5.131,34.585,1.014773,19.136,858,324,469,332119,1.5,0.1
2017-05-15 07:13:23,52.4747,-39.0963,106.0,5.045,34.579,1.017245,19.15367,869,314,471,332119,1.5,0.06
2017-05-15 07:13:23,52.4747,-39.0963,108.0,4.989,34.578,1.018919,19.1678,910,324,470,332119,1.5,0.08
2017-05-15 07:13:23,52.4747,-39.0963,110.0,4.912,34.576,1.0209380000000001,19.1965,981,310,470,332118,1.6,0.1
2017-05-15 07:13:23,52.4747,-39.0963,112.0,4.894,34.576,1.021363,19.2544,858,303,470,332119,1.6,0.07
2017-05-15 07:13:23,52.4747,-39.0963,114.0,4.916,34.583,1.020642,19.335,792,248,475,332118,1.6,0.09
2017-05-15 07:13:23,52.4747,-39.0963,116.0,4.958,34.592,1.019581,19.3896,725,197,483,332118,1.5,0.06
2017-05-15 07:13:23,52.4747,-39.0963,118.0,4.96,34.595,1.019602,19.3996,756,167,482,332118,1.5,0.08
2017-05-15 07:13:23,52.4747,-39.0963,120.0,4.938,34.593,1.0202239999999998,19.40667,738,167,482,332117,1.5,0.08
2017-05-15 07:13:23,52.4747,-39.0963,122.0,4.933,34.592,1.0204209999999998,19.4242,734,179,479,332117,1.5,0.1
2017-05-15 07:13:23,52.4747,-39.0963,124.0,4.924,34.591,1.020563,19.4632,720,162,482,332118,1.5,0.07
2017-05-15 07:13:23,52.4747,-39.0963,126.0,4.974,34.602,1.0193210000000001,19.4692,693,156,484,332119,1.5,0.04
2017-05-15 07:13:23,52.4747,-39.0963,128.0,4.948,34.6,1.0200879999999999,19.4504,705,157,483,332119,1.5,0.07
2017-05-15 07:13:23,52.4747,-39.0963,130.0,4.938,34.598,1.0203790000000001,19.4326,692,161,483,332118,1.5,0.04
2017-05-15 07:13:23,52.4747,-39.0963,132.0,4.918,34.596,1.021032,19.4046,722,164,482,332119,1.6,0.07
2017-05-15 07:13:23,52.4747,-39.0963,134.0,4.89,34.591,1.021827,19.38,749,164,485,332119,1.6,0.06
2017-05-15 07:13:23,52.4747,-39.0963,136.0,4.836,34.586,1.023349,19.3652,738,173,480,332119,1.6,0.06
2017-05-15 07:13:23,52.4747,-39.0963,138.0,4.796,34.583,1.0244689999999999,19.3632,731,178,478,332117,1.6,0.04
2017-05-15 07:13:23,52.4747,-39.0963,140.0,4.784,34.581,1.024784,19.3658,815,171,479,332117,1.5,0.06
2017-05-15 07:13:23,52.4747,-39.0963,142.0,4.774,34.58,1.0251260000000002,19.376,742,168,479,332119,1.5,0.07
2017-05-15 07:13:23,52.4747,-39.0963,144.0,4.744,34.578,1.025925,19.4066,724,166,483,332119,1.5,0.08
2017-05-15 07:13:23,52.4747,-39.0963,146.0,4.739,34.58,1.025903,19.4554,728,167,480,332118,1.6,0.08
2017-05-15 07:13:23,52.4747,-39.0963,148.0,4.766,34.585,1.025172,19.50525,718,161,481,332119,1.6,0.07
2017-05-15 07:13:23,52.4747,-39.0963,150.0,4.788,34.59,1.0246110000000002,19.5606,705,159,481,332118,1.6,0.06
2017-05-15 07:13:23,52.4747,-39.0963,152.0,4.81,34.596,1.023933,19.6352,686,153,483,332119,1.6,0.07
2017-05-15 07:13:23,52.4747,-39.0963,154.0,4.837,34.602,1.023146,19.723,665,143,491,332118,1.6,0.05
2017-05-15 07:13:23,52.4747,-39.0963,156.0,4.893,34.613,1.0216660000000002,19.8076,638,120,495,332119,1.6,0.09
2017-05-15 07:13:23,52.4747,-39.0963,158.0,4.903,34.619,1.0213869999999998,19.8618,614,109,495,332118,1.5,0.08
2017-05-15 07:13:23,52.4747,-39.0963,160.0,4.913,34.622,1.0212919999999999,19.88675,609,90,495,332119,1.5,0.14
2017-05-15 07:13:23,52.4747,-39.0963,162.0,4.85,34.618,1.022932,19.917,573,86,500,332120,1.5,0.09
2017-05-15 07:13:23,52.4747,-39.0963,164.0,4.834,34.625,1.023679,19.93775,566,84,500,332118,1.5,0.09
2017-05-15 07:13:23,52.4747,-39.0963,166.0,4.804,34.621,1.024368,19.9814,676,87,500,332117,1.5,0.12
2017-05-15 07:13:23,52.4747,-39.0963,168.0,4.823,34.625,1.023578,20.067,565,82,505,332116,1.5,0.11
2017-05-15 07:13:23,52.4747,-39.0963,170.0,4.963,34.653,1.019975,20.0978,561,83,505,332116,1.5,0.11
2017-05-15 07:13:23,52.4747,-39.0963,172.0,4.96,34.656,1.02035,20.051,563,80,507,332118,1.6,0.11
2017-05-15 07:13:23,52.4747,-39.0963,174.0,4.902,34.652,1.02204,19.9792,557,82,505,332118,1.6,0.08
2017-05-15 07:13:23,52.4747,-39.0963,176.0,4.795,34.64,1.0251769999999998,19.9214,557,83,501,332117,1.6,0.07
2017-05-15 07:13:23,52.4747,-39.0963,178.0,4.766,34.637,1.026609,19.8576,572,82,502,332117,1.5,0.07
2017-05-15 07:13:23,52.4747,-39.0963,180.0,4.624,34.624,1.030161,19.821,569,82,500,332117,1.5,0.07
2017-05-15 07:13:23,52.4747,-39.0963,182.0,4.572,34.619,1.0315940000000001,19.8006,631,83,494,332116,1.5,0.05
2017-05-15 07:13:23,52.4747,-39.0963,184.0,4.533,34.616,1.032817,19.7778,595,83,494,332115,1.5,0.06
2017-05-15 07:13:23,52.4747,-39.0963,186.0,4.482,34.609,1.0343870000000002,19.7674,623,83,498,332117,1.5,0.08
2017-05-15 07:13:23,52.4747,-39.0963,188.0,4.391,34.605,1.0369100000000002,19.792,577,83,494,332118,1.5,0.07
2017-05-15 07:13:23,52.4747,-39.0963,190.0,4.375,34.606,1.037181,19.8398,585,81,492,332119,1.5,0.06
2017-05-15 07:13:23,52.4747,-39.0963,192.0,4.393,34.61,1.0364810000000002,19.921,591,85,499,332116,1.5,0.06
2017-05-15 07:13:23,52.4747,-39.0963,194.0,4.479,34.624,1.0342069999999999,19.97325,568,79,501,332117,1.5,0.11
2017-05-15 07:13:23,52.4747,-39.0963,196.0,4.52,34.635,1.0333290000000002,19.9626,555,80,502,332117,1.5,0.1
2017-05-15 07:13:23,52.4747,-39.0963,198.0,4.477,34.635,1.034691,19.9106,564,81,502,332116,1.5,0.09
2017-05-15 07:13:23,52.4747,-39.0963,200.0,4.398,34.629,1.03716,19.8508,598,80,502,332116,1.6,0.07
2017-05-15 07:13:23,52.4747,-39.0963,201.9,4.304,34.622,1.0396299999999998,19.82475,570,80,496,332117,1.6,0.11
2017-05-15 07:13:23,52.4747,-39.0963,204.0,4.275,34.619,1.0402710000000002,19.8036,578,78,497,332118,1.6,0.1
2017-05-15 07:13:23,52.4747,-39.0963,206.0,4.24,34.616,1.041312,19.7862,584,81,493,332115,1.6,0.09
2017-05-15 07:13:23,52.4747,-39.0963,208.0,4.188,34.611,1.042779,19.8014,577,81,493,332116,1.6,0.09
2017-05-15 07:13:23,52.4747,-39.0963,210.0,4.184,34.615,1.0424190000000002,19.859,568,81,494,332116,1.6,0.08
2017-05-15 07:13:23,52.4747,-39.0963,212.0,4.257,34.631,1.040632,19.882,570,77,496,332116,1.5,0.06
2017-05-15 07:13:23,52.4747,-39.0963,214.0,4.242,34.632,1.0410529999999998,19.8972,584,79,495,332115,1.5,0.06
2017-05-15 07:13:23,52.4747,-39.0963,216.0,4.248,34.633,1.0408270000000002,19.92125,579,79,499,332117,1.5,0.04
2017-05-15 07:13:23,52.4747,-39.0963,218.0,4.258,34.636,1.040505,19.944,553,79,498,332115,1.5,0.05
2017-05-15 07:13:23,52.4747,-39.0963,220.0,4.216,34.635,1.0416789999999998,19.99575,562,79,496,332117,1.5,0.05
2017-05-15 07:13:23,52.4747,-39.0963,222.0,4.233,34.641,1.040905,20.0942,552,78,495,332116,1.5,0.06
2017-05-15 07:13:23,52.4747,-39.0963,224.0,4.282,34.651,1.039314,20.21175,545,79,501,332117,1.6,0.09
2017-05-15 07:13:23,52.4747,-39.0963,226.0,4.441,34.679,1.034957,20.30725,564,73,509,332118,1.5,0.11
2017-05-15 07:13:23,52.4747,-39.0963,228.0,4.514,34.696,1.033061,20.3286,558,74,509,332118,1.5,0.1
2017-05-15 07:13:23,52.4747,-39.0963,230.0,4.522,34.698,1.0328680000000001,20.3318,525,71,513,332117,1.5,0.06
2017-05-15 07:13:23,52.4747,-39.0963,232.1,4.528,34.7,1.0327030000000001,20.3295,541,71,514,332117,1.5,0.05
2017-05-15 07:13:23,52.4747,-39.0963,234.0,4.528,34.702,1.0327860000000002,20.3124,522,74,511,332118,1.5,0.04
2017-05-15 07:13:23,52.4747,-39.0963,236.0,4.514,34.702,1.033267,20.28467,521,73,512,332117,1.5,0.06
2017-05-15 07:13:23,52.4747,-39.0963,238.0,4.488,34.701,1.0340310000000001,20.247,527,72,510,332115,1.5,0.04
2017-05-15 07:13:23,52.4747,-39.0963,240.0,4.446,34.698,1.035203,20.212,537,77,510,332118,1.5,0.05
2017-05-15 07:13:23,52.4747,-39.0963,242.0,4.388,34.694,1.0367989999999998,20.1855,539,75,506,332116,1.5,0.06
2017-05-15 07:13:23,52.4747,-39.0963,244.0,4.356,34.692,1.0376880000000002,20.1798,552,75,500,332117,1.5,0.06
2017-05-15 07:13:23,52.4747,-39.0963,246.0,4.316,34.69,1.0388000000000002,20.2108,622,75,503,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,248.0,4.316,34.692,1.038586,20.2778,558,76,507,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,250.0,4.389,34.706,1.0363120000000001,20.3496,529,75,507,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,252.0,4.432,34.719,1.0353469999999998,20.3734,529,73,511,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,254.0,4.445,34.723,1.034923,20.3934,532,74,512,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,256.0,4.458,34.727,1.0345939999999998,20.4125,521,73,508,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,258.0,4.466,34.729,1.034351,20.4274,523,72,514,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,260.0,4.472,34.731,1.0341429999999998,20.4552,526,73,513,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,262.0,4.495,34.738,1.03348,20.4848,519,72,512,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,264.0,4.501,34.741,1.033353,20.51,515,72,517,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,266.0,4.5,34.744,1.033379,20.5432,530,70,512,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,268.0,4.509,34.748,1.033057,20.6002,501,74,515,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,270.0,4.528,34.756,1.032555,20.6475,510,68,521,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,272.0,4.542,34.763,1.032193,20.6844,518,70,521,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,274.0,4.556,34.768,1.0317850000000002,20.70725,514,71,526,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,276.0,4.561,34.771,1.031701,20.713,501,69,525,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,278.0,4.556,34.772,1.0318990000000001,20.7188,513,68,523,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,280.0,4.544,34.772,1.032226,20.7245,526,67,528,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,282.0,4.538,34.773,1.032429,20.7354,508,67,527,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,284.0,4.535,34.775,1.0324849999999999,20.75775,511,68,525,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,286.0,4.555,34.783,1.0319099999999999,20.772,573,67,526,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,288.0,4.597,34.796,1.0308030000000001,20.7825,501,68,527,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,290.0,4.626,34.803,1.0301140000000002,20.774,496,67,526,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,292.0,4.659,34.812,1.029334,20.7425,491,65,527,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,294.0,4.665,34.819,1.0294059999999998,20.648,505,68,527,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,296.0,4.612,34.814,1.031012,20.53525,493,66,526,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,298.0,4.548,34.804,1.0334940000000001,20.3935,497,68,524,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,300.0,4.276,34.775,1.0411519999999999,20.30525,503,67,516,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,302.0,4.097,34.757,1.0456850000000002,20.291,500,69,507,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,304.0,4.077,34.754,1.045887,20.3155,501,69,508,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,306.0,4.11,34.76,1.044883,20.34075,503,69,505,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,308.0,4.127,34.766,1.04439,20.3645,507,69,506,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,310.0,4.145,34.77,1.0438269999999998,20.3938,516,69,511,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,312.0,4.166,34.774,1.0430709999999999,20.4315,502,68,510,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,314.0,4.189,34.779,1.042396,20.4725,508,68,512,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,316.0,4.239,34.788,1.0409899999999999,20.505,500,69,514,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,318.0,4.274,34.794,1.0399319999999999,20.5324,499,69,515,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,320.0,4.298,34.799,1.039171,20.55975,507,69,515,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,322.0,4.319,34.803,1.0386220000000002,20.5795,493,68,516,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,324.0,4.329,34.805,1.03829,20.59975,510,68,518,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,326.0,4.345,34.809,1.037808,20.62775,505,65,518,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,328.0,4.376,34.815,1.03694,20.655,495,64,517,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,330.0,4.409,34.821,1.035936,20.674,494,65,519,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,332.0,4.428,34.825,1.0354079999999999,20.68725,494,65,519,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,334.0,4.453,34.83,1.0346250000000001,20.693,499,68,521,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,336.0,4.466,34.835,1.0344069999999999,20.68125,505,66,521,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,338.0,4.442,34.834,1.035084,20.67675,487,67,519,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,340.0,4.427,34.834,1.03539,20.68925,481,69,522,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,342.0,4.443,34.837,1.0348570000000001,20.713,550,66,523,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,344.0,4.455,34.841,1.0344730000000002,20.744,490,66,520,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,346.0,4.505,34.851,1.0327289999999998,20.77975,608,69,526,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,348.0,4.576,34.866,1.0310830000000002,20.783,511,66,525,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,350.0,4.586,34.868,1.030878,20.774,482,65,526,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,352.0,4.583,34.868,1.0309879999999998,20.76,530,66,525,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,354.0,4.56,34.866,1.0317980000000002,20.7404,482,65,523,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,356.0,4.514,34.866,1.032841,20.74,494,64,522,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,358.0,4.534,34.872,1.0322680000000002,20.74325,479,65,523,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,360.0,4.544,34.875,1.0320230000000001,20.74375,488,65,523,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,362.0,4.555,34.878,1.031752,20.741,472,65,523,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,364.0,4.555,34.879,1.031755,20.7385,476,63,521,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,366.0,4.553,34.879,1.0318040000000002,20.73675,497,65,520,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,368.0,4.558,34.882,1.0316550000000002,20.7352,489,67,522,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,370.0,4.566,34.886,1.0314450000000002,20.73225,474,64,519,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,372.0,4.568,34.888,1.0314009999999998,20.73375,474,65,520,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,374.0,4.568,34.889,1.0314070000000002,20.736,468,66,518,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,376.0,4.574,34.891,1.031222,20.739,474,65,521,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,378.0,4.587,34.895,1.030914,20.737,474,66,522,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,380.0,4.583,34.895,1.03105,20.73025,470,64,519,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,382.0,4.578,34.895,1.031219,20.7225,462,65,524,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,384.0,4.571,34.894,1.0314489999999998,20.71075,470,66,519,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,386.0,4.549,34.892,1.0321820000000002,20.6882,472,67,524,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,388.0,4.507,34.888,1.0333420000000002,20.676,474,63,521,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,390.0,4.494,34.887,1.033776,20.664,471,65,522,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,392.0,4.462,34.884,1.03465,20.65325,463,65,515,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,394.0,4.437,34.884,1.0352739999999998,20.655,487,65,518,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,396.0,4.431,34.885,1.035348,20.65875,511,62,518,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,398.0,4.436,34.887,1.035212,20.6645,567,64,519,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,400.0,4.432,34.887,1.0352709999999998,20.674,481,64,519,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,402.0,4.442,34.89,1.034932,20.698,463,64,517,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,404.0,4.474,34.895,1.0339580000000002,20.7325,477,64,518,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,406.0,4.547,34.909,1.0319880000000001,20.761,469,62,524,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,408.0,4.611,34.921,1.0302129999999998,20.7662,466,65,525,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,410.0,4.612,34.922,1.03024,20.76125,465,64,521,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,412.0,4.612,34.922,1.030274,20.752,484,64,520,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,414.0,4.613,34.921,1.03029,20.73575,466,65,525,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,416.0,4.612,34.92,1.030395,20.712,460,63,522,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,418.0,4.563,34.915,1.0318200000000002,20.67525,640,64,518,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,420.0,4.479,34.907,1.0341179999999999,20.6645,809,62,523,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,422.0,4.464,34.905,1.0346030000000002,20.6578,483,63,517,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,424.0,4.445,34.903,1.0351400000000002,20.657,459,64,516,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,426.0,4.447,34.906,1.0350190000000001,20.66125,456,65,523,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,428.0,4.449,34.907,1.0349560000000002,20.66075,463,64,520,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,430.0,4.452,34.907,1.034862,20.6635,485,64,520,nan,nan,nan
2017-05-15 07:13:23,52.4747,-39.0963,432.0,4.453,34.907,1.0347909999999998,20.6694,470,63,516,nan,nan,nan
