datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-12-08 05:30:02,49.753,-44.0221,0.4,11.971,34.894,0.8234539999999999,18.42871,737,413,437,332154,12.8,nan
2016-12-08 05:30:02,49.753,-44.0221,1.9,11.985,34.887,0.823418,18.42763,741,425,439,332154,10.4,nan
2016-12-08 05:30:02,49.753,-44.0221,3.7,11.988,34.886,0.8234269999999999,18.42886,738,422,438,332152,9.3,nan
2016-12-08 05:30:02,49.753,-44.0221,5.9,11.992,34.886,0.8234170000000001,18.428,776,433,437,332152,6.4,nan
2016-12-08 05:30:02,49.753,-44.0221,8.1,11.992,34.887,0.8234079999999999,18.4305,771,414,439,332152,6.1,nan
2016-12-08 05:30:02,49.753,-44.0221,10.0,11.993,34.887,0.8233950000000001,18.43,751,436,440,332154,5.5,2.41
2016-12-08 05:30:02,49.753,-44.0221,12.0,11.994,34.887,0.8233809999999999,18.43425,730,436,436,332155,3.5,2.42
2016-12-08 05:30:02,49.753,-44.0221,14.0,11.995,34.887,0.8233680000000001,18.433,721,436,438,332153,3.8,2.0
2016-12-08 05:30:02,49.753,-44.0221,16.1,11.995,34.887,0.823364,18.434,739,423,442,332154,4.0,1.7
2016-12-08 05:30:02,49.753,-44.0221,18.0,11.995,34.887,0.823359,18.43375,727,422,436,332155,3.4,1.76
2016-12-08 05:30:02,49.753,-44.0221,20.0,11.995,34.887,0.823361,18.43325,735,438,440,332154,2.6,1.09
2016-12-08 05:30:02,49.753,-44.0221,22.0,11.996,34.887,0.823348,18.4376,730,453,435,332154,2.6,1.36
2016-12-08 05:30:02,49.753,-44.0221,24.0,11.994,34.887,0.8233839999999999,18.4352,715,452,435,332152,1.9,1.03
2016-12-08 05:30:02,49.753,-44.0221,26.0,11.994,34.888,0.823391,18.4364,742,437,439,332153,2.0,1.11
2016-12-08 05:30:02,49.753,-44.0221,28.0,11.993,34.887,0.82342,18.43725,738,439,438,332152,2.2,1.12
2016-12-08 05:30:02,49.753,-44.0221,30.0,11.992,34.887,0.8234410000000001,18.44,725,448,436,332153,1.7,1.15
2016-12-08 05:30:02,49.753,-44.0221,32.0,11.992,34.887,0.823426,18.44325,725,435,437,332153,1.7,0.79
2016-12-08 05:30:02,49.753,-44.0221,34.0,12.004,34.89,0.8231729999999999,18.44775,740,422,438,332152,1.7,1.08
2016-12-08 05:30:02,49.753,-44.0221,36.0,12.004,34.89,0.8231710000000001,18.44775,730,449,439,332154,1.8,0.77
2016-12-08 05:30:02,49.753,-44.0221,38.0,12.003,34.89,0.823205,18.44975,737,430,438,332153,1.8,0.31
2016-12-08 05:30:02,49.753,-44.0221,40.0,12.002,34.89,0.8232409999999999,18.453,727,453,439,332154,1.7,0.41
2016-12-08 05:30:02,49.753,-44.0221,42.0,12.002,34.89,0.823223,18.452,719,433,440,332151,1.7,0.64
2016-12-08 05:30:02,49.753,-44.0221,43.9,12.004,34.891,0.823194,18.4535,746,422,435,332150,1.6,0.34
2016-12-08 05:30:02,49.753,-44.0221,45.9,12.006,34.891,0.8231569999999999,18.45525,730,439,436,332152,1.7,0.23
2016-12-08 05:30:02,49.753,-44.0221,48.0,12.007,34.891,0.823172,18.45175,729,438,438,332151,1.7,0.21
2016-12-08 05:30:02,49.753,-44.0221,50.0,12.007,34.891,0.8231569999999999,18.44867,745,434,440,332153,1.8,0.32
2016-12-08 05:30:02,49.753,-44.0221,52.0,11.999,34.889,0.823347,18.4446,726,440,438,332151,1.6,0.38
2016-12-08 05:30:02,49.753,-44.0221,54.0,11.995,34.888,0.823445,18.44666,741,438,441,332151,1.7,0.16
2016-12-08 05:30:02,49.753,-44.0221,56.0,11.994,34.888,0.8234919999999999,18.4482,748,447,439,332150,1.6,0.19
2016-12-08 05:30:02,49.753,-44.0221,58.0,11.999,34.889,0.8233619999999999,18.4505,743,437,438,332151,1.6,0.17
2016-12-08 05:30:02,49.753,-44.0221,60.0,11.998,34.888,0.8234360000000001,18.447,719,458,436,332152,1.7,0.17
2016-12-08 05:30:02,49.753,-44.0221,62.0,11.993,34.886,0.8235619999999999,18.445,762,429,435,332153,1.6,0.1
2016-12-08 05:30:02,49.753,-44.0221,64.0,11.992,34.886,0.8235809999999999,18.444,779,442,435,332152,1.6,0.1
2016-12-08 05:30:02,49.753,-44.0221,66.0,11.992,34.886,0.823598,18.4476,740,444,440,332152,1.6,0.12
2016-12-08 05:30:02,49.753,-44.0221,68.0,11.993,34.886,0.823609,18.4485,732,439,439,332153,1.6,0.19
2016-12-08 05:30:02,49.753,-44.0221,70.0,11.993,34.886,0.8236209999999999,18.45325,731,436,437,332152,1.6,0.09
2016-12-08 05:30:02,49.753,-44.0221,72.0,11.993,34.886,0.8236410000000001,18.4548,743,451,437,332151,1.6,0.12
2016-12-08 05:30:02,49.753,-44.0221,74.0,11.996,34.888,0.823599,18.46025,722,439,437,332150,1.6,0.11
2016-12-08 05:30:02,49.753,-44.0221,76.0,11.999,34.889,0.8235399999999999,18.4645,738,458,439,332150,1.6,0.13
2016-12-08 05:30:02,49.753,-44.0221,78.0,11.999,34.889,0.823602,18.4682,734,437,436,332151,1.6,0.09
2016-12-08 05:30:02,49.753,-44.0221,80.0,11.999,34.889,0.8236209999999999,18.476,741,435,485,332151,1.6,0.11
2016-12-08 05:30:02,49.753,-44.0221,82.0,12.002,34.89,0.8235699999999999,18.4875,721,455,435,332150,1.7,0.15
2016-12-08 05:30:02,49.753,-44.0221,84.0,12.019,34.895,0.82328,18.4972,724,438,438,332151,1.7,0.12
2016-12-08 05:30:02,49.753,-44.0221,86.0,12.018,34.895,0.823386,18.5056,730,427,442,332150,1.8,0.12
2016-12-08 05:30:02,49.753,-44.0221,88.0,12.017,34.895,0.823447,18.52375,757,435,441,332151,1.7,0.07
2016-12-08 05:30:02,49.753,-44.0221,90.0,12.03,34.898,0.8232600000000001,18.5465,739,420,441,332149,1.7,0.06
2016-12-08 05:30:02,49.753,-44.0221,92.0,12.031,34.897,0.823385,18.5888,720,430,439,332151,1.7,0.1
2016-12-08 05:30:02,49.753,-44.0221,94.0,12.021,34.908,0.82378,18.658,716,401,447,332150,1.7,0.12
2016-12-08 05:30:02,49.753,-44.0221,96.0,12.012,34.917,0.8240970000000001,18.7264,696,378,447,332151,1.7,0.08
2016-12-08 05:30:02,49.753,-44.0221,97.9,12.006,34.921,0.8244959999999999,18.8205,683,369,446,332150,1.7,0.07
2016-12-08 05:30:02,49.753,-44.0221,100.0,11.916,34.922,0.827253,19.006,651,315,457,332149,1.8,0.09
2016-12-08 05:30:02,49.753,-44.0221,102.0,11.552,34.894,0.835712,19.22325,610,244,474,332147,1.8,0.09
2016-12-08 05:30:02,49.753,-44.0221,104.0,11.421,34.895,0.838678,19.4765,595,203,477,332148,1.8,0.05
2016-12-08 05:30:02,49.753,-44.0221,106.0,11.365,34.951,0.840347,19.749,565,161,487,332148,1.6,0.11
2016-12-08 05:30:02,49.753,-44.0221,108.0,11.473,35.041,0.8373139999999999,19.92425,530,116,500,332148,1.7,0.06
2016-12-08 05:30:02,49.753,-44.0221,110.0,11.631,35.109,0.8335889999999999,20.05033,514,97,504,332146,1.6,0.08
2016-12-08 05:30:02,49.753,-44.0221,112.0,11.884,35.201,0.828104,20.11275,493,87,503,332146,1.7,0.08
2016-12-08 05:30:02,49.753,-44.0221,114.0,11.958,35.231,0.826773,20.14533,478,81,499,332148,1.9,0.1
2016-12-08 05:30:02,49.753,-44.0221,116.0,11.866,35.245,0.83005,20.1755,469,74,504,332147,1.9,0.1
2016-12-08 05:30:02,49.753,-44.0221,118.0,11.451,35.202,0.8416600000000001,20.21133,474,76,508,332147,1.8,0.08
2016-12-08 05:30:02,49.753,-44.0221,120.0,10.939,35.111,0.8530789999999999,20.256,486,75,514,332149,1.8,0.08
2016-12-08 05:30:02,49.753,-44.0221,122.0,10.494,35.042,0.863211,20.319,486,76,513,332148,1.8,0.08
2016-12-08 05:30:02,49.753,-44.0221,124.0,10.297,35.003,0.867391,20.38033,489,74,518,332147,1.7,0.11
2016-12-08 05:30:02,49.753,-44.0221,126.0,10.319,35.022,0.866905,20.44567,462,72,514,332148,1.7,0.06
2016-12-08 05:30:02,49.753,-44.0221,128.0,10.436,35.065,0.863907,20.46867,461,70,513,332148,1.7,0.09
2016-12-08 05:30:02,49.753,-44.0221,130.0,10.516,35.09,0.862052,20.47567,482,71,515,332147,1.7,0.08
2016-12-08 05:30:02,49.753,-44.0221,132.0,10.517,35.092,0.8620490000000001,20.484,465,70,512,332147,1.7,0.07
2016-12-08 05:30:02,49.753,-44.0221,134.0,10.519,35.097,0.8620399999999999,20.48667,459,69,511,332145,1.6,0.09
2016-12-08 05:30:02,49.753,-44.0221,136.0,10.521,35.1,0.862093,20.484,462,68,515,332147,1.6,0.12
2016-12-08 05:30:02,49.753,-44.0221,138.0,10.437,35.096,0.864257,20.49,461,68,512,332148,1.6,0.06
2016-12-08 05:30:02,49.753,-44.0221,140.0,10.34,35.083,0.8664639999999999,20.51367,469,68,513,332149,1.6,0.06
2016-12-08 05:30:02,49.753,-44.0221,142.0,10.33,35.085,0.866703,20.53433,474,65,517,332148,1.6,0.11
2016-12-08 05:30:02,49.753,-44.0221,144.0,10.351,35.098,0.8662000000000001,20.55133,445,68,514,332147,1.7,0.07
2016-12-08 05:30:02,49.753,-44.0221,146.0,10.357,35.104,0.866063,20.568,454,67,508,332147,1.7,0.06
2016-12-08 05:30:02,49.753,-44.0221,148.0,10.357,35.105,0.865964,20.6005,482,68,508,332148,1.8,0.08
2016-12-08 05:30:02,49.753,-44.0221,150.1,10.423,35.125,0.864115,20.626,439,67,509,332147,1.7,0.08
2016-12-08 05:30:02,49.753,-44.0221,152.1,10.487,35.147,0.8628499999999999,20.63067,449,66,505,332148,1.7,0.08
2016-12-08 05:30:02,49.753,-44.0221,154.0,10.496,35.153,0.8627689999999999,20.63133,445,67,507,332148,1.7,0.1
2016-12-08 05:30:02,49.753,-44.0221,156.0,10.488,35.153,0.8629709999999999,20.633,439,65,507,332146,1.7,0.08
2016-12-08 05:30:02,49.753,-44.0221,158.0,10.488,35.154,0.863019,20.635,869,66,503,332149,1.7,0.1
2016-12-08 05:30:02,49.753,-44.0221,160.0,10.488,35.157,0.8630610000000001,20.639,454,66,507,332149,1.7,0.08
2016-12-08 05:30:02,49.753,-44.0221,162.0,10.484,35.159,0.863245,20.6485,444,71,503,332147,1.7,0.09
2016-12-08 05:30:02,49.753,-44.0221,164.0,10.482,35.159,0.863399,20.665,435,63,508,332148,1.7,0.04
2016-12-08 05:30:02,49.753,-44.0221,166.0,10.469,35.16,0.863796,20.69575,468,65,503,332148,1.6,0.08
2016-12-08 05:30:02,49.753,-44.0221,168.0,10.453,35.164,0.8642590000000001,20.73233,451,65,504,332149,1.6,0.13
2016-12-08 05:30:02,49.753,-44.0221,170.0,10.431,35.163,0.8648819999999999,20.75825,441,67,502,332146,1.6,0.13
2016-12-08 05:30:02,49.753,-44.0221,172.0,10.423,35.162,0.865208,20.79,455,65,508,332146,1.6,0.13
2016-12-08 05:30:02,49.753,-44.0221,174.0,10.407,35.159,0.8658110000000001,20.83125,446,66,506,332147,1.6,0.08
2016-12-08 05:30:02,49.753,-44.0221,176.0,10.325,35.149,0.8684719999999999,20.87925,436,66,512,332145,1.8,0.09
2016-12-08 05:30:02,49.753,-44.0221,178.0,10.112,35.113,0.8736900000000001,20.90575,442,63,513,332146,1.7,0.12
2016-12-08 05:30:02,49.753,-44.0221,180.0,9.838,35.069,0.8802570000000001,20.91375,445,66,516,332147,1.7,0.07
2016-12-08 05:30:02,49.753,-44.0221,182.0,9.931,35.09,0.877626,20.871,447,65,510,332146,1.7,0.07
2016-12-08 05:30:02,49.753,-44.0221,184.0,10.17,35.147,0.872093,20.8388,439,65,506,332147,1.6,0.07
2016-12-08 05:30:02,49.753,-44.0221,186.0,10.185,35.153,0.8719030000000001,20.85917,445,66,505,332145,1.6,0.08
2016-12-08 05:30:02,49.753,-44.0221,188.0,10.133,35.146,0.873257,20.883,437,66,506,332145,1.6,0.09
2016-12-08 05:30:02,49.753,-44.0221,190.0,10.085,35.138,0.87476,20.8964,440,66,505,332145,1.7,0.06
2016-12-08 05:30:02,49.753,-44.0221,192.0,9.938,35.113,0.878387,20.92,436,66,512,332145,1.7,0.05
2016-12-08 05:30:02,49.753,-44.0221,194.0,9.777,35.081,0.8827940000000001,20.95467,449,64,513,332144,1.6,0.06
2016-12-08 05:30:02,49.753,-44.0221,196.0,9.5,35.037,0.8897900000000001,20.999,446,64,519,332145,1.6,0.06
2016-12-08 05:30:02,49.753,-44.0221,198.0,9.389,35.014,0.8926940000000001,21.01783,438,66,521,332144,1.6,0.07
2016-12-08 05:30:02,49.753,-44.0221,200.0,9.302,35.0,0.8956280000000001,21.0444,446,66,523,332144,1.6,0.08
2016-12-08 05:30:02,49.753,-44.0221,202.0,9.015,34.948,0.902396,21.1214,451,68,525,332143,1.7,0.06
2016-12-08 05:30:02,49.753,-44.0221,204.0,8.975,34.943,0.9031849999999999,21.213,457,68,523,332144,1.6,0.11
2016-12-08 05:30:02,49.753,-44.0221,206.0,9.052,34.965,0.901084,21.29,458,66,526,332143,1.6,0.08
2016-12-08 05:30:02,49.753,-44.0221,208.0,9.11,34.984,0.8997550000000001,21.3025,453,66,525,332142,1.6,0.07
2016-12-08 05:30:02,49.753,-44.0221,210.0,9.135,34.992,0.899162,21.314,449,67,521,332144,1.6,0.1
2016-12-08 05:30:02,49.753,-44.0221,212.0,9.191,35.011,0.8977710000000001,21.348,450,65,519,332142,1.6,0.07
2016-12-08 05:30:02,49.753,-44.0221,214.0,9.222,35.025,0.8970130000000001,21.3864,443,65,519,332142,1.7,0.09
2016-12-08 05:30:02,49.753,-44.0221,216.0,9.246,35.034,0.896479,21.41875,444,66,517,332142,1.7,0.06
2016-12-08 05:30:02,49.753,-44.0221,218.0,9.26,35.04,0.8962730000000001,21.456,446,68,520,332142,1.7,0.05
2016-12-08 05:30:02,49.753,-44.0221,220.0,9.239,35.042,0.897116,21.49375,447,67,519,332141,1.7,0.09
2016-12-08 05:30:02,49.753,-44.0221,222.0,9.163,35.035,0.898922,21.50825,441,66,520,332142,1.7,0.07
2016-12-08 05:30:02,49.753,-44.0221,224.0,9.109,35.029,0.9004300000000001,21.5212,455,64,521,332141,1.7,0.07
2016-12-08 05:30:02,49.753,-44.0221,226.0,9.099,35.028,0.900782,21.53575,444,68,519,332140,1.7,0.08
2016-12-08 05:30:02,49.753,-44.0221,228.0,9.083,35.028,0.9012819999999999,21.552,443,65,522,332142,1.7,0.1
2016-12-08 05:30:02,49.753,-44.0221,230.0,9.05,35.026,0.9022159999999999,21.57725,443,66,519,332141,1.6,0.07
2016-12-08 05:30:02,49.753,-44.0221,232.0,9.041,35.029,0.9025240000000001,21.6235,436,67,519,332140,1.7,0.07
2016-12-08 05:30:02,49.753,-44.0221,234.0,9.036,35.033,0.9028959999999999,21.66775,438,65,520,332139,1.7,0.06
2016-12-08 05:30:02,49.753,-44.0221,236.0,8.988,35.027,0.904361,21.69875,435,65,522,332139,1.7,0.06
2016-12-08 05:30:02,49.753,-44.0221,238.0,8.934,35.016,0.9058539999999999,21.70025,438,67,524,332140,1.6,0.06
2016-12-08 05:30:02,49.753,-44.0221,240.0,8.841,35.001,0.9086449999999999,21.6895,447,68,529,332139,1.6,0.07
2016-12-08 05:30:02,49.753,-44.0221,242.0,8.722,34.981,0.9117299999999999,21.67925,445,70,529,332139,1.6,0.09
2016-12-08 05:30:02,49.753,-44.0221,244.0,8.589,34.96,0.9153530000000001,21.692,446,68,536,332139,1.7,0.03
2016-12-08 05:30:02,49.753,-44.0221,246.0,8.49,34.944,0.917904,21.70375,442,67,529,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,248.0,8.421,34.929,0.919438,21.708,463,66,533,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,250.0,8.385,34.923,0.9206810000000001,21.70825,455,69,530,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,252.0,8.284,34.909,0.923473,21.71725,449,67,534,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,254.0,8.182,34.898,0.925837,21.73325,451,67,533,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,256.0,8.179,34.9,0.925916,21.731,456,67,531,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,258.0,8.164,34.898,0.926342,21.73175,463,68,534,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,260.0,8.158,34.897,0.9265829999999999,21.72425,460,67,530,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,262.0,8.117,34.897,0.928083,21.73075,455,66,534,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,264.0,7.996,34.883,0.9308810000000001,21.7465,447,69,532,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,266.0,8.007,34.89,0.930418,21.75833,447,68,528,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,268.1,8.036,34.9,0.9297789999999999,21.77425,452,69,526,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,270.0,8.074,34.913,0.9288749999999999,21.7965,450,67,532,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,272.0,8.081,34.919,0.9287749999999999,21.81467,444,68,531,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,274.0,8.018,34.92,0.9303950000000001,21.82575,445,67,534,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,276.0,8.017,34.919,0.9307019999999999,21.82525,462,67,530,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,278.0,7.933,34.911,0.932798,21.83633,467,67,532,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,280.0,7.935,34.914,0.9325559999999999,21.84925,444,69,529,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,282.0,8.037,34.941,0.9299740000000001,21.84275,458,64,524,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,284.0,8.06,34.947,0.929516,21.829,455,68,535,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,286.0,8.058,34.947,0.9296850000000001,21.817,455,66,524,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,288.0,8.009,34.941,0.9312309999999999,21.80475,441,64,524,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,290.0,7.93,34.931,0.933341,21.82033,441,66,529,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,292.0,7.9,34.928,0.9339869999999999,21.84325,439,67,527,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,294.0,7.892,34.934,0.9342999999999999,21.8655,443,66,529,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,296.0,7.877,34.935,0.9347719999999999,21.882,442,65,527,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,298.0,7.853,34.934,0.9354709999999999,21.90175,442,68,524,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,300.0,7.803,34.933,0.936912,21.926,447,64,528,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,302.0,7.778,34.93,0.937665,21.955,451,69,530,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,304.0,7.742,34.932,0.9387909999999999,21.97475,439,67,529,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,306.0,7.704,34.931,0.939754,21.98975,439,68,528,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,308.0,7.721,34.938,0.9395610000000001,21.98483,434,67,527,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,310.0,7.673,34.936,0.9409479999999999,21.9515,445,66,527,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,312.0,7.561,34.921,0.944278,21.9055,440,65,532,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,314.0,7.4,34.897,0.9484680000000001,21.8874,437,66,534,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,316.0,7.394,34.894,0.948707,21.8612,437,66,531,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,318.0,7.262,34.879,0.952717,21.8284,465,65,535,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,320.0,7.1,34.853,0.9565870000000001,21.8188,464,68,538,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,322.0,7.056,34.846,0.9579470000000001,21.8025,450,69,535,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,324.0,7.005,34.839,0.9593940000000001,21.793,444,66,535,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,326.0,6.986,34.84,0.959781,21.7918,442,66,535,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,328.0,7.014,34.85,0.9591240000000001,21.791,449,66,534,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,330.0,6.984,34.857,0.9600329999999999,21.7858,447,67,536,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,332.0,6.929,34.851,0.961743,21.77917,451,66,534,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,334.0,6.87,34.847,0.9631909999999999,21.7832,447,66,536,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,336.0,6.87,34.851,0.9632860000000001,21.7952,450,66,534,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,338.0,6.869,34.854,0.963384,21.8024,446,66,536,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,340.0,6.863,34.853,0.9636960000000001,21.8055,449,70,536,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,342.0,6.735,34.842,0.9670510000000001,21.8146,449,66,536,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,344.0,6.626,34.832,0.970099,21.8298,445,67,538,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,346.0,6.609,34.832,0.970466,21.8426,446,66,533,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,348.0,6.627,34.836,0.970013,21.8582,449,70,536,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,350.0,6.632,34.838,0.9699409999999999,21.8828,441,66,535,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,352.0,6.657,34.844,0.9690890000000001,21.9228,449,67,537,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,354.0,6.713,34.863,0.9681280000000001,21.9144,449,68,536,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,356.0,6.631,34.853,0.97028,21.9,453,67,537,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,358.0,6.591,34.846,0.9718500000000001,21.8768,457,69,538,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,360.0,6.392,34.827,0.9769669999999999,21.87925,464,67,536,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,362.0,6.371,34.824,0.977182,21.8844,445,65,536,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,364.0,6.389,34.837,0.9769030000000001,21.871,447,67,539,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,366.0,6.303,34.831,0.979109,21.87875,451,68,537,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,368.0,6.291,34.83,0.979209,21.9088,452,66,537,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,370.0,6.29,34.833,0.9790129999999999,21.9655,459,68,538,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,372.0,6.438,34.862,0.9746870000000001,22.021,449,66,534,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,374.0,6.691,34.912,0.968091,22.0434,441,66,536,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,376.0,6.765,34.928,0.9663930000000001,22.026000000000003,436,65,535,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,378.0,6.764,34.927,0.9665090000000001,21.9995,455,65,533,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,380.0,6.723,34.921,0.967643,21.9555,442,65,535,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,382.0,6.54,34.898,0.9728159999999999,21.9384,443,66,536,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,384.0,6.433,34.883,0.9757579999999999,21.95425,449,65,534,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,386.0,6.395,34.879,0.9765980000000001,21.98875,439,65,532,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,388.0,6.404,34.884,0.9758469999999999,22.027500000000003,458,66,534,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,390.0,6.481,34.905,0.9739340000000001,22.063000000000002,438,66,538,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,392.0,6.56,34.922,0.97207,22.104750000000003,440,67,531,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,394.0,6.593,34.931,0.9711050000000001,22.171999999999997,445,67,536,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,396.0,6.624,34.941,0.97035,22.2365,458,66,535,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,398.0,6.644,34.947,0.9698610000000001,22.279249999999998,440,64,539,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,400.0,6.689,34.959,0.968742,22.304000000000002,449,67,536,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,402.0,6.705,34.965,0.968353,22.277,445,64,540,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,404.0,6.697,34.967,0.9686699999999999,22.249000000000002,452,66,538,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,406.0,6.64,34.96,0.970315,22.23675,451,65,538,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,408.0,6.585,34.953,0.9720139999999999,22.223750000000003,448,65,538,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,410.0,6.473,34.941,0.975041,22.223,447,68,538,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,412.0,6.437,34.935,0.976075,22.207250000000002,447,65,539,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,414.0,6.407,34.93,0.9770289999999999,22.18425,455,64,537,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,416.0,6.363,34.925,0.97821,22.159999999999997,470,68,543,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,418.0,6.341,34.92,0.978777,22.12825,451,64,541,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,420.0,6.318,34.916,0.979506,22.07625,495,67,542,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,422.0,6.199,34.905,0.982888,22.020000000000003,445,68,541,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,424.0,6.075,34.891,0.9862569999999999,21.9925,446,70,541,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,426.0,6.042,34.887,0.9869810000000001,21.976,457,66,539,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,428.0,6.035,34.887,0.9870460000000001,21.963,462,68,539,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,430.0,6.091,34.899,0.9855370000000001,21.936,452,66,538,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,432.0,6.316,34.953,0.9795050000000001,21.8995,429,65,536,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,434.0,6.356,34.969,0.97868,21.8665,433,67,534,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,436.0,6.299,34.966,0.980361,21.843,428,65,533,nan,nan,nan
2016-12-08 05:30:02,49.753,-44.0221,438.0,6.254,34.961,0.981603,21.826,435,64,535,nan,nan,nan
