datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-03-25 14:34:19,45.0018,-37.968,0.5,14.215,35.957,0.7674399999999999,17.94122,688,222,350,2923095,13.5,nan
2016-03-25 14:34:19,45.0018,-37.968,1.7,14.255,35.938,0.767355,17.94229,736,241,358,1952784,11.6,nan
2016-03-25 14:34:19,45.0018,-37.968,4.0,14.265,35.939,0.7672620000000001,17.93983,625,231,365,1894941,9.6,nan
2016-03-25 14:34:19,45.0018,-37.968,6.1,14.262,35.939,0.7673289999999999,17.94,628,241,383,1247726,6.5,nan
2016-03-25 14:34:19,45.0018,-37.968,8.0,14.259,35.939,0.76739,17.94217,641,281,380,954611,5.5,nan
2016-03-25 14:34:19,45.0018,-37.968,10.0,14.261,35.939,0.767339,17.942,658,348,371,813715,5.0,2.42
2016-03-25 14:34:19,45.0018,-37.968,12.0,14.262,35.939,0.767328,17.94475,630,346,373,718947,4.1,2.15
2016-03-25 14:34:19,45.0018,-37.968,14.0,14.264,35.939,0.7672540000000001,17.945,634,390,383,626085,4.5,2.19
2016-03-25 14:34:19,45.0018,-37.968,16.0,14.264,35.939,0.7672760000000001,17.9445,653,426,382,539366,3.8,1.87
2016-03-25 14:34:19,45.0018,-37.968,18.0,14.264,35.94,0.767279,17.94575,622,355,388,457653,3.4,1.53
2016-03-25 14:34:19,45.0018,-37.968,20.0,14.265,35.94,0.767239,17.95,621,392,381,414909,2.8,2.01
2016-03-25 14:34:19,45.0018,-37.968,21.9,14.269,35.94,0.7671509999999999,17.9514,645,531,381,389986,3.7,1.83
2016-03-25 14:34:19,45.0018,-37.968,23.9,14.269,35.94,0.7671520000000001,17.9514,610,584,383,412022,2.8,1.72
2016-03-25 14:34:19,45.0018,-37.968,26.0,14.269,35.94,0.7671300000000001,17.95075,645,338,380,405051,2.2,1.31
2016-03-25 14:34:19,45.0018,-37.968,28.0,14.27,35.939,0.767126,17.951,623,387,380,389180,2.4,0.97
2016-03-25 14:34:19,45.0018,-37.968,30.1,14.27,35.94,0.7671079999999999,17.94925,796,558,383,380049,2.2,1.24
2016-03-25 14:34:19,45.0018,-37.968,32.0,14.27,35.94,0.767115,17.9516,630,379,383,377380,2.3,0.8
2016-03-25 14:34:19,45.0018,-37.968,34.0,14.27,35.94,0.76711,17.95475,735,379,382,374885,2.1,0.69
2016-03-25 14:34:19,45.0018,-37.968,36.0,14.271,35.94,0.7670939999999999,17.95375,741,731,381,373579,2.4,0.85
2016-03-25 14:34:19,45.0018,-37.968,38.0,14.271,35.94,0.7671030000000001,17.954,633,354,375,382943,2.4,0.53
2016-03-25 14:34:19,45.0018,-37.968,40.0,14.271,35.94,0.7670939999999999,17.95575,689,417,387,390022,2.1,0.43
2016-03-25 14:34:19,45.0018,-37.968,42.1,14.271,35.94,0.7670889999999999,17.956,667,919,385,390147,2.2,0.64
2016-03-25 14:34:19,45.0018,-37.968,44.0,14.271,35.94,0.7670870000000001,17.95975,659,376,380,384803,2.3,0.35
2016-03-25 14:34:19,45.0018,-37.968,46.0,14.272,35.94,0.7670809999999999,17.96025,651,418,381,376295,2.3,0.54
2016-03-25 14:34:19,45.0018,-37.968,48.0,14.272,35.94,0.767082,17.958,626,441,383,366234,2.0,0.19
2016-03-25 14:34:19,45.0018,-37.968,50.0,14.272,35.94,0.7670790000000001,17.9575,613,399,380,359537,2.0,0.24
2016-03-25 14:34:19,45.0018,-37.968,52.0,14.272,35.94,0.7670669999999999,17.95925,698,440,379,350771,2.2,0.22
2016-03-25 14:34:19,45.0018,-37.968,54.0,14.273,35.94,0.767064,17.95875,651,384,377,344547,2.0,0.16
2016-03-25 14:34:19,45.0018,-37.968,56.0,14.272,35.94,0.7670790000000001,17.96125,728,646,379,341892,2.1,0.12
2016-03-25 14:34:19,45.0018,-37.968,58.0,14.273,35.94,0.767055,17.9602,894,461,379,340648,2.1,0.15
2016-03-25 14:34:19,45.0018,-37.968,59.9,14.274,35.94,0.767037,17.9595,661,730,381,340266,2.1,0.17
2016-03-25 14:34:19,45.0018,-37.968,62.0,14.274,35.94,0.7670300000000001,17.96083,672,394,381,338337,2.1,0.19
2016-03-25 14:34:19,45.0018,-37.968,64.0,14.274,35.94,0.767031,17.9622,602,376,378,338024,2.2,0.12
2016-03-25 14:34:19,45.0018,-37.968,66.0,14.274,35.94,0.767023,17.96325,628,380,380,338577,2.1,0.25
2016-03-25 14:34:19,45.0018,-37.968,68.0,14.275,35.94,0.7670030000000001,17.9606,623,392,381,338898,2.1,0.41
2016-03-25 14:34:19,45.0018,-37.968,70.0,14.275,35.94,0.7669999999999999,17.9632,650,467,384,340086,2.1,0.13
2016-03-25 14:34:19,45.0018,-37.968,72.0,14.277,35.94,0.7669729999999999,17.9644,619,417,381,344151,2.3,0.29
2016-03-25 14:34:19,45.0018,-37.968,74.0,14.276,35.94,0.766969,17.96233,757,438,379,348213,2.1,0.17
2016-03-25 14:34:19,45.0018,-37.968,76.0,14.277,35.94,0.7669710000000001,17.9635,666,390,379,349903,2.1,0.15
2016-03-25 14:34:19,45.0018,-37.968,78.0,14.276,35.94,0.766983,17.9655,625,379,383,348057,2.1,0.17
2016-03-25 14:34:19,45.0018,-37.968,80.0,14.276,35.94,0.7669889999999999,17.96733,703,419,380,349327,2.1,0.15
2016-03-25 14:34:19,45.0018,-37.968,82.0,14.275,35.94,0.7670030000000001,17.96867,626,355,381,346452,2.1,0.18
2016-03-25 14:34:19,45.0018,-37.968,84.0,14.275,35.939,0.7669969999999999,17.9724,785,379,382,344738,2.2,0.16
2016-03-25 14:34:19,45.0018,-37.968,86.0,14.276,35.94,0.7669919999999999,17.9725,614,497,382,340554,2.2,0.21
2016-03-25 14:34:19,45.0018,-37.968,88.0,14.275,35.939,0.766994,17.97175,620,424,384,341754,2.3,0.24
2016-03-25 14:34:19,45.0018,-37.968,89.9,14.276,35.939,0.7669760000000001,17.97175,607,365,384,339284,2.1,0.25
2016-03-25 14:34:19,45.0018,-37.968,92.0,14.277,35.939,0.766958,17.973,614,380,382,335924,2.0,0.18
2016-03-25 14:34:19,45.0018,-37.968,94.0,14.277,35.94,0.766958,17.9712,680,565,378,335172,2.1,0.12
2016-03-25 14:34:19,45.0018,-37.968,96.0,14.277,35.939,0.766953,17.97425,609,396,383,334585,2.2,0.18
2016-03-25 14:34:19,45.0018,-37.968,98.0,14.276,35.939,0.7669779999999999,17.976,652,407,377,334792,2.3,0.18
2016-03-25 14:34:19,45.0018,-37.968,100.0,14.276,35.939,0.7669680000000001,17.97475,826,377,379,335816,2.2,0.24
2016-03-25 14:34:19,45.0018,-37.968,102.0,14.277,35.94,0.7669539999999999,17.97633,717,388,379,335073,2.0,0.12
2016-03-25 14:34:19,45.0018,-37.968,104.0,14.277,35.939,0.766964,17.97875,733,435,380,334767,2.0,0.14
2016-03-25 14:34:19,45.0018,-37.968,106.0,14.277,35.939,0.7669600000000001,17.97933,640,441,382,334276,1.8,0.14
2016-03-25 14:34:19,45.0018,-37.968,108.1,14.277,35.939,0.766958,17.981,667,411,382,333586,2.1,0.11
2016-03-25 14:34:19,45.0018,-37.968,110.1,14.278,35.939,0.76695,17.976,666,1320,384,333319,2.2,0.11
2016-03-25 14:34:19,45.0018,-37.968,112.1,14.278,35.939,0.76694,17.97725,615,352,382,333093,2.0,0.11
2016-03-25 14:34:19,45.0018,-37.968,114.0,14.279,35.939,0.7669299999999999,17.97767,730,352,379,332931,2.3,0.21
2016-03-25 14:34:19,45.0018,-37.968,116.0,14.279,35.939,0.766913,17.977,616,385,382,332883,2.0,0.13
2016-03-25 14:34:19,45.0018,-37.968,118.0,14.279,35.939,0.7669060000000001,17.97967,612,400,382,332913,2.1,0.13
2016-03-25 14:34:19,45.0018,-37.968,120.0,14.281,35.939,0.76688,17.9798,660,518,381,333727,2.2,0.14
2016-03-25 14:34:19,45.0018,-37.968,122.0,14.282,35.939,0.7668470000000001,17.9764,692,511,377,333912,2.2,0.12
2016-03-25 14:34:19,45.0018,-37.968,124.0,14.28,35.939,0.7669159999999999,17.98433,925,353,380,333259,2.1,0.08
2016-03-25 14:34:19,45.0018,-37.968,126.0,14.28,35.939,0.766902,17.98075,624,347,379,333001,2.2,0.05
2016-03-25 14:34:19,45.0018,-37.968,128.1,14.281,35.939,0.766869,17.981,724,3585,383,333383,2.2,0.14
2016-03-25 14:34:19,45.0018,-37.968,130.0,14.281,35.939,0.766866,17.9812,650,461,380,333138,2.1,0.1
2016-03-25 14:34:19,45.0018,-37.968,132.0,14.284,35.94,0.766812,17.9826,703,453,381,332990,2.1,0.13
2016-03-25 14:34:19,45.0018,-37.968,134.0,14.283,35.939,0.766845,17.9824,626,359,380,332864,2.0,0.07
2016-03-25 14:34:19,45.0018,-37.968,136.0,14.284,35.94,0.7668159999999999,17.98617,714,379,381,332824,2.1,0.07
2016-03-25 14:34:19,45.0018,-37.968,137.9,14.28,35.939,0.766918,17.99525,722,467,380,332710,2.0,0.1
2016-03-25 14:34:19,45.0018,-37.968,140.0,14.274,35.938,0.7670520000000001,17.992,612,339,383,332568,2.2,0.13
2016-03-25 14:34:19,45.0018,-37.968,142.0,14.276,35.938,0.7669790000000001,17.99267,812,970,377,332568,2.1,0.09
2016-03-25 14:34:19,45.0018,-37.968,144.0,14.279,35.938,0.7669299999999999,17.99,614,448,380,332529,2.2,0.12
2016-03-25 14:34:19,45.0018,-37.968,146.0,14.28,35.939,0.76691,17.99433,661,394,383,332501,2.1,0.06
2016-03-25 14:34:19,45.0018,-37.968,148.0,14.28,35.938,0.766905,17.9904,651,360,379,332434,2.1,0.07
2016-03-25 14:34:19,45.0018,-37.968,150.0,14.281,35.938,0.766904,17.9935,654,479,377,332372,2.1,0.06
2016-03-25 14:34:19,45.0018,-37.968,152.0,14.28,35.938,0.766918,17.9966,611,360,382,332400,2.1,0.07
2016-03-25 14:34:19,45.0018,-37.968,154.0,14.28,35.938,0.766929,17.9954,645,455,381,332345,2.0,0.1
2016-03-25 14:34:19,45.0018,-37.968,156.0,14.276,35.938,0.7669919999999999,17.9986,617,362,385,332273,2.1,0.16
2016-03-25 14:34:19,45.0018,-37.968,158.0,14.278,35.938,0.766955,17.99725,637,416,381,332262,2.2,0.1
2016-03-25 14:34:19,45.0018,-37.968,160.0,14.28,35.939,0.7669170000000001,17.9976,634,368,382,332252,2.1,0.08
2016-03-25 14:34:19,45.0018,-37.968,162.0,14.281,35.939,0.7668950000000001,17.9968,807,382,382,332238,2.1,0.08
2016-03-25 14:34:19,45.0018,-37.968,164.0,14.282,35.939,0.7668870000000001,17.9996,659,458,380,332244,2.1,0.11
2016-03-25 14:34:19,45.0018,-37.968,166.0,14.275,35.938,0.7670520000000001,18.00667,662,516,381,332257,2.1,0.08
2016-03-25 14:34:19,45.0018,-37.968,168.0,14.275,35.938,0.7670699999999999,18.0114,609,374,381,332226,2.1,0.08
2016-03-25 14:34:19,45.0018,-37.968,170.0,14.273,35.938,0.7671209999999999,18.01617,611,399,382,332210,2.1,0.13
2016-03-25 14:34:19,45.0018,-37.968,172.0,14.264,35.937,0.767336,18.02375,710,341,382,332201,2.0,0.11
2016-03-25 14:34:19,45.0018,-37.968,174.0,14.264,35.937,0.7673220000000001,18.0216,602,328,383,332192,2.2,0.16
2016-03-25 14:34:19,45.0018,-37.968,176.0,14.265,35.937,0.7673570000000001,18.0274,790,340,383,332188,2.0,0.06
2016-03-25 14:34:19,45.0018,-37.968,178.0,14.257,35.935,0.7674730000000001,18.029,612,384,382,332185,2.1,0.08
2016-03-25 14:34:19,45.0018,-37.968,180.0,14.251,35.935,0.7676019999999999,18.0308,587,354,383,332184,2.1,0.13
2016-03-25 14:34:19,45.0018,-37.968,182.0,14.258,35.935,0.767439,18.0212,808,361,385,332181,2.1,0.16
2016-03-25 14:34:19,45.0018,-37.968,184.0,14.269,35.937,0.7672810000000001,18.026,660,328,380,332180,2.0,0.15
2016-03-25 14:34:19,45.0018,-37.968,186.0,14.259,35.935,0.7674700000000001,18.02825,618,396,383,332179,2.0,0.08
2016-03-25 14:34:19,45.0018,-37.968,188.0,14.262,35.936,0.7674030000000001,18.02675,587,324,380,332179,2.0,0.11
2016-03-25 14:34:19,45.0018,-37.968,190.0,14.267,35.937,0.7673019999999999,18.02325,627,327,383,332176,2.0,0.17
2016-03-25 14:34:19,45.0018,-37.968,192.0,14.273,35.937,0.7672270000000001,18.0235,716,330,381,332172,2.1,0.09
2016-03-25 14:34:19,45.0018,-37.968,194.0,14.276,35.937,0.767166,18.0265,612,419,383,332171,2.1,0.13
2016-03-25 14:34:19,45.0018,-37.968,196.0,14.275,35.937,0.767218,18.03625,613,342,381,332172,2.1,0.1
2016-03-25 14:34:19,45.0018,-37.968,198.0,14.277,35.937,0.7672159999999999,18.0614,608,398,381,332171,2.2,0.11
2016-03-25 14:34:19,45.0018,-37.968,200.0,14.247,35.934,0.7678560000000001,18.1164,623,280,385,332172,2.1,0.1
2016-03-25 14:34:19,45.0018,-37.968,202.0,14.173,35.926,0.769666,18.1588,547,228,389,332171,2.1,0.08
2016-03-25 14:34:19,45.0018,-37.968,204.0,14.153,35.923,0.770233,18.193,542,187,386,332169,2.1,0.12
2016-03-25 14:34:19,45.0018,-37.968,206.0,14.122,35.92,0.7708619999999999,18.23175,496,169,389,332168,2.2,0.06
2016-03-25 14:34:19,45.0018,-37.968,208.0,14.043,35.911,0.772624,18.26016,535,118,391,332166,2.2,0.06
2016-03-25 14:34:19,45.0018,-37.968,210.0,14.04,35.911,0.772729,18.26383,486,112,392,332162,2.1,0.08
2016-03-25 14:34:19,45.0018,-37.968,212.0,14.035,35.911,0.772869,18.26343,483,110,394,332164,2.1,0.09
2016-03-25 14:34:19,45.0018,-37.968,214.0,14.017,35.91,0.773317,18.25871,458,101,393,332162,2.1,0.09
2016-03-25 14:34:19,45.0018,-37.968,216.0,14.007,35.91,0.773509,18.2542,456,91,393,332160,2.1,0.07
2016-03-25 14:34:19,45.0018,-37.968,218.0,14.002,35.91,0.7736510000000001,18.25233,456,92,394,332165,2.1,0.11
2016-03-25 14:34:19,45.0018,-37.968,220.0,13.998,35.909,0.7737320000000001,18.2564,462,93,393,332174,2.1,0.11
2016-03-25 14:34:19,45.0018,-37.968,222.0,13.994,35.908,0.7738579999999999,18.25983,456,90,393,332171,2.2,0.08
2016-03-25 14:34:19,45.0018,-37.968,224.0,13.986,35.908,0.774057,18.2646,454,88,392,332164,2.1,0.06
2016-03-25 14:34:19,45.0018,-37.968,226.0,13.975,35.905,0.7743199999999999,18.271,451,87,395,332161,2.1,0.06
2016-03-25 14:34:19,45.0018,-37.968,228.0,13.967,35.905,0.7744770000000001,18.2756,461,87,393,332159,2.1,0.08
2016-03-25 14:34:19,45.0018,-37.968,230.0,13.962,35.904,0.7746470000000001,18.282,459,84,393,332160,2.1,0.07
2016-03-25 14:34:19,45.0018,-37.968,232.0,13.948,35.902,0.774985,18.2846,477,79,394,332159,2.1,0.06
2016-03-25 14:34:19,45.0018,-37.968,234.0,13.933,35.9,0.7753589999999999,18.2908,448,76,394,332159,2.1,0.09
2016-03-25 14:34:19,45.0018,-37.968,236.0,13.923,35.899,0.7755620000000001,18.2935,448,75,396,332158,2.1,0.11
2016-03-25 14:34:19,45.0018,-37.968,238.0,13.914,35.897,0.775782,18.2982,450,76,394,332157,2.0,0.07
2016-03-25 14:34:19,45.0018,-37.968,240.0,13.9,35.896,0.7761089999999999,18.3035,445,73,396,332158,2.1,0.08
2016-03-25 14:34:19,45.0018,-37.968,242.0,13.883,35.893,0.776502,18.305,442,76,396,332159,2.1,0.09
2016-03-25 14:34:19,45.0018,-37.968,244.0,13.868,35.892,0.7769360000000001,18.3085,440,75,394,332159,2.1,0.11
2016-03-25 14:34:19,45.0018,-37.968,246.0,13.855,35.89,0.777164,18.3085,441,70,398,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,248.0,13.851,35.889,0.777247,18.3062,443,71,399,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,250.0,13.843,35.889,0.777428,18.3006,445,71,395,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,252.0,13.843,35.889,0.7774380000000001,18.29225,445,72,397,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,254.0,13.843,35.89,0.7774369999999999,18.28675,446,72,395,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,256.0,13.838,35.89,0.77756,18.2876,449,74,395,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,258.0,13.835,35.89,0.7776479999999999,18.2875,451,75,400,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,260.0,13.834,35.889,0.777665,18.28575,446,74,395,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,262.0,13.828,35.889,0.7778130000000001,18.2814,446,76,397,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,264.0,13.826,35.889,0.7778560000000001,18.2775,468,73,395,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,266.0,13.821,35.889,0.777995,18.2746,462,73,394,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,268.0,13.818,35.888,0.7780210000000001,18.27075,473,75,391,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,270.0,13.812,35.888,0.7781769999999999,18.26825,452,76,396,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,272.0,13.807,35.888,0.778294,18.2652,466,78,391,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,274.0,13.806,35.888,0.7783199999999999,18.266,455,76,393,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,276.0,13.806,35.888,0.778313,18.26875,454,76,394,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,278.0,13.807,35.888,0.778292,18.267,464,79,392,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,280.0,13.806,35.888,0.778305,18.268,458,75,392,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,282.0,13.806,35.888,0.778314,18.26825,460,75,391,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,284.0,13.806,35.888,0.778313,18.2692,453,79,395,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,286.0,13.807,35.888,0.7783089999999999,18.268,450,77,397,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,288.0,13.807,35.888,0.778311,18.26975,468,73,392,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,290.0,13.807,35.888,0.7783059999999999,18.27275,467,77,397,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,292.0,13.807,35.888,0.778302,18.2735,454,74,394,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,294.0,13.807,35.888,0.7783040000000001,18.2742,452,74,394,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,296.0,13.807,35.888,0.778324,18.27525,454,76,393,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,298.0,13.804,35.887,0.7783929999999999,18.27825,456,76,391,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,300.0,13.803,35.887,0.7784120000000001,18.27825,451,75,394,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,302.0,13.803,35.887,0.778419,18.2782,456,75,396,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,304.0,13.801,35.887,0.7784960000000001,18.281,451,76,392,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,306.0,13.798,35.886,0.7785740000000001,18.28125,466,74,390,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,308.0,13.784,35.885,0.7788839999999999,18.2785,454,75,396,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,310.0,13.78,35.885,0.778999,18.2846,449,74,392,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,312.0,13.771,35.884,0.779223,18.28775,449,75,395,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,314.0,13.76,35.881,0.7794350000000001,18.29125,457,74,395,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,316.0,13.76,35.882,0.779439,18.29025,457,74,394,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,318.0,13.761,35.882,0.779428,18.29325,453,75,400,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,320.0,13.758,35.881,0.779485,18.294,458,74,393,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,322.0,13.758,35.881,0.7794859999999999,18.2974,461,75,396,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,324.0,13.756,35.88,0.779552,18.30117,448,74,394,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,326.0,13.746,35.879,0.779793,18.3054,467,77,397,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,328.0,13.742,35.878,0.7798510000000001,18.3062,447,72,392,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,330.1,13.745,35.878,0.7797940000000001,18.3026,447,74,395,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,332.0,13.747,35.879,0.779746,18.303,447,74,394,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,334.0,13.747,35.879,0.779755,18.3048,454,72,396,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,336.0,13.751,35.88,0.7796449999999999,18.3002,455,73,395,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,338.0,13.753,35.88,0.779612,18.3028,445,74,395,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,340.0,13.753,35.88,0.7796289999999999,18.3022,446,75,395,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,342.0,13.754,35.88,0.779601,18.305,447,74,394,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,344.0,13.754,35.879,0.779625,18.3042,463,74,394,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,346.0,13.752,35.879,0.7796609999999999,18.3096,446,73,393,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,348.0,13.751,35.879,0.7796879999999999,18.3096,455,75,396,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,350.0,13.75,35.879,0.779711,18.3102,448,74,399,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,352.0,13.751,35.879,0.779701,18.3128,451,73,397,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,354.0,13.749,35.878,0.77976,18.31575,449,72,397,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,356.0,13.75,35.878,0.7797510000000001,18.3212,453,73,395,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,358.0,13.749,35.878,0.7797989999999999,18.3285,469,73,396,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,360.0,13.739,35.876,0.7800450000000001,18.3368,446,72,396,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,362.0,13.712,35.871,0.7806630000000001,18.347,454,68,398,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,364.0,13.706,35.871,0.7807740000000001,18.3492,442,68,398,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,366.0,13.707,35.871,0.780777,18.34925,441,68,395,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,368.0,13.705,35.87,0.780823,18.3512,452,68,395,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,370.0,13.701,35.87,0.7809299999999999,18.35325,449,68,396,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,372.0,13.701,35.87,0.780934,18.3552,444,67,399,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,374.0,13.696,35.869,0.7810900000000001,18.361,450,65,396,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,376.0,13.689,35.867,0.781226,18.36525,451,66,398,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,378.0,13.686,35.867,0.7812950000000001,18.3692,446,66,398,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,380.0,13.682,35.866,0.7814239999999999,18.3726,441,66,399,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,382.0,13.677,35.865,0.781534,18.37725,441,67,399,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,384.0,13.672,35.864,0.7816639999999999,18.381,443,65,399,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,386.0,13.663,35.862,0.781871,18.3852,470,66,398,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,388.0,13.654,35.861,0.782098,18.3906,437,66,399,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,390.0,13.645,35.859,0.7823500000000001,18.3946,449,64,397,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,392.0,13.637,35.858,0.7824990000000001,18.398,507,66,400,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,394.0,13.633,35.857,0.7826059999999999,18.4004,439,65,401,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,396.0,13.63,35.856,0.782678,18.4044,433,66,400,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,398.0,13.626,35.856,0.7827759999999999,18.40775,451,63,400,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,400.0,13.626,35.855,0.782837,18.4106,441,64,396,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,402.0,13.623,35.855,0.7828930000000001,18.4156,439,64,401,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,404.0,13.619,35.854,0.7830459999999999,18.4215,442,64,399,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,406.0,13.612,35.852,0.7831980000000001,18.4332,443,66,402,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,408.0,13.595,35.848,0.783741,18.4584,438,67,403,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,410.0,13.545,35.837,0.78485,18.478,438,66,400,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,412.0,13.529,35.834,0.78514,18.4906,435,67,404,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,414.0,13.523,35.832,0.7853220000000001,18.4948,435,66,400,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,416.0,13.52,35.831,0.7854019999999999,18.5066,436,67,403,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,418.0,13.504,35.828,0.78579,18.5176,437,67,402,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,420.0,13.497,35.826,0.785976,18.53075,432,66,404,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,422.0,13.475,35.821,0.786435,18.5378,436,68,409,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,424.0,13.477,35.821,0.786397,18.5356,453,67,404,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,426.0,13.485,35.823,0.786273,18.5374,440,65,402,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,428.0,13.481,35.822,0.786378,18.5406,450,64,405,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,430.0,13.481,35.821,0.7864230000000001,18.546,451,69,403,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,432.0,13.473,35.82,0.786667,18.55675,439,65,404,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,434.0,13.456,35.817,0.7870379999999999,18.5674,444,65,409,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,436.0,13.436,35.812,0.7875049999999999,18.5756,445,66,407,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,438.0,13.433,35.811,0.78762,18.5842,438,66,406,nan,nan,nan
2016-03-25 14:34:19,45.0018,-37.968,440.0,13.417,35.807,0.788054,18.5942,436,67,408,nan,nan,nan
