datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-03-14 06:42:15,50.7404,-40.9476,0.5,11.608,35.521,0.8322849999999999,18.75452,565,224,425,332153,10.2,nan
2017-03-14 06:42:15,50.7404,-40.9476,2.0,11.645,35.509,0.8321890000000001,18.75628,564,225,423,332153,8.8,nan
2017-03-14 06:42:15,50.7404,-40.9476,3.9,11.648,35.509,0.832171,18.7588,556,238,426,332152,5.2,2.42
2017-03-14 06:42:15,50.7404,-40.9476,6.0,11.649,35.509,0.832144,18.75983,587,234,425,332151,5.2,2.05
2017-03-14 06:42:15,50.7404,-40.9476,7.9,11.648,35.509,0.832165,18.75967,565,226,424,332152,4.4,1.32
2017-03-14 06:42:15,50.7404,-40.9476,10.0,11.65,35.509,0.8321179999999999,18.75733,569,233,424,332151,3.4,1.78
2017-03-14 06:42:15,50.7404,-40.9476,12.0,11.651,35.509,0.832111,18.7602,552,230,424,332151,3.1,1.6
2017-03-14 06:42:15,50.7404,-40.9476,13.9,11.65,35.509,0.83213,18.764,564,234,422,332151,3.0,1.73
2017-03-14 06:42:15,50.7404,-40.9476,16.0,11.654,35.51,0.832036,18.7625,548,235,424,332151,2.5,1.08
2017-03-14 06:42:15,50.7404,-40.9476,18.0,11.653,35.509,0.832042,18.7645,545,240,422,332148,1.9,1.2
2017-03-14 06:42:15,50.7404,-40.9476,20.0,11.653,35.509,0.832041,18.7646,555,235,424,332148,2.5,0.96
2017-03-14 06:42:15,50.7404,-40.9476,22.0,11.653,35.509,0.832068,18.76217,559,235,421,332148,2.0,1.17
2017-03-14 06:42:15,50.7404,-40.9476,24.0,11.652,35.509,0.832063,18.76217,565,234,423,332149,1.8,0.73
2017-03-14 06:42:15,50.7404,-40.9476,26.0,11.654,35.509,0.832039,18.7634,563,234,422,332149,1.7,0.64
2017-03-14 06:42:15,50.7404,-40.9476,28.0,11.655,35.509,0.8319989999999999,18.7648,567,236,422,332148,1.6,0.56
2017-03-14 06:42:15,50.7404,-40.9476,30.0,11.653,35.509,0.8320430000000001,18.7636,563,230,423,332151,1.5,0.49
2017-03-14 06:42:15,50.7404,-40.9476,32.0,11.653,35.509,0.8320540000000001,18.7655,565,234,423,332149,1.4,0.45
2017-03-14 06:42:15,50.7404,-40.9476,34.0,11.657,35.509,0.8319510000000001,18.7668,556,233,423,332151,1.4,0.59
2017-03-14 06:42:15,50.7404,-40.9476,36.0,11.658,35.509,0.8319369999999999,18.76583,574,232,426,332150,1.5,0.52
2017-03-14 06:42:15,50.7404,-40.9476,38.0,11.658,35.509,0.831934,18.7654,555,238,423,332151,1.5,0.49
2017-03-14 06:42:15,50.7404,-40.9476,40.0,11.656,35.509,0.8319639999999999,18.765,562,234,424,332150,1.4,0.51
2017-03-14 06:42:15,50.7404,-40.9476,42.0,11.656,35.509,0.831969,18.765,563,229,422,332151,1.5,0.32
2017-03-14 06:42:15,50.7404,-40.9476,44.0,11.657,35.509,0.83195,18.7682,590,237,426,332151,1.5,0.4
2017-03-14 06:42:15,50.7404,-40.9476,46.0,11.657,35.509,0.831955,18.768,578,231,423,332153,1.5,0.15
2017-03-14 06:42:15,50.7404,-40.9476,48.0,11.656,35.509,0.8319749999999999,18.7674,547,233,423,332151,1.4,0.39
2017-03-14 06:42:15,50.7404,-40.9476,50.0,11.657,35.509,0.831936,18.7686,568,226,422,332150,1.5,0.19
2017-03-14 06:42:15,50.7404,-40.9476,52.0,11.659,35.509,0.8318829999999999,18.7704,562,231,426,332151,1.5,0.1
2017-03-14 06:42:15,50.7404,-40.9476,54.0,11.66,35.509,0.8318760000000001,18.7688,562,243,423,332151,1.5,0.24
2017-03-14 06:42:15,50.7404,-40.9476,56.0,11.658,35.509,0.831933,18.76884,559,233,423,332151,1.4,0.25
2017-03-14 06:42:15,50.7404,-40.9476,58.0,11.656,35.509,0.831963,18.76829,555,231,424,332151,1.5,0.16
2017-03-14 06:42:15,50.7404,-40.9476,60.0,11.654,35.509,0.831998,18.77143,568,234,424,332149,1.6,0.19
2017-03-14 06:42:15,50.7404,-40.9476,62.0,11.655,35.508,0.831988,18.7724,550,233,423,332150,1.5,0.07
2017-03-14 06:42:15,50.7404,-40.9476,64.0,11.653,35.509,0.8320240000000001,18.773,561,228,422,332151,1.4,0.11
2017-03-14 06:42:15,50.7404,-40.9476,66.0,11.657,35.509,0.8319129999999999,18.7725,554,235,429,332151,1.5,0.1
2017-03-14 06:42:15,50.7404,-40.9476,68.0,11.662,35.509,0.8318080000000001,18.771,559,236,424,332150,1.4,0.07
2017-03-14 06:42:15,50.7404,-40.9476,70.0,11.662,35.508,0.831804,18.7726,551,228,424,332149,1.4,0.07
2017-03-14 06:42:15,50.7404,-40.9476,72.0,11.662,35.509,0.8317939999999999,18.77625,579,227,420,332149,1.4,0.12
2017-03-14 06:42:15,50.7404,-40.9476,74.0,11.663,35.509,0.831763,18.77375,550,230,422,332148,1.5,0.12
2017-03-14 06:42:15,50.7404,-40.9476,76.0,11.663,35.509,0.831764,18.7766,568,229,423,332148,1.5,0.12
2017-03-14 06:42:15,50.7404,-40.9476,78.0,11.667,35.51,0.8316809999999999,18.784,572,228,424,332149,1.4,0.15
2017-03-14 06:42:15,50.7404,-40.9476,80.0,11.675,35.512,0.831491,18.78525,559,234,426,332150,1.4,0.1
2017-03-14 06:42:15,50.7404,-40.9476,82.0,11.675,35.512,0.8314680000000001,18.789,559,230,424,332148,1.5,0.08
2017-03-14 06:42:15,50.7404,-40.9476,84.0,11.677,35.512,0.831431,18.7895,552,232,425,332149,1.5,0.09
2017-03-14 06:42:15,50.7404,-40.9476,86.0,11.682,35.514,0.8313109999999999,18.79325,564,233,426,332150,1.5,0.1
2017-03-14 06:42:15,50.7404,-40.9476,88.0,11.685,35.514,0.831251,18.793,556,231,423,332152,1.5,0.12
2017-03-14 06:42:15,50.7404,-40.9476,90.0,11.683,35.514,0.831289,18.792,548,228,426,332151,1.5,0.12
2017-03-14 06:42:15,50.7404,-40.9476,92.0,11.683,35.514,0.8312900000000001,18.79125,556,226,429,332151,1.5,0.04
2017-03-14 06:42:15,50.7404,-40.9476,94.0,11.682,35.513,0.831312,18.79125,545,229,426,332149,1.4,0.07
2017-03-14 06:42:15,50.7404,-40.9476,96.0,11.682,35.513,0.831312,18.792,554,231,424,332149,1.4,0.11
2017-03-14 06:42:15,50.7404,-40.9476,98.0,11.682,35.513,0.831307,18.795,560,230,422,332150,1.4,0.11
2017-03-14 06:42:15,50.7404,-40.9476,100.0,11.682,35.513,0.83131,18.79375,577,233,423,332151,1.4,0.07
2017-03-14 06:42:15,50.7404,-40.9476,102.0,11.683,35.513,0.831294,18.79175,571,228,421,332149,1.4,0.07
2017-03-14 06:42:15,50.7404,-40.9476,104.0,11.683,35.513,0.8312930000000001,18.792,553,229,423,332149,1.5,0.06
2017-03-14 06:42:15,50.7404,-40.9476,106.0,11.684,35.513,0.831272,18.7948,554,228,426,332151,1.5,0.04
2017-03-14 06:42:15,50.7404,-40.9476,108.0,11.681,35.513,0.8313699999999999,18.792,559,231,424,332151,1.5,0.06
2017-03-14 06:42:15,50.7404,-40.9476,110.0,11.679,35.511,0.8313900000000001,18.7958,558,230,422,332151,1.4,0.05
2017-03-14 06:42:15,50.7404,-40.9476,112.0,11.68,35.512,0.831331,18.796,559,231,424,332150,1.5,0.07
2017-03-14 06:42:15,50.7404,-40.9476,114.0,11.68,35.512,0.831369,18.7956,547,231,421,332151,1.5,0.08
2017-03-14 06:42:15,50.7404,-40.9476,116.0,11.683,35.513,0.831291,18.7942,560,230,423,332150,1.5,0.06
2017-03-14 06:42:15,50.7404,-40.9476,118.0,11.682,35.512,0.8313189999999999,18.7952,544,228,421,332152,1.5,0.07
2017-03-14 06:42:15,50.7404,-40.9476,120.0,11.683,35.512,0.831315,18.79075,553,228,425,332151,1.5,0.09
2017-03-14 06:42:15,50.7404,-40.9476,122.0,11.675,35.51,0.831491,18.7904,552,228,426,332151,1.5,0.08
2017-03-14 06:42:15,50.7404,-40.9476,124.0,11.674,35.51,0.8314999999999999,18.7946,547,234,423,332150,1.5,0.07
2017-03-14 06:42:15,50.7404,-40.9476,126.0,11.678,35.511,0.8314239999999999,18.7984,545,227,420,332151,1.5,0.09
2017-03-14 06:42:15,50.7404,-40.9476,128.0,11.678,35.511,0.831402,18.7992,553,225,422,332151,1.4,0.06
2017-03-14 06:42:15,50.7404,-40.9476,130.0,11.677,35.511,0.831431,18.809,569,227,424,332152,1.4,0.09
2017-03-14 06:42:15,50.7404,-40.9476,132.0,11.679,35.511,0.831366,18.81475,562,235,425,332150,1.5,0.07
2017-03-14 06:42:15,50.7404,-40.9476,134.0,11.682,35.512,0.8313079999999999,18.8175,548,232,422,332152,1.4,0.06
2017-03-14 06:42:15,50.7404,-40.9476,136.0,11.686,35.513,0.831205,18.82225,553,228,421,332151,1.4,0.08
2017-03-14 06:42:15,50.7404,-40.9476,138.0,11.687,35.513,0.831207,18.82433,542,224,430,332152,1.4,0.09
2017-03-14 06:42:15,50.7404,-40.9476,140.0,11.69,35.514,0.8311230000000001,18.82333,557,227,423,332153,1.5,0.09
2017-03-14 06:42:15,50.7404,-40.9476,142.0,11.684,35.512,0.8312250000000001,18.82033,565,223,422,332152,1.5,0.06
2017-03-14 06:42:15,50.7404,-40.9476,144.0,11.681,35.511,0.831332,18.818,557,221,422,332152,1.4,0.07
2017-03-14 06:42:15,50.7404,-40.9476,146.0,11.68,35.511,0.831358,18.81733,557,225,423,332153,1.5,0.06
2017-03-14 06:42:15,50.7404,-40.9476,148.0,11.68,35.511,0.8313459999999999,18.81967,555,229,423,332154,1.5,0.06
2017-03-14 06:42:15,50.7404,-40.9476,150.0,11.681,35.511,0.8313349999999999,18.818,540,229,427,332153,1.5,0.11
2017-03-14 06:42:15,50.7404,-40.9476,152.0,11.681,35.511,0.831334,18.81767,559,226,421,332153,1.5,0.07
2017-03-14 06:42:15,50.7404,-40.9476,154.0,11.682,35.511,0.831323,18.82333,549,221,421,332152,1.5,0.07
2017-03-14 06:42:15,50.7404,-40.9476,156.1,11.682,35.511,0.831315,18.818,559,226,422,332154,1.4,0.04
2017-03-14 06:42:15,50.7404,-40.9476,158.0,11.682,35.511,0.831321,18.818,590,231,422,332153,1.5,0.09
2017-03-14 06:42:15,50.7404,-40.9476,159.9,11.682,35.511,0.8313140000000001,18.81967,547,230,428,332152,1.5,0.11
2017-03-14 06:42:15,50.7404,-40.9476,162.0,11.683,35.511,0.831294,18.81633,558,225,423,332152,1.4,0.04
2017-03-14 06:42:15,50.7404,-40.9476,164.1,11.683,35.511,0.831294,18.819,557,223,421,332151,1.5,0.05
2017-03-14 06:42:15,50.7404,-40.9476,166.0,11.682,35.511,0.831302,18.81967,551,227,424,332152,1.5,0.07
2017-03-14 06:42:15,50.7404,-40.9476,168.0,11.683,35.511,0.831297,18.82067,552,225,424,332150,1.5,0.11
2017-03-14 06:42:15,50.7404,-40.9476,170.0,11.683,35.51,0.8312980000000001,18.82233,554,221,426,332151,1.4,0.06
2017-03-14 06:42:15,50.7404,-40.9476,172.0,11.683,35.511,0.83128,18.825,554,221,419,332151,1.4,0.08
2017-03-14 06:42:15,50.7404,-40.9476,174.0,11.683,35.511,0.8312930000000001,18.8265,562,227,423,332150,1.4,0.05
2017-03-14 06:42:15,50.7404,-40.9476,176.0,11.683,35.51,0.831283,18.82967,569,226,423,332151,1.4,0.07
2017-03-14 06:42:15,50.7404,-40.9476,178.0,11.682,35.511,0.8313159999999999,18.83033,550,218,423,332148,1.5,0.06
2017-03-14 06:42:15,50.7404,-40.9476,180.0,11.682,35.511,0.831304,18.83367,564,226,424,332152,1.4,0.05
2017-03-14 06:42:15,50.7404,-40.9476,182.0,11.683,35.511,0.831288,18.83567,549,221,420,332152,1.4,0.06
2017-03-14 06:42:15,50.7404,-40.9476,184.0,11.682,35.511,0.831296,18.83933,562,221,423,332153,1.5,0.05
2017-03-14 06:42:15,50.7404,-40.9476,186.0,11.683,35.511,0.831283,18.84133,546,221,425,332154,1.4,0.1
2017-03-14 06:42:15,50.7404,-40.9476,188.0,11.683,35.511,0.8312759999999999,18.847,555,226,427,332153,1.5,0.05
2017-03-14 06:42:15,50.7404,-40.9476,190.0,11.683,35.511,0.8312710000000001,18.84467,589,222,424,332151,1.4,0.06
2017-03-14 06:42:15,50.7404,-40.9476,192.0,11.684,35.511,0.831248,18.84867,559,222,429,332151,1.4,0.07
2017-03-14 06:42:15,50.7404,-40.9476,194.0,11.684,35.512,0.83124,18.84867,554,219,423,332151,1.5,0.05
2017-03-14 06:42:15,50.7404,-40.9476,196.0,11.684,35.512,0.8312299999999999,18.84567,568,223,427,332152,1.4,0.09
2017-03-14 06:42:15,50.7404,-40.9476,198.0,11.683,35.511,0.8312839999999999,18.84966,557,224,423,332151,1.4,0.08
2017-03-14 06:42:15,50.7404,-40.9476,200.0,11.684,35.511,0.8312459999999999,18.85733,548,220,427,332150,1.4,0.08
2017-03-14 06:42:15,50.7404,-40.9476,202.0,11.686,35.513,0.8311930000000001,18.86075,544,218,426,332150,1.4,0.07
2017-03-14 06:42:15,50.7404,-40.9476,204.0,11.686,35.512,0.831205,18.859,565,218,429,332150,1.4,0.06
2017-03-14 06:42:15,50.7404,-40.9476,206.0,11.685,35.511,0.831207,18.859,551,219,425,332151,1.5,0.07
2017-03-14 06:42:15,50.7404,-40.9476,208.0,11.687,35.512,0.831148,18.86375,565,219,420,332150,1.5,0.11
2017-03-14 06:42:15,50.7404,-40.9476,210.0,11.69,35.513,0.831097,18.86167,544,215,427,332150,1.5,0.07
2017-03-14 06:42:15,50.7404,-40.9476,212.0,11.691,35.513,0.831026,18.86275,538,216,425,332151,1.4,0.13
2017-03-14 06:42:15,50.7404,-40.9476,214.0,11.695,35.514,0.8309899999999999,18.86233,543,216,423,332151,1.4,0.07
2017-03-14 06:42:15,50.7404,-40.9476,216.0,11.694,35.514,0.8309930000000001,18.86225,551,217,424,332150,1.4,0.12
2017-03-14 06:42:15,50.7404,-40.9476,218.0,11.694,35.513,0.830992,18.86167,545,221,423,332149,1.4,0.06
2017-03-14 06:42:15,50.7404,-40.9476,220.0,11.696,35.514,0.830919,18.85925,552,220,423,332150,1.5,0.06
2017-03-14 06:42:15,50.7404,-40.9476,222.0,11.694,35.514,0.830978,18.86067,564,224,422,332151,1.5,0.09
2017-03-14 06:42:15,50.7404,-40.9476,224.0,11.7,35.515,0.8308599999999999,18.859,541,215,424,332149,1.5,0.09
2017-03-14 06:42:15,50.7404,-40.9476,226.0,11.708,35.516,0.83066,18.85875,554,223,422,332150,1.4,0.1
2017-03-14 06:42:15,50.7404,-40.9476,228.0,11.702,35.516,0.830803,18.85867,553,221,426,332150,1.4,0.06
2017-03-14 06:42:15,50.7404,-40.9476,230.0,11.701,35.515,0.830789,18.857,545,220,426,332150,1.4,0.09
2017-03-14 06:42:15,50.7404,-40.9476,232.0,11.713,35.517,0.8304800000000001,18.8525,548,218,425,332151,1.5,0.07
2017-03-14 06:42:15,50.7404,-40.9476,234.0,11.72,35.52,0.830249,18.84975,552,224,423,332151,1.5,0.05
2017-03-14 06:42:15,50.7404,-40.9476,236.0,11.72,35.52,0.8303320000000001,18.85425,553,219,425,332150,1.4,0.09
2017-03-14 06:42:15,50.7404,-40.9476,238.0,11.725,35.52,0.8302350000000001,18.85125,550,220,423,332149,1.5,0.11
2017-03-14 06:42:15,50.7404,-40.9476,240.0,11.725,35.521,0.8302339999999999,18.85375,543,219,423,332152,1.5,0.05
2017-03-14 06:42:15,50.7404,-40.9476,242.0,11.727,35.521,0.8301829999999999,18.85375,540,221,425,332152,1.5,0.08
2017-03-14 06:42:15,50.7404,-40.9476,244.0,11.728,35.521,0.830168,18.858,545,222,423,332151,1.5,0.05
2017-03-14 06:42:15,50.7404,-40.9476,246.0,11.727,35.521,0.830155,18.8586,546,220,421,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,248.0,11.727,35.521,0.830201,18.86125,555,221,421,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,250.0,11.722,35.52,0.830295,18.8622,552,230,427,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,252.0,11.724,35.52,0.830228,18.864,550,219,424,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,254.0,11.737,35.523,0.8299399999999999,18.8625,541,218,424,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,256.0,11.736,35.523,0.829987,18.8635,545,222,427,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,258.0,11.735,35.523,0.829985,18.86375,538,221,422,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,260.0,11.731,35.522,0.8301069999999999,18.865,545,222,421,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,262.0,11.735,35.522,0.8299639999999999,18.86175,554,220,418,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,264.0,11.741,35.524,0.829882,18.8614,542,221,422,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,266.0,11.737,35.523,0.829987,18.8574,555,219,423,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,268.0,11.732,35.522,0.830146,18.857,549,221,418,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,270.0,11.726,35.52,0.8302419999999999,18.85875,560,224,425,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,272.0,11.728,35.52,0.8302149999999999,18.85975,539,222,422,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,274.0,11.727,35.52,0.8302309999999999,18.8655,548,224,422,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,276.0,11.728,35.52,0.8301829999999999,18.864,548,222,423,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,278.0,11.729,35.521,0.8301769999999999,18.87225,532,226,423,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,280.0,11.73,35.521,0.83016,18.8775,540,222,422,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,282.0,11.73,35.521,0.830174,18.88967,543,225,422,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,284.0,11.736,35.522,0.830009,18.90833,560,216,424,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,286.0,11.742,35.525,0.8298760000000001,18.91275,538,219,423,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,288.0,11.745,35.526,0.829825,18.91025,535,209,423,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,290.0,11.744,35.525,0.829869,18.90667,524,218,419,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,292.0,11.74,35.524,0.829952,18.90533,531,213,421,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,294.0,11.74,35.524,0.829955,18.90525,544,213,421,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,296.0,11.74,35.523,0.829982,18.903,559,211,424,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,298.0,11.739,35.524,0.829993,18.90425,547,217,420,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,300.0,11.742,35.524,0.8298909999999999,18.909,540,215,421,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,302.0,11.743,35.524,0.829931,18.905,535,220,424,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,304.0,11.738,35.523,0.830057,18.91125,543,215,422,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,306.0,11.742,35.524,0.829976,18.91875,543,216,424,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,308.0,11.745,35.525,0.829933,18.91866,544,213,424,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,310.0,11.745,35.525,0.8299639999999999,18.92275,534,218,419,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,312.0,11.746,35.525,0.8299350000000001,18.92566,531,216,423,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,314.0,11.749,35.526,0.8298779999999999,18.929,540,217,422,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,316.0,11.749,35.525,0.8299270000000001,18.92625,530,212,423,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,318.0,11.745,35.525,0.8300350000000001,18.924,548,218,422,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,320.0,11.743,35.524,0.830092,18.924,555,214,421,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,322.0,11.742,35.524,0.830166,18.92233,542,215,421,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,324.0,11.744,35.524,0.8301229999999999,18.9285,538,214,419,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,326.0,11.75,35.525,0.830023,18.934,543,213,419,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,328.0,11.753,35.526,0.8299730000000001,18.93533,550,218,425,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,330.0,11.754,35.526,0.8300050000000001,18.943,537,213,424,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,332.0,11.754,35.526,0.8300529999999999,18.946,532,214,424,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,334.0,11.754,35.526,0.8300879999999999,18.95634,533,212,418,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,336.0,11.754,35.526,0.83012,18.97233,541,220,423,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,338.0,11.75,35.526,0.830295,18.99033,530,211,419,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,340.0,11.75,35.526,0.830317,19.00567,526,206,425,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,342.0,11.75,35.526,0.8304,19.02,533,212,425,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,344.0,11.75,35.525,0.8305070000000001,19.04167,544,207,423,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,346.0,11.749,35.525,0.8305629999999999,19.06767,529,203,428,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,348.0,11.749,35.525,0.830657,19.1015,528,211,423,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,350.0,11.743,35.524,0.830884,19.14633,546,203,425,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,352.1,11.742,35.523,0.831075,19.21433,530,203,425,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,354.1,11.726,35.522,0.831712,19.2965,557,191,429,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,356.0,11.657,35.51,0.833539,19.372,522,179,434,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,358.0,11.572,35.493,0.8354950000000001,19.419,531,179,433,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,360.0,11.565,35.491,0.835582,19.4565,507,176,435,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,362.0,11.499,35.479,0.8372219999999999,19.49533,509,172,435,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,364.0,11.504,35.48,0.8373170000000001,19.517,510,172,439,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,365.9,11.486,35.477,0.837621,19.5435,514,168,439,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,367.9,11.443,35.468,0.838822,19.569,511,173,439,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,370.0,11.431,35.467,0.839175,19.59767,497,168,438,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,372.0,11.434,35.464,0.8393189999999999,19.625,514,168,441,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,374.0,11.428,35.464,0.8394999999999999,19.6595,504,184,442,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,376.0,11.415,35.465,0.8399970000000001,19.706,509,173,440,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,378.0,11.336,35.449,0.8419639999999999,19.751,522,167,450,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,380.0,11.322,35.444,0.8422270000000001,19.7775,507,164,448,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,382.0,11.309,35.44,0.843051,19.827,493,159,444,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,384.0,11.253,35.433,0.844387,19.884,498,162,448,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,386.0,11.251,35.432,0.8444860000000001,19.929,513,159,454,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,388.0,11.238,35.427,0.845003,19.9885,525,160,457,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,390.0,11.242,35.427,0.8451919999999999,20.08267,544,156,453,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,392.0,11.242,35.426,0.845245,20.222,500,159,447,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,394.0,11.234,35.421,0.845818,20.39,489,158,456,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,396.0,11.224,35.413,0.8464750000000001,20.69133,498,152,465,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,398.0,11.086,35.396,0.84992,21.14,469,127,475,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,400.0,10.397,35.297,0.867354,21.59666,437,80,499,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,402.0,10.015,35.218,0.876236,21.733,437,65,504,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,404.0,9.945,35.209,0.8778889999999999,21.77233,426,67,504,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,406.1,9.909,35.204,0.879092,21.803,420,66,504,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,408.0,9.882,35.2,0.879807,21.822,413,66,507,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,410.0,9.86,35.196,0.880433,21.84233,428,63,507,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,412.0,9.844,35.193,0.8810279999999999,21.87633,427,67,504,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,414.0,9.801,35.189,0.882393,21.915,424,65,508,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,416.0,9.734,35.179,0.8838280000000001,21.97033,419,69,515,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,418.0,9.658,35.171,0.885834,22.050330000000002,430,61,509,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,420.0,9.562,35.164,0.88828,22.119329999999998,416,65,516,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,422.0,9.531,35.162,0.889159,22.13966,416,64,513,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,424.0,9.51,35.16,0.88981,22.14967,418,65,514,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,426.0,9.47,35.155,0.8912610000000001,22.149749999999997,423,66,514,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,428.0,9.352,35.141,0.894339,22.168,417,69,518,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,430.0,9.282,35.133,0.8959520000000001,22.18533,419,65,515,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,432.1,9.182,35.124,0.898482,22.2065,419,65,519,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,434.0,9.157,35.121,0.899308,22.21533,410,64,522,nan,nan,nan
2017-03-14 06:42:15,50.7404,-40.9476,436.0,9.129,35.118,0.8999790000000001,22.21767,424,62,522,nan,nan,nan
