datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-04-03 07:04:11,49.7872,-43.18,0.4,11.137,35.485,0.844198,18.74059,671,270,420,332147,10.1,nan
2017-04-03 07:04:11,49.7872,-43.18,2.0,11.168,35.471,0.844354,18.73817,572,270,417,332149,6.6,nan
2017-04-03 07:04:11,49.7872,-43.18,4.0,11.193,35.475,0.84386,18.73172,566,271,416,332147,7.2,nan
2017-04-03 07:04:11,49.7872,-43.18,6.0,11.219,35.48,0.843205,18.72317,566,267,416,332148,5.0,2.24
2017-04-03 07:04:11,49.7872,-43.18,8.0,11.227,35.482,0.8430169999999999,18.72214,570,273,417,332148,4.8,2.18
2017-04-03 07:04:11,49.7872,-43.18,10.0,11.242,35.484,0.8426579999999999,18.7198,559,267,418,332147,4.0,2.26
2017-04-03 07:04:11,49.7872,-43.18,11.9,11.244,35.484,0.842624,18.7185,578,270,417,332148,3.6,1.78
2017-04-03 07:04:11,49.7872,-43.18,14.0,11.243,35.484,0.84267,18.722,560,275,415,332147,3.9,1.72
2017-04-03 07:04:11,49.7872,-43.18,16.0,11.242,35.484,0.8426610000000001,18.7215,571,267,415,332146,3.2,1.66
2017-04-03 07:04:11,49.7872,-43.18,18.0,11.242,35.484,0.842676,18.7214,581,278,412,332149,2.9,1.57
2017-04-03 07:04:11,49.7872,-43.18,20.0,11.244,35.484,0.842654,18.7206,585,273,419,332148,2.6,1.01
2017-04-03 07:04:11,49.7872,-43.18,22.0,11.251,35.485,0.8423849999999999,18.71975,564,270,417,332148,2.2,0.63
2017-04-03 07:04:11,49.7872,-43.18,24.0,11.253,35.486,0.842387,18.7208,560,268,416,332149,2.1,0.9
2017-04-03 07:04:11,49.7872,-43.18,26.0,11.254,35.486,0.842352,18.72125,566,271,415,332149,1.9,0.51
2017-04-03 07:04:11,49.7872,-43.18,28.0,11.257,35.486,0.8422780000000001,18.7215,549,273,414,332149,1.8,0.81
2017-04-03 07:04:11,49.7872,-43.18,30.0,11.258,35.486,0.842266,18.7225,565,277,416,332149,1.9,0.36
2017-04-03 07:04:11,49.7872,-43.18,32.0,11.258,35.486,0.842255,18.72,563,271,417,332147,1.8,0.28
2017-04-03 07:04:11,49.7872,-43.18,34.0,11.258,35.486,0.842249,18.7216,558,274,416,332149,1.7,0.38
2017-04-03 07:04:11,49.7872,-43.18,36.0,11.259,35.486,0.8422270000000001,18.723,565,267,413,332149,1.8,0.59
2017-04-03 07:04:11,49.7872,-43.18,38.0,11.26,35.486,0.8422259999999999,18.72125,561,281,414,332148,1.8,0.53
2017-04-03 07:04:11,49.7872,-43.18,40.0,11.26,35.486,0.842225,18.7236,569,274,416,332149,1.8,0.25
2017-04-03 07:04:11,49.7872,-43.18,42.0,11.26,35.486,0.8422179999999999,18.7238,549,271,417,332149,1.8,0.16
2017-04-03 07:04:11,49.7872,-43.18,43.9,11.26,35.486,0.842217,18.7246,563,265,420,332148,1.7,0.18
2017-04-03 07:04:11,49.7872,-43.18,46.0,11.26,35.486,0.8422210000000001,18.7214,569,266,416,332149,1.7,0.15
2017-04-03 07:04:11,49.7872,-43.18,48.0,11.26,35.486,0.8421970000000001,18.7234,558,269,416,332148,1.6,0.39
2017-04-03 07:04:11,49.7872,-43.18,50.0,11.261,35.486,0.8421890000000001,18.726,561,273,415,332149,1.7,0.14
2017-04-03 07:04:11,49.7872,-43.18,52.0,11.26,35.486,0.842214,18.7248,575,267,418,332150,1.7,0.35
2017-04-03 07:04:11,49.7872,-43.18,54.0,11.263,35.486,0.842128,18.7266,564,269,416,332149,1.7,0.13
2017-04-03 07:04:11,49.7872,-43.18,56.0,11.265,35.486,0.8420970000000001,18.7268,570,277,418,332148,1.8,0.17
2017-04-03 07:04:11,49.7872,-43.18,58.0,11.265,35.486,0.8420859999999999,18.72575,567,271,416,332147,1.8,0.17
2017-04-03 07:04:11,49.7872,-43.18,60.0,11.265,35.486,0.8420829999999999,18.7286,555,278,415,332149,1.7,0.14
2017-04-03 07:04:11,49.7872,-43.18,62.0,11.265,35.486,0.8420909999999999,18.7272,560,272,417,332148,1.7,0.1
2017-04-03 07:04:11,49.7872,-43.18,63.9,11.265,35.486,0.8420799999999999,18.73,563,277,416,332147,1.7,0.12
2017-04-03 07:04:11,49.7872,-43.18,66.0,11.265,35.486,0.842079,18.7282,565,269,415,332147,1.7,0.2
2017-04-03 07:04:11,49.7872,-43.18,68.0,11.265,35.486,0.8420799999999999,18.72875,563,266,417,332148,1.7,0.07
2017-04-03 07:04:11,49.7872,-43.18,70.0,11.264,35.486,0.8420939999999999,18.7278,559,267,415,332149,1.7,0.15
2017-04-03 07:04:11,49.7872,-43.18,72.0,11.265,35.486,0.842076,18.7292,555,271,417,332149,1.7,0.11
2017-04-03 07:04:11,49.7872,-43.18,74.1,11.267,35.486,0.842042,18.72925,559,270,415,332149,1.7,0.11
2017-04-03 07:04:11,49.7872,-43.18,76.0,11.268,35.486,0.842023,18.72925,563,266,418,332150,1.7,0.1
2017-04-03 07:04:11,49.7872,-43.18,78.0,11.268,35.485,0.8420110000000001,18.73,563,269,416,332150,1.7,0.06
2017-04-03 07:04:11,49.7872,-43.18,80.0,11.268,35.486,0.8420209999999999,18.73275,580,271,416,332151,1.7,0.09
2017-04-03 07:04:11,49.7872,-43.18,82.0,11.268,35.486,0.8420179999999999,18.7334,587,267,417,332151,1.7,0.15
2017-04-03 07:04:11,49.7872,-43.18,84.0,11.268,35.486,0.84202,18.73625,551,269,418,332148,1.7,0.12
2017-04-03 07:04:11,49.7872,-43.18,86.0,11.267,35.486,0.842031,18.7362,559,270,415,332150,1.8,0.13
2017-04-03 07:04:11,49.7872,-43.18,88.0,11.269,35.486,0.841977,18.73375,568,270,415,332149,1.7,0.12
2017-04-03 07:04:11,49.7872,-43.18,90.0,11.27,35.486,0.841969,18.73525,561,273,417,332147,1.7,0.1
2017-04-03 07:04:11,49.7872,-43.18,92.0,11.271,35.485,0.84195,18.737,548,270,420,332147,1.7,0.09
2017-04-03 07:04:11,49.7872,-43.18,94.0,11.27,35.486,0.8419570000000001,18.73875,553,272,415,332149,1.7,0.08
2017-04-03 07:04:11,49.7872,-43.18,96.0,11.271,35.486,0.841939,18.73725,554,267,418,332149,1.7,0.07
2017-04-03 07:04:11,49.7872,-43.18,98.0,11.271,35.486,0.8419509999999999,18.7375,551,270,417,332148,1.7,0.07
2017-04-03 07:04:11,49.7872,-43.18,100.0,11.27,35.486,0.8419490000000001,18.7405,550,272,416,332148,1.7,0.11
2017-04-03 07:04:11,49.7872,-43.18,102.0,11.271,35.486,0.841941,18.74125,568,270,415,332149,1.7,0.1
2017-04-03 07:04:11,49.7872,-43.18,104.0,11.272,35.486,0.841907,18.744,597,267,419,332149,1.7,0.06
2017-04-03 07:04:11,49.7872,-43.18,106.0,11.273,35.485,0.8418939999999999,18.74875,553,270,411,332147,1.7,0.07
2017-04-03 07:04:11,49.7872,-43.18,108.0,11.273,35.485,0.8418939999999999,18.75233,555,270,415,332149,1.7,0.08
2017-04-03 07:04:11,49.7872,-43.18,110.0,11.272,35.485,0.841917,18.75325,552,263,416,332147,1.8,0.08
2017-04-03 07:04:11,49.7872,-43.18,112.0,11.272,35.485,0.8419160000000001,18.7515,557,268,413,332149,1.7,0.08
2017-04-03 07:04:11,49.7872,-43.18,114.0,11.272,35.485,0.8419270000000001,18.75375,560,266,417,332149,1.7,0.08
2017-04-03 07:04:11,49.7872,-43.18,116.0,11.272,35.485,0.8419239999999999,18.7515,559,268,413,332148,1.7,0.12
2017-04-03 07:04:11,49.7872,-43.18,118.0,11.272,35.485,0.841923,18.755,555,269,414,332150,1.7,0.06
2017-04-03 07:04:11,49.7872,-43.18,120.0,11.272,35.485,0.8419099999999999,18.75525,561,268,417,332149,1.7,0.05
2017-04-03 07:04:11,49.7872,-43.18,122.0,11.273,35.485,0.8419030000000001,18.7545,556,265,414,332148,1.7,0.06
2017-04-03 07:04:11,49.7872,-43.18,124.0,11.273,35.485,0.841888,18.75575,561,265,414,332147,1.7,0.1
2017-04-03 07:04:11,49.7872,-43.18,126.0,11.273,35.485,0.8418920000000001,18.75725,562,265,415,332150,1.7,0.06
2017-04-03 07:04:11,49.7872,-43.18,128.0,11.274,35.485,0.841899,18.75675,555,267,414,332148,1.7,0.07
2017-04-03 07:04:11,49.7872,-43.18,130.0,11.272,35.485,0.841926,18.758,560,264,413,332149,1.7,0.07
2017-04-03 07:04:11,49.7872,-43.18,132.0,11.273,35.485,0.8418950000000001,18.761,580,264,416,332148,1.7,0.06
2017-04-03 07:04:11,49.7872,-43.18,134.0,11.273,35.485,0.841912,18.761,559,267,417,332149,1.7,0.04
2017-04-03 07:04:11,49.7872,-43.18,136.0,11.271,35.484,0.841966,18.764,555,265,417,332149,1.7,0.07
2017-04-03 07:04:11,49.7872,-43.18,138.0,11.271,35.484,0.8419589999999999,18.7675,557,268,419,332151,1.7,0.05
2017-04-03 07:04:11,49.7872,-43.18,140.0,11.271,35.484,0.841942,18.76675,556,267,415,332150,1.7,0.05
2017-04-03 07:04:11,49.7872,-43.18,142.0,11.272,35.485,0.8419270000000001,18.768,566,263,415,332150,1.7,0.06
2017-04-03 07:04:11,49.7872,-43.18,144.1,11.274,35.485,0.8418969999999999,18.76925,553,263,413,332150,1.7,0.07
2017-04-03 07:04:11,49.7872,-43.18,146.1,11.273,35.485,0.8419049999999999,18.77067,557,264,413,332151,1.7,0.09
2017-04-03 07:04:11,49.7872,-43.18,148.0,11.273,35.485,0.841907,18.77425,555,263,418,332150,1.7,0.07
2017-04-03 07:04:11,49.7872,-43.18,150.0,11.272,35.484,0.8419300000000001,18.77425,549,263,418,332150,1.7,0.09
2017-04-03 07:04:11,49.7872,-43.18,152.0,11.272,35.485,0.8419399999999999,18.77667,557,266,419,332148,1.7,0.07
2017-04-03 07:04:11,49.7872,-43.18,154.0,11.272,35.484,0.841936,18.77925,567,264,412,332149,1.7,0.05
2017-04-03 07:04:11,49.7872,-43.18,156.0,11.273,35.485,0.8419300000000001,18.78233,557,260,417,332148,1.7,0.11
2017-04-03 07:04:11,49.7872,-43.18,158.0,11.273,35.484,0.8419300000000001,18.78175,564,260,419,332147,1.7,0.06
2017-04-03 07:04:11,49.7872,-43.18,160.0,11.272,35.485,0.8419209999999999,18.78433,560,260,417,332147,1.7,0.06
2017-04-03 07:04:11,49.7872,-43.18,162.0,11.272,35.484,0.8419380000000001,18.78375,552,261,416,332149,1.7,0.08
2017-04-03 07:04:11,49.7872,-43.18,164.0,11.274,35.485,0.841906,18.784,557,260,418,332149,1.7,0.05
2017-04-03 07:04:11,49.7872,-43.18,166.0,11.275,35.485,0.841877,18.78875,550,258,417,332150,1.7,0.06
2017-04-03 07:04:11,49.7872,-43.18,168.0,11.275,35.485,0.84188,18.788,557,251,415,332150,1.7,0.04
2017-04-03 07:04:11,49.7872,-43.18,170.0,11.276,35.485,0.841872,18.78733,563,257,419,332149,1.7,0.08
2017-04-03 07:04:11,49.7872,-43.18,172.0,11.275,35.485,0.841885,18.78825,551,258,415,332148,1.7,0.08
2017-04-03 07:04:11,49.7872,-43.18,174.1,11.275,35.485,0.841888,18.78767,575,262,416,332148,1.7,0.06
2017-04-03 07:04:11,49.7872,-43.18,176.0,11.276,35.485,0.8418760000000001,18.78833,557,256,417,332148,1.7,0.07
2017-04-03 07:04:11,49.7872,-43.18,178.0,11.276,35.485,0.841879,18.78975,559,256,415,332146,1.7,0.05
2017-04-03 07:04:11,49.7872,-43.18,180.0,11.276,35.485,0.8418749999999999,18.79033,554,260,419,332149,1.7,0.05
2017-04-03 07:04:11,49.7872,-43.18,182.0,11.276,35.485,0.841874,18.787,547,256,415,332149,1.7,0.09
2017-04-03 07:04:11,49.7872,-43.18,184.0,11.276,35.485,0.84188,18.78825,566,259,416,332149,1.7,0.1
2017-04-03 07:04:11,49.7872,-43.18,186.0,11.276,35.484,0.8418829999999999,18.789,557,261,408,332148,1.7,0.08
2017-04-03 07:04:11,49.7872,-43.18,188.0,11.278,35.485,0.841847,18.78975,626,258,419,332148,1.7,0.08
2017-04-03 07:04:11,49.7872,-43.18,190.0,11.277,35.484,0.8418859999999999,18.78867,554,263,416,332150,1.7,0.05
2017-04-03 07:04:11,49.7872,-43.18,192.0,11.277,35.484,0.841887,18.792,557,260,416,332149,1.8,0.08
2017-04-03 07:04:11,49.7872,-43.18,194.0,11.277,35.484,0.841896,18.793,559,266,412,332149,1.7,0.07
2017-04-03 07:04:11,49.7872,-43.18,196.0,11.277,35.484,0.841888,18.793,573,259,412,332149,1.8,0.07
2017-04-03 07:04:11,49.7872,-43.18,198.0,11.278,35.485,0.84186,18.793,554,259,414,332148,1.7,0.09
2017-04-03 07:04:11,49.7872,-43.18,200.0,11.279,35.485,0.8418589999999999,18.797,556,259,416,332149,1.7,0.07
2017-04-03 07:04:11,49.7872,-43.18,202.0,11.28,35.485,0.8418559999999999,18.798,560,260,414,332149,1.7,0.07
2017-04-03 07:04:11,49.7872,-43.18,204.0,11.279,35.485,0.841866,18.79967,542,260,414,332150,1.7,0.07
2017-04-03 07:04:11,49.7872,-43.18,206.0,11.278,35.484,0.841915,18.799,556,256,413,332148,1.7,0.06
2017-04-03 07:04:11,49.7872,-43.18,208.0,11.278,35.484,0.841925,18.80133,547,258,415,332148,1.7,0.07
2017-04-03 07:04:11,49.7872,-43.18,209.9,11.278,35.484,0.841912,18.8035,554,257,413,332149,1.7,0.1
2017-04-03 07:04:11,49.7872,-43.18,212.0,11.278,35.484,0.841926,18.80467,547,257,411,332149,1.7,0.09
2017-04-03 07:04:11,49.7872,-43.18,214.0,11.277,35.484,0.841982,18.8085,550,259,417,332149,1.7,0.07
2017-04-03 07:04:11,49.7872,-43.18,216.0,11.276,35.484,0.8419970000000001,18.81133,565,267,418,332150,1.7,0.07
2017-04-03 07:04:11,49.7872,-43.18,218.0,11.279,35.484,0.841942,18.81075,560,251,415,332150,1.7,0.07
2017-04-03 07:04:11,49.7872,-43.18,220.0,11.282,35.485,0.8419019999999999,18.817,572,250,417,332150,1.7,0.05
2017-04-03 07:04:11,49.7872,-43.18,222.0,11.281,35.485,0.841925,18.817,557,251,414,332150,1.7,0.05
2017-04-03 07:04:11,49.7872,-43.18,224.0,11.281,35.485,0.841947,18.82067,559,253,415,332151,1.7,0.08
2017-04-03 07:04:11,49.7872,-43.18,226.0,11.282,35.485,0.84195,18.8246,548,246,419,332151,1.7,0.04
2017-04-03 07:04:11,49.7872,-43.18,228.0,11.282,35.485,0.8419719999999999,18.829,579,254,413,332152,1.7,0.06
2017-04-03 07:04:11,49.7872,-43.18,230.0,11.282,35.485,0.8419989999999999,18.82825,549,249,416,332150,1.7,0.11
2017-04-03 07:04:11,49.7872,-43.18,232.0,11.283,35.485,0.8420209999999999,18.833,548,253,415,332151,1.7,0.09
2017-04-03 07:04:11,49.7872,-43.18,234.0,11.283,35.485,0.8420639999999999,18.83975,550,253,414,332151,1.7,0.13
2017-04-03 07:04:11,49.7872,-43.18,236.0,11.283,35.485,0.8421099999999999,18.85375,545,245,415,332150,1.7,0.09
2017-04-03 07:04:11,49.7872,-43.18,238.0,11.275,35.484,0.8423419999999999,18.8688,547,245,417,332149,1.7,0.07
2017-04-03 07:04:11,49.7872,-43.18,240.0,11.266,35.482,0.8425549999999999,18.87,569,227,418,332150,1.7,0.05
2017-04-03 07:04:11,49.7872,-43.18,241.9,11.272,35.482,0.8425579999999999,18.87025,544,238,412,332148,1.7,0.07
2017-04-03 07:04:11,49.7872,-43.18,244.0,11.274,35.483,0.842438,18.872,544,237,418,332148,1.7,0.15
2017-04-03 07:04:11,49.7872,-43.18,246.0,11.282,35.485,0.8424370000000001,18.87975,540,246,414,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,248.0,11.278,35.484,0.84256,18.8975,535,241,417,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,250.0,11.277,35.484,0.8427340000000001,18.925,545,234,415,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,251.9,11.266,35.482,0.843045,18.95875,546,234,421,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,254.0,11.243,35.476,0.843747,18.98975,536,214,417,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,256.0,11.234,35.475,0.844069,19.014,537,206,420,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,258.0,11.229,35.474,0.844363,19.03767,528,196,422,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,260.0,11.228,35.474,0.844517,19.06025,521,197,420,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,262.0,11.222,35.473,0.8448469999999999,19.09325,529,194,425,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,264.0,11.218,35.471,0.8452109999999999,19.14275,525,194,423,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,266.0,11.212,35.47,0.845596,19.227,571,188,426,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,268.0,11.203,35.465,0.8461669999999999,19.364,527,189,427,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,270.0,11.164,35.455,0.847782,19.61175,514,183,428,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,272.0,10.847,35.396,0.856833,19.987,494,163,443,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,274.0,10.489,35.331,0.8648149999999999,20.2708,498,138,460,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,276.0,10.291,35.292,0.8697440000000001,20.5402,489,126,469,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,278.0,10.183,35.269,0.872492,20.9226,487,120,475,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,280.0,9.794,35.214,0.8827389999999999,21.45267,477,90,498,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,282.0,9.476,35.156,0.8910260000000001,21.712,456,73,507,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,284.0,9.368,35.138,0.8935709999999999,21.808,461,68,512,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,286.0,9.304,35.13,0.8953180000000001,21.8752,452,64,511,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,288.0,9.25,35.123,0.89652,21.9124,443,67,516,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,290.0,9.24,35.122,0.8968959999999999,21.94,437,67,515,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,292.0,9.23,35.12,0.897273,21.9722,438,67,513,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,294.0,9.174,35.114,0.898852,22.035200000000003,433,66,517,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,296.0,9.052,35.098,0.902037,22.0786,426,69,519,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,298.0,8.986,35.088,0.903877,22.095399999999998,430,65,519,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,300.0,8.931,35.079,0.905327,22.1042,433,66,521,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,302.0,8.913,35.075,0.905996,22.107,438,67,524,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,304.0,8.764,35.057,0.9099349999999999,22.1212,485,69,523,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,306.0,8.651,35.042,0.9128799999999999,22.128999999999998,450,67,525,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,308.0,8.615,35.038,0.91378,22.124200000000002,453,68,525,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,310.0,8.611,35.037,0.913997,22.1034,453,68,526,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,312.0,8.577,35.034,0.9150180000000001,22.078400000000002,444,67,526,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,314.0,8.505,35.027,0.9172100000000001,22.069200000000002,464,69,525,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,316.0,8.409,35.016,0.9194899999999999,22.083,446,66,525,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,318.0,8.362,35.01,0.920615,22.093000000000004,489,67,527,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,320.0,8.328,35.006,0.9215279999999999,22.1034,447,69,528,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,322.0,8.319,35.005,0.921789,22.11025,444,69,526,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,324.0,8.31,35.005,0.9220550000000001,22.120800000000003,440,66,526,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,326.0,8.306,35.007,0.9221999999999999,22.127000000000002,434,67,527,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,328.0,8.292,35.011,0.9225779999999999,22.13125,436,67,526,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,330.0,8.274,35.01,0.923076,22.137999999999998,446,67,525,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,332.0,8.248,35.009,0.9238280000000001,22.152,444,67,525,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,334.0,8.222,35.011,0.9244810000000001,22.1824,443,65,523,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,336.0,8.228,35.018,0.924247,22.228749999999998,435,66,530,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,338.0,8.249,35.026,0.92377,22.262749999999997,437,66,526,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,340.0,8.275,35.034,0.923133,22.29925,434,67,527,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,342.0,8.29,35.039,0.9228430000000001,22.32625,436,63,526,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,344.0,8.275,35.04,0.9233720000000001,22.3568,420,63,524,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,346.0,8.231,35.038,0.92459,22.36775,432,65,528,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,348.0,8.211,35.036,0.9250879999999999,22.36925,422,67,528,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,350.0,8.205,35.036,0.925268,22.369999999999997,417,65,527,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,352.0,8.192,35.034,0.925684,22.375500000000002,427,63,530,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,354.0,8.17,35.032,0.9264349999999999,22.3878,429,68,525,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,356.0,8.136,35.03,0.9274560000000001,22.405500000000004,421,64,529,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,358.0,8.051,35.026,0.930029,22.429000000000002,412,64,530,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,360.0,8.004,35.022,0.9308069999999999,22.438000000000002,415,68,532,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,362.0,8.002,35.022,0.930896,22.439749999999997,420,66,532,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,364.0,7.999,35.022,0.9310400000000001,22.44525,417,65,530,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,366.0,7.991,35.021,0.931273,22.44525,431,67,528,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,368.0,7.957,35.019,0.932242,22.456000000000003,424,66,532,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,370.0,7.925,35.018,0.9332199999999999,22.460250000000002,423,62,530,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,372.0,7.89,35.018,0.9340930000000001,22.460749999999997,428,68,534,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,374.0,7.88,35.018,0.934448,22.453000000000003,423,66,530,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,376.0,7.868,35.017,0.9348669999999999,22.441000000000003,421,66,531,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,378.0,7.855,35.015,0.935206,22.423499999999997,424,66,530,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,380.0,7.814,35.013,0.9364619999999999,22.405,426,66,529,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,382.0,7.775,35.009,0.937535,22.3885,423,64,529,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,384.0,7.731,35.006,0.9388460000000001,22.3754,426,65,530,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,386.0,7.687,35.001,0.940032,22.36,424,65,532,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,388.0,7.662,34.998,0.9407300000000001,22.345,425,68,533,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,390.0,7.623,34.994,0.941943,22.324199999999998,426,66,530,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,392.0,7.565,34.988,0.9434119999999999,22.3095,434,65,530,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,394.0,7.542,34.985,0.9441010000000001,22.2965,451,66,528,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,396.0,7.506,34.982,0.9450829999999999,22.280500000000004,447,68,533,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,398.0,7.467,34.977,0.946135,22.26925,426,69,531,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,400.0,7.408,34.971,0.9477880000000001,22.264400000000002,441,69,528,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,402.0,7.373,34.967,0.9486870000000001,22.270249999999997,438,68,536,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,404.0,7.37,34.967,0.948763,22.2765,437,68,534,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,406.0,7.367,34.967,0.948888,22.287,438,68,532,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,408.0,7.356,34.967,0.949241,22.310200000000002,443,67,532,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,410.0,7.355,34.969,0.949328,22.332500000000003,440,67,532,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,412.0,7.354,34.972,0.9494069999999999,22.35125,431,67,534,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,414.0,7.344,34.98,0.949789,22.3654,439,66,538,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,416.0,7.312,34.982,0.950736,22.37025,436,66,535,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,418.0,7.29,34.982,0.9513339999999999,22.3765,427,66,535,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,420.0,7.277,34.981,0.9517929999999999,22.3848,430,67,534,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,422.0,7.264,34.98,0.9522729999999999,22.391,436,67,534,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,424.0,7.216,34.98,0.9536169999999999,22.383200000000002,445,64,537,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,426.0,7.169,34.976,0.954985,22.357999999999997,449,67,533,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,428.0,7.076,34.966,0.957648,22.343000000000004,470,65,535,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,430.0,6.978,34.959,0.960329,22.3405,453,65,539,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,432.0,6.96,34.959,0.960723,22.32125,455,65,540,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,434.0,6.948,34.958,0.9611749999999999,22.273400000000002,456,66,537,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,436.0,6.926,34.954,0.9619329999999999,22.19675,447,66,534,nan,nan,nan
2017-04-03 07:04:11,49.7872,-43.18,438.0,6.827,34.943,0.9649080000000001,22.116500000000002,444,66,535,nan,nan,nan
