datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-05-05 07:08:33,52.576,-40.7577,0.2,9.604,35.037,0.8858619999999999,18.82288,907,540,449,334855,10.1,nan
2017-05-05 07:08:33,52.576,-40.7577,2.0,9.608,35.038,0.8859840000000001,18.82583,897,563,448,333981,6.2,nan
2017-05-05 07:08:33,52.576,-40.7577,4.0,9.608,35.038,0.886034,18.828,969,552,449,333591,6.7,nan
2017-05-05 07:08:33,52.576,-40.7577,6.1,9.608,35.038,0.8860239999999999,18.82783,880,558,447,333365,4.4,1.99
2017-05-05 07:08:33,52.576,-40.7577,8.1,9.608,35.038,0.8860410000000001,18.82714,910,572,447,333173,4.3,2.1
2017-05-05 07:08:33,52.576,-40.7577,10.0,9.608,35.038,0.886042,18.8265,899,553,448,332946,3.6,1.77
2017-05-05 07:08:33,52.576,-40.7577,12.0,9.608,35.038,0.8860349999999999,18.82717,872,558,448,332843,2.7,1.35
2017-05-05 07:08:33,52.576,-40.7577,14.0,9.608,35.038,0.886045,18.829,934,569,448,332766,2.8,1.38
2017-05-05 07:08:33,52.576,-40.7577,16.0,9.608,35.038,0.886028,18.831,915,562,448,332626,2.5,1.17
2017-05-05 07:08:33,52.576,-40.7577,18.0,9.611,35.038,0.8859490000000001,18.8328,1014,589,448,332546,2.9,1.15
2017-05-05 07:08:33,52.576,-40.7577,20.0,9.612,35.038,0.8859410000000001,18.8306,904,546,448,332466,2.2,1.24
2017-05-05 07:08:33,52.576,-40.7577,22.0,9.611,35.038,0.8859539999999999,18.831,883,556,448,332423,2.0,0.89
2017-05-05 07:08:33,52.576,-40.7577,24.0,9.612,35.038,0.8859440000000001,18.8338,881,569,450,332372,1.8,1.05
2017-05-05 07:08:33,52.576,-40.7577,26.0,9.612,35.038,0.8859220000000001,18.8332,868,573,448,332337,1.7,0.95
2017-05-05 07:08:33,52.576,-40.7577,28.0,9.613,35.038,0.8859239999999999,18.8338,977,563,448,332311,1.6,0.25
2017-05-05 07:08:33,52.576,-40.7577,30.0,9.614,35.039,0.8858820000000001,18.8336,887,563,446,332282,1.6,0.31
2017-05-05 07:08:33,52.576,-40.7577,32.0,9.614,35.039,0.8858729999999999,18.83475,871,559,442,332260,1.5,0.43
2017-05-05 07:08:33,52.576,-40.7577,34.0,9.615,35.039,0.885874,18.8344,878,571,448,332232,1.6,0.39
2017-05-05 07:08:33,52.576,-40.7577,36.0,9.615,35.039,0.8858649999999999,18.83675,887,559,446,332220,1.5,0.27
2017-05-05 07:08:33,52.576,-40.7577,38.0,9.615,35.039,0.8858539999999999,18.8368,869,568,446,332204,1.6,0.27
2017-05-05 07:08:33,52.576,-40.7577,40.0,9.615,35.039,0.8858539999999999,18.83875,858,545,449,332194,1.6,0.27
2017-05-05 07:08:33,52.576,-40.7577,42.0,9.616,35.039,0.885845,18.839,871,563,445,332184,1.5,0.21
2017-05-05 07:08:33,52.576,-40.7577,44.0,9.616,35.039,0.885847,18.8382,901,561,446,332175,1.5,0.19
2017-05-05 07:08:33,52.576,-40.7577,46.0,9.616,35.039,0.885848,18.8402,860,561,451,332167,1.6,0.16
2017-05-05 07:08:33,52.576,-40.7577,48.0,9.617,35.039,0.8858189999999999,18.84025,895,558,448,332162,1.5,0.12
2017-05-05 07:08:33,52.576,-40.7577,50.0,9.617,35.039,0.8858349999999999,18.842,878,573,446,332158,1.5,0.12
2017-05-05 07:08:33,52.576,-40.7577,52.0,9.616,35.039,0.8858440000000001,18.84125,873,557,447,332154,1.5,0.09
2017-05-05 07:08:33,52.576,-40.7577,54.0,9.617,35.039,0.885832,18.841,934,546,448,332150,1.5,0.06
2017-05-05 07:08:33,52.576,-40.7577,56.0,9.617,35.039,0.88584,18.8416,864,564,447,332149,1.5,0.15
2017-05-05 07:08:33,52.576,-40.7577,58.0,9.618,35.039,0.885823,18.844,845,556,447,332146,1.5,0.08
2017-05-05 07:08:33,52.576,-40.7577,60.0,9.618,35.039,0.885823,18.844,883,575,448,332144,1.5,0.05
2017-05-05 07:08:33,52.576,-40.7577,62.0,9.619,35.039,0.885812,18.84475,856,554,448,332143,1.5,0.1
2017-05-05 07:08:33,52.576,-40.7577,64.0,9.616,35.038,0.8858699999999999,18.8426,875,555,447,332142,1.5,0.06
2017-05-05 07:08:33,52.576,-40.7577,66.0,9.617,35.039,0.8858509999999999,18.84425,906,560,446,332142,1.5,0.07
2017-05-05 07:08:33,52.576,-40.7577,68.0,9.618,35.039,0.885848,18.8464,922,562,445,332141,1.5,0.08
2017-05-05 07:08:33,52.576,-40.7577,70.0,9.618,35.038,0.885853,18.84675,883,544,448,332140,1.5,0.1
2017-05-05 07:08:33,52.576,-40.7577,72.0,9.618,35.039,0.885861,18.8462,888,556,444,332139,1.5,0.08
2017-05-05 07:08:33,52.576,-40.7577,74.0,9.617,35.038,0.88588,18.84625,893,572,447,332138,1.5,0.1
2017-05-05 07:08:33,52.576,-40.7577,76.0,9.62,35.039,0.885829,18.849,877,553,446,332137,1.5,0.08
2017-05-05 07:08:33,52.576,-40.7577,78.0,9.618,35.038,0.885886,18.84875,898,585,444,332138,1.5,0.08
2017-05-05 07:08:33,52.576,-40.7577,80.0,9.616,35.038,0.8859349999999999,18.849,901,550,444,332137,1.5,0.09
2017-05-05 07:08:33,52.576,-40.7577,82.0,9.617,35.038,0.885934,18.8505,856,559,448,332139,1.5,0.06
2017-05-05 07:08:33,52.576,-40.7577,84.0,9.616,35.038,0.885975,18.85275,887,539,443,332138,1.5,0.1
2017-05-05 07:08:33,52.576,-40.7577,86.0,9.613,35.038,0.886042,18.8536,858,534,443,332138,1.5,0.07
2017-05-05 07:08:33,52.576,-40.7577,88.0,9.611,35.038,0.8861220000000001,18.8554,835,527,444,332138,1.5,0.14
2017-05-05 07:08:33,52.576,-40.7577,90.0,9.612,35.038,0.8861049999999999,18.8544,873,529,447,332137,1.5,0.13
2017-05-05 07:08:33,52.576,-40.7577,92.0,9.614,35.038,0.886091,18.85575,892,534,449,332136,1.5,0.12
2017-05-05 07:08:33,52.576,-40.7577,94.0,9.616,35.038,0.886055,18.8566,866,537,451,332136,1.5,0.1
2017-05-05 07:08:33,52.576,-40.7577,96.0,9.616,35.038,0.886091,18.858,856,527,448,332136,1.5,0.09
2017-05-05 07:08:33,52.576,-40.7577,98.0,9.616,35.038,0.886123,18.8612,905,524,446,332136,1.5,0.06
2017-05-05 07:08:33,52.576,-40.7577,100.0,9.614,35.038,0.886201,18.86375,851,526,445,332136,1.5,0.05
2017-05-05 07:08:33,52.576,-40.7577,102.0,9.604,35.037,0.886498,18.8662,846,493,445,332136,1.5,0.04
2017-05-05 07:08:33,52.576,-40.7577,104.0,9.601,35.036,0.8865860000000001,18.87,870,489,448,332136,1.5,0.06
2017-05-05 07:08:33,52.576,-40.7577,106.0,9.596,35.036,0.886755,18.875,823,465,451,332135,1.5,0.06
2017-05-05 07:08:33,52.576,-40.7577,108.0,9.596,35.036,0.886825,18.8798,902,455,449,332136,1.4,0.06
2017-05-05 07:08:33,52.576,-40.7577,110.0,9.594,35.037,0.886933,18.8848,802,435,449,332135,1.5,0.05
2017-05-05 07:08:33,52.576,-40.7577,112.0,9.592,35.037,0.887046,18.892,980,410,448,332134,1.5,0.06
2017-05-05 07:08:33,52.576,-40.7577,114.0,9.592,35.037,0.887132,18.9018,801,416,450,332134,1.5,0.09
2017-05-05 07:08:33,52.576,-40.7577,116.0,9.597,35.039,0.8871119999999999,18.9146,782,409,451,332136,1.5,0.07
2017-05-05 07:08:33,52.576,-40.7577,118.0,9.602,35.042,0.8871230000000001,18.933,769,364,451,332134,1.5,0.06
2017-05-05 07:08:33,52.576,-40.7577,120.0,9.601,35.046,0.8872979999999999,18.9538,767,337,450,332134,1.5,0.05
2017-05-05 07:08:33,52.576,-40.7577,122.0,9.597,35.048,0.8876139999999999,18.9878,762,326,453,332134,1.5,0.05
2017-05-05 07:08:33,52.576,-40.7577,124.0,9.572,35.053,0.8884879999999999,19.021,722,322,454,332133,1.5,0.07
2017-05-05 07:08:33,52.576,-40.7577,126.0,9.495,35.054,0.890679,19.0342,735,309,455,332132,1.5,0.06
2017-05-05 07:08:33,52.576,-40.7577,128.0,9.399,35.05,0.893189,19.0006,729,289,454,332131,1.5,0.09
2017-05-05 07:08:33,52.576,-40.7577,130.0,9.267,35.048,0.897057,18.92367,747,301,449,332133,1.5,0.06
2017-05-05 07:08:33,52.576,-40.7577,132.0,9.016,35.017,0.903977,18.9054,751,332,451,332132,1.5,0.05
2017-05-05 07:08:33,52.576,-40.7577,134.0,8.775,34.99,0.910039,18.9206,884,366,450,332132,1.5,0.08
2017-05-05 07:08:33,52.576,-40.7577,136.0,8.68,34.984,0.911945,18.9295,756,336,451,332131,1.5,0.09
2017-05-05 07:08:33,52.576,-40.7577,138.0,8.67,34.985,0.912155,18.933,783,341,448,332131,1.5,0.09
2017-05-05 07:08:33,52.576,-40.7577,140.0,8.668,34.985,0.9122699999999999,18.9344,769,338,448,332131,1.5,0.09
2017-05-05 07:08:33,52.576,-40.7577,142.0,8.663,34.986,0.9124479999999999,18.935,800,332,450,332132,1.5,0.07
2017-05-05 07:08:33,52.576,-40.7577,144.0,8.663,34.99,0.9125049999999999,18.9382,759,323,448,332132,1.5,0.07
2017-05-05 07:08:33,52.576,-40.7577,146.0,8.663,34.991,0.9125719999999999,18.9408,753,324,448,332129,1.5,0.07
2017-05-05 07:08:33,52.576,-40.7577,148.0,8.664,34.99,0.9126479999999999,18.9452,776,332,445,332129,1.5,0.08
2017-05-05 07:08:33,52.576,-40.7577,150.0,8.664,34.991,0.912755,18.9546,821,325,450,332129,1.5,0.07
2017-05-05 07:08:33,52.576,-40.7577,152.0,8.652,34.992,0.913159,18.9562,725,309,446,332127,1.5,0.06
2017-05-05 07:08:33,52.576,-40.7577,154.0,8.623,34.99,0.914042,18.953,736,301,444,332130,1.5,0.07
2017-05-05 07:08:33,52.576,-40.7577,156.0,8.607,34.991,0.914614,18.962,728,308,447,332130,1.5,0.07
2017-05-05 07:08:33,52.576,-40.7577,158.0,8.574,34.989,0.915651,18.984,762,270,446,332129,1.6,0.09
2017-05-05 07:08:33,52.576,-40.7577,160.0,8.545,34.985,0.9165650000000001,19.033,776,264,446,332129,1.6,0.1
2017-05-05 07:08:33,52.576,-40.7577,162.0,8.519,34.981,0.9174500000000001,19.1048,731,260,450,332129,1.5,0.07
2017-05-05 07:08:33,52.576,-40.7577,164.0,8.466,34.973,0.919062,19.1992,718,243,455,332129,1.6,0.06
2017-05-05 07:08:33,52.576,-40.7577,166.0,8.333,34.955,0.92273,19.3066,690,225,461,332128,1.5,0.09
2017-05-05 07:08:33,52.576,-40.7577,168.0,8.207,34.94,0.926061,19.4166,674,201,462,332126,1.5,0.09
2017-05-05 07:08:33,52.576,-40.7577,170.0,8.066,34.928,0.9300999999999999,19.6215,619,152,471,332125,1.6,0.06
2017-05-05 07:08:33,52.576,-40.7577,172.0,7.92,34.916,0.9346620000000001,19.8748,600,127,473,332125,1.6,0.05
2017-05-05 07:08:33,52.576,-40.7577,174.0,7.712,34.892,0.939603,20.0854,669,113,482,332126,1.6,0.04
2017-05-05 07:08:33,52.576,-40.7577,176.0,7.792,34.914,0.937351,20.2345,571,95,487,332125,1.6,0.04
2017-05-05 07:08:33,52.576,-40.7577,178.0,7.747,34.909,0.9388399999999999,20.4626,556,83,489,332125,1.5,0.06
2017-05-05 07:08:33,52.576,-40.7577,180.0,7.58,34.887,0.943309,20.644,525,79,503,332126,1.5,0.05
2017-05-05 07:08:33,52.576,-40.7577,182.0,7.556,34.882,0.9441390000000001,20.6705,526,77,506,332124,1.5,0.06
2017-05-05 07:08:33,52.576,-40.7577,184.0,7.554,34.881,0.9443440000000001,20.6898,520,79,504,332124,1.5,0.09
2017-05-05 07:08:33,52.576,-40.7577,186.0,7.549,34.88,0.944725,20.728,624,79,507,332122,1.5,0.06
2017-05-05 07:08:33,52.576,-40.7577,188.0,7.527,34.876,0.9455290000000001,20.75825,519,78,510,332122,1.5,0.07
2017-05-05 07:08:33,52.576,-40.7577,190.0,7.503,34.872,0.9464030000000001,20.7842,551,77,511,332123,1.6,0.06
2017-05-05 07:08:33,52.576,-40.7577,192.0,7.459,34.863,0.94787,20.82,525,77,510,332123,1.6,0.06
2017-05-05 07:08:33,52.576,-40.7577,194.0,7.352,34.848,0.9514549999999999,20.8618,533,78,515,332123,1.6,0.05
2017-05-05 07:08:33,52.576,-40.7577,196.0,6.987,34.801,0.9611000000000001,20.9355,562,79,517,332122,1.6,0.08
2017-05-05 07:08:33,52.576,-40.7577,198.0,6.783,34.773,0.966418,20.9994,545,79,524,332122,1.6,0.06
2017-05-05 07:08:33,52.576,-40.7577,200.0,6.688,34.756,0.9690859999999999,21.027,557,79,525,332123,1.6,0.05
2017-05-05 07:08:33,52.576,-40.7577,202.0,6.588,34.743,0.971843,21.046,553,78,527,332121,1.6,0.05
2017-05-05 07:08:33,52.576,-40.7577,204.0,6.525,34.735,0.973571,21.057,1587,81,529,332122,1.5,0.08
2017-05-05 07:08:33,52.576,-40.7577,206.0,6.49,34.729,0.9745060000000001,21.0282,546,79,526,332121,1.5,0.05
2017-05-05 07:08:33,52.576,-40.7577,208.0,6.47,34.727,0.975123,20.9605,532,76,528,332122,1.5,0.06
2017-05-05 07:08:33,52.576,-40.7577,210.0,6.432,34.726,0.976397,20.835,537,79,532,332121,1.5,0.06
2017-05-05 07:08:33,52.576,-40.7577,212.0,6.36,34.72,0.9782059999999999,20.6965,536,83,523,332121,1.6,0.06
2017-05-05 07:08:33,52.576,-40.7577,214.0,6.4,34.738,0.9770700000000001,20.61475,546,90,514,332121,1.5,0.05
2017-05-05 07:08:33,52.576,-40.7577,216.0,6.47,34.757,0.9754020000000001,20.58775,634,82,515,332121,1.5,0.05
2017-05-05 07:08:33,52.576,-40.7577,218.0,6.476,34.76,0.9755199999999999,20.529,543,84,514,332120,1.5,0.05
2017-05-05 07:08:33,52.576,-40.7577,220.0,6.405,34.752,0.97776,20.456,549,87,509,332119,1.5,0.05
2017-05-05 07:08:33,52.576,-40.7577,222.0,6.296,34.738,0.9809380000000001,20.392,581,90,513,332120,1.5,0.05
2017-05-05 07:08:33,52.576,-40.7577,224.0,6.183,34.723,0.984035,20.32925,560,91,512,332120,1.5,0.07
2017-05-05 07:08:33,52.576,-40.7577,226.0,6.124,34.712,0.9855400000000001,20.2605,583,90,510,332122,1.5,0.04
2017-05-05 07:08:33,52.576,-40.7577,228.0,6.033,34.7,0.9883500000000001,20.161,568,94,508,332122,1.4,0.06
2017-05-05 07:08:33,52.576,-40.7577,229.9,5.753,34.667,0.99614,20.102,604,97,508,332122,1.5,0.08
2017-05-05 07:08:33,52.576,-40.7577,232.0,5.623,34.65,0.9993050000000001,20.0982,594,99,503,332121,1.5,0.09
2017-05-05 07:08:33,52.576,-40.7577,234.0,5.539,34.642,1.001703,20.133,589,99,502,332122,1.6,0.06
2017-05-05 07:08:33,52.576,-40.7577,236.0,5.483,34.635,1.002929,20.24275,603,100,500,332122,1.6,0.06
2017-05-05 07:08:33,52.576,-40.7577,238.0,5.456,34.635,1.003415,20.4798,614,102,507,332123,1.6,0.1
2017-05-05 07:08:33,52.576,-40.7577,240.0,5.511,34.649,1.0014980000000002,20.78625,580,90,509,332121,1.5,0.07
2017-05-05 07:08:33,52.576,-40.7577,242.0,5.632,34.672,0.998246,21.02675,580,86,520,332121,1.5,0.05
2017-05-05 07:08:33,52.576,-40.7577,244.0,5.708,34.69,0.9956750000000001,21.362,541,87,525,332121,1.6,0.04
2017-05-05 07:08:33,52.576,-40.7577,246.0,6.005,34.744,0.9874179999999999,21.67575,532,75,537,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,248.0,6.232,34.789,0.981851,21.81225,519,73,541,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,250.0,6.383,34.817,0.978064,21.854,522,71,545,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,252.0,6.391,34.818,0.9780679999999999,21.837,531,70,544,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,254.0,6.37,34.814,0.9788250000000001,21.813,506,67,546,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,256.0,6.139,34.788,0.9853320000000001,21.804,504,71,550,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,258.0,6.04,34.774,0.988259,21.8002,520,69,544,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,260.0,5.979,34.766,0.9896529999999999,21.8,513,70,549,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,262.0,6.005,34.772,0.9892099999999999,21.776,512,70,547,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,264.0,5.96,34.771,0.990823,21.725,511,68,547,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,266.0,5.901,34.763,0.99251,21.6376,513,67,550,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,268.0,5.754,34.745,0.9967710000000001,21.49433,523,67,548,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,270.0,5.584,34.726,1.001579,21.313,512,70,549,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,272.0,5.466,34.711,1.0047860000000002,21.15517,515,71,539,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,274.0,5.376,34.698,1.007339,21.0,552,72,539,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,276.0,5.284,34.685,1.0099170000000002,20.863,550,75,532,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,278.0,5.149,34.671,1.013334,20.82267,554,77,527,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,280.0,5.13,34.673,1.0139079999999998,20.8596,549,77,528,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,282.0,5.137,34.676,1.0136569999999998,20.89017,548,76,532,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,284.0,5.141,34.678,1.013468,20.9302,548,78,529,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,286.0,5.147,34.681,1.013147,21.00683,541,74,530,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,288.0,5.178,34.692,1.012282,21.0668,533,73,535,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,290.0,5.18,34.694,1.012146,21.1284,528,73,534,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,292.0,5.211,34.704,1.0111539999999999,21.2208,536,69,536,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,294.0,5.254,34.717,1.009945,21.2706,526,72,534,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,296.0,5.267,34.723,1.0094569999999998,21.3014,533,70,537,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,298.0,5.265,34.726,1.009351,21.375,535,66,535,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,300.0,5.324,34.743,1.007367,21.47825,517,69,541,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,302.0,5.412,34.766,1.005084,21.5408,510,70,540,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,304.0,5.496,34.788,1.002656,21.6222,507,70,540,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,306.0,5.596,34.81,0.9995860000000001,21.7056,499,69,540,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,308.0,5.717,34.838,0.996516,21.7264,494,66,542,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,310.0,5.735,34.842,0.996049,21.7255,489,67,540,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,312.0,5.739,34.845,0.995957,21.7298,508,68,540,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,314.0,5.742,34.847,0.9958579999999999,21.731,492,68,542,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,316.0,5.746,34.85,0.995727,21.7396,510,69,543,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,318.0,5.747,34.851,0.9956750000000001,21.7535,502,67,538,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,319.9,5.756,34.853,0.9953810000000001,21.7816,492,69,542,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,322.0,5.804,34.862,0.9937990000000001,21.8154,539,68,541,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,324.0,5.877,34.88,0.992083,21.81175,505,66,544,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,326.0,5.873,34.883,0.9922059999999999,21.8062,494,66,543,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,328.0,5.883,34.891,0.991914,21.8055,515,67,537,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,330.0,5.907,34.9,0.991298,21.80525,489,67,538,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,332.0,5.917,34.904,0.9910730000000001,21.8108,485,67,541,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,334.0,5.938,34.911,0.9904710000000001,21.81625,505,68,540,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,336.0,5.956,34.916,0.9901059999999999,21.82175,479,67,540,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,338.0,5.997,34.927,0.989045,21.83025,501,65,537,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,340.0,6.025,34.936,0.988453,21.82175,491,64,542,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,342.0,6.032,34.938,0.9883930000000001,21.8115,487,68,540,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,344.0,6.031,34.938,0.9885740000000001,21.787,480,67,543,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,346.0,5.988,34.939,0.9899450000000001,21.748,471,65,544,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,348.0,5.923,34.933,0.9920199999999999,21.72275,500,64,538,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,350.0,5.857,34.924,0.993859,21.70575,486,69,540,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,352.0,5.819,34.92,0.995007,21.685,485,67,544,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,354.0,5.786,34.914,0.9959260000000001,21.65975,490,68,539,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,356.0,5.75,34.908,0.9972019999999999,21.62725,481,67,545,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,358.0,5.702,34.902,0.9985729999999999,21.58525,483,66,543,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,360.0,5.622,34.892,1.001077,21.5288,506,65,543,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,362.0,5.577,34.884,1.002707,21.45575,477,67,543,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,364.0,5.521,34.877,1.004422,21.36425,504,67,539,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,366.0,5.464,34.868,1.0063339999999998,21.2285,498,66,540,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,368.0,5.323,34.851,1.0104790000000001,21.06325,528,66,541,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,370.0,4.978,34.809,1.019796,20.95675,534,68,534,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,372.0,4.824,34.788,1.0245229999999999,20.882,524,70,533,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,374.0,4.701,34.775,1.0281660000000001,20.83925,501,69,530,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,376.0,4.624,34.767,1.0300889999999998,20.82375,507,69,531,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,378.0,4.612,34.764,1.0303429999999998,20.80925,508,69,529,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,380.0,4.59,34.763,1.0309810000000001,20.794,510,72,525,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,382.0,4.577,34.762,1.031381,20.78175,513,68,530,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,384.0,4.551,34.764,1.0319569999999998,20.77675,514,68,530,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,386.0,4.635,34.785,1.0297,20.7365,493,67,530,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,388.0,4.616,34.788,1.030627,20.65925,493,68,527,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,390.0,4.468,34.774,1.0346069999999998,20.60725,493,68,523,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,392.0,4.414,34.768,1.036409,20.5714,498,70,518,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,394.0,4.334,34.763,1.038507,20.56525,510,68,522,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,396.0,4.332,34.767,1.0383689999999999,20.5725,507,69,523,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,398.0,4.346,34.772,1.037998,20.577,513,67,520,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,400.0,4.356,34.775,1.037747,20.57975,524,69,517,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,402.0,4.36,34.776,1.0376029999999998,20.58625,503,71,517,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,404.0,4.364,34.778,1.0374949999999998,20.59075,530,69,516,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,406.0,4.372,34.782,1.037271,20.59725,497,68,518,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,408.0,4.375,34.785,1.037162,20.60275,505,64,517,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,410.0,4.377,34.787,1.0370849999999998,20.61125,499,67,520,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,412.0,4.383,34.793,1.0369000000000002,20.6245,487,65,522,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,414.0,4.391,34.796,1.0366870000000001,20.63075,489,67,521,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,416.0,4.4,34.801,1.0364270000000002,20.63325,522,66,522,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,418.0,4.4,34.801,1.036413,20.635,508,67,519,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,420.0,4.403,34.801,1.03633,20.63675,526,73,522,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,422.0,4.404,34.802,1.036317,20.63875,500,67,520,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,424.0,4.404,34.802,1.0363090000000001,20.639,511,66,520,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,426.0,4.405,34.804,1.0363349999999998,20.635,487,67,523,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,428.0,4.391,34.807,1.0366710000000001,20.63675,497,66,520,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,430.0,4.393,34.81,1.0367030000000002,20.6345,488,68,521,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,432.0,4.373,34.811,1.0371929999999998,20.64,483,67,521,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,434.0,4.379,34.815,1.037001,20.6515,495,64,519,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,436.0,4.379,34.818,1.0369380000000001,20.65875,483,66,523,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,438.0,4.395,34.822,1.036489,20.67325,522,66,522,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,440.0,4.442,34.831,1.0352320000000002,20.6695,483,67,522,nan,nan,nan
2017-05-05 07:08:33,52.576,-40.7577,442.0,4.459,34.836,1.0346920000000002,20.6565,482,66,522,nan,nan,nan
