datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-26 07:53:00,44.3863,-42.89,2.1,18.571,36.172,0.6775869999999999,17.55305,522,369,201,332104,9.1,nan
2017-12-26 07:53:00,44.3863,-42.89,4.0,18.577,36.172,0.677662,17.55183,505,366,200,332104,8.8,nan
2017-12-26 07:53:00,44.3863,-42.89,6.2,18.577,36.172,0.677646,17.55063,507,371,201,332103,5.9,nan
2017-12-26 07:53:00,44.3863,-42.89,7.8,18.576,36.172,0.6776709999999999,17.55223,513,380,201,332101,5.6,nan
2017-12-26 07:53:00,44.3863,-42.89,9.9,18.575,36.172,0.6777,17.555,518,389,202,332103,4.1,2.25
2017-12-26 07:53:00,44.3863,-42.89,11.9,18.576,36.172,0.6776850000000001,17.55683,518,365,199,332102,5.1,nan
2017-12-26 07:53:00,44.3863,-42.89,14.0,18.578,36.172,0.67764,17.5542,505,376,199,332103,4.0,1.57
2017-12-26 07:53:00,44.3863,-42.89,16.0,18.579,36.172,0.677613,17.556,514,392,201,332103,2.7,1.24
2017-12-26 07:53:00,44.3863,-42.89,18.0,18.581,36.172,0.6776009999999999,17.55371,506,390,200,332102,3.1,1.26
2017-12-26 07:53:00,44.3863,-42.89,20.0,18.58,36.172,0.677624,17.5558,515,380,200,332102,2.9,1.53
2017-12-26 07:53:00,44.3863,-42.89,22.0,18.581,36.172,0.6775880000000001,17.555,521,377,203,332102,2.8,1.04
2017-12-26 07:53:00,44.3863,-42.89,24.0,18.583,36.172,0.6775530000000001,17.558,519,376,203,332103,2.0,0.63
2017-12-26 07:53:00,44.3863,-42.89,26.0,18.583,36.172,0.677546,17.5585,532,398,201,332103,1.9,1.1
2017-12-26 07:53:00,44.3863,-42.89,28.0,18.581,36.172,0.6775979999999999,17.5602,510,386,204,332102,2.0,0.91
2017-12-26 07:53:00,44.3863,-42.89,30.0,18.584,36.172,0.6775359999999999,17.5595,515,389,202,332102,1.6,0.97
2017-12-26 07:53:00,44.3863,-42.89,32.0,18.585,36.172,0.6775359999999999,17.56,503,387,201,332103,1.8,0.76
2017-12-26 07:53:00,44.3863,-42.89,34.0,18.585,36.172,0.6775519999999999,17.5628,514,389,201,332100,1.7,0.74
2017-12-26 07:53:00,44.3863,-42.89,36.0,18.584,36.172,0.677549,17.5618,558,397,200,332101,1.7,0.37
2017-12-26 07:53:00,44.3863,-42.89,38.0,18.586,36.172,0.6775310000000001,17.562,503,389,202,332102,1.7,0.41
2017-12-26 07:53:00,44.3863,-42.89,40.0,18.586,36.172,0.6775370000000001,17.56367,509,383,200,332103,1.6,0.28
2017-12-26 07:53:00,44.3863,-42.89,42.0,18.586,36.172,0.6775549999999999,17.5635,510,390,201,332102,1.6,0.2
2017-12-26 07:53:00,44.3863,-42.89,44.0,18.584,36.172,0.6776139999999999,17.56629,508,387,202,332103,1.7,0.25
2017-12-26 07:53:00,44.3863,-42.89,45.9,18.583,36.172,0.6776500000000001,17.56857,507,375,201,332103,1.7,0.19
2017-12-26 07:53:00,44.3863,-42.89,47.9,18.582,36.172,0.677683,17.56825,510,371,200,332102,1.8,0.27
2017-12-26 07:53:00,44.3863,-42.89,50.0,18.581,36.171,0.677721,17.571,520,376,200,332103,1.7,0.1
2017-12-26 07:53:00,44.3863,-42.89,52.0,18.577,36.171,0.6777979999999999,17.57275,500,387,202,332104,1.6,0.11
2017-12-26 07:53:00,44.3863,-42.89,54.0,18.577,36.171,0.677819,17.57025,506,384,200,332104,1.6,0.23
2017-12-26 07:53:00,44.3863,-42.89,56.0,18.575,36.171,0.677899,17.57425,508,375,201,332102,1.7,0.16
2017-12-26 07:53:00,44.3863,-42.89,58.1,18.572,36.171,0.677962,17.5776,507,380,202,332103,1.6,0.18
2017-12-26 07:53:00,44.3863,-42.89,60.1,18.573,36.171,0.677981,17.5803,510,405,202,332105,1.5,0.15
2017-12-26 07:53:00,44.3863,-42.89,61.8,18.573,36.171,0.6780299999999999,17.58514,509,372,202,332104,1.8,0.35
2017-12-26 07:53:00,44.3863,-42.89,64.0,18.567,36.171,0.678185,17.5875,511,368,201,332104,1.6,0.13
2017-12-26 07:53:00,44.3863,-42.89,66.0,18.566,36.171,0.67825,17.59375,495,382,201,332104,1.6,0.08
2017-12-26 07:53:00,44.3863,-42.89,68.0,18.568,36.17,0.6782699999999999,17.6014,508,394,203,332103,1.5,0.12
2017-12-26 07:53:00,44.3863,-42.89,70.0,18.569,36.17,0.6783129999999999,17.61725,502,368,202,332103,1.6,0.1
2017-12-26 07:53:00,44.3863,-42.89,72.0,18.519,36.175,0.6793290000000001,17.6382,492,334,201,332102,1.6,0.09
2017-12-26 07:53:00,44.3863,-42.89,74.0,18.487,36.178,0.6801060000000001,17.6612,473,311,201,332101,1.6,0.09
2017-12-26 07:53:00,44.3863,-42.89,76.0,18.465,36.183,0.6806160000000001,17.695,474,290,203,332102,1.6,0.08
2017-12-26 07:53:00,44.3863,-42.89,78.0,18.42,36.194,0.6817139999999999,17.7314,458,248,204,332103,1.6,0.1
2017-12-26 07:53:00,44.3863,-42.89,80.0,18.356,36.21,0.6831590000000001,17.764,435,206,207,332101,1.7,0.07
2017-12-26 07:53:00,44.3863,-42.89,82.0,18.218,36.238,0.685838,17.7845,430,153,206,332101,1.6,0.11
2017-12-26 07:53:00,44.3863,-42.89,84.0,18.146,36.246,0.687314,17.78825,415,145,205,332101,1.5,0.13
2017-12-26 07:53:00,44.3863,-42.89,86.0,18.066,36.256,0.6890449999999999,17.791,405,137,204,332101,1.5,0.08
2017-12-26 07:53:00,44.3863,-42.89,88.0,17.99,36.269,0.690509,17.79975,418,127,205,332100,1.6,0.12
2017-12-26 07:53:00,44.3863,-42.89,90.0,17.972,36.272,0.690847,17.80333,401,127,205,332102,1.6,0.07
2017-12-26 07:53:00,44.3863,-42.89,92.0,17.952,36.275,0.69123,17.8075,415,120,204,332101,1.6,0.06
2017-12-26 07:53:00,44.3863,-42.89,94.0,17.92,36.28,0.691907,17.8075,401,117,202,332103,1.7,0.06
2017-12-26 07:53:00,44.3863,-42.89,96.0,17.902,36.287,0.6922630000000001,17.80775,409,107,204,332103,1.7,0.06
2017-12-26 07:53:00,44.3863,-42.89,97.9,17.902,36.293,0.6922919999999999,17.808,403,107,205,332103,1.6,0.06
2017-12-26 07:53:00,44.3863,-42.89,100.0,17.896,36.295,0.6924220000000001,17.8085,397,104,204,332101,1.7,0.05
2017-12-26 07:53:00,44.3863,-42.89,102.0,17.873,36.291,0.6929749999999999,17.80675,420,104,203,332102,1.7,0.05
2017-12-26 07:53:00,44.3863,-42.89,104.0,17.848,36.285,0.693395,17.81067,397,105,203,332102,1.6,0.1
2017-12-26 07:53:00,44.3863,-42.89,106.0,17.833,36.282,0.6937040000000001,17.8165,406,104,204,332101,1.7,0.11
2017-12-26 07:53:00,44.3863,-42.89,108.0,17.853,36.29,0.6933050000000001,17.81975,411,94,204,332102,1.7,0.05
2017-12-26 07:53:00,44.3863,-42.89,110.0,17.853,36.293,0.693311,17.82125,425,93,204,332102,1.7,0.11
2017-12-26 07:53:00,44.3863,-42.89,112.0,17.852,36.294,0.6933130000000001,17.83075,400,85,207,332103,1.7,0.08
2017-12-26 07:53:00,44.3863,-42.89,114.0,17.832,36.292,0.6937549999999999,17.83825,403,91,205,332102,1.7,0.08
2017-12-26 07:53:00,44.3863,-42.89,116.0,17.824,36.291,0.6938770000000001,17.84625,401,88,204,332102,1.6,0.07
2017-12-26 07:53:00,44.3863,-42.89,118.0,17.831,36.295,0.693722,17.84875,398,88,205,332103,1.6,0.1
2017-12-26 07:53:00,44.3863,-42.89,120.0,17.838,36.3,0.6935899999999999,17.84125,403,86,205,332102,1.7,0.11
2017-12-26 07:53:00,44.3863,-42.89,122.0,17.837,36.301,0.693616,17.83425,388,89,203,332104,1.7,0.1
2017-12-26 07:53:00,44.3863,-42.89,124.0,17.843,36.305,0.693481,17.83,390,89,204,332102,1.7,0.07
2017-12-26 07:53:00,44.3863,-42.89,126.0,17.84,36.305,0.693573,17.8355,397,89,204,332101,1.7,0.1
2017-12-26 07:53:00,44.3863,-42.89,128.0,17.838,36.306,0.693592,17.8415,399,91,203,332102,1.6,0.07
2017-12-26 07:53:00,44.3863,-42.89,130.0,17.842,36.309,0.6935089999999999,17.85917,401,88,205,332102,1.6,0.06
2017-12-26 07:53:00,44.3863,-42.89,132.0,17.848,36.314,0.6933560000000001,17.8858,407,90,207,332101,1.6,0.06
2017-12-26 07:53:00,44.3863,-42.89,134.0,17.865,36.325,0.6930240000000001,17.9198,390,86,204,332101,1.7,0.05
2017-12-26 07:53:00,44.3863,-42.89,136.0,17.878,36.334,0.6927779999999999,17.955,394,82,206,332101,1.7,0.06
2017-12-26 07:53:00,44.3863,-42.89,138.0,17.884,36.337,0.692664,17.99117,385,81,203,332101,1.7,0.06
2017-12-26 07:53:00,44.3863,-42.89,140.0,17.885,36.338,0.692639,18.0378,399,80,206,332101,1.7,0.07
2017-12-26 07:53:00,44.3863,-42.89,142.0,17.894,36.344,0.6924969999999999,18.0698,382,77,209,332101,1.6,0.06
2017-12-26 07:53:00,44.3863,-42.89,144.0,17.889,36.347,0.6925840000000001,18.06,378,77,208,332101,1.7,0.06
2017-12-26 07:53:00,44.3863,-42.89,146.0,17.894,36.348,0.692502,18.05875,390,78,208,332101,1.7,0.07
2017-12-26 07:53:00,44.3863,-42.89,148.0,17.895,36.349,0.6924840000000001,18.0608,392,78,206,332099,1.7,0.05
2017-12-26 07:53:00,44.3863,-42.89,150.0,17.895,36.349,0.6925060000000001,18.0696,382,76,208,332101,1.7,0.05
2017-12-26 07:53:00,44.3863,-42.89,152.0,17.894,36.349,0.692536,18.0884,390,78,206,332102,1.7,0.08
2017-12-26 07:53:00,44.3863,-42.89,154.0,17.89,36.351,0.6926380000000001,18.1356,385,75,207,332102,1.6,0.08
2017-12-26 07:53:00,44.3863,-42.89,156.0,17.895,36.356,0.6925680000000001,18.2452,401,75,209,332101,1.5,0.08
2017-12-26 07:53:00,44.3863,-42.89,158.0,17.884,36.359,0.6928289999999999,18.4008,381,74,209,332102,1.7,0.08
2017-12-26 07:53:00,44.3863,-42.89,160.0,17.86,36.365,0.693365,18.5622,384,75,212,332101,1.7,0.08
2017-12-26 07:53:00,44.3863,-42.89,162.0,17.865,36.39,0.693216,18.66225,366,70,215,332102,1.6,0.08
2017-12-26 07:53:00,44.3863,-42.89,164.0,17.868,36.4,0.693193,18.688,373,68,216,332101,1.6,0.06
2017-12-26 07:53:00,44.3863,-42.89,166.0,17.869,36.402,0.6932039999999999,18.7134,374,67,218,332102,1.6,0.07
2017-12-26 07:53:00,44.3863,-42.89,168.0,17.869,36.404,0.6932400000000001,18.7465,366,66,217,332101,1.6,0.06
2017-12-26 07:53:00,44.3863,-42.89,170.0,17.87,36.406,0.693292,18.7914,365,64,218,332101,1.6,0.06
2017-12-26 07:53:00,44.3863,-42.89,172.0,17.862,36.406,0.693489,18.85225,367,65,220,332103,1.7,0.04
2017-12-26 07:53:00,44.3863,-42.89,174.0,17.849,36.406,0.6937880000000001,18.919,381,67,219,332101,1.6,0.06
2017-12-26 07:53:00,44.3863,-42.89,176.0,17.829,36.408,0.694191,18.9745,373,65,221,332102,1.7,0.05
2017-12-26 07:53:00,44.3863,-42.89,178.0,17.801,36.41,0.694842,19.0198,353,62,220,332102,1.7,0.06
2017-12-26 07:53:00,44.3863,-42.89,180.0,17.788,36.412,0.695193,19.0625,354,62,221,332100,1.6,0.07
2017-12-26 07:53:00,44.3863,-42.89,182.0,17.759,36.419,0.6957880000000001,19.093,362,65,223,332101,1.6,0.07
2017-12-26 07:53:00,44.3863,-42.89,184.0,17.741,36.418,0.696199,19.11075,351,62,224,332101,1.7,0.06
2017-12-26 07:53:00,44.3863,-42.89,186.0,17.729,36.418,0.69652,19.138,361,64,225,332100,1.7,0.05
2017-12-26 07:53:00,44.3863,-42.89,188.0,17.702,36.415,0.6971830000000001,19.16475,351,62,225,332100,1.7,0.05
2017-12-26 07:53:00,44.3863,-42.89,190.0,17.675,36.411,0.6977739999999999,19.19025,356,63,223,332101,1.7,0.07
2017-12-26 07:53:00,44.3863,-42.89,192.0,17.617,36.401,0.6990400000000001,19.21775,355,64,226,332100,1.7,0.08
2017-12-26 07:53:00,44.3863,-42.89,194.0,17.536,36.388,0.7006810000000001,19.24025,348,65,225,332100,1.7,0.07
2017-12-26 07:53:00,44.3863,-42.89,196.0,17.469,36.377,0.702145,19.254,355,64,226,332101,1.6,0.07
2017-12-26 07:53:00,44.3863,-42.89,198.0,17.441,36.372,0.702814,19.2625,350,63,225,332099,1.7,0.06
2017-12-26 07:53:00,44.3863,-42.89,200.0,17.414,36.368,0.7033929999999999,19.27025,353,61,225,332100,1.7,0.1
2017-12-26 07:53:00,44.3863,-42.89,202.0,17.396,36.365,0.7037629999999999,19.27325,351,63,225,332101,1.8,0.05
2017-12-26 07:53:00,44.3863,-42.89,204.0,17.384,36.363,0.7040740000000001,19.277,351,62,223,332100,1.8,0.05
2017-12-26 07:53:00,44.3863,-42.89,206.0,17.366,36.36,0.704564,19.27975,355,65,226,332101,1.8,0.06
2017-12-26 07:53:00,44.3863,-42.89,208.0,17.343,36.355,0.7050909999999999,19.26425,360,62,224,332100,1.7,0.07
2017-12-26 07:53:00,44.3863,-42.89,210.0,17.271,36.348,0.706791,19.24325,351,63,226,332100,1.7,0.06
2017-12-26 07:53:00,44.3863,-42.89,212.0,17.224,36.341,0.707627,19.24075,350,62,225,332099,1.7,0.07
2017-12-26 07:53:00,44.3863,-42.89,214.0,17.207,36.34,0.7080519999999999,19.255,346,63,223,332102,1.7,0.05
2017-12-26 07:53:00,44.3863,-42.89,216.0,17.173,36.335,0.7087939999999999,19.29125,348,63,224,332099,1.7,0.1
2017-12-26 07:53:00,44.3863,-42.89,218.0,17.107,36.323,0.7101710000000001,19.3315,352,62,226,332100,1.7,0.07
2017-12-26 07:53:00,44.3863,-42.89,220.0,17.059,36.312,0.7112080000000001,19.338,346,62,227,332100,1.8,0.05
2017-12-26 07:53:00,44.3863,-42.89,222.0,17.06,36.314,0.711325,19.352,345,62,225,332101,1.7,0.06
2017-12-26 07:53:00,44.3863,-42.89,224.0,17.002,36.304,0.7125570000000001,19.387,352,63,227,332098,1.6,0.06
2017-12-26 07:53:00,44.3863,-42.89,226.0,16.937,36.292,0.71387,19.41475,345,62,229,332100,1.7,0.06
2017-12-26 07:53:00,44.3863,-42.89,228.0,16.867,36.279,0.7154339999999999,19.405,340,62,228,332101,1.7,0.07
2017-12-26 07:53:00,44.3863,-42.89,230.0,16.855,36.278,0.715746,19.371,347,64,229,332100,1.7,0.05
2017-12-26 07:53:00,44.3863,-42.89,232.0,16.833,36.28,0.716269,19.341,345,62,226,332101,1.7,0.08
2017-12-26 07:53:00,44.3863,-42.89,234.0,16.801,36.279,0.7169669999999999,19.32275,346,63,227,332100,1.6,0.06
2017-12-26 07:53:00,44.3863,-42.89,236.0,16.783,36.277,0.7173160000000001,19.30275,343,61,226,332100,1.7,0.05
2017-12-26 07:53:00,44.3863,-42.89,238.0,16.756,36.272,0.717956,19.2634,348,61,224,332100,1.7,0.05
2017-12-26 07:53:00,44.3863,-42.89,240.0,16.729,36.271,0.7186380000000001,19.188,359,62,223,332100,1.7,0.05
2017-12-26 07:53:00,44.3863,-42.89,242.0,16.708,36.275,0.719177,19.163,339,63,225,332099,1.6,0.07
2017-12-26 07:53:00,44.3863,-42.89,244.0,16.632,36.265,0.720736,19.155,346,63,221,332102,1.6,0.04
2017-12-26 07:53:00,44.3863,-42.89,246.0,16.613,36.262,0.7211019999999999,19.14275,355,62,225,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,248.0,16.602,36.26,0.7213799999999999,19.12625,346,61,222,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,250.0,16.581,36.259,0.721875,19.1015,347,61,223,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,252.0,16.548,36.257,0.7226999999999999,19.0925,343,61,222,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,254.0,16.51,36.25,0.7234050000000001,19.06425,353,62,222,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,256.0,16.502,36.251,0.723616,19.03625,346,60,223,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,258.0,16.483,36.251,0.724138,19.0085,341,62,219,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,260.0,16.458,36.249,0.7246060000000001,18.99675,344,63,220,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,262.0,16.449,36.248,0.7248000000000001,18.991,338,64,222,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,264.0,16.425,36.246,0.7253099999999999,18.97725,350,64,221,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,266.0,16.409,36.244,0.7256419999999999,18.964,336,61,221,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,268.0,16.385,36.241,0.7262280000000001,18.94375,338,63,220,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,270.0,16.376,36.24,0.726431,18.919,349,59,223,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,272.0,16.361,36.241,0.7267840000000001,18.9035,349,61,220,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,274.0,16.347,36.24,0.727114,18.8965,355,60,222,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,276.0,16.334,36.238,0.7274290000000001,18.887,343,61,221,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,278.0,16.322,36.236,0.727738,18.87825,340,62,220,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,280.0,16.297,36.234,0.7283170000000001,18.86575,362,62,220,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,282.0,16.279,36.231,0.728718,18.86,345,59,221,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,284.0,16.251,36.228,0.729341,18.85875,352,62,219,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,286.0,16.229,36.225,0.7298340000000001,18.854,347,60,218,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,288.0,16.216,36.223,0.7300930000000001,18.85275,350,62,220,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,290.0,16.21,36.224,0.730264,18.84425,335,62,219,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,292.0,16.181,36.22,0.7308950000000001,18.84875,338,61,217,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,294.0,16.169,36.218,0.7311780000000001,18.849,341,62,220,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,296.0,16.161,36.217,0.731374,18.8482,346,63,222,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,298.0,16.154,36.215,0.7315929999999999,18.851,351,62,217,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,300.0,16.152,36.214,0.731676,18.85075,343,60,221,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,302.0,16.125,36.211,0.732424,18.85575,338,62,218,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,304.0,16.069,36.202,0.733509,18.859,342,62,219,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,306.0,16.055,36.199,0.733867,18.8576,341,62,217,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,308.0,16.028,36.195,0.734507,18.8564,364,62,221,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,310.0,15.993,36.19,0.735228,18.8574,336,63,220,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,312.0,15.963,36.185,0.7358960000000001,18.86117,340,60,219,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,314.0,15.94,36.181,0.736472,18.86933,339,61,221,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,316.0,15.92,36.177,0.736902,18.872,340,61,219,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,318.0,15.908,36.175,0.7371890000000001,18.874,335,61,220,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,320.0,15.892,36.172,0.7375940000000001,18.8784,335,63,219,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,322.0,15.873,36.168,0.7380340000000001,18.88417,340,60,222,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,324.0,15.853,36.165,0.7384980000000001,18.8896,339,63,219,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,326.0,15.822,36.159,0.739223,18.89433,344,62,220,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,328.0,15.798,36.154,0.7398309999999999,18.9064,337,62,218,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,330.0,15.755,36.147,0.7408220000000001,18.92,336,62,219,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,332.0,15.706,36.139,0.741859,18.9244,344,61,219,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,334.0,15.692,36.136,0.7421549999999999,18.9292,332,61,221,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,336.0,15.68,36.134,0.7424489999999999,18.9362,353,60,221,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,338.0,15.666,36.131,0.742767,18.9384,343,62,223,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,340.0,15.651,36.128,0.743128,18.9406,333,60,222,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,342.0,15.631,36.125,0.743608,18.9446,380,60,221,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,344.0,15.61,36.121,0.7441279999999999,18.9552,337,59,219,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,346.0,15.587,36.117,0.7446839999999999,18.962,342,62,220,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,348.0,15.574,36.114,0.744972,18.971,351,61,221,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,350.0,15.566,36.112,0.745193,18.9784,353,62,222,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,352.0,15.544,36.108,0.7457560000000001,18.9902,340,62,223,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,354.0,15.512,36.102,0.7464649999999999,19.00025,333,62,222,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,356.0,15.505,36.1,0.746613,19.0066,339,60,221,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,358.0,15.495,36.098,0.7468999999999999,19.0165,335,61,222,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,360.0,15.468,36.093,0.747566,19.0304,328,61,222,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,362.0,15.445,36.088,0.7480709999999999,19.0375,348,60,226,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,364.0,15.419,36.084,0.748723,19.0402,335,61,223,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,366.0,15.392,36.078,0.7493240000000001,19.04,339,62,224,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,368.0,15.364,36.073,0.7499990000000001,19.0338,334,61,224,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,370.0,15.344,36.068,0.750488,19.0245,335,61,224,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,372.0,15.332,36.066,0.750732,19.0165,331,62,222,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,374.0,15.311,36.061,0.751279,19.026,340,61,223,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,376.0,15.286,36.056,0.7518929999999999,19.0335,328,62,223,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,378.0,15.259,36.05,0.752505,19.0345,334,62,223,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,380.0,15.23,36.044,0.7532160000000001,19.058,330,61,223,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,382.0,15.217,36.04,0.7535609999999999,19.089,333,59,223,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,384.0,15.183,36.034,0.754351,19.13375,331,63,224,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,386.0,15.131,36.024,0.7556259999999999,19.1896,390,62,225,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,388.0,15.065,36.013,0.7571140000000001,19.23475,339,61,229,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,390.0,15.017,36.003,0.7582199999999999,19.267,328,63,227,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,392.0,14.964,35.993,0.7595719999999999,19.296,344,63,228,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,394.0,14.896,35.981,0.761042,19.316,326,62,229,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,396.0,14.838,35.97,0.762289,19.3308,330,63,228,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,398.0,14.83,35.967,0.762505,19.34275,333,63,228,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,400.0,14.82,35.965,0.762745,19.35125,351,63,227,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,402.0,14.778,35.958,0.7638309999999999,19.3664,329,62,231,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,404.0,14.738,35.95,0.764678,19.374,332,64,228,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,406.0,14.727,35.948,0.764929,19.38175,331,61,229,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,408.0,14.72,35.946,0.7650980000000001,19.38775,338,61,230,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,410.0,14.702,35.943,0.7655620000000001,19.3936,330,61,231,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,412.0,14.681,35.939,0.766097,19.4055,349,63,229,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,414.0,14.664,35.935,0.7664599999999999,19.411,327,63,230,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,416.0,14.655,35.933,0.7667010000000001,19.4154,325,61,230,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,418.0,14.649,35.931,0.766918,19.423,336,63,228,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,420.0,14.613,35.925,0.7678050000000001,19.4388,332,63,233,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,422.0,14.534,35.913,0.7696259999999999,19.457,359,62,231,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,424.0,14.519,35.909,0.7699739999999999,19.4646,327,61,230,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,426.0,14.495,35.905,0.770572,19.4765,346,63,232,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,428.0,14.471,35.9,0.771172,19.4902,325,61,232,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,430.0,14.434,35.894,0.7720530000000001,19.50525,324,62,234,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,432.0,14.403,35.889,0.7726850000000001,19.5185,324,63,233,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,434.0,14.371,35.883,0.773455,19.5316,363,62,231,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,436.0,14.359,35.88,0.7737750000000001,19.54125,325,64,234,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,438.0,14.357,35.879,0.77386,19.549,336,63,233,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,440.0,14.347,35.877,0.774132,19.562,323,62,233,nan,nan,nan
2017-12-26 07:53:00,44.3863,-42.89,442.0,14.334,35.874,0.7744519999999999,19.57925,332,63,233,nan,nan,nan
