datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-11 08:02:16,44.3416,-43.3213,0.4,19.572,33.478,0.6590750000000001,16.91505,469,161,204,331947,8.3,nan
2017-09-11 08:02:16,44.3416,-43.3213,2.0,19.575,33.479,0.657783,16.90973,462,158,204,332015,5.3,nan
2017-09-11 08:02:16,44.3416,-43.3213,4.0,19.558,33.479,0.657557,16.91561,489,155,205,332050,5.3,nan
2017-09-11 08:02:16,44.3416,-43.3213,6.0,19.441,33.483,0.6603349999999999,16.93715,474,153,205,332073,4.9,2.32
2017-09-11 08:02:16,44.3416,-43.3213,7.9,18.556,33.538,0.678644,17.03955,449,140,207,332086,3.8,1.71
2017-09-11 08:02:16,44.3416,-43.3213,9.9,18.551,33.666,0.6786289999999999,17.05925,433,137,207,332093,2.8,1.41
2017-09-11 08:02:16,44.3416,-43.3213,12.0,18.676,33.731,0.676302,17.06391,454,132,207,332095,3.0,1.33
2017-09-11 08:02:16,44.3416,-43.3213,14.0,18.519,33.716,0.6796819999999999,17.08418,431,144,208,332097,2.8,1.36
2017-09-11 08:02:16,44.3416,-43.3213,16.0,18.389,33.721,0.682528,17.1055,451,161,211,332099,2.6,1.33
2017-09-11 08:02:16,44.3416,-43.3213,18.0,18.274,33.741,0.6853880000000001,17.12375,473,189,213,332099,2.3,1.01
2017-09-11 08:02:16,44.3416,-43.3213,19.9,17.832,33.653,0.694607,17.16533,449,180,218,332100,2.2,0.96
2017-09-11 08:02:16,44.3416,-43.3213,22.0,17.704,33.652,0.6973119999999999,17.18,448,201,216,332101,2.2,0.95
2017-09-11 08:02:16,44.3416,-43.3213,24.0,17.654,33.656,0.698126,17.1824,446,202,219,332101,2.2,0.78
2017-09-11 08:02:16,44.3416,-43.3213,26.0,18.175,33.836,0.687479,17.1388,450,213,218,332101,2.1,0.43
2017-09-11 08:02:16,44.3416,-43.3213,28.0,18.303,33.886,0.6852720000000001,17.13,460,276,218,332100,1.9,0.45
2017-09-11 08:02:16,44.3416,-43.3213,30.0,18.0,33.814,0.692944,17.158,458,238,220,332101,1.9,0.47
2017-09-11 08:02:16,44.3416,-43.3213,32.0,17.433,33.73,0.7035389999999999,17.19843,470,249,222,332102,1.9,0.16
2017-09-11 08:02:16,44.3416,-43.3213,34.1,17.419,33.738,0.7039759999999999,17.19155,466,255,223,332100,1.9,0.22
2017-09-11 08:02:16,44.3416,-43.3213,36.0,17.261,33.725,0.707816,17.14133,547,302,228,332101,1.9,0.18
2017-09-11 08:02:16,44.3416,-43.3213,38.1,16.825,33.764,0.7172320000000001,17.09237,527,428,233,332100,1.9,0.26
2017-09-11 08:02:16,44.3416,-43.3213,39.6,16.645,33.779,0.722161,17.12849,588,550,240,332100,2.0,0.22
2017-09-11 08:02:16,44.3416,-43.3213,41.9,16.004,33.672,0.738156,17.1634,715,782,251,332096,2.2,0.17
2017-09-11 08:02:16,44.3416,-43.3213,44.0,15.363,33.539,0.754731,17.1425,974,1562,269,332095,2.2,0.12
2017-09-11 08:02:16,44.3416,-43.3213,46.0,13.949,33.53,0.7870490000000001,17.18015,1283,2008,275,332094,2.2,0.12
2017-09-11 08:02:16,44.3416,-43.3213,48.1,12.69,33.572,0.8162180000000001,17.28825,1299,2404,289,332093,2.3,0.13
2017-09-11 08:02:16,44.3416,-43.3213,49.9,12.187,33.587,0.828603,17.35708,1262,2249,295,332093,2.3,0.1
2017-09-11 08:02:16,44.3416,-43.3213,52.1,11.895,33.591,0.836158,17.40125,1276,2266,298,332092,2.3,0.11
2017-09-11 08:02:16,44.3416,-43.3213,53.8,11.662,33.595,0.8426450000000001,17.46703,1249,2250,300,332090,2.4,0.09
2017-09-11 08:02:16,44.3416,-43.3213,55.9,11.401,33.599,0.849988,17.55822,1219,2083,304,332089,2.4,0.07
2017-09-11 08:02:16,44.3416,-43.3213,58.0,10.896,33.617,0.862393,17.65038,1162,2048,311,332088,2.5,0.09
2017-09-11 08:02:16,44.3416,-43.3213,60.0,10.633,33.624,0.870136,17.72436,1068,1775,312,332087,2.6,0.13
2017-09-11 08:02:16,44.3416,-43.3213,62.5,9.478,33.662,0.900908,17.98397,872,818,321,332086,2.6,0.1
2017-09-11 08:02:16,44.3416,-43.3213,63.9,8.748,33.712,0.921192,18.241,747,579,324,332085,2.6,0.08
2017-09-11 08:02:16,44.3416,-43.3213,66.0,8.483,33.732,0.928156,18.32,827,542,326,332083,2.7,0.05
2017-09-11 08:02:16,44.3416,-43.3213,68.0,8.397,33.736,0.9308270000000001,18.38978,740,500,326,332084,2.7,0.06
2017-09-11 08:02:16,44.3416,-43.3213,70.0,8.28,33.745,0.9344399999999999,18.48971,671,392,328,332082,2.7,0.07
2017-09-11 08:02:16,44.3416,-43.3213,72.1,8.119,33.791,0.9389700000000001,18.613,630,305,328,332082,2.7,0.06
2017-09-11 08:02:16,44.3416,-43.3213,74.1,7.872,33.823,0.9466589999999999,18.72096,611,275,327,332081,2.8,0.07
2017-09-11 08:02:16,44.3416,-43.3213,76.1,6.1,33.738,0.996794,18.88757,576,254,327,332079,2.8,0.06
2017-09-11 08:02:16,44.3416,-43.3213,77.9,5.496,33.758,1.0135610000000002,19.03558,535,198,322,332080,2.8,0.05
2017-09-11 08:02:16,44.3416,-43.3213,80.0,5.165,33.783,1.023203,19.14738,499,162,319,332080,2.8,0.05
2017-09-11 08:02:16,44.3416,-43.3213,82.0,5.045,33.824,1.026132,19.23967,501,145,316,332080,2.9,0.05
2017-09-11 08:02:16,44.3416,-43.3213,84.0,5.338,33.916,1.017468,19.30944,484,125,312,332081,2.8,0.05
2017-09-11 08:02:16,44.3416,-43.3213,86.0,5.267,33.958,1.019825,19.368,453,114,310,332081,2.8,0.06
2017-09-11 08:02:16,44.3416,-43.3213,88.0,5.341,34.02,1.01769,19.42825,457,109,306,332079,2.8,0.06
2017-09-11 08:02:16,44.3416,-43.3213,90.0,5.477,34.066,1.013792,19.46122,457,106,303,332079,2.8,0.06
2017-09-11 08:02:16,44.3416,-43.3213,92.0,5.698,34.126,1.007536,19.4867,451,100,300,332080,2.8,0.06
2017-09-11 08:02:16,44.3416,-43.3213,94.0,5.696,34.146,1.007781,19.49937,441,94,299,332080,2.8,0.06
2017-09-11 08:02:16,44.3416,-43.3213,96.0,5.48,34.134,1.0142000000000002,19.53414,449,91,300,332079,2.8,0.05
2017-09-11 08:02:16,44.3416,-43.3213,98.0,5.357,34.135,1.017255,19.56243,468,91,297,332080,2.8,0.05
2017-09-11 08:02:16,44.3416,-43.3213,100.0,5.3,34.142,1.0187499999999998,19.60883,451,85,298,332080,2.8,0.08
2017-09-11 08:02:16,44.3416,-43.3213,102.0,5.278,34.167,1.0191189999999999,19.65733,453,86,295,332081,2.7,0.06
2017-09-11 08:02:16,44.3416,-43.3213,104.0,5.432,34.202,1.014729,19.6796,434,84,297,332080,2.7,0.06
2017-09-11 08:02:16,44.3416,-43.3213,106.0,5.498,34.216,1.0129000000000001,19.69975,455,80,294,332081,2.8,0.06
2017-09-11 08:02:16,44.3416,-43.3213,108.0,5.523,34.223,1.0123609999999998,19.7248,460,79,295,332081,2.8,0.05
2017-09-11 08:02:16,44.3416,-43.3213,110.0,5.524,34.233,1.0123600000000001,19.766,446,83,293,332081,2.8,0.06
2017-09-11 08:02:16,44.3416,-43.3213,112.0,5.414,34.243,1.0156390000000002,19.8076,435,83,292,332080,2.8,0.05
2017-09-11 08:02:16,44.3416,-43.3213,114.0,5.354,34.249,1.016854,19.838,451,82,295,332081,2.8,0.07
2017-09-11 08:02:16,44.3416,-43.3213,116.0,5.392,34.26,1.015895,19.85475,426,82,294,332080,2.8,0.06
2017-09-11 08:02:16,44.3416,-43.3213,118.0,5.403,34.269,1.0154800000000002,19.87225,441,81,290,332082,2.8,0.05
2017-09-11 08:02:16,44.3416,-43.3213,120.0,5.407,34.272,1.0153189999999999,19.898,439,82,292,332081,2.8,0.05
2017-09-11 08:02:16,44.3416,-43.3213,122.0,5.42,34.275,1.014821,19.9472,446,83,292,332082,2.8,0.08
2017-09-11 08:02:16,44.3416,-43.3213,124.0,5.428,34.282,1.014611,20.028,441,81,292,332082,2.9,0.08
2017-09-11 08:02:16,44.3416,-43.3213,126.0,5.51,34.303,1.011669,20.123,437,86,293,332081,2.8,0.06
2017-09-11 08:02:16,44.3416,-43.3213,128.0,5.636,34.342,1.0078420000000001,20.218,452,85,296,332081,2.7,0.07
2017-09-11 08:02:16,44.3416,-43.3213,130.0,5.771,34.391,1.0045609999999998,20.2615,399,83,291,332081,2.7,0.06
2017-09-11 08:02:16,44.3416,-43.3213,132.0,5.808,34.407,1.003587,20.2815,412,81,292,332082,2.7,0.04
2017-09-11 08:02:16,44.3416,-43.3213,134.0,5.822,34.411,1.0032269999999999,20.3054,404,80,291,332080,2.7,0.06
2017-09-11 08:02:16,44.3416,-43.3213,136.0,5.848,34.418,1.002301,20.331,401,81,289,332082,2.7,0.07
2017-09-11 08:02:16,44.3416,-43.3213,138.0,5.851,34.423,1.0022639999999998,20.3585,398,80,289,332082,2.8,0.06
2017-09-11 08:02:16,44.3416,-43.3213,140.0,5.873,34.43,1.0015830000000001,20.3984,403,79,291,332083,2.8,0.05
2017-09-11 08:02:16,44.3416,-43.3213,142.0,5.904,34.44,1.0005389999999998,20.4608,422,81,291,332082,2.8,0.06
2017-09-11 08:02:16,44.3416,-43.3213,144.0,5.98,34.459,0.998389,20.51925,394,77,290,332082,2.8,0.07
2017-09-11 08:02:16,44.3416,-43.3213,146.0,6.075,34.482,0.9956210000000001,20.5786,411,78,293,332084,2.8,0.07
2017-09-11 08:02:16,44.3416,-43.3213,148.0,6.234,34.513,0.9910540000000001,20.6214,410,80,288,332082,2.7,0.04
2017-09-11 08:02:16,44.3416,-43.3213,150.0,6.358,34.537,0.987965,20.62925,390,76,289,332083,2.7,0.06
2017-09-11 08:02:16,44.3416,-43.3213,152.0,6.292,34.532,0.9897990000000001,20.64575,393,76,288,332082,2.7,0.06
2017-09-11 08:02:16,44.3416,-43.3213,154.0,6.237,34.527,0.991312,20.6782,399,74,288,332082,2.7,0.06
2017-09-11 08:02:16,44.3416,-43.3213,156.0,6.225,34.53,0.991609,20.7205,402,76,290,332083,2.8,0.05
2017-09-11 08:02:16,44.3416,-43.3213,158.0,6.292,34.542,0.9897229999999999,20.751,396,75,287,332082,2.8,0.06
2017-09-11 08:02:16,44.3416,-43.3213,160.0,6.341,34.555,0.988421,20.77275,398,77,287,332081,2.8,0.05
2017-09-11 08:02:16,44.3416,-43.3213,162.0,6.337,34.56,0.98854,20.787,406,78,289,332083,2.8,0.07
2017-09-11 08:02:16,44.3416,-43.3213,164.0,6.345,34.564,0.9884759999999999,20.7885,424,76,290,332082,2.8,0.05
2017-09-11 08:02:16,44.3416,-43.3213,166.0,6.301,34.561,0.9898450000000001,20.79033,390,76,290,332082,2.8,0.06
2017-09-11 08:02:16,44.3416,-43.3213,168.0,6.272,34.557,0.9905759999999999,20.7885,391,75,290,332082,2.8,0.06
2017-09-11 08:02:16,44.3416,-43.3213,170.0,6.192,34.551,0.992904,20.7945,404,75,289,332083,2.8,0.06
2017-09-11 08:02:16,44.3416,-43.3213,172.0,6.116,34.545,0.994966,20.812,533,73,288,332082,2.8,0.07
2017-09-11 08:02:16,44.3416,-43.3213,174.0,6.111,34.545,0.9951049999999999,20.82925,391,75,286,332082,2.8,0.04
2017-09-11 08:02:16,44.3416,-43.3213,176.0,6.109,34.548,0.99516,20.851,398,75,290,332082,2.8,0.05
2017-09-11 08:02:16,44.3416,-43.3213,178.0,6.119,34.552,0.994877,20.8765,402,70,290,332082,2.8,0.07
2017-09-11 08:02:16,44.3416,-43.3213,180.0,6.19,34.569,0.99284,20.9015,393,76,289,332082,2.8,0.08
2017-09-11 08:02:16,44.3416,-43.3213,182.0,6.257,34.585,0.9907900000000001,20.9055,392,73,289,332082,2.8,0.06
2017-09-11 08:02:16,44.3416,-43.3213,184.0,6.288,34.596,0.990373,20.89967,391,81,284,332080,2.8,0.07
2017-09-11 08:02:16,44.3416,-43.3213,186.0,6.235,34.592,0.9917670000000001,20.8925,399,76,289,332082,2.8,0.05
2017-09-11 08:02:16,44.3416,-43.3213,188.0,6.196,34.588,0.992972,20.87575,392,73,288,332081,2.9,0.08
2017-09-11 08:02:16,44.3416,-43.3213,190.0,6.111,34.576,0.995547,20.86775,400,73,288,332081,2.8,0.08
2017-09-11 08:02:16,44.3416,-43.3213,192.0,6.1,34.573,0.9959610000000001,20.8455,395,74,287,332082,2.8,0.1
2017-09-11 08:02:16,44.3416,-43.3213,194.0,6.003,34.563,0.9991699999999999,20.82,410,75,287,332082,2.8,0.08
2017-09-11 08:02:16,44.3416,-43.3213,196.0,5.766,34.539,1.005573,20.82325,395,75,288,332082,2.8,0.07
2017-09-11 08:02:16,44.3416,-43.3213,198.0,5.677,34.526,1.0079920000000002,20.8262,428,77,292,332081,2.9,0.05
2017-09-11 08:02:16,44.3416,-43.3213,200.0,5.583,34.52,1.010859,20.843,407,73,287,332083,2.8,0.06
2017-09-11 08:02:16,44.3416,-43.3213,202.0,5.428,34.514,1.0148540000000001,20.8974,399,73,289,332082,2.8,0.07
2017-09-11 08:02:16,44.3416,-43.3213,204.0,5.443,34.524,1.0141900000000001,20.978,400,75,343,332083,2.8,0.05
2017-09-11 08:02:16,44.3416,-43.3213,206.0,5.7,34.565,1.0066860000000002,21.0202,400,75,292,332082,2.9,0.07
2017-09-11 08:02:16,44.3416,-43.3213,208.0,5.759,34.587,1.0057140000000002,21.0195,388,73,287,332083,2.8,0.09
2017-09-11 08:02:16,44.3416,-43.3213,210.0,5.713,34.581,1.0069370000000002,21.04025,388,72,287,332083,2.8,0.09
2017-09-11 08:02:16,44.3416,-43.3213,212.0,5.776,34.595,1.005084,21.0408,406,72,288,332083,2.8,0.09
2017-09-11 08:02:16,44.3416,-43.3213,214.0,5.713,34.587,1.0066670000000002,21.06475,409,73,289,332082,2.8,0.09
2017-09-11 08:02:16,44.3416,-43.3213,216.0,5.784,34.6,1.0046620000000002,21.0866,416,75,287,332082,2.8,0.09
2017-09-11 08:02:16,44.3416,-43.3213,218.0,5.677,34.596,1.007107,21.1306,390,72,286,332083,2.9,0.09
2017-09-11 08:02:16,44.3416,-43.3213,220.0,5.815,34.625,1.0036019999999999,21.1495,386,72,288,332083,2.9,0.09
2017-09-11 08:02:16,44.3416,-43.3213,222.0,5.806,34.627,1.004098,21.1505,392,72,285,332084,2.8,0.09
2017-09-11 08:02:16,44.3416,-43.3213,224.0,5.796,34.627,1.0041410000000002,21.1594,407,73,288,332083,2.8,0.09
2017-09-11 08:02:16,44.3416,-43.3213,226.0,5.849,34.635,1.002933,21.155,422,74,286,332084,2.7,0.05
2017-09-11 08:02:16,44.3416,-43.3213,228.0,5.77,34.632,1.0053269999999999,21.14525,387,72,288,332084,2.8,0.06
2017-09-11 08:02:16,44.3416,-43.3213,230.0,5.737,34.627,1.0059930000000001,21.1465,390,73,286,332084,2.8,0.08
2017-09-11 08:02:16,44.3416,-43.3213,232.0,5.725,34.625,1.0064009999999999,21.1465,388,72,286,332083,2.8,0.06
2017-09-11 08:02:16,44.3416,-43.3213,234.0,5.688,34.625,1.007342,21.15575,409,72,287,332083,2.8,0.05
2017-09-11 08:02:16,44.3416,-43.3213,236.0,5.662,34.626,1.008019,21.1702,391,74,288,332083,2.8,0.06
2017-09-11 08:02:16,44.3416,-43.3213,238.0,5.671,34.629,1.0076230000000002,21.195,393,74,287,332083,2.8,0.05
2017-09-11 08:02:16,44.3416,-43.3213,240.0,5.699,34.635,1.0068769999999998,21.223,460,74,285,332083,2.8,0.08
2017-09-11 08:02:16,44.3416,-43.3213,242.0,5.769,34.646,1.0049709999999998,21.2434,393,73,285,332083,2.9,0.04
2017-09-11 08:02:16,44.3416,-43.3213,244.1,5.771,34.652,1.004855,21.2628,398,72,286,332082,2.8,0.07
2017-09-11 08:02:16,44.3416,-43.3213,246.0,5.862,34.665,1.0020820000000001,21.2748,390,72,282,332083,2.8,0.06
2017-09-11 08:02:16,44.3416,-43.3213,248.0,5.817,34.671,1.003577,21.2705,384,73,286,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,250.0,5.785,34.673,1.0044650000000002,21.2828,387,71,285,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,252.0,5.799,34.678,1.004038,21.29133,393,70,285,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,254.0,5.802,34.681,1.0039099999999999,21.29683,393,71,284,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,256.0,5.781,34.68,1.004455,21.32917,386,72,284,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,258.0,5.777,34.686,1.0044469999999999,21.41667,392,72,284,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,260.0,5.932,34.716,0.999973,21.54083,382,72,281,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,262.0,6.09,34.749,0.9956339999999999,21.5845,391,71,286,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,264.0,6.137,34.759,0.9943489999999999,21.598,382,72,285,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,266.0,6.144,34.762,0.9941739999999999,21.60133,378,72,284,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,268.0,6.149,34.763,0.9940789999999999,21.59833,378,70,285,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,270.0,6.129,34.77,0.994766,21.583,374,73,284,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,272.0,6.067,34.767,0.996459,21.57,374,72,285,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,274.0,6.037,34.765,0.99732,21.5636,376,70,286,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,276.0,6.033,34.764,0.997474,21.5574,387,71,284,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,278.0,6.015,34.763,0.9980359999999999,21.5468,374,72,287,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,280.0,5.995,34.762,0.9986569999999999,21.5384,373,71,285,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,282.0,5.976,34.762,0.999228,21.5236,374,71,283,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,284.0,5.944,34.762,1.0001950000000002,21.51075,409,75,284,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,286.0,5.915,34.76,1.00095,21.4912,382,71,283,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,288.0,5.882,34.758,1.0019529999999999,21.469,980,72,284,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,290.0,5.832,34.756,1.0035669999999999,21.4425,372,72,284,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,292.0,5.728,34.746,1.0062859999999998,21.4355,377,74,285,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,294.0,5.68,34.745,1.0075720000000001,21.4396,385,70,283,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,296.0,5.665,34.744,1.0079850000000001,21.45625,382,71,284,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,298.0,5.653,34.745,1.008267,21.4942,383,72,287,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,300.0,5.665,34.751,1.007917,21.55925,386,69,282,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,302.0,5.854,34.787,1.002615,21.5924,374,72,285,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,304.0,5.88,34.798,1.0017109999999998,21.6135,382,70,283,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,306.0,5.93,34.812,1.000343,21.622,880,76,283,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,308.0,5.955,34.825,0.9996970000000001,21.6248,376,71,284,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,310.0,5.958,34.832,0.9996149999999999,21.6265,363,71,281,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,312.0,5.968,34.837,0.9993460000000001,21.62325,368,71,283,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,314.0,5.965,34.842,0.9994829999999999,21.618,369,71,283,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,316.0,5.928,34.843,1.0004659999999999,21.6225,369,70,281,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,318.0,5.932,34.847,1.00039,21.6235,373,71,280,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,320.0,5.942,34.851,1.0001699999999998,21.62025,370,72,282,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,322.0,5.952,34.856,0.999976,21.6154,367,69,284,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,324.0,5.921,34.855,1.000582,21.6255,369,71,284,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,326.0,5.946,34.863,1.000028,21.631,373,69,284,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,328.0,5.961,34.867,0.9996689999999999,21.63125,365,69,280,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,330.0,5.977,34.872,0.999177,21.631,373,71,283,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,332.0,5.985,34.878,0.999058,21.626,398,71,284,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,334.0,5.984,34.879,0.999136,21.6185,375,69,282,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,336.0,5.984,34.88,0.999212,21.6,365,69,282,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,338.0,5.982,34.881,0.9993780000000001,21.57625,374,69,281,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,340.0,5.952,34.881,1.000391,21.549,369,70,281,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,342.0,5.892,34.876,1.002093,21.52525,387,71,281,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,344.0,5.803,34.867,1.004591,21.51167,364,70,281,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,346.0,5.772,34.863,1.0053809999999999,21.501,368,70,285,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,348.0,5.754,34.862,1.006081,21.48025,369,68,281,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,350.0,5.722,34.86,1.006935,21.466,362,70,281,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,352.0,5.691,34.857,1.0078079999999998,21.462,362,69,281,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,354.0,5.686,34.856,1.0079639999999999,21.45367,366,70,282,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,356.0,5.678,34.855,1.008235,21.44175,361,69,283,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,358.0,5.659,34.855,1.0088059999999999,21.434,362,69,284,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,360.0,5.645,34.855,1.0091890000000001,21.428,356,69,282,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,362.0,5.639,34.855,1.0093999999999999,21.418,361,70,281,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,364.0,5.634,34.856,1.009589,21.406,375,69,281,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,366.1,5.619,34.856,1.010077,21.38575,368,69,285,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,368.0,5.595,34.857,1.010885,21.364,376,70,283,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,370.0,5.561,34.856,1.011831,21.34367,374,68,283,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,372.1,5.524,34.854,1.012845,21.3195,361,68,285,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,374.1,5.493,34.852,1.013772,21.29933,374,71,285,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,376.0,5.46,34.849,1.0146989999999998,21.28433,375,69,281,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,378.0,5.446,34.847,1.015135,21.25475,387,68,281,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,380.0,5.423,34.844,1.015841,21.23233,385,71,282,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,382.0,5.381,34.84,1.017157,21.20525,361,72,283,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,384.0,5.34,34.838,1.0183490000000002,21.188,364,70,283,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,386.0,5.311,34.835,1.0191119999999998,21.177,359,71,283,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,388.0,5.294,34.833,1.0196139999999998,21.16675,384,68,280,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,390.0,5.284,34.831,1.019898,21.162,423,72,279,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,392.0,5.273,34.831,1.020203,21.15233,363,71,281,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,394.0,5.264,34.83,1.0204659999999999,21.14775,369,68,282,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,396.0,5.257,34.83,1.0206659999999999,21.141,385,68,280,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,398.0,5.235,34.83,1.0212949999999998,21.14166,362,66,281,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,400.0,5.238,34.83,1.0212150000000002,21.134,372,69,282,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,402.0,5.236,34.831,1.0213169999999998,21.12967,410,70,280,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,403.9,5.218,34.83,1.021725,21.132,366,69,279,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,406.0,5.224,34.833,1.021611,21.13567,359,70,279,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,408.0,5.233,34.835,1.021331,21.1375,367,70,282,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,410.0,5.246,34.839,1.020991,21.136,363,69,281,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,412.0,5.249,34.84,1.020931,21.13233,363,68,282,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,414.0,5.263,34.844,1.020606,21.1235,368,68,280,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,416.0,5.256,34.846,1.0208430000000002,21.11175,369,69,280,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,418.0,5.244,34.847,1.021204,21.10233,367,70,280,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,420.0,5.231,34.847,1.0216029999999998,21.0885,370,67,281,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,422.0,5.22,34.846,1.0219170000000002,21.074,362,71,280,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,424.0,5.197,34.847,1.0225749999999998,21.0655,404,70,282,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,426.0,5.183,34.847,1.023024,21.055,364,68,281,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,428.0,5.177,34.847,1.0232070000000002,21.05175,372,70,280,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,430.0,5.171,34.847,1.023415,21.0415,367,69,280,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,432.0,5.163,34.846,1.023672,21.026,361,68,279,nan,nan,nan
2017-09-11 08:02:16,44.3416,-43.3213,434.0,5.145,34.845,1.024174,21.01025,372,66,279,nan,nan,nan
