datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-06-17 07:12:15,36.8945,-41.3908,1.8,23.257,36.636,0.584454,16.74031,444,103,167,330339,8.0,nan
2018-06-17 07:12:15,36.8945,-41.3908,4.0,23.261,36.636,0.584354,16.7406,436,102,168,331143,5.0,nan
2018-06-17 07:12:15,36.8945,-41.3908,5.9,23.263,36.636,0.584338,16.74085,436,103,167,331441,5.1,1.88
2018-06-17 07:12:15,36.8945,-41.3908,8.0,23.266,36.636,0.584306,16.74117,432,101,169,331615,3.8,1.78
2018-06-17 07:12:15,36.8945,-41.3908,10.1,23.268,36.636,0.5843130000000001,16.745,434,104,168,331741,2.6,1.5
2018-06-17 07:12:15,36.8945,-41.3908,12.2,23.266,36.636,0.584409,16.74936,438,103,167,331854,2.7,1.35
2018-06-17 07:12:15,36.8945,-41.3908,13.8,23.265,36.636,0.5845419999999999,16.75593,434,100,167,331933,3.0,1.6
2018-06-17 07:12:15,36.8945,-41.3908,16.0,23.268,36.636,0.5845769999999999,16.76089,429,99,166,331975,2.2,1.14
2018-06-17 07:12:15,36.8945,-41.3908,18.3,23.27,36.636,0.584689,16.76763,435,100,167,332006,2.0,0.95
2018-06-17 07:12:15,36.8945,-41.3908,19.8,23.236,36.636,0.585874,16.7928,438,101,168,332041,1.9,1.02
2018-06-17 07:12:15,36.8945,-41.3908,21.9,22.428,36.648,0.601524,16.85,478,103,170,332063,1.6,0.84
2018-06-17 07:12:15,36.8945,-41.3908,24.0,21.761,36.664,0.6139760000000001,16.90088,477,100,171,332070,1.6,0.77
2018-06-17 07:12:15,36.8945,-41.3908,26.0,21.532,36.674,0.6178870000000001,16.92063,479,97,171,332075,1.6,0.72
2018-06-17 07:12:15,36.8945,-41.3908,28.0,21.35,36.666,0.621354,16.93625,504,102,172,332081,1.4,0.43
2018-06-17 07:12:15,36.8945,-41.3908,30.0,21.243,36.663,0.623386,16.94914,476,104,173,332084,1.5,0.4
2018-06-17 07:12:15,36.8945,-41.3908,32.0,21.199,36.663,0.624193,16.95629,477,105,172,332086,1.6,0.45
2018-06-17 07:12:15,36.8945,-41.3908,34.0,21.156,36.662,0.625051,16.959,488,107,172,332086,1.6,0.23
2018-06-17 07:12:15,36.8945,-41.3908,36.0,21.136,36.667,0.625502,16.96071,487,111,172,332088,1.5,0.25
2018-06-17 07:12:15,36.8945,-41.3908,38.0,21.108,36.668,0.62618,16.96157,497,116,175,332091,1.5,0.14
2018-06-17 07:12:15,36.8945,-41.3908,40.1,21.044,36.667,0.6274310000000001,16.96414,508,120,174,332091,1.4,0.16
2018-06-17 07:12:15,36.8945,-41.3908,42.0,20.955,36.667,0.629213,16.9705,506,125,176,332093,1.5,0.15
2018-06-17 07:12:15,36.8945,-41.3908,44.0,20.865,36.666,0.631041,16.97818,501,130,177,332094,1.5,0.17
2018-06-17 07:12:15,36.8945,-41.3908,46.0,20.749,36.666,0.6334420000000001,16.99167,504,152,179,332094,1.5,0.09
2018-06-17 07:12:15,36.8945,-41.3908,48.0,20.589,36.662,0.636609,17.0144,512,163,181,332095,1.5,0.1
2018-06-17 07:12:15,36.8945,-41.3908,50.0,20.457,36.661,0.639246,17.0425,531,180,184,332094,1.5,0.08
2018-06-17 07:12:15,36.8945,-41.3908,52.0,20.345,36.664,0.6415200000000001,17.07778,566,207,188,332094,1.5,0.1
2018-06-17 07:12:15,36.8945,-41.3908,54.0,20.257,36.666,0.6432819999999999,17.134,553,236,189,332094,1.5,0.14
2018-06-17 07:12:15,36.8945,-41.3908,56.0,20.08,36.67,0.646879,17.24388,595,291,196,332094,1.6,0.06
2018-06-17 07:12:15,36.8945,-41.3908,58.0,19.921,36.67,0.649902,17.3315,623,395,200,332095,1.6,0.05
2018-06-17 07:12:15,36.8945,-41.3908,60.0,19.859,36.667,0.6512020000000001,17.40757,681,650,202,332095,1.5,0.06
2018-06-17 07:12:15,36.8945,-41.3908,62.0,19.784,36.663,0.6526909999999999,17.50175,686,622,200,332094,1.5,0.05
2018-06-17 07:12:15,36.8945,-41.3908,64.0,19.76,36.661,0.6532640000000001,17.68071,746,813,201,332093,1.6,0.08
2018-06-17 07:12:15,36.8945,-41.3908,66.0,19.677,36.667,0.6550720000000001,17.87029,768,1110,201,332095,1.6,0.06
2018-06-17 07:12:15,36.8945,-41.3908,68.0,19.599,36.663,0.6566080000000001,17.82033,672,909,201,332094,1.5,0.08
2018-06-17 07:12:15,36.8945,-41.3908,70.0,19.512,36.653,0.658282,17.72117,610,784,200,332094,1.6,0.07
2018-06-17 07:12:15,36.8945,-41.3908,72.0,19.431,36.643,0.659921,17.68367,568,593,196,332094,1.5,0.07
2018-06-17 07:12:15,36.8945,-41.3908,74.0,19.393,36.638,0.6605970000000001,17.68,749,569,196,332095,1.6,0.07
2018-06-17 07:12:15,36.8945,-41.3908,76.0,19.367,36.637,0.6611260000000001,17.69083,572,506,198,332096,1.6,0.06
2018-06-17 07:12:15,36.8945,-41.3908,78.0,19.346,36.637,0.6615660000000001,17.70867,518,446,197,332095,1.6,0.03
2018-06-17 07:12:15,36.8945,-41.3908,80.0,19.312,36.636,0.662237,17.718,502,400,197,332094,1.6,0.06
2018-06-17 07:12:15,36.8945,-41.3908,82.0,19.294,36.635,0.662598,17.718,483,352,195,332094,1.6,0.05
2018-06-17 07:12:15,36.8945,-41.3908,84.0,19.29,36.635,0.6626939999999999,17.715,489,510,194,332095,1.6,0.04
2018-06-17 07:12:15,36.8945,-41.3908,86.0,19.281,36.636,0.662882,17.717,469,301,197,332094,1.6,0.04
2018-06-17 07:12:15,36.8945,-41.3908,88.0,19.273,36.636,0.663062,17.7218,629,310,195,332094,1.6,0.03
2018-06-17 07:12:15,36.8945,-41.3908,90.0,19.266,36.637,0.6632119999999999,17.7388,457,274,194,332095,1.6,0.06
2018-06-17 07:12:15,36.8945,-41.3908,92.0,19.253,36.636,0.6634979999999999,17.77,459,255,195,332095,1.6,0.07
2018-06-17 07:12:15,36.8945,-41.3908,94.0,19.23,36.636,0.663996,17.7826,458,203,194,332094,1.6,0.08
2018-06-17 07:12:15,36.8945,-41.3908,96.0,19.209,36.633,0.664385,17.7835,415,185,195,332095,1.6,0.05
2018-06-17 07:12:15,36.8945,-41.3908,98.0,19.193,36.631,0.664717,17.787,424,174,193,332094,1.6,0.06
2018-06-17 07:12:15,36.8945,-41.3908,100.0,19.175,36.63,0.6650609999999999,17.7925,394,150,196,332095,1.6,0.06
2018-06-17 07:12:15,36.8945,-41.3908,102.0,19.161,36.629,0.665332,17.7838,391,146,198,332094,1.6,0.05
2018-06-17 07:12:15,36.8945,-41.3908,104.0,19.172,36.635,0.665171,17.783,424,147,195,332095,1.6,0.06
2018-06-17 07:12:15,36.8945,-41.3908,106.0,19.161,36.633,0.665395,17.79225,417,164,194,332096,1.6,0.05
2018-06-17 07:12:15,36.8945,-41.3908,108.0,19.147,36.63,0.6656930000000001,17.7976,385,136,193,332095,1.6,0.05
2018-06-17 07:12:15,36.8945,-41.3908,110.0,19.137,36.629,0.6658740000000001,17.79675,383,125,196,332092,1.6,0.06
2018-06-17 07:12:15,36.8945,-41.3908,112.0,19.136,36.631,0.6659139999999999,17.80175,425,125,194,332094,1.6,0.07
2018-06-17 07:12:15,36.8945,-41.3908,114.0,19.122,36.629,0.6661870000000001,17.8072,378,118,194,332094,1.5,0.05
2018-06-17 07:12:15,36.8945,-41.3908,116.0,19.113,36.629,0.6663680000000001,17.8112,415,115,194,332095,1.6,0.05
2018-06-17 07:12:15,36.8945,-41.3908,118.0,19.111,36.629,0.666415,17.8125,370,109,195,332096,1.6,0.08
2018-06-17 07:12:15,36.8945,-41.3908,120.0,19.104,36.63,0.666577,17.8218,389,114,195,332094,1.6,0.06
2018-06-17 07:12:15,36.8945,-41.3908,122.0,19.097,36.63,0.666752,17.835,363,106,193,332095,1.6,0.05
2018-06-17 07:12:15,36.8945,-41.3908,124.0,19.082,36.628,0.6670309999999999,17.85225,402,105,195,332094,1.6,0.06
2018-06-17 07:12:15,36.8945,-41.3908,126.0,19.077,36.626,0.6671769999999999,17.8854,369,103,196,332095,1.6,0.05
2018-06-17 07:12:15,36.8945,-41.3908,128.0,19.036,36.617,0.6680200000000001,17.916,360,105,199,332095,1.6,0.06
2018-06-17 07:12:15,36.8945,-41.3908,130.0,19.016,36.611,0.668361,17.92375,359,98,197,332095,1.6,0.06
2018-06-17 07:12:15,36.8945,-41.3908,132.0,19.007,36.609,0.6685570000000001,17.9248,359,96,199,332097,1.6,0.06
2018-06-17 07:12:15,36.8945,-41.3908,134.0,18.995,36.607,0.6688050000000001,17.91525,362,91,199,332095,1.6,0.05
2018-06-17 07:12:15,36.8945,-41.3908,136.0,18.987,36.606,0.6689290000000001,17.90775,364,93,198,332096,1.6,0.06
2018-06-17 07:12:15,36.8945,-41.3908,138.0,18.999,36.612,0.668698,17.9004,360,90,197,332095,1.6,0.05
2018-06-17 07:12:15,36.8945,-41.3908,140.0,18.996,36.611,0.6687369999999999,17.907,361,88,196,332095,1.6,0.05
2018-06-17 07:12:15,36.8945,-41.3908,142.0,19.032,36.627,0.6679999999999999,17.8965,391,88,197,332095,1.6,0.06
2018-06-17 07:12:15,36.8945,-41.3908,144.0,19.026,36.628,0.6682060000000001,17.896,352,87,198,332095,1.6,0.06
2018-06-17 07:12:15,36.8945,-41.3908,146.0,19.006,36.622,0.6686179999999999,17.89925,422,88,195,332095,1.6,0.06
2018-06-17 07:12:15,36.8945,-41.3908,148.0,18.983,36.616,0.669074,17.90775,345,82,194,332094,1.6,0.05
2018-06-17 07:12:15,36.8945,-41.3908,150.0,18.963,36.612,0.669405,17.9256,357,84,195,332095,1.6,0.04
2018-06-17 07:12:15,36.8945,-41.3908,152.0,19.009,36.629,0.6684349999999999,17.9385,350,82,198,332095,1.6,0.04
2018-06-17 07:12:15,36.8945,-41.3908,154.0,19.014,36.633,0.66842,17.9425,348,82,195,332097,1.6,0.05
2018-06-17 07:12:15,36.8945,-41.3908,156.0,19.016,36.634,0.66838,17.946,348,80,199,332096,1.6,0.06
2018-06-17 07:12:15,36.8945,-41.3908,158.0,19.02,36.636,0.668358,17.9455,358,75,198,332094,1.6,0.05
2018-06-17 07:12:15,36.8945,-41.3908,160.0,19.004,36.632,0.6686840000000001,17.93775,339,72,197,332096,1.6,0.04
2018-06-17 07:12:15,36.8945,-41.3908,161.9,18.993,36.63,0.668871,17.9115,350,73,199,332096,1.6,0.06
2018-06-17 07:12:15,36.8945,-41.3908,164.0,18.968,36.625,0.6693929999999999,17.8976,340,70,195,332095,1.5,0.05
2018-06-17 07:12:15,36.8945,-41.3908,166.0,18.952,36.623,0.6697059999999999,17.91675,346,68,195,332094,1.6,0.05
2018-06-17 07:12:15,36.8945,-41.3908,168.0,18.958,36.628,0.669564,17.9488,343,69,194,332093,1.6,0.05
2018-06-17 07:12:15,36.8945,-41.3908,170.0,18.968,36.632,0.669389,17.95875,340,68,197,332094,1.6,0.04
2018-06-17 07:12:15,36.8945,-41.3908,172.0,18.971,36.635,0.6693260000000001,17.95825,351,68,198,332095,1.6,0.05
2018-06-17 07:12:15,36.8945,-41.3908,174.0,18.97,36.635,0.6693709999999999,17.9628,338,65,195,332095,1.6,0.04
2018-06-17 07:12:15,36.8945,-41.3908,176.0,18.962,36.633,0.6695359999999999,17.967,339,63,195,332096,1.6,0.04
2018-06-17 07:12:15,36.8945,-41.3908,178.0,18.959,36.635,0.669586,17.96575,355,65,196,332095,1.6,0.05
2018-06-17 07:12:15,36.8945,-41.3908,180.0,18.948,36.633,0.669807,17.9536,344,74,199,332096,1.6,0.03
2018-06-17 07:12:15,36.8945,-41.3908,182.0,18.962,36.638,0.6695009999999999,17.93525,430,508,196,332095,1.6,0.06
2018-06-17 07:12:15,36.8945,-41.3908,184.0,18.971,36.642,0.6693709999999999,17.9312,341,66,195,332096,1.6,0.06
2018-06-17 07:12:15,36.8945,-41.3908,186.0,18.968,36.642,0.6694450000000001,17.92875,344,64,196,332096,1.6,0.08
2018-06-17 07:12:15,36.8945,-41.3908,188.0,18.965,36.642,0.6694979999999999,17.9225,343,64,196,332096,1.6,0.06
2018-06-17 07:12:15,36.8945,-41.3908,190.0,18.961,36.642,0.669608,17.9266,347,64,195,332095,1.6,0.06
2018-06-17 07:12:15,36.8945,-41.3908,192.0,18.957,36.641,0.669684,17.93375,338,64,197,332094,1.6,0.06
2018-06-17 07:12:15,36.8945,-41.3908,194.0,18.955,36.641,0.6697550000000001,17.9385,340,63,194,332095,1.6,0.07
2018-06-17 07:12:15,36.8945,-41.3908,196.0,18.947,36.639,0.6699029999999999,17.952,342,61,194,332095,1.6,0.06
2018-06-17 07:12:15,36.8945,-41.3908,198.0,18.947,36.639,0.669921,17.96375,337,61,194,332094,1.6,0.06
2018-06-17 07:12:15,36.8945,-41.3908,200.0,18.947,36.639,0.669943,17.97625,340,57,193,332094,1.6,0.06
2018-06-17 07:12:15,36.8945,-41.3908,202.0,18.94,36.637,0.6701010000000001,18.0052,347,62,195,332094,1.6,0.06
2018-06-17 07:12:15,36.8945,-41.3908,204.0,18.924,36.634,0.670447,18.04125,344,59,197,332095,1.6,0.04
2018-06-17 07:12:15,36.8945,-41.3908,206.0,18.908,36.633,0.670769,18.0498,340,59,200,332093,1.6,0.05
2018-06-17 07:12:15,36.8945,-41.3908,208.0,18.895,36.631,0.671074,18.045,336,60,194,332093,1.6,0.08
2018-06-17 07:12:15,36.8945,-41.3908,210.0,18.89,36.631,0.671152,18.08525,359,60,196,332094,1.6,0.04
2018-06-17 07:12:15,36.8945,-41.3908,212.0,18.877,36.629,0.671422,18.1452,363,60,198,332094,1.6,0.06
2018-06-17 07:12:15,36.8945,-41.3908,214.0,18.867,36.628,0.6716489999999999,18.201,335,60,201,332094,1.6,0.05
2018-06-17 07:12:15,36.8945,-41.3908,216.0,18.85,36.626,0.672031,18.2298,340,59,201,332093,1.6,0.05
2018-06-17 07:12:15,36.8945,-41.3908,218.0,18.836,36.623,0.672328,18.22125,348,60,204,332094,1.6,0.07
2018-06-17 07:12:15,36.8945,-41.3908,220.0,18.811,36.617,0.6728069999999999,18.211,339,60,201,332095,1.6,0.1
2018-06-17 07:12:15,36.8945,-41.3908,222.0,18.797,36.614,0.673068,18.2418,343,60,204,332095,1.6,0.06
2018-06-17 07:12:15,36.8945,-41.3908,224.0,18.81,36.62,0.672866,18.256,336,58,203,332095,1.6,0.05
2018-06-17 07:12:15,36.8945,-41.3908,226.0,18.805,36.62,0.6729799999999999,18.2485,339,58,202,332096,1.6,0.07
2018-06-17 07:12:15,36.8945,-41.3908,228.0,18.799,36.619,0.6730929999999999,18.2358,343,59,204,332094,1.6,0.05
2018-06-17 07:12:15,36.8945,-41.3908,230.0,18.795,36.618,0.673173,18.2165,339,57,204,332094,1.6,0.07
2018-06-17 07:12:15,36.8945,-41.3908,232.0,18.773,36.612,0.6736660000000001,18.2156,337,60,202,332094,1.6,0.05
2018-06-17 07:12:15,36.8945,-41.3908,234.0,18.775,36.615,0.6736489999999999,18.2164,337,57,203,332092,1.6,0.06
2018-06-17 07:12:15,36.8945,-41.3908,236.0,18.77,36.615,0.673791,18.19875,343,61,203,332094,1.6,0.06
2018-06-17 07:12:15,36.8945,-41.3908,238.0,18.744,36.609,0.674355,18.1872,356,59,201,332093,1.6,0.05
2018-06-17 07:12:15,36.8945,-41.3908,240.0,18.725,36.606,0.674752,18.20275,333,57,202,332094,1.6,0.04
2018-06-17 07:12:15,36.8945,-41.3908,242.0,18.707,36.603,0.675128,18.2084,335,57,202,332094,1.6,0.05
2018-06-17 07:12:15,36.8945,-41.3908,244.0,18.661,36.595,0.6760679999999999,18.22,340,58,203,332093,1.7,0.05
2018-06-17 07:12:15,36.8945,-41.3908,246.0,18.645,36.592,0.6764140000000001,18.224,340,59,204,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,248.0,18.638,36.59,0.676599,18.23625,340,57,203,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,250.0,18.625,36.587,0.676946,18.2596,331,58,201,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,252.0,18.597,36.582,0.6774849999999999,18.305,338,58,203,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,254.0,18.576,36.578,0.677942,18.3714,332,58,206,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,256.0,18.537,36.574,0.6787460000000001,18.457,335,57,204,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,258.0,18.51,36.571,0.679262,18.5152,371,59,209,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,260.0,18.516,36.573,0.6791780000000001,18.574,337,59,207,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,262.0,18.515,36.576,0.679262,18.64975,350,60,209,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,264.0,18.5,36.576,0.6795610000000001,18.71125,337,57,210,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,266.0,18.465,36.569,0.6803349999999999,18.778,339,59,213,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,268.0,18.432,36.563,0.681006,18.834,340,59,216,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,270.0,18.386,36.555,0.681962,18.883,341,60,214,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,272.0,18.364,36.552,0.682401,18.9145,343,59,213,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,274.0,18.339,36.547,0.682904,18.92675,359,59,218,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,276.0,18.319,36.544,0.6833819999999999,18.9278,346,61,218,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,278.0,18.314,36.543,0.6834830000000001,18.92525,339,61,218,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,280.0,18.309,36.541,0.6836070000000001,18.93175,343,61,217,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,282.0,18.3,36.54,0.6837960000000001,18.9405,345,59,218,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,284.0,18.297,36.539,0.6839170000000001,18.953,337,59,216,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,286.0,18.283,36.536,0.6842779999999999,18.978,338,62,216,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,288.0,18.259,36.532,0.684766,19.02,334,61,216,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,290.0,18.247,36.531,0.6849829999999999,19.06075,341,59,217,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,292.0,18.246,36.532,0.685055,19.0915,339,60,220,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,294.0,18.242,36.532,0.6851670000000001,19.1275,353,61,218,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,296.0,18.216,36.53,0.6857470000000001,19.17125,513,57,220,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,298.0,18.191,36.527,0.686269,19.1985,342,61,221,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,300.0,18.167,36.523,0.686815,19.22475,347,59,221,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,302.0,18.126,36.517,0.687684,19.25025,349,60,222,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,304.0,18.088,36.511,0.688463,19.27275,364,61,224,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,306.0,18.065,36.508,0.6889719999999999,19.2915,353,62,223,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,308.0,18.049,36.505,0.6893450000000001,19.3015,346,60,224,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,310.0,18.034,36.503,0.689681,19.30275,345,60,223,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,312.0,17.997,36.497,0.6905410000000001,19.299,358,60,223,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,314.0,17.973,36.491,0.690939,19.31967,350,62,223,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,316.0,17.967,36.49,0.6910719999999999,19.34275,348,61,223,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,318.0,17.952,36.49,0.691395,19.35375,350,62,227,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,320.0,17.933,36.488,0.6918409999999999,19.3375,342,61,224,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,322.0,17.913,36.484,0.6922900000000001,19.30975,354,61,225,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,324.0,17.902,36.481,0.692615,19.259,361,60,225,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,326.0,17.876,36.476,0.693138,19.21133,347,62,225,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,328.0,17.849,36.471,0.693689,19.13025,351,63,224,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,330.0,17.815,36.463,0.694585,19.016,348,60,224,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,332.0,17.74,36.448,0.696037,18.98667,352,63,219,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,334.0,17.728,36.449,0.6962649999999999,18.90825,348,62,223,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,336.0,17.7,36.449,0.697085,18.6145,346,59,219,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,338.0,17.632,36.435,0.69835,18.36433,349,61,210,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,340.0,17.598,36.426,0.6989970000000001,18.263,354,62,206,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,342.0,17.59,36.424,0.6991639999999999,18.23733,356,63,206,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,344.0,17.592,36.425,0.699136,18.17475,353,62,205,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,346.0,17.583,36.423,0.699379,18.0985,358,63,201,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,348.0,17.566,36.421,0.6997390000000001,18.08033,373,62,203,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,350.0,17.56,36.42,0.6998420000000001,18.08,353,64,202,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,352.0,17.554,36.421,0.699983,18.07967,350,62,202,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,354.1,17.547,36.421,0.7001189999999999,18.079,356,61,200,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,356.0,17.541,36.421,0.7002710000000001,18.07833,351,59,199,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,358.0,17.534,36.421,0.70042,18.081,345,60,198,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,359.9,17.53,36.42,0.700521,18.08475,346,59,200,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,362.0,17.528,36.421,0.700574,18.087,350,61,200,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,364.0,17.526,36.42,0.700644,18.096,339,59,199,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,366.0,17.518,36.419,0.7008350000000001,18.10275,351,61,201,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,368.0,17.512,36.419,0.700952,18.10767,356,61,201,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,370.0,17.506,36.418,0.701109,18.1135,353,59,200,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,372.0,17.493,36.415,0.701414,18.126,344,59,202,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,374.0,17.481,36.413,0.701705,18.13425,344,59,202,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,376.0,17.473,36.412,0.701872,18.14167,353,63,200,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,378.0,17.466,36.41,0.7020090000000001,18.15475,339,60,200,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,380.0,17.462,36.41,0.7021310000000001,18.1745,341,61,201,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,382.0,17.453,36.408,0.7023569999999999,18.19225,341,60,201,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,384.0,17.45,36.407,0.70244,18.2085,337,61,202,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,386.0,17.445,36.406,0.702577,18.23025,339,60,200,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,388.0,17.437,36.404,0.702826,18.26775,345,62,201,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,390.0,17.413,36.4,0.703406,18.28125,366,60,204,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,392.0,17.367,36.391,0.7043809999999999,18.2425,343,60,204,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,394.0,17.328,36.382,0.705201,18.245,335,61,203,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,396.0,17.267,36.369,0.7065729999999999,18.26175,339,61,205,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,398.0,17.234,36.361,0.707192,18.2775,331,61,202,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,400.0,17.218,36.358,0.7075899999999999,18.2956,352,59,204,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,402.0,17.176,36.35,0.7085300000000001,18.31625,382,59,205,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,404.0,17.154,36.345,0.7090259999999999,18.33,334,60,205,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,406.0,17.131,36.341,0.7094689999999999,18.34675,344,63,205,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,408.0,17.1,36.334,0.710189,18.3698,334,61,208,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,410.0,17.077,36.329,0.710685,18.38125,336,59,207,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,412.0,17.07,36.327,0.710877,18.3984,334,61,207,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,414.0,17.061,36.324,0.7111080000000001,18.41825,336,59,209,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,416.0,17.041,36.32,0.71156,18.44575,347,59,206,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,418.0,17.021,36.316,0.71204,18.4804,345,59,208,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,420.0,16.992,36.31,0.7127300000000001,18.52825,336,60,211,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,422.0,16.911,36.297,0.714415,18.571,342,61,212,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,424.0,16.863,36.285,0.7154659999999999,18.6074,358,61,210,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,426.0,16.83,36.279,0.7161770000000001,18.6385,338,61,213,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,428.0,16.817,36.275,0.716499,18.674,341,61,214,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,430.0,16.808,36.273,0.7167330000000001,18.72,335,60,214,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,432.0,16.786,36.27,0.717222,18.7904,339,61,217,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,434.0,16.775,36.268,0.717489,18.86125,336,59,214,nan,nan,nan
2018-06-17 07:12:15,36.8945,-41.3908,436.0,16.769,36.267,0.717724,18.9596,337,61,216,nan,nan,nan
