datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-17 07:54:35,45.3049,-41.9711,0.6,16.812,36.229,0.716099,17.84374,444,219,205,332096,13.0,nan
2018-01-17 07:54:35,45.3049,-41.9711,1.8,16.814,36.228,0.716194,17.84975,428,217,205,332097,10.5,nan
2018-01-17 07:54:35,45.3049,-41.9711,4.0,16.814,36.228,0.716256,17.855,414,219,206,332099,6.9,nan
2018-01-17 07:54:35,45.3049,-41.9711,6.0,16.814,36.227,0.716245,17.852,416,222,204,332097,6.6,nan
2018-01-17 07:54:35,45.3049,-41.9711,8.1,16.815,36.228,0.716232,17.85328,418,226,207,332097,5.5,nan
2018-01-17 07:54:35,45.3049,-41.9711,10.0,16.815,36.228,0.716237,17.8535,418,228,206,332096,4.2,1.74
2018-01-17 07:54:35,45.3049,-41.9711,12.0,16.816,36.228,0.7162329999999999,17.854,412,229,207,332097,4.5,2.24
2018-01-17 07:54:35,45.3049,-41.9711,14.0,16.813,36.227,0.716256,17.85143,420,228,203,332098,3.8,1.82
2018-01-17 07:54:35,45.3049,-41.9711,16.1,16.819,36.228,0.716162,17.85357,416,222,205,332098,3.5,1.52
2018-01-17 07:54:35,45.3049,-41.9711,18.0,16.814,36.227,0.71627,17.861,412,224,206,332096,2.6,1.24
2018-01-17 07:54:35,45.3049,-41.9711,20.0,16.812,36.226,0.716318,17.86243,410,233,204,332096,3.0,1.58
2018-01-17 07:54:35,45.3049,-41.9711,22.0,16.812,36.226,0.716307,17.8628,410,236,203,332095,2.4,0.98
2018-01-17 07:54:35,45.3049,-41.9711,24.0,16.812,36.226,0.7163139999999999,17.8652,412,229,206,332096,2.2,1.03
2018-01-17 07:54:35,45.3049,-41.9711,26.0,16.808,36.226,0.7163980000000001,17.8676,413,245,206,332094,2.3,0.63
2018-01-17 07:54:35,45.3049,-41.9711,28.0,16.808,36.226,0.716394,17.868,453,236,206,332096,1.9,0.66
2018-01-17 07:54:35,45.3049,-41.9711,30.0,16.807,36.225,0.716423,17.86783,416,236,205,332096,2.0,0.47
2018-01-17 07:54:35,45.3049,-41.9711,32.0,16.809,36.226,0.716383,17.8684,415,235,205,332095,1.9,0.57
2018-01-17 07:54:35,45.3049,-41.9711,34.0,16.807,36.225,0.716418,17.8716,422,242,206,332096,2.0,0.45
2018-01-17 07:54:35,45.3049,-41.9711,36.0,16.806,36.225,0.7164349999999999,17.8734,425,233,207,332096,1.8,0.56
2018-01-17 07:54:35,45.3049,-41.9711,38.0,16.806,36.225,0.716434,17.8716,409,230,206,332096,1.8,0.35
2018-01-17 07:54:35,45.3049,-41.9711,40.0,16.806,36.225,0.716442,17.8718,416,232,205,332095,1.8,0.35
2018-01-17 07:54:35,45.3049,-41.9711,42.0,16.807,36.225,0.7164269999999999,17.87125,410,232,204,332095,1.8,0.4
2018-01-17 07:54:35,45.3049,-41.9711,44.0,16.809,36.225,0.7163870000000001,17.872,419,233,206,332096,1.7,0.38
2018-01-17 07:54:35,45.3049,-41.9711,46.0,16.809,36.225,0.716383,17.873,433,236,204,332095,1.8,0.17
2018-01-17 07:54:35,45.3049,-41.9711,48.0,16.809,36.225,0.7163740000000001,17.875,418,231,204,332095,1.8,0.16
2018-01-17 07:54:35,45.3049,-41.9711,50.0,16.809,36.225,0.7163679999999999,17.8742,419,232,204,332096,1.7,0.18
2018-01-17 07:54:35,45.3049,-41.9711,52.0,16.809,36.225,0.7163729999999999,17.8798,410,233,205,332095,1.7,0.15
2018-01-17 07:54:35,45.3049,-41.9711,54.0,16.808,36.225,0.716415,17.8818,404,233,204,332097,1.8,0.12
2018-01-17 07:54:35,45.3049,-41.9711,56.0,16.807,36.224,0.7164219999999999,17.87825,418,232,205,332097,1.8,0.12
2018-01-17 07:54:35,45.3049,-41.9711,58.0,16.807,36.225,0.716418,17.8792,416,232,204,332097,1.7,0.07
2018-01-17 07:54:35,45.3049,-41.9711,60.0,16.806,36.224,0.716437,17.8795,414,231,205,332097,1.7,0.11
2018-01-17 07:54:35,45.3049,-41.9711,62.0,16.807,36.224,0.716423,17.8815,412,230,205,332097,1.7,0.08
2018-01-17 07:54:35,45.3049,-41.9711,64.0,16.809,36.225,0.716383,17.8826,429,235,205,332095,1.7,0.11
2018-01-17 07:54:35,45.3049,-41.9711,66.0,16.809,36.225,0.7163930000000001,17.88575,423,228,205,332096,1.8,0.08
2018-01-17 07:54:35,45.3049,-41.9711,68.0,16.807,36.224,0.7164140000000001,17.887,431,227,205,332095,1.8,0.06
2018-01-17 07:54:35,45.3049,-41.9711,70.0,16.807,36.224,0.716429,17.8886,414,226,206,332094,1.8,0.07
2018-01-17 07:54:35,45.3049,-41.9711,72.0,16.807,36.224,0.716424,17.8885,422,233,204,332096,1.7,0.07
2018-01-17 07:54:35,45.3049,-41.9711,74.0,16.808,36.224,0.71641,17.889,411,228,205,332094,1.7,0.06
2018-01-17 07:54:35,45.3049,-41.9711,76.0,16.809,36.224,0.7163900000000001,17.89075,409,228,206,332096,1.7,0.04
2018-01-17 07:54:35,45.3049,-41.9711,78.0,16.807,36.224,0.716418,17.8925,412,225,205,332096,1.7,0.08
2018-01-17 07:54:35,45.3049,-41.9711,80.0,16.807,36.224,0.716434,17.8958,407,230,204,332095,1.7,0.1
2018-01-17 07:54:35,45.3049,-41.9711,82.0,16.806,36.223,0.7164440000000001,17.89525,406,225,206,332095,1.7,0.07
2018-01-17 07:54:35,45.3049,-41.9711,84.0,16.807,36.224,0.716418,17.8965,409,224,205,332094,1.7,0.08
2018-01-17 07:54:35,45.3049,-41.9711,86.0,16.807,36.224,0.716423,17.898,414,223,208,332096,1.7,0.06
2018-01-17 07:54:35,45.3049,-41.9711,88.0,16.807,36.223,0.7164349999999999,17.8974,441,224,206,332096,1.7,0.05
2018-01-17 07:54:35,45.3049,-41.9711,90.0,16.808,36.224,0.716394,17.8975,415,224,206,332096,1.7,0.04
2018-01-17 07:54:35,45.3049,-41.9711,92.0,16.808,36.224,0.716415,17.896,419,223,204,332096,1.7,0.07
2018-01-17 07:54:35,45.3049,-41.9711,94.0,16.807,36.223,0.7164379999999999,17.9004,408,223,207,332096,1.7,0.06
2018-01-17 07:54:35,45.3049,-41.9711,96.0,16.809,36.223,0.7163740000000001,17.9,417,232,203,332096,1.8,0.06
2018-01-17 07:54:35,45.3049,-41.9711,98.0,16.808,36.223,0.7164269999999999,17.9044,407,227,206,332094,1.8,0.05
2018-01-17 07:54:35,45.3049,-41.9711,100.0,16.804,36.222,0.7165140000000001,17.9085,407,223,206,332096,1.7,0.06
2018-01-17 07:54:35,45.3049,-41.9711,102.0,16.804,36.222,0.716515,17.913,410,219,206,332095,1.7,0.07
2018-01-17 07:54:35,45.3049,-41.9711,104.0,16.804,36.222,0.716515,17.9122,406,225,204,332094,1.7,0.07
2018-01-17 07:54:35,45.3049,-41.9711,106.0,16.803,36.222,0.7165250000000001,17.9134,406,223,207,332096,1.7,0.06
2018-01-17 07:54:35,45.3049,-41.9711,108.0,16.804,36.222,0.7165220000000001,17.91625,406,222,203,332095,1.7,0.07
2018-01-17 07:54:35,45.3049,-41.9711,110.0,16.804,36.222,0.7164980000000001,17.9186,411,222,205,332096,1.7,0.06
2018-01-17 07:54:35,45.3049,-41.9711,112.0,16.804,36.221,0.716545,17.9244,413,217,207,332096,1.7,0.08
2018-01-17 07:54:35,45.3049,-41.9711,114.0,16.801,36.221,0.7165969999999999,17.9342,410,212,206,332095,1.7,0.05
2018-01-17 07:54:35,45.3049,-41.9711,116.0,16.798,36.22,0.716664,17.94275,402,210,205,332096,1.7,0.05
2018-01-17 07:54:35,45.3049,-41.9711,118.0,16.796,36.22,0.7166980000000001,17.9448,414,209,206,332096,1.7,0.05
2018-01-17 07:54:35,45.3049,-41.9711,120.0,16.796,36.22,0.7166980000000001,17.951,402,212,207,332096,1.7,0.07
2018-01-17 07:54:35,45.3049,-41.9711,122.0,16.795,36.22,0.716707,17.95975,401,210,208,332096,1.8,0.06
2018-01-17 07:54:35,45.3049,-41.9711,124.0,16.788,36.219,0.716863,17.9656,401,192,207,332097,1.7,0.06
2018-01-17 07:54:35,45.3049,-41.9711,126.0,16.787,36.219,0.716899,17.969,407,190,207,332096,1.8,0.06
2018-01-17 07:54:35,45.3049,-41.9711,128.0,16.786,36.218,0.7169080000000001,17.96725,404,190,207,332096,1.8,0.06
2018-01-17 07:54:35,45.3049,-41.9711,130.0,16.786,36.218,0.7169110000000001,17.97,411,189,207,332096,1.7,0.08
2018-01-17 07:54:35,45.3049,-41.9711,132.0,16.786,36.218,0.7169209999999999,17.9708,396,192,203,332096,1.7,0.07
2018-01-17 07:54:35,45.3049,-41.9711,134.0,16.786,36.218,0.7169220000000001,17.9702,404,189,207,332096,1.7,0.05
2018-01-17 07:54:35,45.3049,-41.9711,136.0,16.786,36.218,0.716912,17.968,396,192,207,332097,1.7,0.05
2018-01-17 07:54:35,45.3049,-41.9711,138.0,16.787,36.218,0.7168950000000001,17.97025,408,190,206,332097,1.7,0.05
2018-01-17 07:54:35,45.3049,-41.9711,140.0,16.787,36.219,0.716904,17.9696,400,186,208,332097,1.7,0.05
2018-01-17 07:54:35,45.3049,-41.9711,142.0,16.787,36.218,0.7169110000000001,17.9654,400,187,207,332097,1.8,0.08
2018-01-17 07:54:35,45.3049,-41.9711,144.0,16.786,36.218,0.7169209999999999,17.966,406,188,205,332097,1.7,0.07
2018-01-17 07:54:35,45.3049,-41.9711,146.0,16.786,36.218,0.716928,17.969,401,187,207,332096,1.8,0.05
2018-01-17 07:54:35,45.3049,-41.9711,148.0,16.786,36.219,0.716933,17.968,399,185,208,332096,1.7,0.1
2018-01-17 07:54:35,45.3049,-41.9711,150.0,16.786,36.219,0.7169319999999999,17.96625,400,187,207,332097,1.7,0.08
2018-01-17 07:54:35,45.3049,-41.9711,152.0,16.785,36.219,0.71695,17.9672,401,185,205,332095,1.7,0.06
2018-01-17 07:54:35,45.3049,-41.9711,154.0,16.785,36.219,0.7169620000000001,17.968,414,187,206,332095,1.7,0.06
2018-01-17 07:54:35,45.3049,-41.9711,156.0,16.784,36.219,0.7169730000000001,17.97025,400,186,206,332097,1.7,0.05
2018-01-17 07:54:35,45.3049,-41.9711,158.0,16.785,36.219,0.716974,17.9702,404,184,208,332096,1.7,0.04
2018-01-17 07:54:35,45.3049,-41.9711,160.0,16.786,36.219,0.7169570000000001,17.9728,409,186,207,332095,1.7,0.05
2018-01-17 07:54:35,45.3049,-41.9711,162.0,16.786,36.219,0.7169559999999999,17.973,399,183,206,332095,1.7,0.07
2018-01-17 07:54:35,45.3049,-41.9711,164.0,16.786,36.22,0.7169509999999999,17.9752,400,184,207,332096,1.7,0.04
2018-01-17 07:54:35,45.3049,-41.9711,166.0,16.786,36.22,0.7169589999999999,17.9784,396,182,206,332095,1.7,0.06
2018-01-17 07:54:35,45.3049,-41.9711,168.0,16.786,36.219,0.716961,17.9818,398,180,206,332095,1.7,0.06
2018-01-17 07:54:35,45.3049,-41.9711,170.0,16.786,36.219,0.7169639999999999,17.984,397,180,207,332095,1.7,0.05
2018-01-17 07:54:35,45.3049,-41.9711,172.0,16.786,36.219,0.7169749999999999,17.9836,401,183,208,332096,1.7,0.05
2018-01-17 07:54:35,45.3049,-41.9711,174.0,16.787,36.22,0.716969,17.9832,395,185,207,332096,1.7,0.08
2018-01-17 07:54:35,45.3049,-41.9711,176.0,16.787,36.22,0.7169650000000001,17.9838,418,184,205,332095,1.7,0.09
2018-01-17 07:54:35,45.3049,-41.9711,178.0,16.787,36.22,0.716974,17.988,402,184,206,332094,1.7,0.05
2018-01-17 07:54:35,45.3049,-41.9711,180.0,16.787,36.22,0.7169920000000001,17.9924,399,181,207,332096,1.7,0.07
2018-01-17 07:54:35,45.3049,-41.9711,182.0,16.787,36.22,0.7169989999999999,17.9975,393,180,206,332097,1.7,0.06
2018-01-17 07:54:35,45.3049,-41.9711,184.0,16.787,36.22,0.7170209999999999,18.0032,395,185,205,332097,1.8,0.09
2018-01-17 07:54:35,45.3049,-41.9711,186.0,16.787,36.22,0.7170399999999999,18.0098,403,181,207,332096,1.7,0.06
2018-01-17 07:54:35,45.3049,-41.9711,188.0,16.786,36.22,0.717068,18.01625,396,179,206,332097,1.7,0.05
2018-01-17 07:54:35,45.3049,-41.9711,190.0,16.785,36.22,0.717098,18.0304,398,179,207,332095,1.7,0.07
2018-01-17 07:54:35,45.3049,-41.9711,192.0,16.781,36.219,0.717212,18.0472,402,175,207,332096,1.7,0.04
2018-01-17 07:54:35,45.3049,-41.9711,194.0,16.78,36.219,0.717255,18.06075,401,178,206,332097,1.7,0.06
2018-01-17 07:54:35,45.3049,-41.9711,196.0,16.775,36.218,0.717384,18.0898,395,171,205,332096,1.7,0.04
2018-01-17 07:54:35,45.3049,-41.9711,198.0,16.765,36.217,0.717641,18.1174,402,169,207,332097,1.7,0.06
2018-01-17 07:54:35,45.3049,-41.9711,200.0,16.756,36.216,0.717867,18.145,390,169,209,332096,1.8,0.07
2018-01-17 07:54:35,45.3049,-41.9711,202.0,16.742,36.212,0.7181709999999999,18.175,401,160,208,332096,1.8,0.06
2018-01-17 07:54:35,45.3049,-41.9711,204.0,16.734,36.209,0.7183729999999999,18.2104,389,155,208,332096,1.7,0.06
2018-01-17 07:54:35,45.3049,-41.9711,206.0,16.725,36.207,0.7185779999999999,18.2436,390,154,209,332097,1.7,0.05
2018-01-17 07:54:35,45.3049,-41.9711,208.0,16.718,36.206,0.7187619999999999,18.2806,393,147,210,332097,1.7,0.08
2018-01-17 07:54:35,45.3049,-41.9711,210.0,16.713,36.205,0.718912,18.317,390,143,209,332096,1.8,0.05
2018-01-17 07:54:35,45.3049,-41.9711,212.0,16.709,36.205,0.7190350000000001,18.3658,467,144,213,332096,1.8,0.06
2018-01-17 07:54:35,45.3049,-41.9711,214.0,16.706,36.206,0.7191540000000001,18.4404,389,139,213,332095,1.8,0.04
2018-01-17 07:54:35,45.3049,-41.9711,216.0,16.681,36.203,0.719708,18.5202,375,128,214,332094,1.7,0.07
2018-01-17 07:54:35,45.3049,-41.9711,218.0,16.655,36.2,0.7203470000000001,18.5636,376,121,217,332094,1.7,0.05
2018-01-17 07:54:35,45.3049,-41.9711,220.0,16.65,36.199,0.7204980000000001,18.591,398,119,216,332093,1.7,0.05
2018-01-17 07:54:35,45.3049,-41.9711,222.0,16.624,36.196,0.721166,18.6294,369,115,218,332094,1.7,0.06
2018-01-17 07:54:35,45.3049,-41.9711,224.0,16.589,36.19,0.7219340000000001,18.6956,385,117,215,332094,1.8,0.05
2018-01-17 07:54:35,45.3049,-41.9711,226.0,16.572,36.188,0.722364,18.8318,367,115,216,332093,1.8,0.07
2018-01-17 07:54:35,45.3049,-41.9711,228.0,16.542,36.186,0.7231110000000001,19.0306,374,105,218,332094,1.8,0.06
2018-01-17 07:54:35,45.3049,-41.9711,230.0,16.485,36.184,0.7244269999999999,19.2018,371,101,220,332094,1.7,0.06
2018-01-17 07:54:35,45.3049,-41.9711,232.0,16.444,36.181,0.725554,19.3744,367,90,224,332095,1.8,0.07
2018-01-17 07:54:35,45.3049,-41.9711,234.0,16.341,36.177,0.7278009999999999,19.507,362,79,229,332094,1.7,0.06
2018-01-17 07:54:35,45.3049,-41.9711,236.0,16.236,36.169,0.730029,19.5994,392,74,229,332094,1.7,0.07
2018-01-17 07:54:35,45.3049,-41.9711,238.0,16.163,36.164,0.731697,19.6695,350,69,229,332094,1.7,0.08
2018-01-17 07:54:35,45.3049,-41.9711,240.0,16.124,36.159,0.7324170000000001,19.6798,343,68,231,332094,1.8,0.07
2018-01-17 07:54:35,45.3049,-41.9711,242.0,16.112,36.157,0.7327030000000001,19.68025,346,67,233,332095,1.9,0.05
2018-01-17 07:54:35,45.3049,-41.9711,244.0,16.089,36.156,0.733252,19.68825,348,66,231,332094,1.8,0.1
2018-01-17 07:54:35,45.3049,-41.9711,246.0,16.064,36.154,0.733867,19.706,351,63,231,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,248.0,16.044,36.151,0.7344310000000001,19.7418,347,63,231,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,250.0,16.001,36.142,0.7353890000000001,19.77025,349,61,232,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,252.0,15.967,36.136,0.736173,19.7774,342,62,233,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,254.0,15.938,36.132,0.7368809999999999,19.76375,344,64,233,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,256.0,15.908,36.131,0.737557,19.802,350,61,232,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,258.0,15.906,36.129,0.7377309999999999,19.9065,348,62,232,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,260.0,15.832,36.114,0.739481,20.0434,344,61,234,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,262.0,15.78,36.1,0.7406410000000001,20.1595,345,65,235,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,264.0,15.704,36.081,0.7423850000000001,20.2622,343,62,239,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,266.0,15.625,36.063,0.7442150000000001,20.32825,350,62,240,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,268.0,15.536,36.045,0.7462070000000001,20.3346,338,62,242,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,270.0,15.46,36.031,0.747849,20.27025,360,63,241,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,272.0,15.456,36.039,0.747984,20.2038,343,63,238,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,274.0,15.436,36.039,0.748577,20.2106,343,64,237,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,276.0,15.373,36.029,0.7501549999999999,20.2195,339,65,239,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,278.0,15.307,36.019,0.7515689999999999,20.279,342,63,239,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,280.0,15.235,36.002,0.7531909999999999,20.371,345,62,239,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,282.0,15.195,35.992,0.754249,20.4486,337,64,241,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,284.0,15.089,35.972,0.756791,20.52,341,63,241,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,286.0,14.998,35.955,0.7585360000000001,20.539,334,61,245,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,288.0,14.977,35.95,0.7590429999999999,20.5374,346,64,243,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,290.0,14.964,35.948,0.7593890000000001,20.52375,343,63,243,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,292.0,14.947,35.945,0.7598659999999999,20.4918,348,61,242,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,294.0,14.861,35.931,0.7620469999999999,20.45125,337,62,243,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,296.0,14.817,35.924,0.762743,20.40625,347,64,242,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,298.0,14.82,35.927,0.7627060000000001,20.36575,347,63,243,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,300.0,14.813,35.927,0.7629379999999999,20.3294,336,63,242,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,302.0,14.793,35.923,0.76343,20.28175,344,62,245,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,304.0,14.759,35.919,0.764281,20.2185,340,64,242,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,306.0,14.742,35.918,0.7646010000000001,20.1235,337,61,242,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,308.0,14.742,35.924,0.764632,20.029,333,61,239,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,310.0,14.751,35.931,0.7644599999999999,19.984,335,66,237,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,312.0,14.75,35.932,0.7645630000000001,19.9602,335,62,236,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,314.0,14.731,35.93,0.765131,19.94625,333,64,237,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,316.0,14.703,35.926,0.765789,19.9375,336,63,237,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,318.0,14.688,35.924,0.7661709999999999,19.93975,334,63,237,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,320.0,14.649,35.919,0.7671749999999999,19.95425,346,62,238,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,322.0,14.609,35.912,0.768014,19.972,344,62,238,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,324.0,14.592,35.908,0.768373,19.981,340,64,237,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,326.0,14.577,35.906,0.768764,20.00325,332,60,236,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,328.0,14.563,35.903,0.7691570000000001,20.02675,338,64,239,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,330.0,14.544,35.899,0.769655,20.06475,333,62,237,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,332.0,14.523,35.895,0.770216,20.11425,335,62,239,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,334.0,14.502,35.89,0.77084,20.1895,337,63,235,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,336.0,14.439,35.878,0.772489,20.29,337,62,238,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,338.0,14.298,35.854,0.775798,20.36475,334,65,240,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,340.0,14.247,35.843,0.776804,20.372,336,63,243,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,342.0,14.212,35.838,0.777636,20.3685,344,63,243,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,344.0,14.192,35.834,0.7780560000000001,20.36167,336,64,243,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,346.0,14.183,35.832,0.778313,20.3615,335,62,240,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,348.0,14.152,35.828,0.7791809999999999,20.3765,348,64,243,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,350.0,14.106,35.819,0.7802800000000001,20.4155,349,64,242,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,352.0,14.057,35.81,0.7815540000000001,20.45667,335,64,242,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,354.0,13.974,35.795,0.7832680000000001,20.49725,333,65,243,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,356.0,13.939,35.787,0.784225,20.5235,338,63,244,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,358.0,13.93,35.784,0.784437,20.5425,341,63,247,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,360.0,13.913,35.78,0.784916,20.556,332,64,245,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,362.0,13.916,35.78,0.784891,20.56875,337,65,242,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,364.0,13.923,35.782,0.784791,20.59625,372,63,245,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,366.0,13.915,35.779,0.7850710000000001,20.6505,350,64,244,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,368.0,13.887,35.77,0.7858229999999999,20.71675,339,64,244,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,370.0,13.805,35.753,0.78762,20.804,346,65,246,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,372.0,13.618,35.712,0.792116,20.87325,335,65,250,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,374.0,13.527,35.691,0.794402,20.91925,346,65,252,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,376.0,13.398,35.67,0.79741,20.97175,343,64,253,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,378.0,13.23,35.642,0.8013300000000001,21.00475,340,66,254,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,380.0,13.208,35.64,0.801863,21.00775,335,67,252,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,382.0,13.207,35.643,0.801906,21.0055,332,65,253,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,384.0,13.212,35.645,0.801803,21.00875,339,65,249,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,386.0,13.216,35.648,0.801758,21.00825,335,65,252,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,388.0,13.218,35.649,0.8017350000000001,21.01175,340,65,250,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,390.0,13.233,35.654,0.801391,21.016,340,63,252,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,392.0,13.249,35.659,0.801113,21.01875,335,61,251,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,394.0,13.258,35.663,0.8009550000000001,21.0275,340,65,249,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,396.0,13.263,35.669,0.800899,21.0365,336,64,249,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,398.0,13.266,35.672,0.8009139999999999,21.0425,336,64,250,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,400.0,13.264,35.673,0.801072,21.0475,336,66,250,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,402.0,13.263,35.677,0.8012349999999999,21.0674,340,65,249,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,404.0,13.245,35.675,0.8017369999999999,21.0935,339,65,247,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,406.0,13.218,35.674,0.802603,21.1355,332,66,250,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,408.0,13.14,35.662,0.8046059999999999,21.1965,342,65,248,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,410.0,13.055,35.649,0.8067230000000001,21.2725,357,64,250,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,412.0,12.951,35.635,0.809334,21.35525,335,65,251,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,414.0,12.79,35.612,0.8129169999999999,21.39825,338,64,253,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,416.0,12.784,35.61,0.813116,21.4115,343,66,250,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,418.0,12.771,35.608,0.8135030000000001,21.428,339,64,252,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,420.0,12.755,35.605,0.813977,21.4375,339,65,253,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,422.0,12.74,35.601,0.8144560000000001,21.4505,340,63,251,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,424.0,12.704,35.594,0.8154969999999999,21.4684,342,62,255,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,426.0,12.655,35.584,0.816967,21.498,338,64,253,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,428.0,12.518,35.563,0.8202689999999999,21.5265,339,63,254,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,430.0,12.467,35.553,0.8214589999999999,21.5275,334,66,255,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,432.0,12.378,35.536,0.824112,21.5174,343,67,258,nan,nan,nan
2018-01-17 07:54:35,45.3049,-41.9711,434.0,12.038,35.474,0.832443,21.52825,344,63,257,nan,nan,nan
