datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-17 07:04:15,35.6455,-44.133,0.6,25.933,36.469,0.538197,16.38558,467,96,164,332103,4.1,1.92
2018-07-17 07:04:15,35.6455,-44.133,2.0,25.951,36.462,0.537458,16.37855,469,96,164,332104,4.0,1.82
2018-07-17 07:04:15,35.6455,-44.133,4.0,25.931,36.46,0.5371490000000001,16.37936,466,96,165,332104,3.2,1.19
2018-07-17 07:04:15,35.6455,-44.133,6.0,25.903,36.455,0.537771,16.38544,468,96,165,332103,2.4,1.2
2018-07-17 07:04:15,35.6455,-44.133,8.0,25.739,36.443,0.540518,16.402,491,97,162,332103,2.3,1.24
2018-07-17 07:04:15,35.6455,-44.133,10.0,25.675,36.442,0.541617,16.41543,478,96,165,332104,1.8,0.94
2018-07-17 07:04:15,35.6455,-44.133,12.0,25.627,36.441,0.542462,16.42257,480,93,164,332103,1.3,0.55
2018-07-17 07:04:15,35.6455,-44.133,14.0,25.602,36.442,0.542964,16.42914,481,94,166,332103,1.3,0.53
2018-07-17 07:04:15,35.6455,-44.133,16.0,25.58,36.443,0.543445,16.42871,468,97,167,332102,1.4,0.84
2018-07-17 07:04:15,35.6455,-44.133,18.0,25.491,36.454,0.5449820000000001,16.42514,484,96,167,332103,1.3,0.61
2018-07-17 07:04:15,35.6455,-44.133,20.1,25.218,36.47,0.5495669999999999,16.43533,507,95,164,332103,1.3,0.45
2018-07-17 07:04:15,35.6455,-44.133,22.0,25.098,36.469,0.5516620000000001,16.44691,478,97,164,332102,1.2,0.5
2018-07-17 07:04:15,35.6455,-44.133,24.1,25.058,36.474,0.5524640000000001,16.45595,481,96,164,332101,1.2,0.38
2018-07-17 07:04:15,35.6455,-44.133,26.0,24.802,36.443,0.557131,16.46694,487,98,165,332102,1.2,0.32
2018-07-17 07:04:15,35.6455,-44.133,28.1,24.596,36.449,0.5606519999999999,16.481,488,101,165,332102,1.2,0.3
2018-07-17 07:04:15,35.6455,-44.133,29.9,24.523,36.453,0.5621609999999999,16.486,481,104,166,332102,1.2,0.13
2018-07-17 07:04:15,35.6455,-44.133,32.0,24.383,36.47,0.564738,16.49656,490,103,167,332101,1.2,0.19
2018-07-17 07:04:15,35.6455,-44.133,34.0,24.306,36.481,0.5661039999999999,16.50422,494,104,167,332102,1.2,0.14
2018-07-17 07:04:15,35.6455,-44.133,36.0,24.253,36.489,0.5671839999999999,16.50978,484,105,167,332100,1.2,0.14
2018-07-17 07:04:15,35.6455,-44.133,38.0,24.045,36.491,0.570975,16.522,487,110,168,332100,1.3,0.13
2018-07-17 07:04:15,35.6455,-44.133,39.8,23.699,36.533,0.577604,16.5598,482,112,168,332099,1.3,0.14
2018-07-17 07:04:15,35.6455,-44.133,41.9,22.813,36.569,0.594171,16.62955,465,114,168,332099,1.3,0.12
2018-07-17 07:04:15,35.6455,-44.133,44.0,22.475,36.595,0.600201,16.6603,514,121,168,332098,1.3,0.06
2018-07-17 07:04:15,35.6455,-44.133,46.0,22.303,36.606,0.603602,16.6818,461,119,171,332098,1.2,0.1
2018-07-17 07:04:15,35.6455,-44.133,48.0,22.005,36.616,0.609135,16.71833,464,121,171,332097,1.5,0.07
2018-07-17 07:04:15,35.6455,-44.133,50.0,21.924,36.614,0.610757,16.73612,503,123,172,332096,1.3,0.08
2018-07-17 07:04:15,35.6455,-44.133,52.0,21.655,36.618,0.616069,16.77488,470,149,175,332096,1.3,0.07
2018-07-17 07:04:15,35.6455,-44.133,54.0,21.436,36.622,0.6202730000000001,16.8055,460,136,175,332094,1.5,0.07
2018-07-17 07:04:15,35.6455,-44.133,56.0,21.309,36.62,0.6225369999999999,16.8275,467,136,178,332094,1.5,0.06
2018-07-17 07:04:15,35.6455,-44.133,58.0,21.204,36.616,0.62463,16.85283,458,150,179,332095,1.5,0.05
2018-07-17 07:04:15,35.6455,-44.133,60.0,21.054,36.606,0.6275900000000001,16.8844,475,155,179,332095,1.5,0.05
2018-07-17 07:04:15,35.6455,-44.133,62.0,20.965,36.615,0.6293690000000001,16.9142,468,160,181,332095,1.5,0.05
2018-07-17 07:04:15,35.6455,-44.133,64.0,20.848,36.609,0.631723,16.9478,486,177,184,332095,1.5,0.06
2018-07-17 07:04:15,35.6455,-44.133,66.0,20.751,36.607,0.633815,16.9884,465,192,184,332096,1.6,0.04
2018-07-17 07:04:15,35.6455,-44.133,68.0,20.567,36.615,0.6376200000000001,17.04125,468,192,188,332095,1.5,0.08
2018-07-17 07:04:15,35.6455,-44.133,70.0,20.499,36.624,0.638703,17.06575,488,211,190,332095,1.4,0.04
2018-07-17 07:04:15,35.6455,-44.133,72.0,20.412,36.623,0.64046,17.095,483,217,193,332095,1.4,0.07
2018-07-17 07:04:15,35.6455,-44.133,74.0,20.301,36.627,0.6424240000000001,17.12975,475,231,198,332094,1.5,0.08
2018-07-17 07:04:15,35.6455,-44.133,75.9,20.243,36.628,0.6437489999999999,17.16175,499,232,197,332094,1.5,0.08
2018-07-17 07:04:15,35.6455,-44.133,78.0,20.186,36.628,0.644841,17.19567,489,239,196,332094,1.4,0.06
2018-07-17 07:04:15,35.6455,-44.133,80.0,20.155,36.628,0.6454679999999999,17.24625,507,247,198,332094,1.5,0.06
2018-07-17 07:04:15,35.6455,-44.133,82.0,20.119,36.631,0.646264,17.304,513,274,203,332094,1.4,0.1
2018-07-17 07:04:15,35.6455,-44.133,84.0,20.008,36.633,0.6486829999999999,17.371,531,327,203,332094,1.3,0.1
2018-07-17 07:04:15,35.6455,-44.133,86.0,19.89,36.633,0.650928,17.46233,505,354,209,332092,1.4,0.07
2018-07-17 07:04:15,35.6455,-44.133,88.0,19.84,36.635,0.6517759999999999,17.536,516,383,213,332092,1.4,0.08
2018-07-17 07:04:15,35.6455,-44.133,90.0,19.769,36.64,0.6531210000000001,17.63767,573,446,214,332091,1.5,0.06
2018-07-17 07:04:15,35.6455,-44.133,92.0,19.725,36.647,0.6539550000000001,17.665,571,564,215,332091,1.5,0.09
2018-07-17 07:04:15,35.6455,-44.133,93.9,19.639,36.634,0.6558010000000001,17.65125,563,510,213,332092,1.5,0.09
2018-07-17 07:04:15,35.6455,-44.133,96.0,19.587,36.629,0.6569339999999999,17.711,550,476,216,332091,1.5,0.04
2018-07-17 07:04:15,35.6455,-44.133,98.0,19.553,36.628,0.6574899999999999,17.817,546,477,215,332093,1.6,0.08
2018-07-17 07:04:15,35.6455,-44.133,100.0,19.537,36.629,0.657953,17.97875,563,477,218,332091,1.6,0.08
2018-07-17 07:04:15,35.6455,-44.133,102.0,19.472,36.628,0.6592469999999999,18.14833,541,462,214,332093,1.6,0.07
2018-07-17 07:04:15,35.6455,-44.133,104.0,19.422,36.627,0.6601699999999999,18.30167,530,448,214,332093,1.5,0.07
2018-07-17 07:04:15,35.6455,-44.133,106.0,19.366,36.624,0.661368,18.461,508,393,213,332091,1.6,0.07
2018-07-17 07:04:15,35.6455,-44.133,108.0,19.332,36.621,0.661951,18.486,481,344,211,332092,1.6,0.07
2018-07-17 07:04:15,35.6455,-44.133,110.0,19.329,36.624,0.662128,18.515,484,301,214,332093,1.6,0.06
2018-07-17 07:04:15,35.6455,-44.133,112.0,19.276,36.624,0.663246,18.49767,459,260,210,332092,1.6,0.07
2018-07-17 07:04:15,35.6455,-44.133,114.0,19.252,36.627,0.6636120000000001,18.4155,468,276,215,332093,1.5,0.07
2018-07-17 07:04:15,35.6455,-44.133,116.0,19.217,36.626,0.664417,18.361,463,256,208,332092,1.5,0.1
2018-07-17 07:04:15,35.6455,-44.133,118.0,19.182,36.623,0.665044,18.36625,468,239,206,332093,1.4,0.16
2018-07-17 07:04:15,35.6455,-44.133,120.0,19.162,36.62,0.6653899999999999,18.37967,453,232,203,332092,1.5,0.06
2018-07-17 07:04:15,35.6455,-44.133,122.0,19.154,36.618,0.6656059999999999,18.37725,449,223,207,332093,1.5,0.08
2018-07-17 07:04:15,35.6455,-44.133,124.0,19.131,36.614,0.6660550000000001,18.339,441,197,208,332092,1.5,0.08
2018-07-17 07:04:15,35.6455,-44.133,126.0,19.094,36.611,0.6667620000000001,18.28625,433,189,204,332092,1.6,0.08
2018-07-17 07:04:15,35.6455,-44.133,128.0,19.084,36.614,0.666971,18.19725,434,176,206,332094,1.6,0.04
2018-07-17 07:04:15,35.6455,-44.133,130.0,19.081,36.617,0.6670039999999999,18.09925,440,176,202,332094,1.6,0.11
2018-07-17 07:04:15,35.6455,-44.133,132.0,19.102,36.629,0.666579,18.0455,435,197,198,332093,1.6,0.12
2018-07-17 07:04:15,35.6455,-44.133,134.0,19.109,36.633,0.666542,18.04767,446,197,198,332093,1.5,0.1
2018-07-17 07:04:15,35.6455,-44.133,136.0,19.106,36.632,0.6666179999999999,18.081,444,202,198,332093,1.6,0.08
2018-07-17 07:04:15,35.6455,-44.133,138.0,19.082,36.628,0.6670940000000001,18.14025,470,191,198,332094,1.5,0.14
2018-07-17 07:04:15,35.6455,-44.133,140.0,19.054,36.622,0.6676930000000001,18.201,431,164,200,332093,1.5,0.12
2018-07-17 07:04:15,35.6455,-44.133,142.0,19.031,36.617,0.668137,18.21575,415,150,203,332093,1.6,0.1
2018-07-17 07:04:15,35.6455,-44.133,144.0,19.009,36.614,0.668566,18.20225,408,146,202,332094,1.6,0.08
2018-07-17 07:04:15,35.6455,-44.133,146.0,19.0,36.613,0.668769,18.17175,421,141,204,332094,1.6,0.1
2018-07-17 07:04:15,35.6455,-44.133,148.0,18.994,36.615,0.66889,18.13875,400,131,200,332093,1.5,0.07
2018-07-17 07:04:15,35.6455,-44.133,150.0,18.991,36.616,0.6689499999999999,18.132,410,129,201,332094,1.5,0.05
2018-07-17 07:04:15,35.6455,-44.133,152.0,18.981,36.615,0.669138,18.1345,397,120,201,332092,1.5,0.08
2018-07-17 07:04:15,35.6455,-44.133,154.0,18.971,36.615,0.6694,18.1292,402,115,200,332092,1.6,0.11
2018-07-17 07:04:15,35.6455,-44.133,156.0,18.956,36.614,0.669707,18.12825,389,106,203,332092,1.6,0.06
2018-07-17 07:04:15,35.6455,-44.133,158.0,18.949,36.613,0.6698599999999999,18.11775,388,105,202,332093,1.5,0.08
2018-07-17 07:04:15,35.6455,-44.133,160.0,18.945,36.613,0.6698930000000001,18.1125,419,105,201,332092,1.5,0.07
2018-07-17 07:04:15,35.6455,-44.133,162.0,18.946,36.614,0.669902,18.105,412,104,201,332093,1.5,0.05
2018-07-17 07:04:15,35.6455,-44.133,164.0,18.944,36.615,0.669959,18.1036,391,102,198,332094,1.6,0.07
2018-07-17 07:04:15,35.6455,-44.133,166.0,18.929,36.613,0.670293,18.1022,392,106,200,332096,1.6,0.04
2018-07-17 07:04:15,35.6455,-44.133,168.0,18.924,36.613,0.6703760000000001,18.1012,376,95,199,332095,1.6,0.07
2018-07-17 07:04:15,35.6455,-44.133,170.0,18.919,36.614,0.6704760000000001,18.1006,420,98,199,332095,1.6,0.05
2018-07-17 07:04:15,35.6455,-44.133,172.0,18.918,36.614,0.6705159999999999,18.10133,393,93,197,332094,1.5,0.05
2018-07-17 07:04:15,35.6455,-44.133,174.0,18.916,36.616,0.670639,18.1334,401,92,197,332094,1.6,0.06
2018-07-17 07:04:15,35.6455,-44.133,176.0,18.873,36.605,0.6714359999999999,18.1458,378,84,201,332095,1.6,0.07
2018-07-17 07:04:15,35.6455,-44.133,178.0,18.875,36.609,0.6714180000000001,18.1408,372,83,201,332094,1.5,0.04
2018-07-17 07:04:15,35.6455,-44.133,180.0,18.861,36.608,0.671708,18.1532,375,82,201,332095,1.5,0.05
2018-07-17 07:04:15,35.6455,-44.133,182.0,18.852,36.607,0.6719029999999999,18.1454,363,83,201,332095,1.6,0.06
2018-07-17 07:04:15,35.6455,-44.133,184.0,18.845,36.607,0.672045,18.1278,366,75,201,332095,1.6,0.06
2018-07-17 07:04:15,35.6455,-44.133,186.0,18.843,36.609,0.67208,18.1102,363,72,201,332095,1.5,0.06
2018-07-17 07:04:15,35.6455,-44.133,188.0,18.839,36.609,0.672174,18.0856,357,69,198,332093,1.5,0.07
2018-07-17 07:04:15,35.6455,-44.133,190.0,18.846,36.616,0.672048,18.0702,351,71,200,332093,1.5,0.08
2018-07-17 07:04:15,35.6455,-44.133,192.0,18.848,36.617,0.6720250000000001,18.0698,342,67,198,332093,1.6,0.06
2018-07-17 07:04:15,35.6455,-44.133,194.0,18.849,36.617,0.672043,18.0794,347,68,201,332094,1.6,0.05
2018-07-17 07:04:15,35.6455,-44.133,196.0,18.846,36.617,0.672137,18.0955,338,69,200,332094,1.5,0.08
2018-07-17 07:04:15,35.6455,-44.133,198.0,18.829,36.614,0.6724889999999999,18.1122,346,66,199,332093,1.6,0.06
2018-07-17 07:04:15,35.6455,-44.133,200.0,18.82,36.612,0.672687,18.1335,335,65,200,332093,1.6,0.07
2018-07-17 07:04:15,35.6455,-44.133,202.0,18.803,36.609,0.6730480000000001,18.1612,340,65,200,332093,1.5,0.05
2018-07-17 07:04:15,35.6455,-44.133,204.0,18.784,36.605,0.6734659999999999,18.186,345,66,201,332094,1.5,0.05
2018-07-17 07:04:15,35.6455,-44.133,206.0,18.769,36.601,0.673808,18.216,348,66,202,332093,1.5,0.04
2018-07-17 07:04:15,35.6455,-44.133,208.0,18.741,36.595,0.6743790000000001,18.2428,339,68,202,332092,1.6,0.06
2018-07-17 07:04:15,35.6455,-44.133,210.0,18.711,36.588,0.674981,18.2545,374,70,204,332094,1.6,0.04
2018-07-17 07:04:15,35.6455,-44.133,212.0,18.689,36.584,0.6754230000000001,18.2452,345,69,202,332092,1.6,0.06
2018-07-17 07:04:15,35.6455,-44.133,214.0,18.691,36.586,0.675397,18.21475,390,68,204,332092,1.5,0.06
2018-07-17 07:04:15,35.6455,-44.133,216.0,18.71,36.594,0.675054,18.20275,349,64,203,332093,1.6,0.04
2018-07-17 07:04:15,35.6455,-44.133,218.0,18.698,36.592,0.6753309999999999,18.2184,359,65,203,332093,1.5,0.06
2018-07-17 07:04:15,35.6455,-44.133,220.0,18.686,36.589,0.6755979999999999,18.23925,341,65,200,332091,1.6,0.05
2018-07-17 07:04:15,35.6455,-44.133,222.0,18.67,36.586,0.675942,18.261,338,65,200,332091,1.6,0.06
2018-07-17 07:04:15,35.6455,-44.133,224.0,18.613,36.576,0.6770970000000001,18.2878,358,68,204,332091,1.6,0.03
2018-07-17 07:04:15,35.6455,-44.133,226.0,18.595,36.572,0.677519,18.3065,333,69,205,332091,1.5,0.05
2018-07-17 07:04:15,35.6455,-44.133,228.0,18.575,36.569,0.6779280000000001,18.32525,338,66,205,332092,1.6,0.07
2018-07-17 07:04:15,35.6455,-44.133,230.0,18.557,36.568,0.6782980000000001,18.34425,356,66,210,332091,1.6,0.06
2018-07-17 07:04:15,35.6455,-44.133,232.0,18.543,36.566,0.6786030000000001,18.3585,381,65,209,332093,1.5,0.05
2018-07-17 07:04:15,35.6455,-44.133,234.0,18.526,36.564,0.6789670000000001,18.37725,337,63,208,332092,1.5,0.05
2018-07-17 07:04:15,35.6455,-44.133,236.0,18.506,36.561,0.679376,18.38375,342,62,206,332093,1.5,0.07
2018-07-17 07:04:15,35.6455,-44.133,238.0,18.499,36.559,0.6795329999999999,18.388,342,64,205,332093,1.6,0.07
2018-07-17 07:04:15,35.6455,-44.133,240.0,18.498,36.559,0.6795800000000001,18.39675,338,63,205,332093,1.5,0.05
2018-07-17 07:04:15,35.6455,-44.133,242.0,18.495,36.559,0.6796660000000001,18.40275,342,64,206,332094,1.6,0.06
2018-07-17 07:04:15,35.6455,-44.133,244.0,18.486,36.558,0.6798770000000001,18.407,336,65,207,332094,1.6,0.04
2018-07-17 07:04:15,35.6455,-44.133,246.0,18.479,36.557,0.680026,18.40575,336,64,207,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,248.0,18.471,36.554,0.680253,18.398,334,65,207,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,250.0,18.431,36.547,0.681114,18.4,338,65,208,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,252.0,18.42,36.544,0.6813450000000001,18.40825,341,63,208,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,254.0,18.385,36.536,0.6821029999999999,18.42125,426,66,208,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,256.0,18.368,36.532,0.6824429999999999,18.427,340,66,209,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,258.0,18.353,36.529,0.6827650000000001,18.43075,341,63,209,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,260.0,18.339,36.526,0.6831290000000001,18.43875,352,65,208,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,262.0,18.315,36.522,0.6837200000000001,18.45725,351,62,208,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,264.0,18.262,36.514,0.68479,18.479,340,64,211,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,266.0,18.23,36.507,0.685408,18.47275,353,74,211,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,268.0,18.215,36.505,0.6857340000000001,18.4505,345,63,207,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,270.0,18.18,36.499,0.686463,18.4375,342,64,207,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,272.0,18.161,36.494,0.6868529999999999,18.4325,346,63,211,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,274.0,18.137,36.489,0.6873929999999999,18.4315,341,62,209,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,276.0,18.09,36.48,0.688348,18.441,349,63,208,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,278.0,18.065,36.476,0.688874,18.45825,354,65,208,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,280.0,18.037,36.471,0.689495,18.5012,344,64,210,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,282.0,18.013,36.468,0.6900040000000001,18.57,355,62,208,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,284.0,18.015,36.472,0.689942,18.619,342,61,212,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,286.0,18.003,36.473,0.690253,18.64525,342,62,215,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,288.0,17.991,36.472,0.69049,18.66175,340,63,213,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,290.1,17.985,36.471,0.6906460000000001,18.662,338,62,213,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,292.0,17.962,36.467,0.691133,18.653,345,60,214,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,294.0,17.927,36.461,0.691886,18.6535,342,63,214,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,296.0,17.903,36.457,0.692377,18.67125,345,62,214,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,298.0,17.9,36.456,0.692461,18.684,342,62,214,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,300.0,17.903,36.459,0.6924330000000001,18.6735,347,63,216,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,302.0,17.876,36.453,0.6929890000000001,18.64575,344,64,213,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,304.1,17.854,36.447,0.69347,18.653,356,63,212,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,306.0,17.846,36.446,0.6936549999999999,18.66525,346,61,214,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,308.0,17.823,36.442,0.6941870000000001,18.68125,354,64,214,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,310.0,17.8,36.441,0.6946840000000001,18.69725,332,62,214,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,312.0,17.787,36.439,0.6949719999999999,18.70025,342,65,214,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,314.0,17.759,36.437,0.695684,18.683,328,62,215,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,316.0,17.731,36.433,0.6961550000000001,18.64033,342,61,214,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,318.0,17.712,36.429,0.6965490000000001,18.59925,336,61,213,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,320.0,17.697,36.426,0.6969160000000001,18.591,339,62,213,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,322.0,17.677,36.424,0.6973590000000001,18.59575,339,63,212,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,324.0,17.657,36.421,0.6977709999999999,18.602,350,62,212,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,326.0,17.642,36.418,0.6980759999999999,18.60175,336,63,212,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,328.0,17.602,36.412,0.6989669999999999,18.6285,342,62,215,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,330.0,17.573,36.407,0.699519,18.70125,359,61,211,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,332.0,17.582,36.412,0.6993480000000001,18.779,337,62,212,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,334.0,17.574,36.413,0.6995610000000001,18.839,338,62,216,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,336.0,17.559,36.411,0.6999059999999999,18.9545,335,61,217,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,338.1,17.547,36.411,0.7001409999999999,18.98633,335,60,217,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,340.0,17.538,36.41,0.700348,18.967,355,61,220,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,342.0,17.525,36.409,0.700612,18.91533,336,61,220,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,344.0,17.52,36.41,0.700707,18.844,330,59,219,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,346.0,17.52,36.411,0.700736,18.76633,331,61,216,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,348.0,17.531,36.416,0.700501,18.67225,333,60,217,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,350.0,17.532,36.419,0.700453,18.58525,323,60,211,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,352.0,17.54,36.424,0.700391,18.57833,334,59,206,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,354.0,17.523,36.421,0.700769,18.593,331,60,211,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,356.0,17.502,36.416,0.7012499999999999,18.597,334,59,210,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,358.0,17.481,36.41,0.701681,18.556,347,62,212,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,360.0,17.463,36.407,0.7020090000000001,18.46833,358,60,213,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,362.0,17.473,36.412,0.7018279999999999,18.42975,325,60,210,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,364.0,17.47,36.412,0.70194,18.41633,328,61,209,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,366.0,17.462,36.411,0.7021250000000001,18.42375,324,60,207,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,368.0,17.447,36.41,0.702455,18.425,357,60,207,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,370.0,17.421,36.405,0.7030069999999999,18.42975,325,62,207,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,372.0,17.397,36.401,0.703535,18.436,348,60,207,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,374.0,17.381,36.398,0.703854,18.4295,325,61,207,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,376.0,17.37,36.396,0.704164,18.41425,338,61,207,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,378.0,17.35,36.391,0.7045840000000001,18.40434,331,60,209,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,380.0,17.339,36.389,0.704801,18.4065,330,59,210,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,382.0,17.34,36.389,0.7048220000000001,18.40433,327,59,208,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,384.0,17.321,36.386,0.705254,18.40325,324,59,208,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,386.0,17.306,36.383,0.7055739999999999,18.41125,329,60,208,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,388.0,17.301,36.381,0.705714,18.42167,324,61,207,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,390.0,17.292,36.379,0.7059200000000001,18.43,336,63,209,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,392.0,17.248,36.37,0.706896,18.4445,322,62,209,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,394.0,17.23,36.366,0.707281,18.457,329,62,210,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,396.0,17.223,36.364,0.707438,18.47733,334,60,208,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,398.0,17.199,36.358,0.7079519999999999,18.4985,378,60,209,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,400.0,17.168,36.351,0.70865,18.51925,329,59,211,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,402.0,17.155,36.348,0.708966,18.53425,326,62,211,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,404.0,17.131,36.344,0.7095199999999999,18.55175,321,62,211,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,406.0,17.119,36.342,0.7097249999999999,18.562,348,61,212,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,408.0,17.112,36.341,0.7099,18.5735,323,62,213,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,410.0,17.11,36.34,0.709973,18.58525,331,60,210,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,412.0,17.096,36.338,0.7103029999999999,18.635,318,58,209,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,414.0,17.062,36.331,0.7110799999999999,18.6645,326,61,214,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,416.0,17.039,36.326,0.7115579999999999,18.59325,326,62,215,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,418.0,17.031,36.324,0.7117659999999999,18.5635,325,61,212,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,419.9,17.0,36.318,0.712483,18.56125,325,61,213,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,422.0,16.981,36.315,0.7128939999999999,18.58275,326,59,211,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,424.0,16.972,36.317,0.7131080000000001,18.62975,329,61,210,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,426.0,16.945,36.312,0.7137009999999999,18.761,324,61,209,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,428.0,16.913,36.306,0.7143660000000001,18.9325,326,59,215,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,430.0,16.888,36.301,0.7149829999999999,19.0146,341,60,220,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,432.0,16.886,36.301,0.715074,18.98125,328,60,221,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,434.0,16.891,36.303,0.715012,18.96225,330,60,218,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,436.0,16.894,36.304,0.7150179999999999,18.9895,326,59,216,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,438.0,16.854,36.296,0.7162219999999999,19.0736,333,60,219,nan,nan,nan
2018-07-17 07:04:15,35.6455,-44.133,440.0,16.759,36.274,0.7180249999999999,19.15225,330,60,219,nan,nan,nan
