datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-28 06:56:22,38.9783,-40.2984,0.6,17.883,36.397,0.6924760000000001,17.22093,501,283,192,332090,6.4,nan
2018-04-28 06:56:22,38.9783,-40.2984,2.1,17.893,36.393,0.6924429999999999,17.21844,499,301,192,332092,4.9,2.2
2018-04-28 06:56:22,38.9783,-40.2984,4.0,17.891,36.394,0.6924779999999999,17.2206,533,285,192,332092,4.9,2.45
2018-04-28 06:56:22,38.9783,-40.2984,6.0,17.889,36.394,0.6925509999999999,17.2223,496,291,195,332090,3.5,1.69
2018-04-28 06:56:22,38.9783,-40.2984,8.0,17.89,36.394,0.692526,17.22587,503,288,193,332091,3.5,1.79
2018-04-28 06:56:22,38.9783,-40.2984,10.0,17.891,36.394,0.692536,17.22544,508,282,192,332091,3.2,1.37
2018-04-28 06:56:22,38.9783,-40.2984,11.9,17.889,36.393,0.692623,17.22956,502,276,191,332092,3.5,1.58
2018-04-28 06:56:22,38.9783,-40.2984,14.0,17.882,36.393,0.692798,17.23517,590,379,193,332092,2.4,0.78
2018-04-28 06:56:22,38.9783,-40.2984,16.0,17.858,36.39,0.6932830000000001,17.2425,474,335,193,332092,2.7,1.31
2018-04-28 06:56:22,38.9783,-40.2984,18.0,17.822,36.388,0.6940789999999999,17.2505,507,356,193,332092,2.3,1.01
2018-04-28 06:56:22,38.9783,-40.2984,20.0,17.806,36.388,0.694409,17.25267,472,346,195,332092,2.1,0.47
2018-04-28 06:56:22,38.9783,-40.2984,22.0,17.799,36.388,0.6945410000000001,17.2526,465,349,195,332092,2.0,0.54
2018-04-28 06:56:22,38.9783,-40.2984,24.0,17.792,36.388,0.6947019999999999,17.2585,503,410,195,332092,1.9,0.83
2018-04-28 06:56:22,38.9783,-40.2984,26.0,17.789,36.389,0.6947920000000001,17.2618,517,338,194,332091,1.9,0.47
2018-04-28 06:56:22,38.9783,-40.2984,28.0,17.785,36.389,0.6948909999999999,17.2654,767,363,193,332090,1.9,0.47
2018-04-28 06:56:22,38.9783,-40.2984,30.0,17.783,36.389,0.6949339999999999,17.2686,568,351,194,332090,1.8,0.27
2018-04-28 06:56:22,38.9783,-40.2984,32.0,17.785,36.391,0.694914,17.275,847,346,194,332092,1.9,0.23
2018-04-28 06:56:22,38.9783,-40.2984,34.0,17.779,36.39,0.6950909999999999,17.2906,500,342,196,332092,1.8,0.18
2018-04-28 06:56:22,38.9783,-40.2984,36.0,17.773,36.39,0.6952160000000001,17.3062,475,384,196,332092,1.8,0.08
2018-04-28 06:56:22,38.9783,-40.2984,38.0,17.77,36.39,0.695311,17.3322,676,361,197,332092,1.8,0.18
2018-04-28 06:56:22,38.9783,-40.2984,40.0,17.759,36.394,0.6955929999999999,17.37617,815,437,196,332091,1.8,0.18
2018-04-28 06:56:22,38.9783,-40.2984,42.0,17.734,36.399,0.696277,17.4368,486,332,197,332092,2.0,0.13
2018-04-28 06:56:22,38.9783,-40.2984,44.0,17.66,36.406,0.6978599999999999,17.4904,527,325,199,332090,1.9,0.07
2018-04-28 06:56:22,38.9783,-40.2984,46.0,17.605,36.406,0.6988840000000001,17.531,476,341,198,332090,1.8,0.05
2018-04-28 06:56:22,38.9783,-40.2984,48.0,17.578,36.411,0.699371,17.5498,489,363,197,332090,1.8,0.08
2018-04-28 06:56:22,38.9783,-40.2984,50.0,17.579,36.414,0.6993830000000001,17.5644,474,371,198,332091,1.9,0.08
2018-04-28 06:56:22,38.9783,-40.2984,52.0,17.582,36.415,0.6993229999999999,17.584,516,379,196,332091,1.9,0.1
2018-04-28 06:56:22,38.9783,-40.2984,54.0,17.578,36.417,0.6995089999999999,17.6194,1005,408,195,332090,1.8,0.11
2018-04-28 06:56:22,38.9783,-40.2984,56.0,17.545,36.422,0.7001740000000001,17.6498,510,369,197,332090,1.9,0.06
2018-04-28 06:56:22,38.9783,-40.2984,58.0,17.531,36.425,0.7004600000000001,17.66525,596,439,200,332091,1.8,0.07
2018-04-28 06:56:22,38.9783,-40.2984,60.0,17.522,36.425,0.7006239999999999,17.6718,497,375,197,332091,1.9,0.06
2018-04-28 06:56:22,38.9783,-40.2984,62.0,17.52,36.425,0.700696,17.6816,541,376,198,332091,1.9,0.05
2018-04-28 06:56:22,38.9783,-40.2984,64.0,17.52,36.426,0.7007159999999999,17.6906,499,379,194,332092,1.9,0.08
2018-04-28 06:56:22,38.9783,-40.2984,66.0,17.518,36.427,0.7007909999999999,17.6972,499,366,196,332090,1.9,0.06
2018-04-28 06:56:22,38.9783,-40.2984,68.0,17.508,36.426,0.701009,17.7086,506,351,194,332091,1.8,0.04
2018-04-28 06:56:22,38.9783,-40.2984,70.0,17.497,36.426,0.701327,17.7138,609,442,196,332090,1.9,0.05
2018-04-28 06:56:22,38.9783,-40.2984,72.0,17.483,36.423,0.701581,17.718,506,339,195,332091,1.8,0.05
2018-04-28 06:56:22,38.9783,-40.2984,74.0,17.456,36.418,0.702156,17.727,486,333,196,332091,1.8,0.07
2018-04-28 06:56:22,38.9783,-40.2984,76.0,17.427,36.411,0.702807,17.741,474,323,196,332092,1.8,0.07
2018-04-28 06:56:22,38.9783,-40.2984,78.0,17.375,36.403,0.703867,17.7724,477,302,197,332091,1.9,0.06
2018-04-28 06:56:22,38.9783,-40.2984,80.0,17.374,36.406,0.703943,17.79933,555,287,197,332091,1.9,0.05
2018-04-28 06:56:22,38.9783,-40.2984,82.0,17.346,36.401,0.704601,17.816,552,268,198,332091,1.9,0.06
2018-04-28 06:56:22,38.9783,-40.2984,84.0,17.318,36.396,0.705128,17.8306,465,243,197,332090,1.9,0.06
2018-04-28 06:56:22,38.9783,-40.2984,86.0,17.303,36.394,0.70543,17.8422,456,230,198,332091,1.9,0.07
2018-04-28 06:56:22,38.9783,-40.2984,88.0,17.294,36.393,0.705603,17.8575,533,232,200,332091,1.9,0.06
2018-04-28 06:56:22,38.9783,-40.2984,90.0,17.31,36.399,0.7052909999999999,17.8634,448,226,196,332090,1.9,0.06
2018-04-28 06:56:22,38.9783,-40.2984,92.0,17.316,36.402,0.7052130000000001,17.8702,453,221,197,332092,1.9,0.05
2018-04-28 06:56:22,38.9783,-40.2984,94.0,17.31,36.402,0.7053499999999999,17.8692,469,237,198,332091,1.9,0.05
2018-04-28 06:56:22,38.9783,-40.2984,96.0,17.285,36.395,0.705903,17.865,450,207,199,332091,1.9,0.06
2018-04-28 06:56:22,38.9783,-40.2984,98.0,17.249,36.385,0.706663,17.865,445,195,197,332089,1.8,0.05
2018-04-28 06:56:22,38.9783,-40.2984,100.0,17.231,36.379,0.70706,17.8634,436,189,199,332091,1.8,0.06
2018-04-28 06:56:22,38.9783,-40.2984,102.0,17.219,36.376,0.707314,17.8606,527,187,202,332092,1.9,0.05
2018-04-28 06:56:22,38.9783,-40.2984,104.0,17.197,36.371,0.7077899999999999,17.8656,442,189,199,332092,1.9,0.06
2018-04-28 06:56:22,38.9783,-40.2984,106.0,17.191,36.369,0.707935,17.87,436,182,202,332091,1.9,0.07
2018-04-28 06:56:22,38.9783,-40.2984,108.0,17.182,36.367,0.7081040000000001,17.8722,505,176,200,332090,1.9,0.06
2018-04-28 06:56:22,38.9783,-40.2984,110.0,17.179,36.367,0.7081949999999999,17.8786,432,177,200,332092,1.9,0.07
2018-04-28 06:56:22,38.9783,-40.2984,112.0,17.176,36.366,0.708278,17.8824,3479,183,200,332092,1.9,0.05
2018-04-28 06:56:22,38.9783,-40.2984,114.0,17.167,36.364,0.708485,17.888,449,175,198,332090,1.9,0.06
2018-04-28 06:56:22,38.9783,-40.2984,116.0,17.157,36.362,0.7087140000000001,17.8944,458,177,200,332090,1.9,0.06
2018-04-28 06:56:22,38.9783,-40.2984,118.0,17.137,36.357,0.709158,17.9032,467,163,199,332092,1.9,0.05
2018-04-28 06:56:22,38.9783,-40.2984,120.0,17.122,36.353,0.709455,17.9092,439,158,202,332091,1.9,0.06
2018-04-28 06:56:22,38.9783,-40.2984,122.0,17.103,36.35,0.709905,17.9156,428,154,201,332091,1.8,0.05
2018-04-28 06:56:22,38.9783,-40.2984,124.0,17.09,36.347,0.7101459999999999,17.92375,430,155,200,332091,1.9,0.05
2018-04-28 06:56:22,38.9783,-40.2984,126.0,17.085,36.346,0.71027,17.9248,997,147,200,332092,1.8,0.07
2018-04-28 06:56:22,38.9783,-40.2984,128.0,17.075,36.345,0.7105170000000001,17.9282,421,144,202,332093,1.9,0.06
2018-04-28 06:56:22,38.9783,-40.2984,130.0,17.065,36.342,0.710702,17.9202,493,159,200,332091,1.9,0.06
2018-04-28 06:56:22,38.9783,-40.2984,132.0,17.058,36.34,0.7108760000000001,17.907,436,140,202,332091,1.9,0.05
2018-04-28 06:56:22,38.9783,-40.2984,134.0,17.044,36.337,0.7112019999999999,17.8884,460,162,201,332091,1.9,0.05
2018-04-28 06:56:22,38.9783,-40.2984,135.9,17.02,36.332,0.711641,17.8685,455,173,201,332091,1.9,0.06
2018-04-28 06:56:22,38.9783,-40.2984,138.0,17.045,36.342,0.7111510000000001,17.8662,440,150,200,332092,1.9,0.07
2018-04-28 06:56:22,38.9783,-40.2984,140.0,17.029,36.34,0.7114750000000001,17.8624,450,150,199,332092,1.8,0.07
2018-04-28 06:56:22,38.9783,-40.2984,142.0,17.026,36.34,0.711535,17.8605,462,149,200,332092,1.9,0.06
2018-04-28 06:56:22,38.9783,-40.2984,144.0,17.026,36.34,0.71156,17.856,446,152,201,332092,1.9,0.05
2018-04-28 06:56:22,38.9783,-40.2984,146.0,17.016,36.338,0.7117659999999999,17.8475,478,161,200,332093,1.9,0.05
2018-04-28 06:56:22,38.9783,-40.2984,148.0,17.014,36.338,0.7118070000000001,17.8446,477,157,200,332093,1.9,0.03
2018-04-28 06:56:22,38.9783,-40.2984,150.0,17.01,36.337,0.711883,17.83925,461,176,200,332093,1.9,0.03
2018-04-28 06:56:22,38.9783,-40.2984,152.0,17.009,36.336,0.7118990000000001,17.8374,490,174,200,332093,1.9,0.04
2018-04-28 06:56:22,38.9783,-40.2984,154.0,17.007,36.336,0.7119489999999999,17.83725,476,171,200,332092,1.9,0.05
2018-04-28 06:56:22,38.9783,-40.2984,156.0,17.007,36.336,0.7119329999999999,17.8362,455,167,199,332092,1.9,0.07
2018-04-28 06:56:22,38.9783,-40.2984,158.0,17.027,36.341,0.7115,17.8375,454,156,199,332092,1.9,0.06
2018-04-28 06:56:22,38.9783,-40.2984,160.0,17.035,36.345,0.711376,17.8344,450,158,201,332092,1.9,0.07
2018-04-28 06:56:22,38.9783,-40.2984,162.0,17.026,36.342,0.71157,17.83275,468,158,199,332090,1.9,0.06
2018-04-28 06:56:22,38.9783,-40.2984,164.0,17.014,36.339,0.711843,17.8332,491,160,201,332092,1.9,0.07
2018-04-28 06:56:22,38.9783,-40.2984,166.0,17.003,36.335,0.7120789999999999,17.83775,478,164,199,332090,1.9,0.08
2018-04-28 06:56:22,38.9783,-40.2984,168.0,17.0,36.335,0.7121219999999999,17.84425,461,169,202,332091,1.9,0.08
2018-04-28 06:56:22,38.9783,-40.2984,169.9,17.004,36.336,0.7120599999999999,17.8475,469,157,201,332090,1.9,0.07
2018-04-28 06:56:22,38.9783,-40.2984,172.0,17.014,36.34,0.7118439999999999,17.8542,499,155,200,332092,1.9,0.06
2018-04-28 06:56:22,38.9783,-40.2984,174.0,17.015,36.34,0.7118260000000001,17.857,460,144,201,332090,1.9,0.06
2018-04-28 06:56:22,38.9783,-40.2984,176.0,17.015,36.34,0.711837,17.8565,488,141,200,332092,1.9,0.06
2018-04-28 06:56:22,38.9783,-40.2984,178.0,17.016,36.34,0.71183,17.8585,477,137,199,332092,1.9,0.05
2018-04-28 06:56:22,38.9783,-40.2984,180.0,17.016,36.34,0.711827,17.8598,478,141,199,332092,1.9,0.07
2018-04-28 06:56:22,38.9783,-40.2984,182.0,17.016,36.34,0.711876,17.85975,469,138,200,332092,1.9,0.06
2018-04-28 06:56:22,38.9783,-40.2984,184.0,17.003,36.337,0.712148,17.85975,514,138,201,332092,1.9,0.07
2018-04-28 06:56:22,38.9783,-40.2984,186.0,16.996,36.334,0.71227,17.86425,472,137,200,332092,1.9,0.07
2018-04-28 06:56:22,38.9783,-40.2984,188.0,16.991,36.333,0.7124159999999999,17.864,897,161,201,332091,1.9,0.04
2018-04-28 06:56:22,38.9783,-40.2984,190.0,16.987,36.331,0.712504,17.861,464,139,202,332092,1.9,0.04
2018-04-28 06:56:22,38.9783,-40.2984,192.0,16.97,36.327,0.712912,17.8656,460,139,200,332091,1.9,0.07
2018-04-28 06:56:22,38.9783,-40.2984,194.0,16.952,36.322,0.713271,17.8695,474,139,202,332091,1.9,0.07
2018-04-28 06:56:22,38.9783,-40.2984,196.0,16.943,36.319,0.713465,17.871,467,138,201,332091,1.9,0.06
2018-04-28 06:56:22,38.9783,-40.2984,198.0,16.929,36.315,0.7137579999999999,17.874,466,139,203,332090,1.9,0.06
2018-04-28 06:56:22,38.9783,-40.2984,200.0,16.921,36.312,0.7139329999999999,17.873,464,137,201,332092,1.9,0.07
2018-04-28 06:56:22,38.9783,-40.2984,202.0,16.914,36.311,0.7140850000000001,17.873,481,136,199,332092,1.9,0.05
2018-04-28 06:56:22,38.9783,-40.2984,204.0,16.914,36.31,0.714083,17.87275,477,138,203,332091,1.9,0.05
2018-04-28 06:56:22,38.9783,-40.2984,206.0,16.919,36.312,0.7139930000000001,17.87025,484,134,199,332090,1.9,0.08
2018-04-28 06:56:22,38.9783,-40.2984,208.0,16.914,36.311,0.7140789999999999,17.87275,454,131,203,332092,1.9,0.07
2018-04-28 06:56:22,38.9783,-40.2984,210.0,16.878,36.301,0.7148570000000001,17.8756,701,127,202,332092,1.9,0.05
2018-04-28 06:56:22,38.9783,-40.2984,212.0,16.867,36.298,0.715112,17.878,452,127,203,332091,1.9,0.07
2018-04-28 06:56:22,38.9783,-40.2984,214.0,16.865,36.297,0.715147,17.87925,548,135,202,332091,1.9,0.06
2018-04-28 06:56:22,38.9783,-40.2984,216.0,16.866,36.297,0.715117,17.87775,488,129,201,332091,1.9,0.07
2018-04-28 06:56:22,38.9783,-40.2984,218.0,16.865,36.297,0.715133,17.88025,454,123,201,332090,1.9,0.05
2018-04-28 06:56:22,38.9783,-40.2984,220.0,16.865,36.297,0.7151339999999999,17.87925,461,122,203,332090,1.9,0.04
2018-04-28 06:56:22,38.9783,-40.2984,222.0,16.866,36.298,0.7151080000000001,17.87975,483,121,202,332090,1.9,0.08
2018-04-28 06:56:22,38.9783,-40.2984,224.0,16.869,36.298,0.715049,17.8795,483,123,202,332090,1.9,0.06
2018-04-28 06:56:22,38.9783,-40.2984,226.0,16.863,36.297,0.715217,17.883,460,124,202,332091,1.9,0.07
2018-04-28 06:56:22,38.9783,-40.2984,228.0,16.858,36.295,0.715279,17.88275,475,123,201,332092,1.9,0.08
2018-04-28 06:56:22,38.9783,-40.2984,230.0,16.864,36.297,0.715157,17.882,586,122,201,332092,1.9,0.06
2018-04-28 06:56:22,38.9783,-40.2984,232.0,16.865,36.297,0.7151130000000001,17.88175,476,119,202,332092,1.9,0.07
2018-04-28 06:56:22,38.9783,-40.2984,234.0,16.87,36.298,0.715006,17.88425,453,124,203,332092,1.8,0.06
2018-04-28 06:56:22,38.9783,-40.2984,236.0,16.891,36.306,0.714594,17.87775,471,126,201,332092,1.9,0.05
2018-04-28 06:56:22,38.9783,-40.2984,238.0,16.924,36.316,0.71387,17.8764,436,122,201,332092,1.9,0.06
2018-04-28 06:56:22,38.9783,-40.2984,240.0,16.929,36.318,0.713765,17.8775,467,121,201,332092,1.9,0.05
2018-04-28 06:56:22,38.9783,-40.2984,242.0,16.934,36.319,0.713686,17.87825,443,119,199,332092,1.9,0.08
2018-04-28 06:56:22,38.9783,-40.2984,244.0,16.935,36.319,0.713678,17.8775,444,118,201,332091,1.9,0.08
2018-04-28 06:56:22,38.9783,-40.2984,246.0,16.935,36.319,0.713689,17.87925,433,119,200,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,248.0,16.934,36.319,0.7137309999999999,17.881,484,119,202,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,250.0,16.933,36.318,0.7137720000000001,17.8804,441,121,200,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,252.0,16.927,36.317,0.713956,17.88125,444,119,201,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,254.0,16.912,36.313,0.714267,17.8795,455,117,201,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,256.0,16.903,36.31,0.7144680000000001,17.8855,447,118,202,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,258.0,16.894,36.307,0.714663,17.88725,454,117,200,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,260.0,16.889,36.306,0.7147810000000001,17.89,470,114,202,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,262.0,16.885,36.305,0.714887,17.8926,546,114,202,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,264.0,16.884,36.304,0.714923,17.89625,483,116,202,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,266.0,16.882,36.304,0.7150019999999999,17.9005,527,114,201,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,268.0,16.875,36.302,0.715163,17.90625,455,113,204,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,270.0,16.871,36.301,0.715271,17.91625,440,113,202,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,272.0,16.87,36.3,0.715336,17.923,454,108,200,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,273.9,16.862,36.298,0.7155469999999999,17.9375,456,111,201,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,276.0,16.862,36.297,0.7155879999999999,17.95375,440,111,203,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,278.0,16.853,36.295,0.7157880000000001,17.98175,534,110,201,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,280.0,16.819,36.286,0.7166319999999999,18.0184,429,106,202,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,282.0,16.763,36.274,0.7178439999999999,18.05325,436,104,205,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,284.0,16.735,36.266,0.718461,18.091,428,101,204,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,286.0,16.717,36.263,0.718899,18.138,433,99,203,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,288.0,16.71,36.264,0.719079,18.1815,449,90,204,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,290.0,16.756,36.28,0.718121,18.2248,425,82,204,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,292.0,16.735,36.28,0.718793,18.279,409,79,203,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,294.0,16.664,36.264,0.7202360000000001,18.32775,385,71,206,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,296.0,16.607,36.251,0.7215309999999999,18.383,374,69,204,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,298.0,16.561,36.24,0.7225779999999999,18.4285,376,71,207,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,300.0,16.508,36.227,0.7236750000000001,18.479,362,66,209,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,302.0,16.378,36.198,0.726572,18.5266,363,64,209,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,304.0,16.348,36.189,0.727303,18.56125,385,65,209,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,306.0,16.275,36.173,0.7288699999999999,18.60325,357,64,212,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,308.0,16.188,36.153,0.7307999999999999,18.6398,413,75,213,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,310.0,16.167,36.148,0.7313400000000001,18.66275,364,65,214,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,312.0,16.116,36.138,0.732435,18.6875,357,63,214,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,314.1,16.08,36.132,0.733244,18.7076,362,63,215,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,316.0,16.06,36.127,0.7336720000000001,18.721,607,64,215,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,318.1,16.051,36.125,0.733887,18.735,392,67,216,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,320.1,16.045,36.123,0.7340439999999999,18.75825,363,64,216,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,322.0,16.033,36.121,0.73431,18.78475,359,64,217,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,324.0,16.015,36.117,0.7347859999999999,18.822,359,65,219,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,326.0,15.983,36.112,0.735503,18.8605,362,63,218,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,328.0,15.969,36.11,0.735832,18.89525,368,64,215,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,330.0,15.946,36.107,0.736318,18.92725,358,64,218,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,332.0,15.934,36.105,0.7366109999999999,18.946,354,63,220,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,334.0,15.927,36.104,0.7368060000000001,18.9744,360,63,219,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,336.0,15.916,36.102,0.737136,19.00675,362,65,220,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,338.0,15.889,36.099,0.7377819999999999,19.04,368,65,222,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,340.0,15.86,36.095,0.738408,19.0555,435,64,223,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,342.0,15.84,36.092,0.738858,19.0625,367,65,222,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,344.0,15.815,36.088,0.7394480000000001,19.06675,695,80,222,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,346.0,15.775,36.083,0.740354,19.0665,348,62,223,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,348.0,15.753,36.08,0.7408459999999999,19.049,363,64,224,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,350.0,15.751,36.081,0.740929,19.029,375,63,221,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,352.0,15.736,36.08,0.741349,19.029,363,66,221,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,354.0,15.709,36.076,0.7420070000000001,19.0445,363,67,221,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,356.0,15.682,36.072,0.7426349999999999,19.07275,386,69,222,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,358.0,15.645,36.067,0.743581,19.11625,361,62,223,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,360.0,15.603,36.059,0.744397,19.16067,380,63,223,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,362.0,15.557,36.048,0.7453799999999999,19.198,407,64,224,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,364.0,15.534,36.042,0.7459720000000001,19.229,377,64,227,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,366.0,15.513,36.039,0.746502,19.26,361,61,226,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,368.0,15.488,36.034,0.7470840000000001,19.289,392,63,226,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,370.0,15.472,36.03,0.747466,19.316,352,62,226,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,372.0,15.417,36.023,0.7486539999999999,19.34225,362,65,226,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,374.0,15.378,36.017,0.749576,19.3635,378,66,228,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,376.0,15.357,36.013,0.750097,19.383,357,63,228,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,378.0,15.335,36.011,0.7506360000000001,19.393,369,61,227,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,380.0,15.311,36.008,0.751214,19.40267,345,64,225,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,382.0,15.284,36.006,0.7518050000000001,19.4125,357,64,227,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,384.0,15.269,36.005,0.752157,19.41325,399,65,230,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,386.0,15.252,36.005,0.75257,19.41434,366,64,229,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,387.9,15.241,36.005,0.752831,19.41625,610,70,227,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,390.0,15.228,36.004,0.753268,19.4225,348,64,229,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,392.0,15.184,35.996,0.754256,19.42566,353,63,228,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,394.0,15.158,35.991,0.7548029999999999,19.42575,360,63,229,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,396.0,15.143,35.988,0.755171,19.41533,349,64,231,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,398.0,15.125,35.985,0.7555750000000001,19.40625,352,61,228,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,400.0,15.109,35.982,0.756011,19.3995,356,65,229,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,402.0,15.095,35.981,0.75637,19.401,397,68,230,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,404.0,15.081,35.979,0.7567090000000001,19.4215,363,62,226,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,406.0,15.064,35.977,0.7571509999999999,19.453,364,67,228,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,408.0,15.048,35.975,0.757485,19.49825,359,62,230,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,410.0,15.047,35.976,0.757582,19.55334,354,67,228,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,412.0,15.044,35.975,0.7577100000000001,19.60225,354,64,229,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,414.0,15.028,35.972,0.7580979999999999,19.661,367,64,233,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,416.0,15.005,35.967,0.758815,19.7235,382,62,230,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,418.0,14.948,35.958,0.7601789999999999,19.77367,355,61,231,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,420.0,14.918,35.952,0.7607820000000001,19.82025,364,65,232,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,422.0,14.89,35.947,0.761558,19.87033,471,66,235,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,424.0,14.862,35.941,0.7621560000000001,19.92275,352,62,233,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,426.0,14.819,35.931,0.763158,19.982,361,65,237,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,428.0,14.743,35.916,0.764988,20.0395,379,63,238,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,430.0,14.677,35.9,0.7665310000000001,20.07033,347,64,238,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,432.0,14.564,35.883,0.7690710000000001,20.09375,348,64,241,nan,nan,nan
2018-04-28 06:56:22,38.9783,-40.2984,434.0,14.526,35.875,0.7699819999999999,20.11075,358,65,238,nan,nan,nan
