datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-30 07:46:02,44.6236,-39.9603,0.4,16.362,35.664,0.7267920000000001,17.67757,700,674,210,332097,10.1,nan
2017-11-30 07:46:02,44.6236,-39.9603,2.0,16.367,35.664,0.726586,17.67827,712,681,209,332097,9.5,nan
2017-11-30 07:46:02,44.6236,-39.9603,4.0,16.371,35.666,0.726415,17.6894,692,690,210,332097,6.3,nan
2017-11-30 07:46:02,44.6236,-39.9603,6.0,16.378,35.679,0.726329,17.71645,699,686,210,332096,7.1,nan
2017-11-30 07:46:02,44.6236,-39.9603,8.0,16.345,35.701,0.727182,17.7441,723,680,212,332096,6.3,nan
2017-11-30 07:46:02,44.6236,-39.9603,10.0,16.248,35.708,0.729309,17.77778,693,722,209,332095,4.7,2.03
2017-11-30 07:46:02,44.6236,-39.9603,12.0,16.205,35.713,0.730148,17.82014,673,707,211,332096,3.6,2.11
2017-11-30 07:46:02,44.6236,-39.9603,14.0,16.224,35.731,0.7295309999999999,17.85371,662,658,211,332097,3.1,1.46
2017-11-30 07:46:02,44.6236,-39.9603,16.0,16.31,35.759,0.7278439999999999,17.88017,628,587,211,332097,3.8,1.85
2017-11-30 07:46:02,44.6236,-39.9603,18.0,16.439,35.804,0.725228,17.879,597,553,210,332095,2.3,1.1
2017-11-30 07:46:02,44.6236,-39.9603,20.0,16.328,35.776,0.727544,17.88683,629,596,211,332096,2.7,1.17
2017-11-30 07:46:02,44.6236,-39.9603,21.9,16.23,35.75,0.729622,17.91657,631,606,211,332095,2.5,0.96
2017-11-30 07:46:02,44.6236,-39.9603,24.0,16.34,35.786,0.7270719999999999,17.93466,601,531,211,332095,2.5,0.75
2017-11-30 07:46:02,44.6236,-39.9603,26.0,16.408,35.81,0.7260610000000001,17.9394,571,484,214,332094,2.0,0.56
2017-11-30 07:46:02,44.6236,-39.9603,28.0,16.394,35.808,0.7264619999999999,17.9442,562,475,215,332094,2.0,1.03
2017-11-30 07:46:02,44.6236,-39.9603,30.0,16.377,35.806,0.7269319999999999,17.95083,564,459,214,332093,2.2,0.88
2017-11-30 07:46:02,44.6236,-39.9603,32.0,16.353,35.807,0.727771,17.94233,550,429,214,332094,2.0,0.48
2017-11-30 07:46:02,44.6236,-39.9603,34.0,16.261,35.79,0.7298739999999999,17.9336,547,448,214,332093,1.9,0.72
2017-11-30 07:46:02,44.6236,-39.9603,36.0,16.158,35.77,0.732124,17.93167,549,446,215,332093,1.9,0.55
2017-11-30 07:46:02,44.6236,-39.9603,38.0,16.056,35.75,0.734621,17.9338,568,429,217,332094,1.9,0.28
2017-11-30 07:46:02,44.6236,-39.9603,40.0,15.915,35.721,0.7375750000000001,17.9388,571,436,215,332095,1.9,0.26
2017-11-30 07:46:02,44.6236,-39.9603,42.0,15.562,35.657,0.744939,18.0014,568,442,214,332095,1.9,0.3
2017-11-30 07:46:02,44.6236,-39.9603,44.0,15.506,35.653,0.7463010000000001,18.10783,536,353,218,332096,1.9,0.33
2017-11-30 07:46:02,44.6236,-39.9603,46.0,15.628,35.702,0.743709,18.1658,505,289,219,332095,1.8,0.24
2017-11-30 07:46:02,44.6236,-39.9603,48.0,15.694,35.729,0.74241,18.18425,500,246,224,332094,1.8,0.19
2017-11-30 07:46:02,44.6236,-39.9603,50.0,15.55,35.709,0.7456590000000001,18.1966,484,250,221,332095,1.9,0.22
2017-11-30 07:46:02,44.6236,-39.9603,52.0,15.554,35.71,0.745735,18.2054,483,222,223,332095,1.9,0.23
2017-11-30 07:46:02,44.6236,-39.9603,54.0,15.588,35.721,0.7451460000000001,18.1828,481,205,223,332093,1.9,0.34
2017-11-30 07:46:02,44.6236,-39.9603,56.0,15.513,35.704,0.747217,18.134,474,214,222,332093,1.8,0.16
2017-11-30 07:46:02,44.6236,-39.9603,58.0,15.357,35.665,0.750829,18.0698,485,234,220,332093,1.8,0.09
2017-11-30 07:46:02,44.6236,-39.9603,60.0,15.18,35.62,0.754577,18.01625,516,264,222,332093,1.8,0.07
2017-11-30 07:46:02,44.6236,-39.9603,62.0,14.972,35.57,0.7590429999999999,17.9708,540,327,220,332093,1.8,0.1
2017-11-30 07:46:02,44.6236,-39.9603,64.0,14.782,35.525,0.763336,17.9566,644,389,215,332094,2.0,0.08
2017-11-30 07:46:02,44.6236,-39.9603,66.0,14.71,35.511,0.764934,17.9686,583,377,218,332092,1.9,0.06
2017-11-30 07:46:02,44.6236,-39.9603,68.0,14.692,35.51,0.765334,17.9756,565,364,217,332093,1.9,0.07
2017-11-30 07:46:02,44.6236,-39.9603,70.0,14.676,35.509,0.7657240000000001,17.977,543,363,219,332094,1.9,0.14
2017-11-30 07:46:02,44.6236,-39.9603,72.0,14.656,35.506,0.7661230000000001,17.9815,544,363,219,332094,1.8,0.1
2017-11-30 07:46:02,44.6236,-39.9603,74.0,14.658,35.508,0.7660469999999999,17.9874,538,354,217,332095,1.8,0.09
2017-11-30 07:46:02,44.6236,-39.9603,76.0,14.659,35.51,0.766024,17.9892,529,349,219,332094,1.9,0.11
2017-11-30 07:46:02,44.6236,-39.9603,78.0,14.637,35.507,0.7665109999999999,17.9972,513,323,220,332094,1.9,0.09
2017-11-30 07:46:02,44.6236,-39.9603,80.0,14.619,35.505,0.766888,18.00375,520,309,219,332094,1.8,0.11
2017-11-30 07:46:02,44.6236,-39.9603,82.0,14.608,35.503,0.7670809999999999,18.0066,506,295,220,332093,1.8,0.12
2017-11-30 07:46:02,44.6236,-39.9603,84.0,14.607,35.505,0.7670520000000001,18.01625,518,283,219,332094,1.9,0.09
2017-11-30 07:46:02,44.6236,-39.9603,86.0,14.612,35.507,0.7668870000000001,18.0196,504,273,218,332094,1.9,0.1
2017-11-30 07:46:02,44.6236,-39.9603,88.0,14.616,35.509,0.766804,18.0295,508,268,219,332094,1.8,0.07
2017-11-30 07:46:02,44.6236,-39.9603,90.0,14.613,35.51,0.7667649999999999,18.038,503,252,218,332094,1.8,0.11
2017-11-30 07:46:02,44.6236,-39.9603,92.0,14.606,35.511,0.7668600000000001,18.0505,484,236,218,332093,1.8,0.09
2017-11-30 07:46:02,44.6236,-39.9603,94.0,14.63,35.519,0.7662519999999999,18.066,515,223,220,332092,1.8,0.06
2017-11-30 07:46:02,44.6236,-39.9603,96.0,14.645,35.524,0.765843,18.09275,481,220,220,332094,1.9,0.07
2017-11-30 07:46:02,44.6236,-39.9603,98.0,14.676,35.534,0.7649950000000001,18.1335,494,199,219,332093,1.9,0.07
2017-11-30 07:46:02,44.6236,-39.9603,100.0,14.683,35.541,0.7648710000000001,18.1895,497,194,219,332094,1.9,0.13
2017-11-30 07:46:02,44.6236,-39.9603,102.0,14.682,35.545,0.7647299999999999,18.2965,491,188,221,332095,1.8,0.07
2017-11-30 07:46:02,44.6236,-39.9603,104.0,14.727,35.565,0.7634479999999999,18.46175,484,168,219,332093,1.7,0.08
2017-11-30 07:46:02,44.6236,-39.9603,106.0,15.018,35.66,0.7567740000000001,18.602,426,131,225,332094,1.8,0.11
2017-11-30 07:46:02,44.6236,-39.9603,108.0,15.148,35.714,0.7541599999999999,18.72525,432,113,226,332094,2.0,0.14
2017-11-30 07:46:02,44.6236,-39.9603,110.0,15.343,35.787,0.7498370000000001,18.789,421,97,227,332094,1.9,0.09
2017-11-30 07:46:02,44.6236,-39.9603,112.0,15.338,35.787,0.749671,18.8695,407,92,230,332094,1.9,0.08
2017-11-30 07:46:02,44.6236,-39.9603,114.0,15.442,35.825,0.747304,18.9545,390,87,229,332094,1.8,0.07
2017-11-30 07:46:02,44.6236,-39.9603,116.0,15.514,35.861,0.7460180000000001,19.00133,394,82,228,332094,1.8,0.05
2017-11-30 07:46:02,44.6236,-39.9603,118.0,15.58,35.89,0.7445470000000001,19.04325,394,82,227,332094,1.8,0.06
2017-11-30 07:46:02,44.6236,-39.9603,120.0,15.65,35.915,0.7431160000000001,19.08525,387,81,229,332094,1.9,0.09
2017-11-30 07:46:02,44.6236,-39.9603,122.0,15.687,35.934,0.7422709999999999,19.10475,391,78,231,332094,1.9,0.04
2017-11-30 07:46:02,44.6236,-39.9603,124.0,15.629,35.933,0.743546,19.14325,385,78,227,332092,1.9,0.06
2017-11-30 07:46:02,44.6236,-39.9603,126.0,15.613,35.936,0.7435689999999999,19.22125,381,81,229,332094,1.9,0.07
2017-11-30 07:46:02,44.6236,-39.9603,128.0,15.778,35.99,0.74003,19.271,372,72,227,332093,1.8,0.05
2017-11-30 07:46:02,44.6236,-39.9603,130.0,15.876,36.033,0.73821,19.29775,367,72,230,332093,1.8,0.05
2017-11-30 07:46:02,44.6236,-39.9603,132.0,15.852,36.032,0.7387859999999999,19.343,403,70,232,332093,1.8,0.05
2017-11-30 07:46:02,44.6236,-39.9603,134.0,15.874,36.047,0.7384379999999999,19.3765,383,68,230,332094,1.8,0.09
2017-11-30 07:46:02,44.6236,-39.9603,136.0,15.805,36.037,0.740159,19.39025,369,69,229,332094,1.9,0.06
2017-11-30 07:46:02,44.6236,-39.9603,138.0,15.743,36.021,0.7414639999999999,19.41625,370,71,232,332094,1.8,0.12
2017-11-30 07:46:02,44.6236,-39.9603,140.0,15.72,36.018,0.7419960000000001,19.4475,366,69,233,332095,1.8,0.08
2017-11-30 07:46:02,44.6236,-39.9603,142.0,15.705,36.017,0.7424440000000001,19.481,365,70,232,332094,1.8,0.05
2017-11-30 07:46:02,44.6236,-39.9603,144.0,15.673,36.01,0.743527,19.52125,376,71,235,332093,1.9,0.07
2017-11-30 07:46:02,44.6236,-39.9603,146.0,15.404,35.96,0.7495,19.59475,379,71,235,332093,1.9,0.07
2017-11-30 07:46:02,44.6236,-39.9603,148.0,15.246,35.928,0.752724,19.65275,368,69,235,332092,2.0,0.06
2017-11-30 07:46:02,44.6236,-39.9603,150.0,15.154,35.914,0.7546649999999999,19.686,373,69,237,332093,2.0,0.07
2017-11-30 07:46:02,44.6236,-39.9603,152.0,15.138,35.913,0.755039,19.714,381,70,238,332093,1.9,0.06
2017-11-30 07:46:02,44.6236,-39.9603,154.0,15.187,35.932,0.753971,19.7392,377,68,236,332095,1.9,0.11
2017-11-30 07:46:02,44.6236,-39.9603,156.0,15.202,35.939,0.753504,19.76825,376,69,236,332093,1.8,0.09
2017-11-30 07:46:02,44.6236,-39.9603,158.0,15.287,35.968,0.751811,19.792,362,67,235,332094,1.8,0.11
2017-11-30 07:46:02,44.6236,-39.9603,160.0,15.232,35.972,0.75336,19.8185,368,66,235,332095,1.8,0.08
2017-11-30 07:46:02,44.6236,-39.9603,162.0,15.101,35.956,0.7563059999999999,19.8542,356,65,238,332095,1.8,0.08
2017-11-30 07:46:02,44.6236,-39.9603,164.0,15.042,35.942,0.75755,19.8632,362,66,241,332095,1.8,0.05
2017-11-30 07:46:02,44.6236,-39.9603,166.0,15.005,35.933,0.7583089999999999,19.8674,356,67,239,332095,1.9,0.07
2017-11-30 07:46:02,44.6236,-39.9603,168.0,14.983,35.929,0.758904,19.86586,355,68,239,332095,1.9,0.06
2017-11-30 07:46:02,44.6236,-39.9603,170.0,14.931,35.917,0.760194,19.84133,372,67,239,332094,2.0,0.05
2017-11-30 07:46:02,44.6236,-39.9603,172.0,14.872,35.904,0.76153,19.7846,360,66,237,332094,1.9,0.07
2017-11-30 07:46:02,44.6236,-39.9603,174.0,14.782,35.894,0.76346,19.7274,361,67,238,332095,1.9,0.08
2017-11-30 07:46:02,44.6236,-39.9603,176.0,14.737,35.89,0.7645470000000001,19.704,365,66,236,332092,1.9,0.06
2017-11-30 07:46:02,44.6236,-39.9603,178.0,14.703,35.89,0.7652129999999999,19.6398,352,66,238,332093,1.9,0.07
2017-11-30 07:46:02,44.6236,-39.9603,180.0,14.76,35.914,0.7638339999999999,19.529,345,64,234,332094,1.9,0.08
2017-11-30 07:46:02,44.6236,-39.9603,182.0,14.844,35.946,0.7620800000000001,19.4492,344,65,231,332093,1.9,0.05
2017-11-30 07:46:02,44.6236,-39.9603,184.0,14.829,35.95,0.762729,19.4512,364,66,231,332093,1.9,0.07
2017-11-30 07:46:02,44.6236,-39.9603,186.0,14.791,35.941,0.7634270000000001,19.4435,343,64,230,332093,1.9,0.07
2017-11-30 07:46:02,44.6236,-39.9603,188.0,14.758,35.937,0.764184,19.4194,340,63,231,332093,1.9,0.07
2017-11-30 07:46:02,44.6236,-39.9603,190.0,14.699,35.93,0.765566,19.393,350,63,230,332094,1.9,0.06
2017-11-30 07:46:02,44.6236,-39.9603,192.0,14.685,35.929,0.7659009999999999,19.36375,335,64,231,332093,1.8,0.06
2017-11-30 07:46:02,44.6236,-39.9603,194.0,14.691,35.932,0.7658050000000001,19.3412,341,62,229,332092,1.8,0.06
2017-11-30 07:46:02,44.6236,-39.9603,196.0,14.692,35.934,0.7658339999999999,19.3128,332,65,229,332092,1.9,0.06
2017-11-30 07:46:02,44.6236,-39.9603,198.0,14.686,35.938,0.766024,19.315,342,64,229,332092,1.9,0.07
2017-11-30 07:46:02,44.6236,-39.9603,200.0,14.675,35.936,0.766305,19.32975,338,64,230,332091,1.9,0.05
2017-11-30 07:46:02,44.6236,-39.9603,202.0,14.655,35.933,0.7668170000000001,19.3612,341,63,228,332091,1.9,0.08
2017-11-30 07:46:02,44.6236,-39.9603,204.0,14.628,35.929,0.767455,19.397,327,64,231,332091,1.9,0.06
2017-11-30 07:46:02,44.6236,-39.9603,206.0,14.625,35.928,0.767568,19.43575,338,64,230,332092,1.9,0.05
2017-11-30 07:46:02,44.6236,-39.9603,208.0,14.595,35.923,0.7683409999999999,19.4964,330,64,232,332093,1.9,0.06
2017-11-30 07:46:02,44.6236,-39.9603,210.0,14.57,35.918,0.7690140000000001,19.554,328,61,231,332092,1.9,0.07
2017-11-30 07:46:02,44.6236,-39.9603,212.0,14.522,35.91,0.7701039999999999,19.6125,335,64,233,332091,1.9,0.06
2017-11-30 07:46:02,44.6236,-39.9603,214.0,14.472,35.901,0.7713159999999999,19.64225,332,63,232,332092,1.9,0.07
2017-11-30 07:46:02,44.6236,-39.9603,216.0,14.377,35.885,0.773379,19.66425,343,63,234,332093,1.9,0.06
2017-11-30 07:46:02,44.6236,-39.9603,218.0,14.365,35.879,0.773809,19.68075,335,63,234,332092,1.9,0.06
2017-11-30 07:46:02,44.6236,-39.9603,220.0,14.36,35.877,0.773982,19.70175,338,64,233,332091,1.9,0.06
2017-11-30 07:46:02,44.6236,-39.9603,222.0,14.335,35.871,0.7746390000000001,19.7315,334,63,236,332091,1.9,0.06
2017-11-30 07:46:02,44.6236,-39.9603,224.0,14.254,35.854,0.7763789999999999,19.77125,329,66,238,332091,1.9,0.07
2017-11-30 07:46:02,44.6236,-39.9603,226.0,14.185,35.837,0.778103,19.799,348,62,237,332093,1.9,0.07
2017-11-30 07:46:02,44.6236,-39.9603,228.0,14.142,35.828,0.77921,19.819,335,64,237,332093,1.9,0.05
2017-11-30 07:46:02,44.6236,-39.9603,230.0,14.014,35.802,0.782133,19.8345,347,66,239,332094,1.9,0.04
2017-11-30 07:46:02,44.6236,-39.9603,232.0,13.971,35.792,0.783118,19.81525,338,62,239,332094,1.9,0.07
2017-11-30 07:46:02,44.6236,-39.9603,234.0,13.965,35.791,0.7833110000000001,19.801,337,63,240,332093,1.9,0.06
2017-11-30 07:46:02,44.6236,-39.9603,236.0,13.947,35.788,0.7837510000000001,19.79067,344,64,235,332092,2.0,0.05
2017-11-30 07:46:02,44.6236,-39.9603,238.0,13.931,35.785,0.7841119999999999,19.785,339,63,236,332093,2.0,0.05
2017-11-30 07:46:02,44.6236,-39.9603,240.0,13.92,35.783,0.7843709999999999,19.7715,338,64,238,332093,2.0,0.05
2017-11-30 07:46:02,44.6236,-39.9603,242.0,13.913,35.782,0.784572,19.75233,355,67,237,332093,1.9,0.07
2017-11-30 07:46:02,44.6236,-39.9603,244.1,13.879,35.778,0.785507,19.73833,346,65,236,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,246.0,13.859,35.775,0.7858400000000001,19.73533,332,63,234,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,248.0,13.878,35.781,0.7854410000000001,19.72725,334,64,234,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,250.0,13.911,35.793,0.7845690000000001,19.70925,343,63,236,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,252.0,13.959,35.811,0.783628,19.68567,339,64,236,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,254.0,13.965,35.815,0.7836209999999999,19.672,329,61,234,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,256.0,13.961,35.814,0.78376,19.66033,351,62,237,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,258.0,13.903,35.802,0.785269,19.65725,332,64,234,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,260.0,13.832,35.787,0.7869379999999999,19.66434,332,65,235,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,262.0,13.792,35.779,0.7878240000000001,19.67825,338,64,236,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,264.0,13.776,35.774,0.78827,19.699,364,65,234,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,266.0,13.761,35.771,0.788613,19.73575,332,64,236,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,268.0,13.753,35.769,0.7889250000000001,19.80225,384,61,236,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,270.0,13.721,35.762,0.789804,19.88267,334,64,236,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,272.0,13.668,35.748,0.791072,19.9695,334,63,239,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,274.0,13.61,35.735,0.7927960000000001,20.0915,328,66,239,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,276.0,13.397,35.693,0.797558,20.18266,332,64,245,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,278.0,13.301,35.669,0.79965,20.20375,334,65,241,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,280.0,13.259,35.66,0.8007029999999999,20.18575,333,65,245,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,282.0,13.252,35.658,0.8008930000000001,20.13567,339,65,243,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,283.9,13.249,35.657,0.8010330000000001,20.061,352,65,245,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,286.0,13.215,35.652,0.8019970000000001,19.97275,335,66,244,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,288.0,13.154,35.642,0.803318,19.95933,330,63,244,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,290.0,13.099,35.632,0.804621,19.95875,327,63,244,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,292.0,13.089,35.629,0.8048900000000001,19.961,329,64,244,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,294.0,13.086,35.629,0.8050029999999999,19.96233,330,65,242,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,296.0,13.084,35.629,0.805069,19.96175,334,65,242,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,298.0,13.078,35.628,0.8052680000000001,19.9625,331,64,243,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,300.0,13.058,35.626,0.80585,19.9605,331,63,244,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,302.0,13.016,35.621,0.8069219999999999,19.95875,338,62,243,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,304.0,12.991,35.616,0.8074779999999999,19.96,333,63,242,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,306.0,12.965,35.612,0.808065,19.963,347,64,243,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,308.0,12.946,35.609,0.8086139999999999,19.96775,338,64,243,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,310.0,12.919,35.606,0.8093109999999999,19.98,336,63,243,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,312.0,12.898,35.603,0.809825,19.9985,332,64,243,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,314.0,12.877,35.6,0.8103469999999999,20.01367,338,65,242,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,316.0,12.831,35.592,0.811448,20.035,330,65,242,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,318.0,12.792,35.585,0.812441,20.0745,335,63,243,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,320.0,12.738,35.576,0.8137540000000001,20.1325,331,64,246,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,322.0,12.723,35.574,0.814154,20.18825,331,63,247,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,324.0,12.715,35.574,0.814352,20.256,332,66,246,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,326.0,12.735,35.582,0.8139639999999999,20.293,336,66,245,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,328.0,12.741,35.584,0.8138989999999999,20.29,343,63,247,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,330.0,12.713,35.579,0.814791,20.27175,331,65,248,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,332.0,12.623,35.565,0.8170519999999999,20.24725,330,63,246,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,334.0,12.561,35.551,0.8184819999999999,20.227,342,63,246,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,336.0,12.516,35.542,0.819626,20.2115,333,65,247,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,338.0,12.459,35.533,0.8210900000000001,20.205,333,62,246,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,340.0,12.404,35.523,0.8223499999999999,20.20175,360,64,248,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,342.0,12.387,35.519,0.822713,20.20025,328,67,249,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,344.0,12.375,35.516,0.823105,20.19275,330,65,248,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,346.0,12.303,35.507,0.8248629999999999,20.204,328,66,247,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,348.0,12.274,35.502,0.8255600000000001,20.21775,329,64,246,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,350.0,12.242,35.5,0.8263659999999999,20.2455,336,66,247,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,352.0,12.195,35.496,0.8274999999999999,20.2925,333,66,249,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,354.0,12.169,35.494,0.828192,20.35025,331,65,248,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,356.0,12.166,35.499,0.8283590000000001,20.4214,329,66,248,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,358.0,12.141,35.498,0.8291280000000001,20.453,327,65,246,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,360.0,12.123,35.497,0.829442,20.4685,365,65,248,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,362.0,12.121,35.501,0.829599,20.493,340,63,248,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,364.0,12.115,35.499,0.8298369999999999,20.536,337,66,250,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,366.0,12.082,35.494,0.8307180000000001,20.589,330,64,247,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,368.0,12.016,35.483,0.832327,20.614,334,65,250,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,370.0,11.98,35.477,0.8332820000000001,20.603,327,66,250,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,372.0,11.94,35.471,0.834271,20.5765,324,66,254,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,374.0,11.915,35.466,0.8349850000000001,20.557,327,66,252,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,376.0,11.878,35.46,0.835987,20.5465,332,64,249,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,378.0,11.806,35.45,0.837804,20.5595,363,67,252,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,380.0,11.723,35.436,0.839869,20.58825,339,66,249,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,382.0,11.646,35.425,0.8417950000000001,20.58075,331,65,253,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,384.0,11.611,35.42,0.842708,20.55575,327,65,251,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,386.0,11.59,35.417,0.843345,20.5125,333,65,253,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,388.0,11.548,35.412,0.844446,20.47475,348,65,251,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,390.0,11.475,35.403,0.8462700000000001,20.464,332,66,252,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,392.0,11.448,35.398,0.8469180000000001,20.46075,333,65,253,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,394.0,11.441,35.396,0.847186,20.459,330,66,250,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,396.0,11.411,35.392,0.848131,20.46275,331,63,253,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,398.0,11.351,35.382,0.8495999999999999,20.46725,333,66,251,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,400.0,11.333,35.378,0.8499540000000001,20.47567,351,66,250,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,402.0,11.316,35.374,0.8504560000000001,20.49675,332,66,252,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,404.0,11.284,35.368,0.8513660000000001,20.52625,332,67,252,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,406.0,11.239,35.361,0.852732,20.56075,334,66,253,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,408.0,11.144,35.347,0.8550880000000001,20.5885,330,66,254,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,410.0,11.111,35.34,0.8557889999999999,20.59733,329,67,256,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,412.0,11.082,35.335,0.856487,20.602,380,64,257,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,414.0,11.059,35.331,0.85717,20.59625,330,65,252,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,416.0,11.029,35.326,0.858042,20.58075,336,64,255,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,418.0,10.951,35.318,0.860114,20.52975,363,65,255,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,420.0,10.925,35.32,0.860663,20.4945,332,66,255,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,422.0,10.926,35.321,0.860703,20.49967,332,65,253,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,424.0,10.904,35.318,0.861286,20.52275,330,66,253,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,426.0,10.826,35.306,0.863383,20.56025,338,64,251,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,428.0,10.752,35.293,0.865723,20.5915,332,65,255,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,430.0,10.676,35.281,0.8672420000000001,20.615,332,63,255,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,432.0,10.636,35.276,0.868236,20.6355,337,68,259,nan,nan,nan
2017-11-30 07:46:02,44.6236,-39.9603,434.0,10.586,35.269,0.8695600000000001,20.65425,341,64,256,nan,nan,nan
