datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-26 23:27:26,39.305,-41.35,0.5,17.775,36.404,0.6952210000000001,17.24228,936,701,189,332091,8.6,nan
2018-03-26 23:27:26,39.305,-41.35,2.0,17.788,36.401,0.6949129999999999,17.24155,923,704,188,332092,7.2,nan
2018-03-26 23:27:26,39.305,-41.35,4.0,17.787,36.401,0.6948730000000001,17.24113,941,714,190,332093,5.2,nan
2018-03-26 23:27:26,39.305,-41.35,6.0,17.784,36.4,0.6949559999999999,17.2415,924,697,189,332092,6.2,2.38
2018-03-26 23:27:26,39.305,-41.35,8.0,17.776,36.4,0.695173,17.2465,925,718,190,332092,3.9,1.71
2018-03-26 23:27:26,39.305,-41.35,10.0,17.711,36.405,0.696553,17.26188,918,725,188,332092,3.7,1.87
2018-03-26 23:27:26,39.305,-41.35,12.0,17.696,36.41,0.696893,17.27914,912,683,189,332092,3.7,1.53
2018-03-26 23:27:26,39.305,-41.35,14.0,17.673,36.408,0.6973879999999999,17.29643,905,715,190,332092,3.0,1.41
2018-03-26 23:27:26,39.305,-41.35,16.0,17.659,36.405,0.6976910000000001,17.30083,907,725,190,332093,2.9,1.34
2018-03-26 23:27:26,39.305,-41.35,18.0,17.654,36.406,0.6977960000000001,17.30533,903,756,190,332092,2.3,0.98
2018-03-26 23:27:26,39.305,-41.35,20.0,17.634,36.401,0.6982459999999999,17.30917,905,772,191,332092,2.3,1.05
2018-03-26 23:27:26,39.305,-41.35,22.0,17.612,36.395,0.6986889999999999,17.31983,912,849,193,332092,1.7,0.64
2018-03-26 23:27:26,39.305,-41.35,24.0,17.605,36.394,0.6988840000000001,17.3295,927,833,193,332091,1.9,0.86
2018-03-26 23:27:26,39.305,-41.35,26.0,17.606,36.395,0.698879,17.33883,961,834,190,332091,1.7,0.46
2018-03-26 23:27:26,39.305,-41.35,28.0,17.597,36.394,0.6991229999999999,17.3508,907,831,192,332091,1.8,0.9
2018-03-26 23:27:26,39.305,-41.35,30.0,17.601,36.395,0.6990419999999999,17.3565,940,841,192,332092,1.5,0.5
2018-03-26 23:27:26,39.305,-41.35,32.0,17.595,36.394,0.6992130000000001,17.36967,924,841,192,332090,1.6,0.46
2018-03-26 23:27:26,39.305,-41.35,34.0,17.589,36.392,0.6993579999999999,17.3906,916,817,193,332092,1.5,0.41
2018-03-26 23:27:26,39.305,-41.35,36.0,17.605,36.398,0.6990529999999999,17.4054,899,792,192,332093,1.7,0.57
2018-03-26 23:27:26,39.305,-41.35,38.0,17.604,36.398,0.6991160000000001,17.42467,1052,782,193,332092,1.5,0.24
2018-03-26 23:27:26,39.305,-41.35,40.0,17.607,36.4,0.699138,17.4524,884,729,192,332091,1.5,0.2
2018-03-26 23:27:26,39.305,-41.35,42.0,17.607,36.401,0.699179,17.4728,1138,702,192,332090,1.5,0.26
2018-03-26 23:27:26,39.305,-41.35,44.0,17.602,36.4,0.6993469999999999,17.4954,788,650,196,332090,1.5,0.2
2018-03-26 23:27:26,39.305,-41.35,46.0,17.589,36.397,0.6997230000000001,17.532,790,617,193,332090,1.5,0.17
2018-03-26 23:27:26,39.305,-41.35,48.0,17.521,36.383,0.701201,17.58467,753,555,192,332091,1.5,0.19
2018-03-26 23:27:26,39.305,-41.35,50.0,17.482,36.374,0.7023159999999999,17.6458,823,520,196,332091,1.6,0.15
2018-03-26 23:27:26,39.305,-41.35,52.0,17.361,36.348,0.7048890000000001,17.7232,665,445,193,332090,1.6,0.17
2018-03-26 23:27:26,39.305,-41.35,54.0,17.138,36.305,0.7096260000000001,17.815,588,343,197,332088,1.5,0.11
2018-03-26 23:27:26,39.305,-41.35,56.0,16.882,36.256,0.714863,17.8596,463,234,199,332088,1.5,0.13
2018-03-26 23:27:26,39.305,-41.35,58.0,16.866,36.252,0.715193,17.8628,448,222,199,332090,1.5,0.13
2018-03-26 23:27:26,39.305,-41.35,60.0,16.856,36.249,0.7154210000000001,17.8678,448,211,200,332089,1.5,0.09
2018-03-26 23:27:26,39.305,-41.35,62.0,16.851,36.248,0.715533,17.8712,433,198,198,332089,1.6,0.14
2018-03-26 23:27:26,39.305,-41.35,64.0,16.845,36.246,0.715662,17.8754,429,191,199,332088,1.5,0.15
2018-03-26 23:27:26,39.305,-41.35,66.0,16.843,36.246,0.715748,17.878,428,188,200,332088,1.5,0.12
2018-03-26 23:27:26,39.305,-41.35,68.0,16.826,36.242,0.716086,17.886,428,177,198,332089,1.5,0.16
2018-03-26 23:27:26,39.305,-41.35,70.0,16.818,36.24,0.7162869999999999,17.8925,433,169,198,332088,1.5,0.06
2018-03-26 23:27:26,39.305,-41.35,72.0,16.814,36.239,0.716345,17.9012,418,161,199,332088,1.4,0.09
2018-03-26 23:27:26,39.305,-41.35,74.0,16.817,36.24,0.716281,17.9056,421,162,198,332087,1.5,0.09
2018-03-26 23:27:26,39.305,-41.35,76.0,16.815,36.24,0.7163489999999999,17.911,433,163,202,332089,1.6,0.07
2018-03-26 23:27:26,39.305,-41.35,78.0,16.803,36.237,0.716615,17.9156,409,140,199,332090,1.6,0.1
2018-03-26 23:27:26,39.305,-41.35,80.0,16.796,36.236,0.7167680000000001,17.91175,424,137,198,332092,1.5,0.07
2018-03-26 23:27:26,39.305,-41.35,82.0,16.794,36.235,0.716817,17.9072,404,137,197,332090,1.5,0.06
2018-03-26 23:27:26,39.305,-41.35,84.0,16.792,36.235,0.716853,17.9034,413,141,201,332091,1.5,0.06
2018-03-26 23:27:26,39.305,-41.35,86.1,16.791,36.235,0.7168840000000001,17.8978,416,157,200,332089,1.5,0.08
2018-03-26 23:27:26,39.305,-41.35,88.0,16.788,36.234,0.7169730000000001,17.89475,429,170,199,332090,1.5,0.05
2018-03-26 23:27:26,39.305,-41.35,90.0,16.774,36.231,0.7172750000000001,17.8976,424,169,200,332091,1.5,0.04
2018-03-26 23:27:26,39.305,-41.35,92.0,16.766,36.23,0.717457,17.89525,423,165,200,332090,1.5,0.05
2018-03-26 23:27:26,39.305,-41.35,94.0,16.763,36.229,0.717522,17.8938,439,169,200,332090,1.5,0.07
2018-03-26 23:27:26,39.305,-41.35,96.0,16.755,36.228,0.71773,17.8994,429,178,200,332089,1.5,0.07
2018-03-26 23:27:26,39.305,-41.35,98.0,16.741,36.225,0.7180230000000001,17.90725,425,167,198,332089,1.5,0.05
2018-03-26 23:27:26,39.305,-41.35,100.0,16.737,36.224,0.718118,17.9106,420,161,198,332090,1.5,0.06
2018-03-26 23:27:26,39.305,-41.35,102.0,16.729,36.223,0.718281,17.91775,420,155,198,332090,1.5,0.08
2018-03-26 23:27:26,39.305,-41.35,104.0,16.723,36.222,0.7184219999999999,17.9314,415,153,198,332092,1.5,0.08
2018-03-26 23:27:26,39.305,-41.35,106.0,16.708,36.219,0.718737,17.9458,412,144,201,332090,1.5,0.06
2018-03-26 23:27:26,39.305,-41.35,108.0,16.706,36.218,0.718823,17.9622,420,141,201,332090,1.5,0.06
2018-03-26 23:27:26,39.305,-41.35,110.0,16.695,36.215,0.7190700000000001,17.9805,401,134,203,332090,1.5,0.06
2018-03-26 23:27:26,39.305,-41.35,112.0,16.68,36.212,0.7193989999999999,17.9968,411,126,203,332090,1.5,0.06
2018-03-26 23:27:26,39.305,-41.35,114.0,16.659,36.208,0.7198469999999999,18.0118,430,121,201,332089,1.5,0.05
2018-03-26 23:27:26,39.305,-41.35,116.0,16.652,36.207,0.7199679999999999,18.0195,392,117,204,332089,1.5,0.06
2018-03-26 23:27:26,39.305,-41.35,118.0,16.648,36.206,0.720046,18.0292,396,118,201,332090,1.5,0.09
2018-03-26 23:27:26,39.305,-41.35,120.0,16.643,36.205,0.7201770000000001,18.0372,420,116,203,332090,1.5,0.07
2018-03-26 23:27:26,39.305,-41.35,122.0,16.637,36.204,0.7203109999999999,18.045,390,115,205,332089,1.5,0.05
2018-03-26 23:27:26,39.305,-41.35,124.0,16.631,36.202,0.720434,18.0452,391,110,204,332089,1.5,0.06
2018-03-26 23:27:26,39.305,-41.35,126.0,16.624,36.201,0.7205900000000001,18.0426,396,111,202,332090,1.5,0.05
2018-03-26 23:27:26,39.305,-41.35,128.0,16.62,36.2,0.7206790000000001,18.0446,401,117,205,332090,1.5,0.07
2018-03-26 23:27:26,39.305,-41.35,130.0,16.616,36.2,0.7207650000000001,18.0536,395,111,203,332091,1.5,0.05
2018-03-26 23:27:26,39.305,-41.35,132.0,16.613,36.199,0.720823,18.0468,398,109,204,332092,1.5,0.05
2018-03-26 23:27:26,39.305,-41.35,134.0,16.609,36.198,0.7209209999999999,18.0136,530,104,203,332091,1.5,0.08
2018-03-26 23:27:26,39.305,-41.35,136.0,16.613,36.201,0.720801,17.98525,405,120,204,332092,1.5,0.07
2018-03-26 23:27:26,39.305,-41.35,138.0,16.623,36.207,0.7206079999999999,17.9992,410,110,201,332090,1.5,0.06
2018-03-26 23:27:26,39.305,-41.35,140.0,16.631,36.21,0.7204330000000001,18.0164,395,107,203,332091,1.5,0.06
2018-03-26 23:27:26,39.305,-41.35,142.0,16.636,36.214,0.7203109999999999,18.0332,395,98,203,332090,1.5,0.06
2018-03-26 23:27:26,39.305,-41.35,144.0,16.644,36.217,0.7201569999999999,18.0388,385,88,201,332091,1.5,0.04
2018-03-26 23:27:26,39.305,-41.35,146.0,16.647,36.218,0.720119,18.04575,392,87,203,332090,1.5,0.06
2018-03-26 23:27:26,39.305,-41.35,148.0,16.646,36.218,0.720138,18.0494,419,87,202,332091,1.5,0.07
2018-03-26 23:27:26,39.305,-41.35,150.0,16.646,36.218,0.720146,18.0488,387,91,200,332093,1.5,0.06
2018-03-26 23:27:26,39.305,-41.35,152.0,16.644,36.218,0.7201949999999999,18.05,401,85,205,332091,1.5,0.05
2018-03-26 23:27:26,39.305,-41.35,154.0,16.632,36.216,0.7204889999999999,18.0538,390,92,203,332090,1.5,0.07
2018-03-26 23:27:26,39.305,-41.35,156.0,16.626,36.214,0.720618,18.0546,388,86,202,332092,1.6,0.06
2018-03-26 23:27:26,39.305,-41.35,158.0,16.611,36.211,0.72096,18.0525,390,87,205,332090,1.5,0.07
2018-03-26 23:27:26,39.305,-41.35,160.0,16.598,36.208,0.721206,18.0424,386,82,205,332090,1.5,0.04
2018-03-26 23:27:26,39.305,-41.35,162.0,16.596,36.209,0.721244,18.0306,383,83,203,332089,1.5,0.05
2018-03-26 23:27:26,39.305,-41.35,164.0,16.602,36.212,0.721133,18.02825,393,83,204,332088,1.5,0.08
2018-03-26 23:27:26,39.305,-41.35,166.0,16.605,36.213,0.721088,18.0276,403,84,203,332089,1.5,0.08
2018-03-26 23:27:26,39.305,-41.35,168.0,16.608,36.215,0.721033,18.028,393,86,201,332090,1.5,0.03
2018-03-26 23:27:26,39.305,-41.35,170.0,16.609,36.215,0.721028,18.032,393,84,203,332090,1.5,0.06
2018-03-26 23:27:26,39.305,-41.35,172.0,16.607,36.215,0.7210810000000001,18.035,388,86,203,332088,1.5,0.05
2018-03-26 23:27:26,39.305,-41.35,174.0,16.603,36.214,0.72119,18.0406,391,86,202,332090,1.5,0.07
2018-03-26 23:27:26,39.305,-41.35,176.0,16.601,36.213,0.721252,18.046,399,86,202,332090,1.5,0.07
2018-03-26 23:27:26,39.305,-41.35,178.0,16.59,36.211,0.721565,18.05475,388,82,204,332091,1.5,0.05
2018-03-26 23:27:26,39.305,-41.35,180.0,16.556,36.205,0.72224,18.067,393,84,204,332089,1.5,0.06
2018-03-26 23:27:26,39.305,-41.35,182.0,16.537,36.201,0.722648,18.0808,379,81,205,332090,1.5,0.07
2018-03-26 23:27:26,39.305,-41.35,184.0,16.527,36.198,0.722864,18.092,381,84,203,332088,1.5,0.05
2018-03-26 23:27:26,39.305,-41.35,186.0,16.519,36.196,0.723061,18.1024,377,83,201,332089,1.5,0.06
2018-03-26 23:27:26,39.305,-41.35,188.0,16.505,36.192,0.7233959999999999,18.1162,389,82,204,332089,1.5,0.06
2018-03-26 23:27:26,39.305,-41.35,190.0,16.487,36.188,0.723803,18.12225,379,80,206,332089,1.5,0.07
2018-03-26 23:27:26,39.305,-41.35,192.0,16.476,36.186,0.7240679999999999,18.1214,388,78,209,332090,1.5,0.09
2018-03-26 23:27:26,39.305,-41.35,194.0,16.459,36.183,0.724391,18.1225,373,80,204,332090,1.5,0.09
2018-03-26 23:27:26,39.305,-41.35,196.0,16.464,36.185,0.7242850000000001,18.12425,380,82,204,332088,1.5,0.06
2018-03-26 23:27:26,39.305,-41.35,198.0,16.48,36.191,0.72394,18.1296,388,83,203,332089,1.5,0.05
2018-03-26 23:27:26,39.305,-41.35,200.0,16.491,36.196,0.723719,18.13625,381,85,204,332089,1.4,0.05
2018-03-26 23:27:26,39.305,-41.35,202.0,16.507,36.202,0.723328,18.146,393,86,203,332088,1.5,0.07
2018-03-26 23:27:26,39.305,-41.35,204.0,16.536,36.213,0.7228810000000001,18.16125,383,86,204,332090,1.6,0.07
2018-03-26 23:27:26,39.305,-41.35,206.0,16.486,36.203,0.7240500000000001,18.17175,373,86,207,332090,1.5,0.05
2018-03-26 23:27:26,39.305,-41.35,208.0,16.428,36.19,0.7251860000000001,18.16975,394,84,207,332089,1.5,0.06
2018-03-26 23:27:26,39.305,-41.35,210.0,16.405,36.185,0.7256659999999999,18.1346,381,83,207,332088,1.5,0.06
2018-03-26 23:27:26,39.305,-41.35,212.0,16.423,36.192,0.7252749999999999,18.09475,389,87,203,332087,1.5,0.07
2018-03-26 23:27:26,39.305,-41.35,214.0,16.434,36.196,0.725066,18.09025,394,94,201,332090,1.5,0.08
2018-03-26 23:27:26,39.305,-41.35,216.0,16.423,36.194,0.725325,18.10975,390,88,204,332090,1.5,0.08
2018-03-26 23:27:26,39.305,-41.35,218.0,16.388,36.187,0.726173,18.1378,379,85,205,332090,1.5,0.08
2018-03-26 23:27:26,39.305,-41.35,220.0,16.363,36.181,0.7267170000000001,18.165,381,83,203,332088,1.5,0.05
2018-03-26 23:27:26,39.305,-41.35,222.0,16.351,36.178,0.726961,18.18975,394,83,206,332088,1.5,0.07
2018-03-26 23:27:26,39.305,-41.35,224.0,16.342,36.176,0.727139,18.22575,384,83,206,332090,1.5,0.07
2018-03-26 23:27:26,39.305,-41.35,226.0,16.347,36.179,0.7270559999999999,18.255,395,82,206,332089,1.5,0.08
2018-03-26 23:27:26,39.305,-41.35,228.0,16.363,36.186,0.726721,18.2305,372,83,208,332088,1.6,0.05
2018-03-26 23:27:26,39.305,-41.35,230.0,16.329,36.178,0.727457,18.192,386,84,205,332088,1.5,0.05
2018-03-26 23:27:26,39.305,-41.35,232.0,16.303,36.172,0.7280709999999999,18.18,385,83,208,332089,1.5,0.07
2018-03-26 23:27:26,39.305,-41.35,234.0,16.299,36.171,0.7281869999999999,18.17175,374,82,208,332089,1.6,0.05
2018-03-26 23:27:26,39.305,-41.35,236.0,16.288,36.168,0.728502,18.1695,374,81,206,332088,1.6,0.08
2018-03-26 23:27:26,39.305,-41.35,238.0,16.273,36.164,0.7287889999999999,18.16925,378,76,205,332089,1.5,0.06
2018-03-26 23:27:26,39.305,-41.35,240.0,16.271,36.163,0.7288939999999999,18.16725,404,80,205,332089,1.5,0.07
2018-03-26 23:27:26,39.305,-41.35,242.0,16.253,36.159,0.729319,18.17075,399,77,207,332089,1.5,0.06
2018-03-26 23:27:26,39.305,-41.35,244.0,16.232,36.154,0.729768,18.174,378,79,206,332090,1.5,0.05
2018-03-26 23:27:26,39.305,-41.35,246.0,16.218,36.151,0.7300709999999999,18.1805,380,79,206,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,248.0,16.207,36.147,0.730361,18.187,374,75,208,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,250.0,16.188,36.143,0.7308030000000001,18.196,373,75,204,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,252.0,16.171,36.139,0.7312259999999999,18.2125,388,76,205,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,254.0,16.151,36.134,0.731644,18.23175,375,77,207,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,256.0,16.141,36.132,0.731894,18.2525,374,76,206,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,258.0,16.134,36.13,0.7321310000000001,18.2775,370,76,207,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,260.0,16.111,36.125,0.732675,18.3135,378,74,208,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,262.0,16.083,36.119,0.733282,18.3615,379,74,209,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,264.0,16.06,36.114,0.7338830000000001,18.428,373,74,210,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,266.0,16.013,36.104,0.7349650000000001,18.4815,369,74,211,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,268.0,15.987,36.098,0.7354339999999999,18.509,371,74,213,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,270.0,15.974,36.094,0.735814,18.533,367,72,215,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,272.0,15.915,36.082,0.736996,18.5495,372,74,213,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,274.0,15.882,36.073,0.7377940000000001,18.5595,366,73,217,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,276.0,15.854,36.066,0.738448,18.56375,369,70,214,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,278.0,15.828,36.061,0.7391049999999999,18.57175,366,73,216,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,280.0,15.768,36.047,0.740416,18.58475,360,70,216,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,281.9,15.756,36.043,0.740599,18.594,366,76,216,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,284.0,15.752,36.042,0.74071,18.6115,365,72,216,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,286.0,15.709,36.034,0.7416180000000001,18.6185,480,70,219,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,288.0,15.688,36.029,0.7420899999999999,18.54775,366,72,219,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,290.0,15.709,36.039,0.7415830000000001,18.47775,374,83,216,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,292.0,15.727,36.047,0.7412810000000001,18.48233,391,77,213,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,294.0,15.726,36.047,0.741309,18.50525,380,83,216,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,296.0,15.725,36.047,0.7413559999999999,18.54475,376,77,214,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,298.0,15.719,36.046,0.741603,18.60275,389,79,214,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,300.0,15.693,36.041,0.742084,18.668,373,77,214,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,302.0,15.682,36.039,0.7423740000000001,18.7575,381,76,215,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,304.0,15.662,36.037,0.7428440000000001,18.877,381,75,216,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,306.0,15.642,36.035,0.743261,19.036,369,74,218,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,308.0,15.644,36.04,0.743152,19.20333,363,76,219,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,310.0,15.711,36.068,0.741695,19.29025,369,69,225,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,312.0,15.734,36.08,0.741317,19.29875,365,69,229,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,314.0,15.735,36.081,0.741344,19.27667,364,67,227,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,316.0,15.724,36.079,0.7416769999999999,19.24725,358,70,228,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,318.0,15.692,36.071,0.742402,19.21367,372,70,226,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,320.0,15.607,36.053,0.744305,19.1995,360,65,227,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,322.0,15.563,36.043,0.745233,19.20225,356,68,227,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,324.0,15.569,36.044,0.7451890000000001,19.19733,356,66,226,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,326.0,15.576,36.047,0.7450840000000001,19.1715,352,68,225,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,328.0,15.528,36.035,0.7464459999999999,19.12275,359,68,227,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,330.0,15.342,35.993,0.7503489999999999,19.14367,369,67,226,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,332.0,15.329,35.989,0.7505379999999999,19.201,352,66,225,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,334.0,15.329,35.99,0.7505550000000001,19.2725,352,70,226,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,336.0,15.313,35.989,0.751099,19.25,369,71,229,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,338.0,15.26,35.978,0.7521439999999999,19.24125,349,74,229,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,340.0,15.248,35.974,0.7523949999999999,19.25367,420,72,227,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,342.0,15.234,35.975,0.7526889999999999,19.27575,347,75,226,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,344.0,15.234,35.977,0.7526839999999999,19.3245,343,72,229,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,346.0,15.251,35.984,0.752286,19.3885,351,70,228,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,348.0,15.259,35.988,0.7520830000000001,19.474,346,72,228,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,350.0,15.362,36.03,0.7499199999999999,19.522,356,70,230,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,352.0,15.371,36.034,0.749798,19.55525,346,69,228,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,354.0,15.353,36.033,0.7502310000000001,19.593,349,70,229,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,356.0,15.303,36.027,0.751322,19.64525,341,67,229,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,358.0,15.296,36.027,0.7514959999999999,19.73,347,68,228,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,360.0,15.299,36.032,0.751506,19.8045,339,69,232,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,362.0,15.275,36.033,0.752135,19.8146,336,65,233,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,364.0,15.232,36.024,0.7531559999999999,19.7886,346,64,234,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,366.0,15.124,36.002,0.7555499999999999,19.7972,337,65,234,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,368.0,15.093,35.997,0.7562439999999999,19.8526,332,66,233,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,370.0,15.088,35.998,0.7563820000000001,19.909,338,64,233,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,372.0,15.082,35.999,0.7565789999999999,19.962,347,65,234,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,374.0,15.069,35.998,0.7569079999999999,20.0056,332,62,236,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,376.0,15.061,35.998,0.7571239999999999,20.0396,337,64,234,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,378.0,15.048,35.996,0.7574590000000001,20.0814,331,62,236,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,380.0,15.043,35.995,0.757646,20.1436,328,64,234,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,382.0,15.014,35.989,0.7584010000000001,20.229,334,62,236,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,384.0,14.905,35.972,0.7609600000000001,20.3435,335,65,237,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,386.0,14.828,35.958,0.7626850000000001,20.3904,416,61,239,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,388.0,14.806,35.953,0.763344,20.417,335,63,239,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,390.0,14.751,35.944,0.764513,20.4156,332,63,239,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,392.0,14.731,35.941,0.7650129999999999,20.4144,334,63,239,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,394.0,14.707,35.937,0.765617,20.48,340,63,241,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,396.0,14.679,35.932,0.7663070000000001,20.5668,334,62,239,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,398.0,14.646,35.927,0.7670570000000001,20.6802,333,61,242,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,400.0,14.628,35.923,0.7675810000000001,20.8544,341,60,241,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,402.0,14.587,35.915,0.768546,21.06,343,62,242,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,404.0,14.546,35.908,0.7696780000000001,21.2028,343,63,246,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,406.0,14.443,35.892,0.772165,21.2276,338,62,245,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,408.0,14.389,35.883,0.773169,21.23425,340,63,248,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,410.0,14.367,35.879,0.7736940000000001,21.2462,346,65,246,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,412.0,14.353,35.877,0.7740830000000001,21.25825,341,62,246,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,414.0,14.345,35.875,0.7743119999999999,21.2716,342,63,246,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,416.0,14.336,35.873,0.7746029999999999,21.2856,342,64,247,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,418.0,14.323,35.87,0.774991,21.29975,345,64,246,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,420.0,14.26,35.859,0.776511,21.3114,345,63,247,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,422.0,14.185,35.845,0.7783640000000001,21.316,357,63,249,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,424.0,14.141,35.836,0.779347,21.32025,340,66,248,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,426.0,14.117,35.83,0.7800009999999999,21.3214,337,63,248,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,428.0,14.065,35.821,0.781372,21.32325,350,62,247,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,430.0,14.008,35.812,0.782904,21.3108,346,64,247,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,432.0,13.863,35.791,0.786251,21.327,339,66,248,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,434.0,13.821,35.783,0.7870790000000001,21.339,344,65,248,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,436.0,13.764,35.773,0.788421,21.3445,340,67,250,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,438.0,13.722,35.765,0.7893730000000001,21.34225,352,63,250,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,440.0,13.668,35.757,0.7906569999999999,21.341,347,64,248,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,442.0,13.645,35.752,0.791255,21.347,352,63,253,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,444.0,13.611,35.746,0.792197,21.3672,348,64,251,nan,nan,nan
2018-03-26 23:27:26,39.305,-41.35,446.0,13.576,35.74,0.7930379999999999,21.37825,340,64,252,nan,nan,nan
