datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-06 07:08:50,36.5667,-43.201,0.6,23.185,36.528,0.5852839999999999,16.9192,505,127,176,332096,10.2,nan
2018-11-06 07:08:50,36.5667,-43.201,1.9,23.21,36.52,0.5851569999999999,16.9171,486,130,175,332094,7.8,nan
2018-11-06 07:08:50,36.5667,-43.201,4.0,23.213,36.52,0.585178,16.917,495,130,177,332096,6.0,2.19
2018-11-06 07:08:50,36.5667,-43.201,6.1,23.213,36.519,0.585175,16.91782,507,129,174,332096,5.4,nan
2018-11-06 07:08:50,36.5667,-43.201,7.8,23.215,36.52,0.5851379999999999,16.9195,485,129,175,332096,4.5,2.16
2018-11-06 07:08:50,36.5667,-43.201,10.1,23.222,36.521,0.585027,16.91892,495,130,175,332096,3.1,1.77
2018-11-06 07:08:50,36.5667,-43.201,12.1,23.215,36.52,0.585148,16.92013,488,130,175,332096,3.1,1.73
2018-11-06 07:08:50,36.5667,-43.201,13.9,23.216,36.52,0.585145,16.92036,496,128,175,332095,2.7,1.31
2018-11-06 07:08:50,36.5667,-43.201,16.1,23.21,36.519,0.585237,16.92164,527,139,176,332094,2.4,0.95
2018-11-06 07:08:50,36.5667,-43.201,18.1,23.211,36.519,0.5852189999999999,16.92172,480,133,175,332095,1.7,0.73
2018-11-06 07:08:50,36.5667,-43.201,19.9,23.211,36.519,0.5852040000000001,16.92189,487,130,176,332094,1.6,0.85
2018-11-06 07:08:50,36.5667,-43.201,22.0,23.22,36.518,0.585043,16.922,490,129,175,332094,1.8,0.9
2018-11-06 07:08:50,36.5667,-43.201,24.0,23.233,36.529,0.58477,16.92713,484,137,175,332096,1.3,0.57
2018-11-06 07:08:50,36.5667,-43.201,26.0,23.259,36.551,0.5843670000000001,16.92757,486,144,177,332094,1.3,0.61
2018-11-06 07:08:50,36.5667,-43.201,28.0,23.266,36.557,0.584249,16.93129,482,153,175,332095,1.2,0.46
2018-11-06 07:08:50,36.5667,-43.201,30.0,23.274,36.568,0.584131,16.9325,481,153,174,332094,1.2,0.46
2018-11-06 07:08:50,36.5667,-43.201,32.0,23.273,36.568,0.5841479999999999,16.93583,483,154,176,332095,1.1,0.33
2018-11-06 07:08:50,36.5667,-43.201,34.0,23.269,36.567,0.5842259999999999,16.93683,483,161,175,332095,1.0,0.21
2018-11-06 07:08:50,36.5667,-43.201,36.0,23.266,36.566,0.5842830000000001,16.94067,591,167,174,332095,1.0,0.27
2018-11-06 07:08:50,36.5667,-43.201,38.0,23.265,36.566,0.5843119999999999,16.93966,496,171,175,332097,1.0,0.42
2018-11-06 07:08:50,36.5667,-43.201,40.0,23.266,36.566,0.584317,16.93983,587,164,176,332095,1.0,0.3
2018-11-06 07:08:50,36.5667,-43.201,42.0,23.265,36.566,0.5843290000000001,16.9396,492,162,174,332095,1.0,0.25
2018-11-06 07:08:50,36.5667,-43.201,44.0,23.265,36.566,0.5843400000000001,16.94183,484,165,177,332095,1.0,0.13
2018-11-06 07:08:50,36.5667,-43.201,46.0,23.265,36.566,0.5843640000000001,16.9445,494,163,176,332096,1.0,0.19
2018-11-06 07:08:50,36.5667,-43.201,48.0,23.265,36.566,0.5843940000000001,16.94583,485,164,174,332095,1.0,0.14
2018-11-06 07:08:50,36.5667,-43.201,50.0,23.265,36.566,0.584416,16.94687,487,158,175,332096,1.0,0.15
2018-11-06 07:08:50,36.5667,-43.201,52.0,23.264,36.566,0.5844529999999999,16.94878,515,162,173,332098,1.0,0.07
2018-11-06 07:08:50,36.5667,-43.201,54.0,23.261,36.566,0.584536,16.95533,481,168,173,332097,1.0,0.11
2018-11-06 07:08:50,36.5667,-43.201,56.0,23.259,36.565,0.5846340000000001,16.9601,491,173,175,332096,1.0,0.11
2018-11-06 07:08:50,36.5667,-43.201,58.0,23.253,36.563,0.584811,16.971,493,193,175,332097,1.0,0.11
2018-11-06 07:08:50,36.5667,-43.201,60.0,23.247,36.562,0.5850059999999999,16.97993,497,205,176,332095,1.0,0.07
2018-11-06 07:08:50,36.5667,-43.201,62.0,23.243,36.561,0.585213,16.9952,487,218,176,332095,1.0,0.1
2018-11-06 07:08:50,36.5667,-43.201,64.0,23.219,36.558,0.585826,17.0205,485,256,176,332095,0.9,0.1
2018-11-06 07:08:50,36.5667,-43.201,66.0,23.19,36.558,0.5864860000000001,17.042,503,269,179,332095,1.0,0.05
2018-11-06 07:08:50,36.5667,-43.201,68.0,23.185,36.557,0.586748,17.06275,495,276,177,332094,1.0,0.06
2018-11-06 07:08:50,36.5667,-43.201,70.0,23.162,36.559,0.5873679999999999,17.1005,476,309,180,332095,0.9,0.06
2018-11-06 07:08:50,36.5667,-43.201,72.0,23.119,36.561,0.5884180000000001,17.16275,493,307,183,332093,0.9,0.08
2018-11-06 07:08:50,36.5667,-43.201,74.0,22.993,36.579,0.59094,17.246,521,380,188,332093,0.9,0.08
2018-11-06 07:08:50,36.5667,-43.201,76.0,22.73,36.636,0.596014,17.29512,509,435,199,332093,0.8,0.1
2018-11-06 07:08:50,36.5667,-43.201,77.9,22.385,36.659,0.6027910000000001,17.3354,520,447,208,332094,0.7,0.21
2018-11-06 07:08:50,36.5667,-43.201,80.0,21.85,36.693,0.612134,17.42983,506,410,206,332093,1.0,0.08
2018-11-06 07:08:50,36.5667,-43.201,82.0,21.692,36.703,0.615186,17.50633,490,395,210,332093,1.1,0.09
2018-11-06 07:08:50,36.5667,-43.201,84.0,21.591,36.718,0.617194,17.5808,505,384,210,332092,1.0,0.08
2018-11-06 07:08:50,36.5667,-43.201,86.0,21.495,36.729,0.6189309999999999,17.6204,475,367,209,332091,0.9,0.08
2018-11-06 07:08:50,36.5667,-43.201,88.0,21.288,36.719,0.622827,17.6906,457,351,211,332093,0.9,0.07
2018-11-06 07:08:50,36.5667,-43.201,90.0,21.179,36.717,0.6250560000000001,17.774,447,333,209,332092,0.8,0.03
2018-11-06 07:08:50,36.5667,-43.201,92.0,21.122,36.717,0.6262399999999999,17.8598,458,331,210,332093,0.9,0.06
2018-11-06 07:08:50,36.5667,-43.201,94.0,21.072,36.719,0.6274040000000001,17.9736,439,296,210,332093,1.0,0.09
2018-11-06 07:08:50,36.5667,-43.201,96.0,20.925,36.734,0.630331,18.0465,425,260,212,332091,0.8,0.04
2018-11-06 07:08:50,36.5667,-43.201,98.0,20.787,36.724,0.632881,18.0478,702,265,210,332092,0.9,0.07
2018-11-06 07:08:50,36.5667,-43.201,100.0,20.694,36.715,0.634933,18.09025,417,245,214,332091,0.8,0.06
2018-11-06 07:08:50,36.5667,-43.201,102.0,20.525,36.703,0.638098,18.1455,414,217,213,332092,0.8,0.06
2018-11-06 07:08:50,36.5667,-43.201,104.0,20.402,36.696,0.6403509999999999,18.204,412,205,213,332091,0.9,0.1
2018-11-06 07:08:50,36.5667,-43.201,106.0,20.333,36.693,0.6417139999999999,18.2855,407,191,214,332090,1.1,0.05
2018-11-06 07:08:50,36.5667,-43.201,108.0,20.299,36.696,0.6424430000000001,18.37975,396,163,214,332090,0.9,0.08
2018-11-06 07:08:50,36.5667,-43.201,110.0,20.26,36.699,0.643295,18.436,367,144,214,332091,0.9,0.06
2018-11-06 07:08:50,36.5667,-43.201,112.0,20.154,36.694,0.645402,18.4825,376,123,213,332091,1.0,0.09
2018-11-06 07:08:50,36.5667,-43.201,114.1,20.094,36.693,0.6466529999999999,18.50625,384,112,216,332091,1.0,0.09
2018-11-06 07:08:50,36.5667,-43.201,116.0,20.039,36.691,0.647888,18.482,368,104,219,332092,0.9,0.07
2018-11-06 07:08:50,36.5667,-43.201,118.0,19.971,36.686,0.6491640000000001,18.453,365,96,216,332091,0.9,0.06
2018-11-06 07:08:50,36.5667,-43.201,120.0,19.912,36.681,0.6502570000000001,18.41325,412,92,215,332091,0.9,0.05
2018-11-06 07:08:50,36.5667,-43.201,122.0,19.863,36.676,0.651278,18.3285,355,87,218,332090,0.9,0.07
2018-11-06 07:08:50,36.5667,-43.201,124.0,19.77,36.664,0.653208,18.24825,346,91,214,332091,0.9,0.05
2018-11-06 07:08:50,36.5667,-43.201,126.0,19.688,36.654,0.654893,18.21,342,88,216,332091,1.0,0.08
2018-11-06 07:08:50,36.5667,-43.201,128.0,19.623,36.644,0.656199,18.2045,338,84,217,332091,1.0,0.07
2018-11-06 07:08:50,36.5667,-43.201,130.0,19.559,36.642,0.6575869999999999,18.18475,337,77,214,332092,0.9,0.09
2018-11-06 07:08:50,36.5667,-43.201,132.0,19.481,36.632,0.658944,18.17433,330,76,214,332090,0.8,0.12
2018-11-06 07:08:50,36.5667,-43.201,134.0,19.464,36.631,0.6592560000000001,18.1725,333,75,212,332091,0.9,0.11
2018-11-06 07:08:50,36.5667,-43.201,136.0,19.418,36.628,0.660128,18.1745,335,72,214,332090,1.0,0.09
2018-11-06 07:08:50,36.5667,-43.201,138.0,19.388,36.624,0.6608130000000001,18.1775,334,72,211,332090,0.9,0.09
2018-11-06 07:08:50,36.5667,-43.201,140.0,19.355,36.623,0.661475,18.19125,332,72,209,332089,0.9,0.04
2018-11-06 07:08:50,36.5667,-43.201,142.0,19.348,36.623,0.661618,18.2195,338,70,212,332089,0.9,0.06
2018-11-06 07:08:50,36.5667,-43.201,144.0,19.322,36.625,0.662199,18.255,339,66,209,332088,0.8,0.05
2018-11-06 07:08:50,36.5667,-43.201,146.0,19.303,36.629,0.6625460000000001,18.28375,339,64,209,332089,0.8,0.05
2018-11-06 07:08:50,36.5667,-43.201,148.0,19.3,36.634,0.6626259999999999,18.28475,327,64,210,332088,0.9,0.06
2018-11-06 07:08:50,36.5667,-43.201,150.0,19.284,36.634,0.663046,18.27225,343,63,208,332089,0.9,0.05
2018-11-06 07:08:50,36.5667,-43.201,152.0,19.26,36.633,0.6635059999999999,18.266,335,64,209,332088,0.9,0.05
2018-11-06 07:08:50,36.5667,-43.201,154.0,19.239,36.631,0.663932,18.24467,324,62,207,332089,0.8,0.05
2018-11-06 07:08:50,36.5667,-43.201,156.0,19.203,36.63,0.6645970000000001,18.222,322,61,207,332089,0.8,0.07
2018-11-06 07:08:50,36.5667,-43.201,158.0,19.176,36.628,0.665141,18.22,327,60,206,332090,0.9,0.08
2018-11-06 07:08:50,36.5667,-43.201,160.0,19.156,36.625,0.6655500000000001,18.218,327,60,205,332090,0.9,0.08
2018-11-06 07:08:50,36.5667,-43.201,162.0,19.148,36.625,0.6657580000000001,18.21175,324,60,204,332089,0.9,0.06
2018-11-06 07:08:50,36.5667,-43.201,164.0,19.139,36.625,0.66598,18.2096,327,61,206,332090,0.8,0.06
2018-11-06 07:08:50,36.5667,-43.201,166.0,19.112,36.621,0.6665350000000001,18.2046,322,59,207,332090,0.9,0.09
2018-11-06 07:08:50,36.5667,-43.201,168.0,19.08,36.617,0.6673020000000001,18.199,327,61,206,332090,0.9,0.08
2018-11-06 07:08:50,36.5667,-43.201,170.0,19.045,36.611,0.667896,18.2004,343,63,206,332089,0.9,0.1
2018-11-06 07:08:50,36.5667,-43.201,172.0,19.032,36.61,0.668166,18.2068,329,60,206,332090,0.9,0.1
2018-11-06 07:08:50,36.5667,-43.201,174.0,19.016,36.61,0.6684920000000001,18.228,322,60,208,332088,1.0,0.05
2018-11-06 07:08:50,36.5667,-43.201,176.0,18.985,36.606,0.669095,18.2554,327,59,207,332088,0.9,0.07
2018-11-06 07:08:50,36.5667,-43.201,178.0,18.987,36.61,0.6690780000000001,18.2476,318,59,208,332089,0.9,0.05
2018-11-06 07:08:50,36.5667,-43.201,180.0,18.996,36.615,0.668927,18.2535,320,60,208,332088,0.9,0.04
2018-11-06 07:08:50,36.5667,-43.201,182.0,18.976,36.612,0.6693659999999999,18.2542,321,59,207,332090,0.9,0.09
2018-11-06 07:08:50,36.5667,-43.201,184.0,18.966,36.61,0.66954,18.204,341,58,206,332089,0.9,0.06
2018-11-06 07:08:50,36.5667,-43.201,186.0,18.962,36.61,0.6696489999999999,18.1834,322,59,205,332090,0.9,0.04
2018-11-06 07:08:50,36.5667,-43.201,188.0,18.949,36.608,0.6699459999999999,18.1872,315,61,205,332091,0.9,0.05
2018-11-06 07:08:50,36.5667,-43.201,190.0,18.917,36.602,0.6705540000000001,18.197,322,59,206,332091,0.9,0.06
2018-11-06 07:08:50,36.5667,-43.201,192.0,18.905,36.599,0.670812,18.2066,318,59,207,332090,0.9,0.07
2018-11-06 07:08:50,36.5667,-43.201,194.0,18.904,36.599,0.670852,18.2112,325,59,204,332090,0.9,0.05
2018-11-06 07:08:50,36.5667,-43.201,196.0,18.901,36.599,0.670919,18.2186,316,60,206,332090,0.9,0.04
2018-11-06 07:08:50,36.5667,-43.201,198.0,18.896,36.601,0.671049,18.219,315,61,203,332089,0.9,0.05
2018-11-06 07:08:50,36.5667,-43.201,200.0,18.893,36.602,0.6711149999999999,18.2224,318,60,206,332090,0.9,0.06
2018-11-06 07:08:50,36.5667,-43.201,202.0,18.883,36.601,0.6713180000000001,18.2282,311,61,206,332090,0.9,0.05
2018-11-06 07:08:50,36.5667,-43.201,204.0,18.872,36.6,0.6715819999999999,18.2404,312,58,208,332089,0.9,0.05
2018-11-06 07:08:50,36.5667,-43.201,206.0,18.861,36.597,0.6718249999999999,18.2514,322,59,206,332088,0.9,0.05
2018-11-06 07:08:50,36.5667,-43.201,208.0,18.843,36.595,0.672191,18.2698,329,60,206,332089,0.9,0.06
2018-11-06 07:08:50,36.5667,-43.201,210.0,18.841,36.597,0.672274,18.289,321,60,205,332089,0.9,0.05
2018-11-06 07:08:50,36.5667,-43.201,212.0,18.83,36.597,0.6725509999999999,18.3112,314,58,207,332089,0.9,0.04
2018-11-06 07:08:50,36.5667,-43.201,214.0,18.805,36.594,0.673092,18.336,314,59,207,332088,0.9,0.04
2018-11-06 07:08:50,36.5667,-43.201,216.0,18.785,36.591,0.673481,18.3615,314,60,209,332089,0.9,0.07
2018-11-06 07:08:50,36.5667,-43.201,218.0,18.773,36.59,0.673759,18.385,312,60,207,332088,0.9,0.08
2018-11-06 07:08:50,36.5667,-43.201,220.0,18.748,36.588,0.674309,18.4156,314,58,210,332088,0.9,0.07
2018-11-06 07:08:50,36.5667,-43.201,222.0,18.728,36.586,0.674715,18.43775,311,58,206,332088,0.9,0.05
2018-11-06 07:08:50,36.5667,-43.201,224.0,18.705,36.583,0.6752009999999999,18.4656,315,58,211,332089,0.9,0.05
2018-11-06 07:08:50,36.5667,-43.201,226.0,18.683,36.579,0.675673,18.486,315,58,209,332087,0.9,0.06
2018-11-06 07:08:50,36.5667,-43.201,228.0,18.67,36.577,0.675935,18.5014,312,59,211,332088,1.0,0.04
2018-11-06 07:08:50,36.5667,-43.201,230.0,18.663,36.575,0.6761330000000001,18.519,316,60,213,332087,1.0,0.07
2018-11-06 07:08:50,36.5667,-43.201,232.0,18.64,36.573,0.676633,18.5446,316,61,210,332089,1.0,0.07
2018-11-06 07:08:50,36.5667,-43.201,234.0,18.613,36.567,0.6772009999999999,18.571,314,59,210,332087,0.9,0.08
2018-11-06 07:08:50,36.5667,-43.201,236.0,18.584,36.564,0.677827,18.5868,313,59,212,332088,0.9,0.06
2018-11-06 07:08:50,36.5667,-43.201,238.0,18.554,36.561,0.678469,18.6035,323,61,211,332088,0.9,0.03
2018-11-06 07:08:50,36.5667,-43.201,240.0,18.54,36.559,0.6787380000000001,18.6145,316,60,211,332088,0.9,0.07
2018-11-06 07:08:50,36.5667,-43.201,242.0,18.53,36.557,0.678968,18.634,319,57,212,332088,0.9,0.07
2018-11-06 07:08:50,36.5667,-43.201,244.0,18.518,36.555,0.679262,18.65767,311,58,214,332089,1.0,0.08
2018-11-06 07:08:50,36.5667,-43.201,246.0,18.472,36.549,0.6801630000000001,18.68475,317,62,211,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,248.0,18.424,36.54,0.6811720000000001,18.6948,321,59,212,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,250.0,18.419,36.54,0.681306,18.69925,326,61,213,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,252.0,18.408,36.538,0.681562,18.71025,317,60,213,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,254.0,18.385,36.535,0.6820679999999999,18.73,335,61,215,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,256.0,18.364,36.532,0.682545,18.747,317,58,213,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,258.0,18.354,36.53,0.6827190000000001,18.762,314,61,214,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,260.0,18.339,36.528,0.6831020000000001,18.78075,310,60,212,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,262.0,18.323,36.526,0.6834,18.79475,315,60,214,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,264.0,18.315,36.524,0.683624,18.8092,354,59,217,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,266.0,18.294,36.522,0.6841170000000001,18.8245,336,60,215,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,268.0,18.281,36.519,0.684367,18.83825,319,60,216,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,270.0,18.272,36.518,0.6845920000000001,18.85775,317,58,214,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,272.0,18.257,36.515,0.6849149999999999,18.8695,317,59,218,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,274.0,18.251,36.514,0.685087,18.8842,321,61,218,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,276.0,18.237,36.51,0.685481,18.902,323,61,217,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,278.0,18.216,36.506,0.6859299999999999,18.91175,330,60,217,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,280.0,18.175,36.497,0.6867730000000001,18.91725,414,61,217,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,282.0,18.096,36.48,0.688566,18.9156,331,63,222,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,284.0,18.012,36.461,0.6902189999999999,18.92175,323,63,216,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,286.0,17.985,36.456,0.690796,18.93075,328,61,217,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,288.0,17.96,36.452,0.6912910000000001,18.94825,327,61,218,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,290.0,17.926,36.448,0.6920710000000001,18.9678,331,62,219,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,292.0,17.881,36.442,0.6930529999999999,18.984,337,59,219,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,294.0,17.858,36.438,0.693522,19.0055,333,61,215,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,296.0,17.829,36.435,0.6941200000000001,19.021,338,61,219,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,298.0,17.819,36.433,0.69434,19.0242,328,58,219,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,300.0,17.816,36.432,0.694458,19.02625,326,62,219,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,302.0,17.798,36.43,0.694898,19.01925,325,60,220,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,304.0,17.745,36.421,0.6960599999999999,19.0296,338,58,218,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,306.0,17.702,36.416,0.6969700000000001,19.05625,336,60,220,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,308.0,17.681,36.414,0.697379,19.06125,337,62,221,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,310.0,17.665,36.411,0.6977230000000001,19.06725,334,62,219,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,312.0,17.654,36.41,0.6980329999999999,19.0764,330,60,219,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,314.0,17.632,36.407,0.698488,19.07225,341,61,220,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,316.0,17.627,36.406,0.698602,19.056,367,60,218,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,318.0,17.609,36.402,0.699022,19.03975,330,60,220,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,320.0,17.582,36.398,0.6996309999999999,19.0234,343,59,222,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,322.0,17.549,36.392,0.700377,19.00225,338,60,219,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,324.0,17.513,36.386,0.7011529999999999,18.99525,339,59,217,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,326.0,17.483,36.382,0.701786,18.9948,329,61,219,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,328.0,17.474,36.38,0.702029,19.00725,333,63,223,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,330.0,17.447,36.378,0.7026129999999999,19.01375,336,59,220,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,332.0,17.416,36.374,0.7032579999999999,19.024,330,60,219,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,334.0,17.404,36.373,0.703571,19.0284,332,59,221,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,336.0,17.395,36.373,0.7038390000000001,19.0165,331,59,219,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,338.0,17.369,36.369,0.704455,18.993,336,60,220,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,340.0,17.335,36.365,0.7051480000000001,18.9645,332,60,220,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,342.0,17.307,36.36,0.7057709999999999,18.92925,328,61,221,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,344.0,17.27,36.352,0.7066140000000001,18.898,336,58,217,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,346.0,17.237,36.344,0.707443,18.892,334,60,215,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,348.0,17.182,36.333,0.7086790000000001,18.915,343,62,218,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,350.0,17.12,36.322,0.7098960000000001,18.94975,333,60,218,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,352.0,17.1,36.318,0.710318,18.98675,337,60,216,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,354.0,17.072,36.314,0.7109319999999999,19.05325,336,60,220,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,356.0,17.084,36.322,0.7107190000000001,19.09225,329,59,218,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,358.0,17.068,36.32,0.71115,19.115,335,60,219,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,360.0,17.043,36.315,0.711841,19.146,329,61,222,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,362.0,17.001,36.307,0.712736,19.14775,331,62,222,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,364.0,16.975,36.302,0.7133050000000001,19.12775,335,61,221,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,366.0,16.943,36.295,0.7140200000000001,19.1165,346,60,222,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,368.0,16.926,36.291,0.7144459999999999,19.12325,326,61,221,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,370.0,16.879,36.282,0.715586,19.13825,330,62,221,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,372.0,16.831,36.272,0.7165980000000001,19.15675,338,59,223,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,374.0,16.794,36.264,0.7174529999999999,19.17975,330,62,221,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,376.0,16.752,36.255,0.718467,19.2165,329,60,222,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,378.0,16.686,36.244,0.719913,19.26525,327,62,223,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,380.0,16.639,36.235,0.720982,19.33525,354,60,222,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,382.0,16.6,36.228,0.7219310000000001,19.40275,328,62,224,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,384.0,16.549,36.219,0.7229909999999999,19.46225,326,62,226,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,386.0,16.506,36.212,0.7240340000000001,19.49525,334,62,228,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,388.0,16.449,36.201,0.7254050000000001,19.529,328,60,227,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,390.0,16.376,36.188,0.7268380000000001,19.59475,318,61,227,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,392.0,16.365,36.186,0.727034,19.602,326,61,230,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,394.0,16.35,36.183,0.7276,19.554,328,61,231,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,396.0,16.249,36.165,0.729781,19.5005,327,60,228,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,398.0,16.163,36.147,0.731649,19.5066,329,61,228,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,400.0,16.115,36.138,0.7326269999999999,19.523,324,62,228,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,402.0,16.055,36.127,0.7338690000000001,19.5024,320,63,228,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,404.0,16.001,36.115,0.735136,19.4956,325,60,227,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,406.0,15.992,36.113,0.735414,19.485,319,59,231,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,408.0,15.967,36.108,0.7361009999999999,19.4802,325,62,232,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,410.0,15.921,36.099,0.73729,19.503,331,62,229,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,412.0,15.851,36.086,0.7386710000000001,19.5182,331,62,230,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,414.0,15.833,36.083,0.739133,19.517,326,62,231,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,416.0,15.788,36.075,0.740243,19.5166,325,61,232,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,418.0,15.724,36.064,0.741735,19.5228,326,60,229,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,420.0,15.671,36.055,0.7427170000000001,19.5372,332,62,231,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,422.0,15.647,36.051,0.743312,19.5678,321,61,229,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,424.0,15.624,36.047,0.7438309999999999,19.613,328,62,233,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,426.0,15.617,36.05,0.7439819999999999,19.6432,343,62,232,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,428.0,15.6,36.049,0.744388,19.6375,332,63,232,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,430.0,15.58,36.045,0.7448239999999999,19.6412,326,65,233,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,432.0,15.559,36.042,0.745342,19.6596,327,62,233,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,434.0,15.548,36.041,0.7455959999999999,19.68825,322,63,234,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,436.0,15.531,36.039,0.7460310000000001,19.7194,319,61,234,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,438.0,15.497,36.033,0.746812,19.76,323,61,233,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,440.0,15.493,36.035,0.7469269999999999,19.7944,327,61,233,nan,nan,nan
2018-11-06 07:08:50,36.5667,-43.201,442.0,15.486,36.035,0.747172,19.7896,321,61,235,nan,nan,nan
