datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-10-07 07:07:29,37.043,-42.918,0.6,24.486,36.493,0.561834,16.7876,401,114,177,332102,8.5,nan
2018-10-07 07:07:29,37.043,-42.918,1.7,24.494,36.491,0.561785,16.78573,400,113,175,332101,7.6,nan
2018-10-07 07:07:29,37.043,-42.918,3.9,24.501,36.49,0.561741,16.7857,404,114,173,332102,5.7,2.12
2018-10-07 07:07:29,37.043,-42.918,5.9,24.505,36.49,0.5616749999999999,16.78745,399,120,174,332102,4.6,1.89
2018-10-07 07:07:29,37.043,-42.918,8.0,24.506,36.49,0.5616589999999999,16.78686,391,115,173,332102,4.7,1.81
2018-10-07 07:07:29,37.043,-42.918,10.0,24.508,36.489,0.5616399999999999,16.78843,392,115,174,332102,3.5,1.21
2018-10-07 07:07:29,37.043,-42.918,12.0,24.508,36.489,0.5616410000000001,16.78883,418,116,174,332101,3.2,1.58
2018-10-07 07:07:29,37.043,-42.918,14.0,24.509,36.489,0.561642,16.78986,400,119,174,332103,3.6,1.5
2018-10-07 07:07:29,37.043,-42.918,16.0,24.509,36.49,0.5616369999999999,16.79033,397,115,175,332102,3.1,1.36
2018-10-07 07:07:29,37.043,-42.918,18.0,24.51,36.49,0.561639,16.791,399,115,174,332103,3.4,0.87
2018-10-07 07:07:29,37.043,-42.918,20.0,24.51,36.489,0.5616380000000001,16.79171,393,115,175,332102,3.1,0.59
2018-10-07 07:07:29,37.043,-42.918,22.0,24.51,36.489,0.561647,16.79362,390,116,173,332102,2.9,0.79
2018-10-07 07:07:29,37.043,-42.918,24.0,24.511,36.489,0.56166,16.79538,405,116,173,332101,2.9,0.59
2018-10-07 07:07:29,37.043,-42.918,26.0,24.511,36.489,0.561685,16.797,401,116,173,332101,2.8,0.76
2018-10-07 07:07:29,37.043,-42.918,28.0,24.511,36.489,0.5617030000000001,16.797,393,118,174,332101,2.9,0.58
2018-10-07 07:07:29,37.043,-42.918,30.0,24.511,36.489,0.561723,16.802,396,117,172,332100,2.8,0.65
2018-10-07 07:07:29,37.043,-42.918,32.0,24.511,36.489,0.5617369999999999,16.802,401,116,174,332102,2.9,0.49
2018-10-07 07:07:29,37.043,-42.918,34.0,24.511,36.49,0.561771,16.80533,393,118,175,332100,2.9,0.14
2018-10-07 07:07:29,37.043,-42.918,36.1,24.511,36.489,0.5617890000000001,16.80643,391,120,174,332099,2.8,0.22
2018-10-07 07:07:29,37.043,-42.918,38.1,24.51,36.489,0.561866,16.81133,397,120,175,332100,2.9,0.23
2018-10-07 07:07:29,37.043,-42.918,40.0,24.507,36.49,0.562022,16.825,400,126,175,332099,2.8,0.12
2018-10-07 07:07:29,37.043,-42.918,41.9,24.477,36.493,0.562735,16.86987,404,150,176,332100,2.8,0.13
2018-10-07 07:07:29,37.043,-42.918,44.0,24.32,36.517,0.56566,16.94564,415,204,181,332100,2.8,0.12
2018-10-07 07:07:29,37.043,-42.918,46.2,24.187,36.541,0.5678970000000001,16.98931,448,227,184,332099,2.8,0.14
2018-10-07 07:07:29,37.043,-42.918,47.9,24.124,36.563,0.569086,17.01955,437,232,186,332098,2.8,0.16
2018-10-07 07:07:29,37.043,-42.918,50.0,24.078,36.561,0.5700890000000001,17.04993,434,241,185,332100,2.8,0.16
2018-10-07 07:07:29,37.043,-42.918,52.3,23.978,36.578,0.5721830000000001,17.11922,431,261,188,332098,2.8,0.15
2018-10-07 07:07:29,37.043,-42.918,53.3,23.596,36.643,0.5797460000000001,17.37516,428,307,195,332097,2.9,0.16
2018-10-07 07:07:29,37.043,-42.918,55.9,22.488,36.807,0.6002130000000001,17.84767,441,446,207,332097,2.8,0.15
2018-10-07 07:07:29,37.043,-42.918,58.0,22.179,36.831,0.605855,17.931,445,428,210,332095,2.7,0.1
2018-10-07 07:07:29,37.043,-42.918,60.0,22.048,36.83,0.6080209999999999,17.99025,452,404,209,332096,2.8,0.06
2018-10-07 07:07:29,37.043,-42.918,62.0,21.992,36.838,0.609089,18.049,441,370,209,332096,2.9,0.06
2018-10-07 07:07:29,37.043,-42.918,64.0,21.943,36.845,0.6101829999999999,18.07725,474,366,207,332096,3.0,0.06
2018-10-07 07:07:29,37.043,-42.918,66.0,21.829,36.842,0.6123689999999999,18.102,444,348,211,332095,2.9,0.1
2018-10-07 07:07:29,37.043,-42.918,68.0,21.77,36.839,0.6133949999999999,18.10967,454,357,208,332095,2.9,0.12
2018-10-07 07:07:29,37.043,-42.918,70.0,21.7,36.836,0.614619,18.12375,424,359,206,332095,2.8,0.14
2018-10-07 07:07:29,37.043,-42.918,72.0,21.661,36.833,0.6154630000000001,18.13475,465,337,207,332096,2.9,0.07
2018-10-07 07:07:29,37.043,-42.918,74.0,21.635,36.831,0.61608,18.138,437,335,206,332096,2.9,0.08
2018-10-07 07:07:29,37.043,-42.918,76.0,21.578,36.829,0.617265,18.1405,439,318,205,332095,2.9,0.06
2018-10-07 07:07:29,37.043,-42.918,78.0,21.488,36.821,0.619076,18.14875,470,320,205,332096,2.9,0.07
2018-10-07 07:07:29,37.043,-42.918,80.0,21.407,36.814,0.620647,18.1655,442,323,205,332095,3.0,0.07
2018-10-07 07:07:29,37.043,-42.918,82.0,21.345,36.809,0.621732,18.17625,480,321,206,332095,3.0,0.07
2018-10-07 07:07:29,37.043,-42.918,84.0,21.319,36.805,0.6222319999999999,18.18233,449,320,204,332095,3.0,0.08
2018-10-07 07:07:29,37.043,-42.918,86.0,21.253,36.803,0.623443,18.184,456,309,207,332094,2.9,0.07
2018-10-07 07:07:29,37.043,-42.918,88.0,21.137,36.794,0.625783,18.18475,666,311,206,332095,2.8,0.07
2018-10-07 07:07:29,37.043,-42.918,90.0,21.023,36.784,0.6280129999999999,18.1935,457,302,203,332097,2.9,0.05
2018-10-07 07:07:29,37.043,-42.918,92.0,20.969,36.779,0.629025,18.19567,468,299,207,332095,3.1,0.07
2018-10-07 07:07:29,37.043,-42.918,94.0,20.917,36.774,0.630026,18.19775,449,284,208,332095,3.1,0.09
2018-10-07 07:07:29,37.043,-42.918,96.0,20.856,36.771,0.6313789999999999,18.19625,447,280,207,332096,2.9,0.05
2018-10-07 07:07:29,37.043,-42.918,98.0,20.779,36.764,0.632816,18.18867,471,267,207,332095,2.9,0.1
2018-10-07 07:07:29,37.043,-42.918,100.0,20.715,36.758,0.633996,18.19225,445,260,207,332094,2.8,0.08
2018-10-07 07:07:29,37.043,-42.918,102.0,20.655,36.754,0.635291,18.19425,439,239,209,332096,2.8,0.08
2018-10-07 07:07:29,37.043,-42.918,104.0,20.548,36.746,0.6374029999999999,18.1975,481,219,208,332095,2.9,0.07
2018-10-07 07:07:29,37.043,-42.918,106.0,20.472,36.738,0.6387370000000001,18.199,443,184,210,332094,3.0,0.09
2018-10-07 07:07:29,37.043,-42.918,108.0,20.438,36.736,0.639384,18.19875,457,169,209,332093,3.0,0.08
2018-10-07 07:07:29,37.043,-42.918,110.0,20.42,36.734,0.63977,18.20525,455,164,211,332095,3.0,0.06
2018-10-07 07:07:29,37.043,-42.918,112.0,20.4,36.733,0.6401760000000001,18.20375,452,163,210,332093,2.9,0.08
2018-10-07 07:07:29,37.043,-42.918,114.0,20.372,36.731,0.6407339999999999,18.201,434,152,209,332094,2.8,0.06
2018-10-07 07:07:29,37.043,-42.918,116.0,20.355,36.728,0.6411119999999999,18.199,436,149,210,332094,2.8,0.07
2018-10-07 07:07:29,37.043,-42.918,118.0,20.336,36.727,0.641578,18.197,416,147,209,332093,2.8,0.05
2018-10-07 07:07:29,37.043,-42.918,120.0,20.322,36.725,0.6418889999999999,18.1905,423,147,210,332093,2.8,0.1
2018-10-07 07:07:29,37.043,-42.918,122.0,20.279,36.723,0.642725,18.18675,424,135,212,332093,2.8,0.08
2018-10-07 07:07:29,37.043,-42.918,124.0,20.179,36.715,0.6447259999999999,18.1876,427,119,213,332092,3.0,0.09
2018-10-07 07:07:29,37.043,-42.918,126.0,20.122,36.711,0.646034,18.19175,416,113,209,332093,2.9,0.09
2018-10-07 07:07:29,37.043,-42.918,128.0,20.06,36.706,0.6471560000000001,18.197,403,112,209,332092,2.8,0.06
2018-10-07 07:07:29,37.043,-42.918,130.0,20.036,36.704,0.647591,18.20475,409,110,211,332093,3.0,0.13
2018-10-07 07:07:29,37.043,-42.918,132.0,20.009,36.703,0.6482110000000001,18.2135,419,107,210,332093,3.0,0.09
2018-10-07 07:07:29,37.043,-42.918,134.0,19.929,36.699,0.649818,18.23725,432,108,211,332094,2.9,0.06
2018-10-07 07:07:29,37.043,-42.918,136.0,19.869,36.695,0.6509659999999999,18.25425,445,104,208,332094,2.9,0.06
2018-10-07 07:07:29,37.043,-42.918,138.0,19.836,36.692,0.651583,18.263,443,105,211,332094,2.9,0.07
2018-10-07 07:07:29,37.043,-42.918,140.0,19.823,36.691,0.6518550000000001,18.2725,387,99,211,332094,2.9,0.07
2018-10-07 07:07:29,37.043,-42.918,142.0,19.8,36.69,0.65239,18.2815,393,99,209,332093,2.9,0.07
2018-10-07 07:07:29,37.043,-42.918,144.0,19.73,36.686,0.6537170000000001,18.28225,376,91,209,332092,2.9,0.07
2018-10-07 07:07:29,37.043,-42.918,146.0,19.705,36.683,0.654217,18.28075,404,92,210,332093,3.0,0.08
2018-10-07 07:07:29,37.043,-42.918,148.0,19.684,36.682,0.654641,18.27625,376,88,208,332092,3.0,0.07
2018-10-07 07:07:29,37.043,-42.918,150.0,19.665,36.679,0.6550450000000001,18.26975,378,85,209,332092,2.9,0.04
2018-10-07 07:07:29,37.043,-42.918,152.0,19.634,36.678,0.655646,18.26975,398,81,208,332093,2.9,0.05
2018-10-07 07:07:29,37.043,-42.918,154.0,19.61,36.676,0.6561779999999999,18.2714,361,76,208,332093,3.0,0.06
2018-10-07 07:07:29,37.043,-42.918,156.0,19.593,36.674,0.656558,18.2685,362,77,207,332092,2.9,0.06
2018-10-07 07:07:29,37.043,-42.918,158.0,19.57,36.673,0.6570039999999999,18.2615,375,77,206,332092,2.9,0.09
2018-10-07 07:07:29,37.043,-42.918,160.0,19.527,36.67,0.657853,18.25975,368,73,207,332092,2.9,0.06
2018-10-07 07:07:29,37.043,-42.918,162.0,19.5,36.667,0.6584190000000001,18.2588,375,71,206,332093,2.9,0.05
2018-10-07 07:07:29,37.043,-42.918,164.0,19.48,36.666,0.658841,18.254,355,68,208,332093,2.9,0.06
2018-10-07 07:07:29,37.043,-42.918,166.0,19.448,36.663,0.659446,18.2522,356,71,207,332092,2.9,0.07
2018-10-07 07:07:29,37.043,-42.918,168.0,19.429,36.662,0.6598580000000001,18.24967,427,68,206,332091,2.9,0.08
2018-10-07 07:07:29,37.043,-42.918,170.0,19.412,36.66,0.660248,18.24783,352,67,206,332090,2.9,0.06
2018-10-07 07:07:29,37.043,-42.918,172.0,19.37,36.658,0.661087,18.2428,388,64,202,332091,2.9,0.1
2018-10-07 07:07:29,37.043,-42.918,174.0,19.346,36.656,0.661538,18.241,360,64,205,332090,3.0,0.06
2018-10-07 07:07:29,37.043,-42.918,176.0,19.343,36.656,0.661611,18.2362,348,62,205,332090,2.9,0.04
2018-10-07 07:07:29,37.043,-42.918,178.0,19.331,36.656,0.6618729999999999,18.2266,356,63,203,332091,2.9,0.06
2018-10-07 07:07:29,37.043,-42.918,180.0,19.312,36.654,0.662271,18.22583,347,61,205,332092,3.0,0.1
2018-10-07 07:07:29,37.043,-42.918,182.0,19.299,36.654,0.662555,18.2214,359,64,204,332093,2.9,0.07
2018-10-07 07:07:29,37.043,-42.918,184.0,19.29,36.653,0.6627179999999999,18.2134,333,62,205,332091,2.9,0.05
2018-10-07 07:07:29,37.043,-42.918,186.0,19.263,36.651,0.663257,18.19234,353,62,202,332092,2.9,0.05
2018-10-07 07:07:29,37.043,-42.918,188.0,19.245,36.65,0.6636599999999999,18.1776,340,61,202,332092,2.9,0.06
2018-10-07 07:07:29,37.043,-42.918,190.0,19.23,36.648,0.6639440000000001,18.1692,337,61,203,332092,3.0,0.09
2018-10-07 07:07:29,37.043,-42.918,192.0,19.224,36.648,0.6640839999999999,18.17,344,60,203,332091,2.9,0.09
2018-10-07 07:07:29,37.043,-42.918,194.0,19.219,36.647,0.664185,18.1662,368,63,204,332092,2.9,0.09
2018-10-07 07:07:29,37.043,-42.918,196.0,19.212,36.647,0.664345,18.1676,338,61,202,332092,2.9,0.07
2018-10-07 07:07:29,37.043,-42.918,198.0,19.205,36.646,0.664499,18.1652,343,61,201,332092,2.9,0.1
2018-10-07 07:07:29,37.043,-42.918,200.0,19.199,36.645,0.66463,18.15825,349,61,203,332093,2.9,0.06
2018-10-07 07:07:29,37.043,-42.918,202.0,19.187,36.644,0.6648499999999999,18.1488,332,62,205,332093,2.9,0.06
2018-10-07 07:07:29,37.043,-42.918,204.0,19.175,36.643,0.6651290000000001,18.1312,345,59,204,332093,3.1,0.05
2018-10-07 07:07:29,37.043,-42.918,206.0,19.159,36.642,0.6654450000000001,18.108,339,58,202,332091,3.1,0.05
2018-10-07 07:07:29,37.043,-42.918,208.0,19.134,36.641,0.6659539999999999,18.0872,351,60,199,332092,3.1,0.04
2018-10-07 07:07:29,37.043,-42.918,210.0,19.119,36.64,0.66628,18.069,333,60,198,332091,3.0,0.06
2018-10-07 07:07:29,37.043,-42.918,212.0,19.106,36.639,0.6665300000000001,18.053,348,60,202,332091,3.0,0.06
2018-10-07 07:07:29,37.043,-42.918,214.0,19.102,36.64,0.66662,18.03725,332,60,203,332091,3.0,0.05
2018-10-07 07:07:29,37.043,-42.918,216.0,19.099,36.639,0.6666909999999999,18.03025,361,58,200,332093,3.0,0.06
2018-10-07 07:07:29,37.043,-42.918,218.0,19.092,36.639,0.6668350000000001,18.0216,327,58,198,332092,3.0,0.1
2018-10-07 07:07:29,37.043,-42.918,220.0,19.079,36.639,0.6671009999999999,18.01325,336,58,198,332093,3.0,0.07
2018-10-07 07:07:29,37.043,-42.918,222.1,19.071,36.64,0.667267,18.0134,331,57,199,332093,3.0,0.29
2018-10-07 07:07:29,37.043,-42.918,223.9,19.066,36.639,0.667368,18.0176,336,61,199,332092,4.1,2.43
2018-10-07 07:07:29,37.043,-42.918,226.0,19.063,36.638,0.6674279999999999,18.01825,349,57,201,332093,3.1,0.34
2018-10-07 07:07:29,37.043,-42.918,228.0,19.058,36.638,0.667554,18.013,337,58,198,332091,3.1,0.08
2018-10-07 07:07:29,37.043,-42.918,230.0,19.054,36.638,0.66764,18.01,321,59,199,332091,3.1,0.1
2018-10-07 07:07:29,37.043,-42.918,232.0,19.046,36.638,0.6678029999999999,18.0112,328,59,196,332093,3.2,0.29
2018-10-07 07:07:29,37.043,-42.918,233.7,19.04,36.637,0.667942,18.0172,344,56,199,332092,4.4,nan
2018-10-07 07:07:29,37.043,-42.918,236.0,19.035,36.638,0.6680870000000001,18.0235,322,57,200,332092,3.1,0.05
2018-10-07 07:07:29,37.043,-42.918,238.0,19.029,36.637,0.6682030000000001,18.031,318,58,197,332092,3.1,0.06
2018-10-07 07:07:29,37.043,-42.918,240.0,19.018,36.636,0.6684319999999999,18.03975,323,60,197,332091,3.1,0.09
2018-10-07 07:07:29,37.043,-42.918,242.0,19.008,36.636,0.668652,18.0506,317,57,199,332091,3.1,0.09
2018-10-07 07:07:29,37.043,-42.918,244.0,19.001,36.636,0.6688149999999999,18.07,324,57,200,332089,3.1,0.07
2018-10-07 07:07:29,37.043,-42.918,246.0,18.986,36.634,0.669125,18.096,316,57,199,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,248.0,18.983,36.633,0.6691830000000001,18.1036,320,57,200,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,250.0,18.976,36.632,0.669335,18.1065,319,58,201,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,252.0,18.972,36.632,0.669419,18.11675,317,57,200,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,254.0,18.96,36.631,0.6696899999999999,18.14,314,56,201,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,256.0,18.949,36.63,0.6699250000000001,18.16475,329,58,201,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,258.0,18.937,36.628,0.6701699999999999,18.192,321,57,202,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,260.0,18.911,36.625,0.670682,18.2125,314,57,204,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,262.0,18.901,36.623,0.670911,18.2244,316,57,201,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,264.0,18.896,36.622,0.67103,18.23525,317,57,203,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,266.0,18.89,36.622,0.6711480000000001,18.245,317,59,203,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,268.0,18.883,36.621,0.671306,18.25325,323,57,204,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,270.0,18.873,36.62,0.671543,18.2654,315,59,203,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,272.0,18.857,36.618,0.671856,18.28175,353,56,204,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,274.0,18.844,36.616,0.672129,18.2814,312,57,203,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,276.0,18.83,36.614,0.6724300000000001,18.2735,311,59,207,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,278.0,18.82,36.612,0.6726289999999999,18.2796,314,58,205,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,280.0,18.816,36.612,0.672742,18.29475,309,57,204,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,282.0,18.808,36.611,0.6729210000000001,18.3062,331,58,205,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,284.0,18.803,36.611,0.673027,18.3215,318,60,204,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,286.0,18.79,36.609,0.6733020000000001,18.3336,321,57,205,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,288.0,18.784,36.608,0.6734279999999999,18.345,335,57,206,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,290.0,18.784,36.607,0.6734610000000001,18.359,315,58,207,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,292.0,18.782,36.607,0.673522,18.3742,312,58,207,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,294.0,18.774,36.606,0.6737059999999999,18.3925,320,58,205,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,296.0,18.768,36.604,0.6738599999999999,18.411,318,58,207,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,298.0,18.755,36.603,0.674145,18.43675,325,59,203,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,300.0,18.733,36.599,0.674609,18.4842,368,56,207,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,302.0,18.718,36.597,0.6749320000000001,18.54625,314,59,208,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,304.0,18.695,36.593,0.6754450000000001,18.5972,335,56,210,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,306.0,18.676,36.59,0.675891,18.6538,326,58,211,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,308.0,18.651,36.587,0.6764300000000001,18.6985,322,60,212,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,310.0,18.636,36.584,0.6767460000000001,18.737,319,58,212,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,312.0,18.591,36.578,0.6777249999999999,18.77175,322,59,214,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,314.0,18.566,36.573,0.6781759999999999,18.7904,326,59,214,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,316.0,18.563,36.573,0.6782900000000001,18.80975,325,58,217,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,318.0,18.55,36.571,0.6785840000000001,18.83675,331,59,214,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,320.0,18.526,36.568,0.6791130000000001,18.8702,322,58,214,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,322.0,18.485,36.562,0.679986,18.9025,346,60,215,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,324.0,18.466,36.559,0.6803619999999999,18.9245,322,58,216,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,326.0,18.454,36.557,0.680636,18.951,328,60,217,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,328.0,18.448,36.555,0.6808179999999999,18.98875,321,57,218,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,330.0,18.413,36.551,0.681548,19.034,338,58,219,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,332.0,18.376,36.544,0.6823760000000001,19.0732,337,60,219,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,334.0,18.329,36.538,0.6834169999999999,19.102,332,57,221,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,336.0,18.291,36.532,0.684134,19.10675,338,58,221,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,338.0,18.276,36.527,0.684463,19.09775,341,60,221,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,340.0,18.26,36.525,0.684776,19.083,338,61,222,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,342.0,18.243,36.52,0.685184,19.07725,328,60,217,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,344.0,18.24,36.52,0.6852929999999999,19.077,329,61,219,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,346.0,18.228,36.518,0.685584,19.07575,328,61,217,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,348.0,18.212,36.514,0.6859379999999999,19.07375,330,60,219,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,350.0,18.206,36.513,0.686158,19.0708,333,58,219,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,352.0,18.186,36.509,0.686615,19.064,327,60,222,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,354.0,18.16,36.504,0.687262,19.0506,337,60,221,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,356.0,18.117,36.495,0.68815,19.0325,331,63,219,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,358.0,18.074,36.489,0.689057,19.0045,339,63,219,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,360.0,17.993,36.47,0.6907909999999999,18.9794,340,64,218,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,362.0,17.977,36.465,0.691195,18.93725,337,64,221,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,364.0,17.835,36.447,0.694172,18.8746,345,63,218,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,366.0,17.682,36.415,0.697316,18.84775,334,60,217,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,368.0,17.665,36.412,0.697683,18.8364,336,63,217,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,370.0,17.657,36.41,0.697894,18.818,342,65,213,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,372.0,17.642,36.408,0.698215,18.79275,369,62,218,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,374.0,17.611,36.402,0.6988570000000001,18.7712,337,63,215,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,376.0,17.6,36.399,0.699147,18.75225,341,63,215,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,378.0,17.571,36.395,0.699778,18.7322,340,63,214,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,380.0,17.555,36.391,0.7001550000000001,18.718,344,62,213,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,382.0,17.543,36.389,0.7003999999999999,18.70075,342,63,214,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,384.0,17.522,36.387,0.7008920000000001,18.6838,346,61,214,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,386.0,17.488,36.382,0.7016629999999999,18.6705,339,61,213,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,388.0,17.467,36.381,0.702059,18.65925,346,61,211,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,390.0,17.461,36.384,0.7022090000000001,18.649,350,61,213,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,392.0,17.446,36.39,0.7025999999999999,18.636,353,60,214,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,394.0,17.427,36.392,0.70302,18.6275,355,63,211,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,396.0,17.414,36.39,0.7033130000000001,18.6245,332,58,214,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,398.0,17.41,36.39,0.7034199999999999,18.623,337,61,210,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,400.0,17.408,36.39,0.7035,18.62,337,60,212,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,402.0,17.406,36.39,0.703597,18.61875,343,60,210,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,404.0,17.39,36.389,0.7040090000000001,18.6305,342,58,210,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,406.0,17.358,36.384,0.704706,18.64425,349,61,211,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,408.0,17.318,36.378,0.7055800000000001,18.6535,344,61,213,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,410.0,17.282,36.372,0.706378,18.6555,333,60,214,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,412.0,17.258,36.367,0.706912,18.6655,332,62,210,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,414.0,17.229,36.361,0.707578,18.6765,334,60,212,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,416.0,17.22,36.358,0.7078679999999999,18.69275,346,60,213,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,418.0,17.207,36.355,0.708188,18.711,329,60,211,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,420.0,17.17,36.348,0.7090289999999999,18.73975,335,62,213,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,422.0,17.12,36.337,0.710232,18.7878,340,59,213,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,424.0,17.071,36.326,0.7115959999999999,18.84725,333,63,215,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,426.0,16.961,36.305,0.7138059999999999,18.88133,340,61,218,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,428.0,16.914,36.29,0.714774,18.89925,331,62,217,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,430.0,16.806,36.273,0.716952,18.921,336,59,217,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,432.0,16.717,36.251,0.7189589999999999,18.94875,327,61,217,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,434.0,16.658,36.239,0.7202729999999999,18.96925,329,61,220,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,436.0,16.642,36.235,0.72069,18.98675,328,62,218,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,438.0,16.624,36.231,0.7212069999999999,19.01125,327,61,222,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,440.0,16.586,36.225,0.7222010000000001,19.04775,420,61,220,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,442.0,16.535,36.214,0.723168,19.06633,328,61,221,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,444.0,16.514,36.209,0.723663,19.0845,327,60,220,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,446.0,16.463,36.2,0.7248129999999999,19.1095,330,60,221,nan,nan,nan
2018-10-07 07:07:29,37.043,-42.918,448.0,16.43,36.193,0.725573,19.131,329,62,224,nan,nan,nan
