datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-02-24 07:42:58,42.3756,-40.6117,0.4,15.725,35.856,0.739913,18.02989,475,248,216,332089,14.0,nan
2018-02-24 07:42:58,42.3756,-40.6117,1.9,15.789,35.835,0.7395750000000001,18.02125,470,248,216,332091,9.5,nan
2018-02-24 07:42:58,42.3756,-40.6117,4.0,15.792,35.835,0.739563,18.02175,445,237,215,332091,7.5,nan
2018-02-24 07:42:58,42.3756,-40.6117,6.0,15.792,35.835,0.7395670000000001,18.022,439,253,215,332090,6.8,nan
2018-02-24 07:42:58,42.3756,-40.6117,8.0,15.791,35.834,0.739576,18.02,442,257,216,332091,4.9,nan
2018-02-24 07:42:58,42.3756,-40.6117,10.1,15.793,35.835,0.739546,18.01767,454,248,218,332091,5.7,2.29
2018-02-24 07:42:58,42.3756,-40.6117,11.9,15.792,35.835,0.7395449999999999,18.026,447,253,215,332090,3.1,1.68
2018-02-24 07:42:58,42.3756,-40.6117,14.0,15.795,35.836,0.739517,18.02525,441,252,217,332089,2.1,0.95
2018-02-24 07:42:58,42.3756,-40.6117,16.0,15.794,35.835,0.7395039999999999,18.0215,438,270,217,332091,2.1,1.07
2018-02-24 07:42:58,42.3756,-40.6117,18.0,15.793,35.835,0.739538,18.02267,443,247,215,332092,2.8,1.02
2018-02-24 07:42:58,42.3756,-40.6117,20.0,15.792,35.834,0.739552,18.02867,456,255,215,332091,1.8,0.86
2018-02-24 07:42:58,42.3756,-40.6117,22.0,15.796,35.837,0.7394670000000001,18.02867,453,254,215,332090,2.4,1.23
2018-02-24 07:42:58,42.3756,-40.6117,24.0,15.8,35.839,0.739363,18.02933,448,250,216,332091,3.6,1.38
2018-02-24 07:42:58,42.3756,-40.6117,26.0,15.802,35.84,0.739333,18.0315,441,253,216,332092,2.3,0.8
2018-02-24 07:42:58,42.3756,-40.6117,28.0,15.804,35.839,0.739312,18.03033,451,264,217,332091,1.7,0.7
2018-02-24 07:42:58,42.3756,-40.6117,30.0,15.803,35.839,0.7393160000000001,18.029,442,244,214,332091,2.1,0.69
2018-02-24 07:42:58,42.3756,-40.6117,32.0,15.804,35.839,0.739306,18.03133,439,245,218,332091,2.4,0.95
2018-02-24 07:42:58,42.3756,-40.6117,34.1,15.805,35.839,0.7392749999999999,18.028,448,254,214,332091,2.0,0.99
2018-02-24 07:42:58,42.3756,-40.6117,36.0,15.804,35.84,0.73929,18.02966,484,258,218,332091,1.7,0.69
2018-02-24 07:42:58,42.3756,-40.6117,38.0,15.806,35.839,0.7392460000000001,18.03,443,249,216,332089,1.9,0.34
2018-02-24 07:42:58,42.3756,-40.6117,40.0,15.808,35.839,0.739215,18.02767,477,258,213,332090,1.8,0.41
2018-02-24 07:42:58,42.3756,-40.6117,42.0,15.814,35.839,0.739093,18.02925,443,250,217,332090,1.9,0.38
2018-02-24 07:42:58,42.3756,-40.6117,44.0,15.811,35.838,0.7391700000000001,18.02975,449,263,215,332090,1.9,0.51
2018-02-24 07:42:58,42.3756,-40.6117,46.0,15.803,35.836,0.7393730000000001,18.02667,455,253,217,332090,1.9,0.36
2018-02-24 07:42:58,42.3756,-40.6117,48.0,15.797,35.835,0.7394780000000001,18.031,458,261,215,332090,1.9,0.5
2018-02-24 07:42:58,42.3756,-40.6117,49.9,15.804,35.837,0.739287,18.02925,435,259,215,332089,1.8,0.35
2018-02-24 07:42:58,42.3756,-40.6117,52.1,15.8,35.837,0.7393940000000001,18.02825,451,254,217,332090,1.9,0.33
2018-02-24 07:42:58,42.3756,-40.6117,54.0,15.802,35.836,0.73936,18.029,492,257,218,332089,1.9,0.22
2018-02-24 07:42:58,42.3756,-40.6117,56.0,15.803,35.836,0.7393799999999999,18.024,453,461,215,332089,1.7,0.23
2018-02-24 07:42:58,42.3756,-40.6117,58.0,15.794,35.834,0.7395590000000001,18.026,447,260,214,332091,1.8,0.17
2018-02-24 07:42:58,42.3756,-40.6117,60.1,15.787,35.832,0.7396659999999999,18.0272,451,264,216,332090,1.7,0.14
2018-02-24 07:42:58,42.3756,-40.6117,62.0,15.799,35.835,0.73942,18.02883,450,250,216,332089,1.8,0.19
2018-02-24 07:42:58,42.3756,-40.6117,64.0,15.79,35.832,0.739644,18.025,451,261,214,332089,1.7,0.2
2018-02-24 07:42:58,42.3756,-40.6117,66.0,15.791,35.833,0.7396,18.02789,446,261,215,332089,1.7,0.15
2018-02-24 07:42:58,42.3756,-40.6117,67.9,15.8,35.836,0.739404,18.02571,454,259,216,332091,1.8,0.12
2018-02-24 07:42:58,42.3756,-40.6117,70.0,15.78,35.831,0.739824,18.019,442,263,215,332091,1.8,0.28
2018-02-24 07:42:58,42.3756,-40.6117,72.0,15.764,35.826,0.740146,18.0224,461,260,215,332089,1.8,0.33
2018-02-24 07:42:58,42.3756,-40.6117,74.0,15.765,35.826,0.7402,18.02867,453,273,213,332091,1.7,0.22
2018-02-24 07:42:58,42.3756,-40.6117,76.0,15.776,35.829,0.7399119999999999,18.03367,439,257,215,332090,1.7,0.2
2018-02-24 07:42:58,42.3756,-40.6117,77.9,15.8,35.835,0.7393970000000001,18.0355,445,255,216,332090,1.7,0.16
2018-02-24 07:42:58,42.3756,-40.6117,80.0,15.799,35.835,0.7394620000000001,18.03833,447,251,217,332089,1.8,0.15
2018-02-24 07:42:58,42.3756,-40.6117,82.0,15.812,35.837,0.739117,18.03467,466,263,216,332089,1.7,0.14
2018-02-24 07:42:58,42.3756,-40.6117,84.0,15.807,35.837,0.7392989999999999,18.03633,457,255,216,332089,1.8,0.08
2018-02-24 07:42:58,42.3756,-40.6117,86.0,15.806,35.836,0.739277,18.035,438,256,217,332089,1.8,0.19
2018-02-24 07:42:58,42.3756,-40.6117,88.0,15.801,35.835,0.73939,18.03475,445,255,217,332089,1.8,0.05
2018-02-24 07:42:58,42.3756,-40.6117,90.0,15.792,35.833,0.73966,18.036,463,254,215,332089,1.9,0.1
2018-02-24 07:42:58,42.3756,-40.6117,92.0,15.787,35.832,0.739673,18.038,438,266,216,332089,1.6,0.13
2018-02-24 07:42:58,42.3756,-40.6117,94.0,15.801,35.835,0.7394210000000001,18.04375,445,253,217,332089,1.7,0.13
2018-02-24 07:42:58,42.3756,-40.6117,96.0,15.809,35.837,0.7391700000000001,18.04433,465,247,215,332089,1.7,0.11
2018-02-24 07:42:58,42.3756,-40.6117,98.0,15.82,35.839,0.7390209999999999,18.04025,460,250,216,332089,1.7,0.17
2018-02-24 07:42:58,42.3756,-40.6117,100.0,15.815,35.838,0.739107,18.03934,456,258,216,332090,1.7,0.12
2018-02-24 07:42:58,42.3756,-40.6117,102.0,15.807,35.837,0.739341,18.0355,455,248,215,332089,1.8,0.12
2018-02-24 07:42:58,42.3756,-40.6117,104.0,15.8,35.835,0.7394799999999999,18.037,468,258,216,332090,1.7,0.12
2018-02-24 07:42:58,42.3756,-40.6117,106.0,15.801,35.834,0.739574,18.035,439,250,216,332090,1.8,0.11
2018-02-24 07:42:58,42.3756,-40.6117,107.9,15.801,35.835,0.7394940000000001,18.03,453,257,215,332090,1.8,0.1
2018-02-24 07:42:58,42.3756,-40.6117,109.9,15.781,35.829,0.7399119999999999,18.02433,445,256,217,332090,1.7,0.07
2018-02-24 07:42:58,42.3756,-40.6117,112.0,15.763,35.826,0.740324,18.01867,449,268,216,332089,1.7,0.09
2018-02-24 07:42:58,42.3756,-40.6117,114.0,15.742,35.82,0.74075,18.02267,446,264,216,332090,1.7,0.09
2018-02-24 07:42:58,42.3756,-40.6117,116.0,15.74,35.819,0.7407729999999999,18.021,453,300,214,332091,1.7,0.1
2018-02-24 07:42:58,42.3756,-40.6117,118.0,15.742,35.82,0.7407440000000001,18.02533,452,269,217,332090,1.8,0.05
2018-02-24 07:42:58,42.3756,-40.6117,120.0,15.74,35.819,0.740782,18.02733,451,265,216,332090,1.8,0.08
2018-02-24 07:42:58,42.3756,-40.6117,122.1,15.76,35.822,0.740343,18.02667,463,302,214,332090,1.7,0.06
2018-02-24 07:42:58,42.3756,-40.6117,124.0,15.763,35.824,0.740289,18.028,451,261,217,332089,1.7,0.08
2018-02-24 07:42:58,42.3756,-40.6117,126.0,15.759,35.823,0.7404029999999999,18.02825,470,267,214,332090,1.7,0.07
2018-02-24 07:42:58,42.3756,-40.6117,128.0,15.756,35.822,0.7404520000000001,18.02933,452,267,217,332088,1.7,0.04
2018-02-24 07:42:58,42.3756,-40.6117,130.0,15.762,35.823,0.7403679999999999,18.0265,449,263,216,332090,1.7,0.13
2018-02-24 07:42:58,42.3756,-40.6117,132.0,15.761,35.822,0.740354,18.02033,450,270,216,332090,1.6,0.1
2018-02-24 07:42:58,42.3756,-40.6117,134.0,15.728,35.816,0.741087,18.01833,461,273,215,332091,1.8,0.1
2018-02-24 07:42:58,42.3756,-40.6117,136.0,15.723,35.815,0.741242,18.02067,457,270,216,332091,1.7,0.04
2018-02-24 07:42:58,42.3756,-40.6117,138.0,15.724,35.815,0.7412160000000001,18.0195,462,276,214,332089,1.7,0.07
2018-02-24 07:42:58,42.3756,-40.6117,140.0,15.722,35.814,0.74126,18.01975,455,273,217,332091,1.7,0.07
2018-02-24 07:42:58,42.3756,-40.6117,142.0,15.723,35.814,0.74123,18.01667,476,317,216,332091,1.7,0.08
2018-02-24 07:42:58,42.3756,-40.6117,144.0,15.721,35.814,0.741298,18.0145,462,274,215,332090,1.7,0.09
2018-02-24 07:42:58,42.3756,-40.6117,146.0,15.706,35.81,0.7416130000000001,18.01134,459,278,217,332090,1.7,0.07
2018-02-24 07:42:58,42.3756,-40.6117,148.0,15.695,35.81,0.7418610000000001,18.01425,455,278,215,332090,1.8,0.07
2018-02-24 07:42:58,42.3756,-40.6117,150.0,15.696,35.809,0.7418279999999999,18.01367,443,278,215,332092,1.7,0.06
2018-02-24 07:42:58,42.3756,-40.6117,152.0,15.697,35.809,0.741822,18.01425,457,277,215,332091,1.7,0.09
2018-02-24 07:42:58,42.3756,-40.6117,154.0,15.694,35.809,0.7418720000000001,18.01467,463,274,215,332090,1.7,0.05
2018-02-24 07:42:58,42.3756,-40.6117,156.0,15.695,35.809,0.741862,18.01667,466,283,214,332090,1.7,0.06
2018-02-24 07:42:58,42.3756,-40.6117,158.0,15.696,35.809,0.741846,18.0165,461,280,215,332092,1.8,0.08
2018-02-24 07:42:58,42.3756,-40.6117,160.0,15.694,35.809,0.7418910000000001,18.018,472,276,215,332090,1.7,0.09
2018-02-24 07:42:58,42.3756,-40.6117,162.0,15.694,35.809,0.741878,18.01867,458,277,214,332090,1.7,0.11
2018-02-24 07:42:58,42.3756,-40.6117,164.0,15.691,35.809,0.741951,18.01925,471,291,218,332091,1.7,0.14
2018-02-24 07:42:58,42.3756,-40.6117,166.0,15.686,35.808,0.742075,18.0185,454,279,215,332091,1.7,0.1
2018-02-24 07:42:58,42.3756,-40.6117,168.0,15.681,35.808,0.742184,18.02025,461,281,214,332092,1.7,0.1
2018-02-24 07:42:58,42.3756,-40.6117,170.0,15.679,35.808,0.7422219999999999,18.0215,462,281,216,332090,1.8,0.07
2018-02-24 07:42:58,42.3756,-40.6117,172.0,15.679,35.808,0.742229,18.022,462,277,214,332091,1.7,0.08
2018-02-24 07:42:58,42.3756,-40.6117,174.0,15.681,35.808,0.742199,18.02275,460,318,216,332090,1.8,0.04
2018-02-24 07:42:58,42.3756,-40.6117,176.0,15.682,35.808,0.7421850000000001,18.02175,459,277,217,332090,1.7,0.09
2018-02-24 07:42:58,42.3756,-40.6117,178.0,15.682,35.808,0.7421979999999999,18.025,482,288,216,332090,1.7,0.06
2018-02-24 07:42:58,42.3756,-40.6117,180.0,15.676,35.808,0.7423150000000001,18.0238,456,278,216,332090,1.7,0.07
2018-02-24 07:42:58,42.3756,-40.6117,182.0,15.673,35.808,0.742383,18.0275,458,286,217,332091,1.7,0.09
2018-02-24 07:42:58,42.3756,-40.6117,184.0,15.672,35.808,0.742391,18.02775,486,280,215,332089,1.8,0.08
2018-02-24 07:42:58,42.3756,-40.6117,186.0,15.675,35.808,0.742345,18.027,462,279,214,332088,1.8,0.08
2018-02-24 07:42:58,42.3756,-40.6117,188.0,15.675,35.808,0.7423649999999999,18.02767,455,272,217,332091,1.7,0.08
2018-02-24 07:42:58,42.3756,-40.6117,190.0,15.673,35.807,0.742381,18.03025,450,280,214,332091,1.7,0.12
2018-02-24 07:42:58,42.3756,-40.6117,192.0,15.671,35.807,0.742448,18.02975,474,279,216,332090,1.7,0.07
2018-02-24 07:42:58,42.3756,-40.6117,194.0,15.669,35.807,0.742502,18.02966,467,279,215,332089,1.7,0.07
2018-02-24 07:42:58,42.3756,-40.6117,196.0,15.674,35.807,0.742372,18.029,452,283,219,332088,1.8,0.07
2018-02-24 07:42:58,42.3756,-40.6117,198.1,15.677,35.808,0.742324,18.03175,448,279,215,332089,1.7,0.08
2018-02-24 07:42:58,42.3756,-40.6117,200.1,15.679,35.808,0.7423040000000001,18.02967,466,355,215,332089,1.7,0.1
2018-02-24 07:42:58,42.3756,-40.6117,202.0,15.676,35.807,0.7423470000000001,18.03225,465,275,216,332091,1.8,0.11
2018-02-24 07:42:58,42.3756,-40.6117,204.0,15.676,35.807,0.7423839999999999,18.0355,477,277,214,332088,1.7,0.08
2018-02-24 07:42:58,42.3756,-40.6117,206.0,15.674,35.807,0.742408,18.03833,510,284,215,332088,1.7,0.12
2018-02-24 07:42:58,42.3756,-40.6117,208.0,15.672,35.807,0.7424679999999999,18.03425,461,295,213,332088,1.7,0.06
2018-02-24 07:42:58,42.3756,-40.6117,210.0,15.675,35.807,0.742424,18.038,455,279,216,332090,1.7,0.06
2018-02-24 07:42:58,42.3756,-40.6117,212.0,15.671,35.807,0.7425060000000001,18.037,474,283,214,332090,1.8,0.05
2018-02-24 07:42:58,42.3756,-40.6117,214.0,15.67,35.807,0.7425139999999999,18.04,461,273,214,332090,1.7,0.08
2018-02-24 07:42:58,42.3756,-40.6117,216.0,15.675,35.807,0.742442,18.038,512,277,214,332089,1.7,0.08
2018-02-24 07:42:58,42.3756,-40.6117,218.0,15.675,35.807,0.74245,18.03875,468,275,214,332091,1.7,0.08
2018-02-24 07:42:58,42.3756,-40.6117,220.0,15.674,35.807,0.7424949999999999,18.03967,454,278,214,332091,1.7,0.08
2018-02-24 07:42:58,42.3756,-40.6117,222.0,15.674,35.807,0.7425109999999999,18.04375,470,278,214,332090,1.7,0.08
2018-02-24 07:42:58,42.3756,-40.6117,224.0,15.673,35.807,0.7425569999999999,18.04225,450,281,217,332090,1.7,0.06
2018-02-24 07:42:58,42.3756,-40.6117,226.0,15.673,35.807,0.742559,18.045,451,297,214,332089,1.7,0.08
2018-02-24 07:42:58,42.3756,-40.6117,228.0,15.674,35.808,0.7425619999999999,18.047,445,280,214,332089,1.7,0.07
2018-02-24 07:42:58,42.3756,-40.6117,230.0,15.674,35.808,0.7425660000000001,18.04875,460,276,216,332089,1.8,0.1
2018-02-24 07:42:58,42.3756,-40.6117,232.0,15.675,35.808,0.742596,18.05175,447,277,213,332089,1.8,0.06
2018-02-24 07:42:58,42.3756,-40.6117,234.0,15.675,35.808,0.742612,18.05567,452,279,215,332089,1.8,0.06
2018-02-24 07:42:58,42.3756,-40.6117,236.0,15.675,35.807,0.742642,18.064,447,282,215,332091,1.8,0.07
2018-02-24 07:42:58,42.3756,-40.6117,238.0,15.664,35.805,0.742939,18.073,456,309,215,332089,1.8,0.07
2018-02-24 07:42:58,42.3756,-40.6117,240.0,15.656,35.804,0.7431350000000001,18.0825,679,274,216,332090,1.8,0.06
2018-02-24 07:42:58,42.3756,-40.6117,242.0,15.653,35.803,0.7432270000000001,18.09133,471,278,214,332089,1.8,0.09
2018-02-24 07:42:58,42.3756,-40.6117,244.0,15.65,35.802,0.7433460000000001,18.105,455,282,214,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,246.0,15.649,35.802,0.743419,18.11933,453,290,216,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,248.0,15.648,35.801,0.7434829999999999,18.1405,480,279,216,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,250.0,15.639,35.799,0.74377,18.17633,458,292,217,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,252.0,15.624,35.795,0.7441249999999999,18.22875,497,293,214,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,254.0,15.576,35.785,0.7452730000000001,18.31075,452,274,219,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,256.0,15.537,35.778,0.7461880000000001,18.40233,460,257,218,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,258.0,15.454,35.765,0.748048,18.51275,458,254,222,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,260.0,15.387,35.754,0.7494590000000001,18.61125,483,203,226,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,262.0,15.385,35.754,0.74976,18.7425,411,180,227,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,264.0,15.268,35.754,0.752572,18.823,403,141,231,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,266.0,15.078,35.72,0.756275,18.852,395,144,234,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,268.0,14.907,35.685,0.759984,18.8745,389,137,233,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,270.0,14.887,35.678,0.760524,18.897,431,146,235,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,272.0,14.878,35.677,0.760669,18.93825,390,131,237,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,274.0,14.778,35.656,0.762527,19.0325,399,128,235,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,276.0,14.756,35.653,0.762966,19.22275,388,126,234,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,278.0,15.041,35.738,0.755722,19.48625,385,127,233,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,280.0,15.613,35.936,0.7438130000000001,19.6585,371,94,235,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,282.0,15.758,35.98,0.739422,19.88525,362,93,233,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,284.0,16.22,36.124,0.73082,19.985,343,70,236,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,286.0,16.274,36.144,0.7303729999999999,20.06825,397,71,235,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,288.0,16.258,36.143,0.7309110000000001,20.15825,369,71,238,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,290.0,16.113,36.113,0.734396,20.29125,351,76,237,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,292.0,15.967,36.082,0.7377549999999999,20.438,347,68,239,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,294.0,15.826,36.06,0.7410840000000001,20.487,358,64,244,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,296.0,15.737,36.051,0.7432319999999999,20.43725,362,65,242,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,298.0,15.597,36.027,0.7462139999999999,20.39033,385,64,243,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,300.0,15.531,36.011,0.7479180000000001,20.32575,363,66,244,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,302.0,15.362,35.97,0.752135,20.2615,377,68,243,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,304.0,15.295,35.948,0.75353,20.191,358,72,246,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,306.1,15.25,35.931,0.7546200000000001,20.10333,407,70,243,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,308.0,15.068,35.89,0.758567,19.9905,361,74,246,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,310.0,14.594,35.783,0.7699689999999999,19.93575,365,79,245,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,312.0,14.365,35.718,0.7749490000000001,19.94275,368,81,245,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,314.0,14.338,35.711,0.7757940000000001,19.961,372,82,249,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,316.0,14.328,35.705,0.776287,20.0005,385,84,246,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,318.0,14.179,35.68,0.7804089999999999,20.083,375,82,250,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,320.0,14.339,35.732,0.775563,20.10475,469,79,251,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,322.0,14.175,35.71,0.780462,19.9942,379,81,252,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,324.0,13.966,35.65,0.785668,19.83075,371,82,250,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,326.0,13.551,35.549,0.795004,19.5878,368,89,254,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,328.0,12.455,35.283,0.820916,19.50067,383,100,257,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,330.0,12.241,35.227,0.8266709999999999,19.4698,377,101,259,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,332.0,12.219,35.213,0.8274649999999999,19.4095,377,102,260,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,334.0,11.79,35.128,0.838085,19.3942,381,103,260,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,336.0,11.694,35.1,0.8397589999999999,19.3935,390,103,260,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,338.0,11.655,35.09,0.8406210000000001,19.3928,421,101,261,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,340.0,11.584,35.076,0.842392,19.39117,382,101,261,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,342.0,11.512,35.06,0.8439289999999999,19.3908,382,103,261,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,344.0,11.496,35.056,0.844249,19.3888,379,104,261,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,346.0,11.46,35.048,0.8449390000000001,19.381,410,104,263,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,348.0,11.411,35.038,0.8460099999999999,19.38,393,106,261,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,350.0,11.399,35.035,0.8462000000000001,19.388,392,106,263,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,352.0,11.38,35.032,0.846419,19.4118,388,102,260,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,354.0,11.371,35.031,0.8463620000000001,19.46425,378,101,262,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,356.0,11.371,35.035,0.8460510000000001,19.5716,373,100,261,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,358.0,11.48,35.066,0.8428059999999999,19.7605,387,99,260,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,360.0,11.888,35.179,0.832347,19.947,362,94,260,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,362.0,12.385,35.298,0.818981,20.11125,362,84,254,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,364.0,12.582,35.371,0.816084,20.22875,358,81,255,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,366.0,12.695,35.409,0.8131759999999999,20.3995,369,83,253,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,368.0,12.86,35.457,0.8080080000000001,20.6205,358,77,253,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,370.0,13.369,35.606,0.797066,20.71425,363,70,253,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,372.0,13.45,35.636,0.7957700000000001,20.76367,357,70,252,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,374.0,13.471,35.643,0.795326,20.83625,355,74,249,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,376.0,13.505,35.654,0.794494,20.946,353,69,252,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,378.0,13.604,35.683,0.7917940000000001,21.06425,351,68,251,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,380.0,13.692,35.715,0.7903359999999999,21.08933,353,64,250,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,382.0,13.704,35.72,0.790238,21.0965,352,66,251,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,384.0,13.687,35.719,0.790734,21.08,346,66,251,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,386.0,13.625,35.711,0.79233,21.0575,343,66,252,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,388.0,13.555,35.698,0.79396,21.03567,344,68,249,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,390.0,13.505,35.688,0.795434,21.0105,359,64,252,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,392.0,13.367,35.661,0.7985180000000001,21.01967,339,64,252,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,394.0,13.294,35.648,0.800232,21.0395,334,66,250,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,396.0,13.246,35.642,0.8013589999999999,21.05933,340,64,254,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,398.0,13.206,35.633,0.802332,21.086,340,65,254,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,400.0,13.182,35.627,0.8029550000000001,21.13067,334,65,251,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,402.0,13.154,35.626,0.8038860000000001,21.18475,335,64,252,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,403.9,13.066,35.616,0.8059130000000001,21.20767,339,67,252,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,406.0,13.044,35.612,0.806314,21.2375,342,65,255,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,408.0,13.047,35.613,0.806324,21.257,340,66,257,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,410.0,13.001,35.607,0.8076700000000001,21.28025,345,64,255,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,412.0,12.906,35.59,0.8099240000000001,21.33067,333,65,255,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,414.0,12.908,35.591,0.8094920000000001,21.40525,347,66,254,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,416.0,12.954,35.611,0.8086949999999999,21.42933,333,64,256,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,418.0,12.941,35.608,0.8092680000000001,21.42225,343,65,254,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,420.0,12.857,35.595,0.8111280000000001,21.41967,375,66,253,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,422.0,12.765,35.58,0.81338,21.43125,338,65,255,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,424.0,12.731,35.574,0.8142609999999999,21.44875,340,65,256,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,426.0,12.718,35.572,0.81463,21.46867,338,64,254,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,428.0,12.676,35.565,0.8156699999999999,21.4945,356,64,257,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,430.0,12.635,35.558,0.816845,21.5275,354,64,256,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,432.0,12.495,35.54,0.820422,21.553,334,65,256,nan,nan,nan
2018-02-24 07:42:58,42.3756,-40.6117,434.0,12.428,35.53,0.821885,21.565,341,66,259,nan,nan,nan
