datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-22 07:56:27,39.9463,-41.7714,0.6,17.593,36.45,0.698693,17.62648,570,653,189,332090,10.8,nan
2018-03-22 07:56:27,39.9463,-41.7714,2.0,17.6,36.448,0.6987410000000001,17.62525,570,681,190,332092,8.1,nan
2018-03-22 07:56:27,39.9463,-41.7714,4.0,17.601,36.448,0.6987890000000001,17.62657,564,668,190,332091,6.7,nan
2018-03-22 07:56:27,39.9463,-41.7714,6.0,17.603,36.448,0.6987509999999999,17.62883,573,645,187,332092,6.4,nan
2018-03-22 07:56:27,39.9463,-41.7714,8.0,17.603,36.448,0.698744,17.63086,567,681,187,332092,4.4,2.08
2018-03-22 07:56:27,39.9463,-41.7714,10.0,17.604,36.448,0.698723,17.628,568,667,190,332092,3.8,1.81
2018-03-22 07:56:27,39.9463,-41.7714,12.0,17.605,36.448,0.698706,17.62986,565,670,190,332094,3.3,1.47
2018-03-22 07:56:27,39.9463,-41.7714,14.0,17.604,36.448,0.698726,17.63116,571,685,188,332092,2.7,1.47
2018-03-22 07:56:27,39.9463,-41.7714,16.0,17.603,36.447,0.698761,17.63371,563,665,190,332093,2.7,1.21
2018-03-22 07:56:27,39.9463,-41.7714,18.0,17.603,36.447,0.6987490000000001,17.63217,573,673,189,332093,2.3,1.19
2018-03-22 07:56:27,39.9463,-41.7714,20.0,17.602,36.446,0.698788,17.63433,576,707,189,332093,2.2,0.88
2018-03-22 07:56:27,39.9463,-41.7714,22.0,17.601,36.446,0.6988030000000001,17.63583,574,695,190,332092,2.4,1.23
2018-03-22 07:56:27,39.9463,-41.7714,24.0,17.603,36.447,0.698772,17.6395,562,684,189,332092,1.9,0.68
2018-03-22 07:56:27,39.9463,-41.7714,26.0,17.6,36.446,0.698858,17.6425,567,709,189,332092,1.8,0.44
2018-03-22 07:56:27,39.9463,-41.7714,28.0,17.593,36.445,0.699012,17.64833,578,676,188,332092,1.8,0.5
2018-03-22 07:56:27,39.9463,-41.7714,30.0,17.586,36.444,0.6991400000000001,17.65425,563,682,188,332092,1.7,0.73
2018-03-22 07:56:27,39.9463,-41.7714,32.0,17.586,36.444,0.6991400000000001,17.6556,567,666,192,332092,1.7,0.54
2018-03-22 07:56:27,39.9463,-41.7714,34.0,17.586,36.444,0.699138,17.6652,567,667,190,332091,1.7,0.26
2018-03-22 07:56:27,39.9463,-41.7714,36.0,17.581,36.445,0.699263,17.6742,541,649,188,332092,1.7,0.29
2018-03-22 07:56:27,39.9463,-41.7714,38.0,17.578,36.445,0.699328,17.6758,543,613,190,332093,1.6,0.21
2018-03-22 07:56:27,39.9463,-41.7714,40.0,17.576,36.445,0.699362,17.683,536,627,190,332092,1.6,0.19
2018-03-22 07:56:27,39.9463,-41.7714,42.0,17.576,36.445,0.6993510000000001,17.6806,538,625,191,332091,1.6,0.17
2018-03-22 07:56:27,39.9463,-41.7714,44.0,17.576,36.445,0.699357,17.6848,532,626,190,332092,1.6,0.13
2018-03-22 07:56:27,39.9463,-41.7714,46.0,17.576,36.445,0.6993689999999999,17.69,543,628,190,332093,1.6,0.16
2018-03-22 07:56:27,39.9463,-41.7714,48.0,17.576,36.444,0.699384,17.696,550,626,190,332090,1.6,0.17
2018-03-22 07:56:27,39.9463,-41.7714,50.0,17.556,36.44,0.699819,17.702,533,646,190,332091,1.6,0.16
2018-03-22 07:56:27,39.9463,-41.7714,52.0,17.553,36.438,0.6998869999999999,17.7058,536,643,190,332091,1.6,0.14
2018-03-22 07:56:27,39.9463,-41.7714,54.0,17.546,36.437,0.700029,17.7098,530,661,191,332090,1.6,0.11
2018-03-22 07:56:27,39.9463,-41.7714,56.0,17.543,36.436,0.700086,17.7134,528,646,192,332091,1.6,0.09
2018-03-22 07:56:27,39.9463,-41.7714,58.0,17.544,36.436,0.700059,17.7154,529,652,191,332091,1.6,0.09
2018-03-22 07:56:27,39.9463,-41.7714,60.0,17.541,36.436,0.700142,17.7244,527,641,191,332090,1.5,0.1
2018-03-22 07:56:27,39.9463,-41.7714,62.0,17.536,36.434,0.7002539999999999,17.732,529,642,191,332091,1.6,0.08
2018-03-22 07:56:27,39.9463,-41.7714,64.0,17.522,36.432,0.700529,17.7422,503,633,193,332092,1.6,0.08
2018-03-22 07:56:27,39.9463,-41.7714,66.0,17.514,36.431,0.700698,17.7474,504,588,192,332092,1.6,0.08
2018-03-22 07:56:27,39.9463,-41.7714,68.0,17.514,36.431,0.7007049999999999,17.7492,510,575,191,332093,1.6,0.08
2018-03-22 07:56:27,39.9463,-41.7714,70.0,17.512,36.431,0.700744,17.7508,505,571,192,332092,1.6,0.07
2018-03-22 07:56:27,39.9463,-41.7714,72.0,17.512,36.431,0.700742,17.7505,501,570,190,332091,1.6,0.06
2018-03-22 07:56:27,39.9463,-41.7714,74.0,17.513,36.431,0.700725,17.7518,505,578,193,332090,1.6,0.06
2018-03-22 07:56:27,39.9463,-41.7714,76.0,17.512,36.431,0.7007410000000001,17.7592,502,563,194,332092,1.7,0.06
2018-03-22 07:56:27,39.9463,-41.7714,78.0,17.512,36.431,0.700742,17.76125,502,549,191,332091,1.6,0.09
2018-03-22 07:56:27,39.9463,-41.7714,80.0,17.511,36.432,0.7007639999999999,17.7658,495,536,190,332091,1.6,0.06
2018-03-22 07:56:27,39.9463,-41.7714,82.0,17.512,36.432,0.700752,17.7684,490,525,190,332091,1.6,0.06
2018-03-22 07:56:27,39.9463,-41.7714,84.0,17.512,36.433,0.7007589999999999,17.7745,489,513,193,332091,1.6,0.07
2018-03-22 07:56:27,39.9463,-41.7714,86.0,17.511,36.433,0.7007650000000001,17.7752,479,485,191,332091,1.6,0.06
2018-03-22 07:56:27,39.9463,-41.7714,88.0,17.512,36.433,0.700755,17.7772,476,470,192,332090,1.6,0.06
2018-03-22 07:56:27,39.9463,-41.7714,90.0,17.512,36.433,0.70075,17.782,477,458,193,332090,1.6,0.08
2018-03-22 07:56:27,39.9463,-41.7714,92.0,17.512,36.433,0.7007429999999999,17.7802,480,446,192,332092,1.6,0.06
2018-03-22 07:56:27,39.9463,-41.7714,94.0,17.512,36.433,0.7007639999999999,17.78075,475,458,191,332091,1.6,0.05
2018-03-22 07:56:27,39.9463,-41.7714,96.0,17.51,36.433,0.700799,17.7846,472,443,192,332091,1.6,0.05
2018-03-22 07:56:27,39.9463,-41.7714,98.0,17.507,36.432,0.700855,17.7855,464,428,191,332091,1.6,0.06
2018-03-22 07:56:27,39.9463,-41.7714,100.0,17.506,36.432,0.70088,17.7878,470,424,192,332091,1.6,0.05
2018-03-22 07:56:27,39.9463,-41.7714,102.0,17.505,36.432,0.7008920000000001,17.788,466,425,192,332090,1.6,0.05
2018-03-22 07:56:27,39.9463,-41.7714,104.0,17.505,36.432,0.70089,17.78875,466,412,193,332090,1.6,0.04
2018-03-22 07:56:27,39.9463,-41.7714,106.0,17.506,36.432,0.700887,17.7912,462,408,191,332091,1.6,0.05
2018-03-22 07:56:27,39.9463,-41.7714,108.0,17.506,36.432,0.7008810000000001,17.7895,488,426,191,332090,1.6,0.08
2018-03-22 07:56:27,39.9463,-41.7714,110.0,17.506,36.432,0.700876,17.7916,511,422,193,332092,1.6,0.05
2018-03-22 07:56:27,39.9463,-41.7714,112.0,17.506,36.432,0.700876,17.7885,468,425,193,332093,1.6,0.04
2018-03-22 07:56:27,39.9463,-41.7714,114.0,17.507,36.432,0.700868,17.791,467,428,192,332092,1.6,0.05
2018-03-22 07:56:27,39.9463,-41.7714,116.0,17.507,36.432,0.7008700000000001,17.7905,526,426,192,332092,1.6,0.07
2018-03-22 07:56:27,39.9463,-41.7714,118.0,17.506,36.432,0.70089,17.7882,471,432,193,332090,1.6,0.05
2018-03-22 07:56:27,39.9463,-41.7714,120.0,17.506,36.432,0.7008970000000001,17.7872,480,422,192,332091,1.6,0.06
2018-03-22 07:56:27,39.9463,-41.7714,122.0,17.505,36.432,0.7009289999999999,17.7875,474,421,192,332092,1.6,0.06
2018-03-22 07:56:27,39.9463,-41.7714,124.0,17.505,36.432,0.700923,17.7886,467,425,192,332092,1.6,0.07
2018-03-22 07:56:27,39.9463,-41.7714,126.0,17.504,36.432,0.700933,17.79475,476,425,193,332091,1.6,0.06
2018-03-22 07:56:27,39.9463,-41.7714,128.0,17.503,36.432,0.7009540000000001,17.796,467,400,190,332090,1.6,0.05
2018-03-22 07:56:27,39.9463,-41.7714,130.0,17.502,36.431,0.700985,17.79725,473,396,192,332092,1.6,0.05
2018-03-22 07:56:27,39.9463,-41.7714,132.0,17.501,36.431,0.7010149999999999,17.801,481,393,192,332091,1.6,0.06
2018-03-22 07:56:27,39.9463,-41.7714,134.0,17.499,36.431,0.701049,17.805,465,387,192,332090,1.6,0.05
2018-03-22 07:56:27,39.9463,-41.7714,136.0,17.499,36.431,0.7010449999999999,17.80525,472,379,193,332090,1.6,0.05
2018-03-22 07:56:27,39.9463,-41.7714,138.0,17.5,36.431,0.701039,17.8088,450,375,192,332090,1.6,0.05
2018-03-22 07:56:27,39.9463,-41.7714,140.0,17.503,36.432,0.700974,17.812,448,359,193,332092,1.6,0.07
2018-03-22 07:56:27,39.9463,-41.7714,142.0,17.504,36.433,0.700947,17.814,464,364,193,332091,1.6,0.05
2018-03-22 07:56:27,39.9463,-41.7714,144.0,17.505,36.433,0.700941,17.8136,454,356,192,332090,1.6,0.04
2018-03-22 07:56:27,39.9463,-41.7714,146.0,17.504,36.433,0.700957,17.8145,450,354,191,332090,1.6,0.05
2018-03-22 07:56:27,39.9463,-41.7714,148.0,17.504,36.433,0.700963,17.81375,452,351,190,332090,1.6,0.04
2018-03-22 07:56:27,39.9463,-41.7714,150.0,17.503,36.432,0.7009909999999999,17.8142,456,352,193,332091,1.6,0.04
2018-03-22 07:56:27,39.9463,-41.7714,152.0,17.503,36.432,0.7009970000000001,17.81475,451,345,191,332091,1.6,0.04
2018-03-22 07:56:27,39.9463,-41.7714,154.0,17.501,36.432,0.701052,17.81375,447,344,193,332090,1.6,0.05
2018-03-22 07:56:27,39.9463,-41.7714,156.0,17.494,36.43,0.701198,17.8128,494,340,195,332091,1.6,0.04
2018-03-22 07:56:27,39.9463,-41.7714,158.0,17.49,36.428,0.7013039999999999,17.8095,452,341,193,332092,1.6,0.05
2018-03-22 07:56:27,39.9463,-41.7714,160.0,17.481,36.426,0.701498,17.8125,450,347,191,332091,1.6,0.05
2018-03-22 07:56:27,39.9463,-41.7714,162.0,17.469,36.423,0.701743,17.80925,455,342,193,332091,1.6,0.05
2018-03-22 07:56:27,39.9463,-41.7714,164.0,17.461,36.421,0.7019280000000001,17.8122,456,336,193,332091,1.6,0.05
2018-03-22 07:56:27,39.9463,-41.7714,166.0,17.455,36.42,0.7020470000000001,17.81425,460,330,192,332091,1.6,0.07
2018-03-22 07:56:27,39.9463,-41.7714,168.0,17.453,36.419,0.702094,17.814,490,337,192,332091,1.6,0.04
2018-03-22 07:56:27,39.9463,-41.7714,170.0,17.454,36.419,0.702089,17.81275,465,331,191,332092,1.6,0.07
2018-03-22 07:56:27,39.9463,-41.7714,172.0,17.455,36.419,0.702072,17.8174,452,337,191,332091,1.6,0.06
2018-03-22 07:56:27,39.9463,-41.7714,174.0,17.455,36.419,0.702069,17.8165,451,338,194,332091,1.6,0.06
2018-03-22 07:56:27,39.9463,-41.7714,176.0,17.455,36.419,0.702083,17.81825,457,335,191,332091,1.6,0.05
2018-03-22 07:56:27,39.9463,-41.7714,178.0,17.452,36.418,0.702156,17.8185,459,333,191,332090,1.6,0.03
2018-03-22 07:56:27,39.9463,-41.7714,180.0,17.45,36.418,0.7021999999999999,17.8215,453,330,192,332092,1.6,0.05
2018-03-22 07:56:27,39.9463,-41.7714,182.0,17.444,36.416,0.7023349999999999,17.822,460,330,193,332091,1.6,0.05
2018-03-22 07:56:27,39.9463,-41.7714,184.0,17.438,36.414,0.7025060000000001,17.8244,455,322,193,332092,1.7,0.06
2018-03-22 07:56:27,39.9463,-41.7714,186.0,17.414,36.409,0.7030780000000001,17.82575,461,317,192,332093,1.6,0.05
2018-03-22 07:56:27,39.9463,-41.7714,188.0,17.388,36.401,0.703589,17.8302,502,303,193,332092,1.6,0.04
2018-03-22 07:56:27,39.9463,-41.7714,190.0,17.375,36.398,0.7038310000000001,17.8325,453,301,191,332091,1.6,0.06
2018-03-22 07:56:27,39.9463,-41.7714,192.0,17.368,36.396,0.7039629999999999,17.8342,449,296,193,332091,1.6,0.05
2018-03-22 07:56:27,39.9463,-41.7714,194.0,17.368,36.396,0.7039770000000001,17.83675,444,286,192,332092,1.6,0.04
2018-03-22 07:56:27,39.9463,-41.7714,196.0,17.367,36.396,0.703991,17.83875,449,285,192,332091,1.6,0.07
2018-03-22 07:56:27,39.9463,-41.7714,198.0,17.363,36.395,0.704097,17.8426,450,278,193,332092,1.6,0.06
2018-03-22 07:56:27,39.9463,-41.7714,200.0,17.349,36.392,0.704388,17.8465,441,270,194,332092,1.6,0.06
2018-03-22 07:56:27,39.9463,-41.7714,202.0,17.338,36.389,0.7045999999999999,17.8516,449,267,193,332092,1.6,0.04
2018-03-22 07:56:27,39.9463,-41.7714,204.0,17.337,36.389,0.7045790000000001,17.8566,441,262,193,332092,1.6,0.04
2018-03-22 07:56:27,39.9463,-41.7714,206.0,17.356,36.396,0.704226,17.863,434,238,192,332090,1.6,0.05
2018-03-22 07:56:27,39.9463,-41.7714,208.0,17.363,36.398,0.7041,17.86425,428,235,192,332092,1.7,0.05
2018-03-22 07:56:27,39.9463,-41.7714,210.0,17.375,36.401,0.7038599999999999,17.8654,430,238,194,332092,1.6,0.05
2018-03-22 07:56:27,39.9463,-41.7714,212.0,17.372,36.401,0.7039230000000001,17.86425,431,237,193,332091,1.6,0.07
2018-03-22 07:56:27,39.9463,-41.7714,214.0,17.372,36.4,0.7039280000000001,17.86875,453,232,193,332093,1.6,0.06
2018-03-22 07:56:27,39.9463,-41.7714,216.0,17.373,36.401,0.7039040000000001,17.86925,429,231,192,332091,1.6,0.05
2018-03-22 07:56:27,39.9463,-41.7714,218.0,17.373,36.401,0.7039439999999999,17.8695,438,235,192,332092,1.6,0.05
2018-03-22 07:56:27,39.9463,-41.7714,220.0,17.376,36.401,0.703884,17.86875,430,233,195,332092,1.6,0.05
2018-03-22 07:56:27,39.9463,-41.7714,222.0,17.376,36.401,0.7039059999999999,17.87,439,236,191,332092,1.6,0.07
2018-03-22 07:56:27,39.9463,-41.7714,224.0,17.373,36.401,0.7039660000000001,17.87275,441,234,194,332092,1.6,0.08
2018-03-22 07:56:27,39.9463,-41.7714,226.0,17.37,36.399,0.7040569999999999,17.875,429,234,192,332093,1.6,0.06
2018-03-22 07:56:27,39.9463,-41.7714,228.0,17.371,36.4,0.704045,17.87625,432,231,192,332091,1.6,0.04
2018-03-22 07:56:27,39.9463,-41.7714,230.0,17.369,36.399,0.704118,17.87825,429,231,196,332092,1.6,0.07
2018-03-22 07:56:27,39.9463,-41.7714,232.0,17.367,36.398,0.7041790000000001,17.8805,434,236,193,332092,1.6,0.06
2018-03-22 07:56:27,39.9463,-41.7714,234.0,17.364,36.397,0.7042539999999999,17.8858,433,235,196,332092,1.7,0.07
2018-03-22 07:56:27,39.9463,-41.7714,236.0,17.36,36.396,0.7044239999999999,17.88925,423,229,194,332092,1.6,0.05
2018-03-22 07:56:27,39.9463,-41.7714,238.0,17.352,36.393,0.7046300000000001,17.8905,426,225,194,332093,1.6,0.05
2018-03-22 07:56:27,39.9463,-41.7714,240.0,17.31,36.383,0.705451,17.89825,431,220,193,332092,1.6,0.09
2018-03-22 07:56:27,39.9463,-41.7714,242.0,17.24,36.362,0.706955,17.9055,431,198,194,332093,1.6,0.06
2018-03-22 07:56:27,39.9463,-41.7714,244.0,17.201,36.352,0.707783,17.90975,437,197,197,332092,1.6,0.05
2018-03-22 07:56:27,39.9463,-41.7714,246.0,17.186,36.348,0.7081839999999999,17.91275,420,191,196,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,248.0,17.175,36.344,0.70845,17.91425,425,192,193,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,250.0,17.167,36.342,0.708655,17.9175,416,187,195,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,252.0,17.149,36.337,0.7090719999999999,17.9185,419,182,196,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,254.0,17.125,36.329,0.709598,17.91825,427,177,198,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,255.9,17.106,36.325,0.7100770000000001,17.921,423,178,197,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,258.0,17.067,36.313,0.7108669999999999,17.92575,418,175,194,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,260.0,17.04,36.306,0.7114830000000001,17.9285,413,169,197,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,262.0,17.019,36.299,0.7119059999999999,17.93325,418,170,198,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,264.0,17.008,36.295,0.7122139999999999,17.9345,409,165,196,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,266.0,16.943,36.28,0.713657,17.9525,416,158,197,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,268.0,16.872,36.26,0.7150810000000001,17.95825,412,145,197,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,270.0,16.85,36.254,0.7155100000000001,17.9645,410,139,197,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,272.0,16.848,36.253,0.7155819999999999,17.9652,417,140,198,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,274.0,16.847,36.253,0.7155959999999999,17.96725,414,139,199,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,276.0,16.847,36.253,0.7156180000000001,17.96875,412,140,198,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,278.0,16.842,36.252,0.7157439999999999,17.9695,405,136,199,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,280.0,16.836,36.251,0.715849,17.97425,404,135,197,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,282.0,16.834,36.251,0.715897,17.975,413,129,202,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,284.0,16.831,36.251,0.7159979999999999,17.97275,399,129,198,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,286.0,16.828,36.248,0.7160610000000001,17.97275,408,126,199,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,288.0,16.819,36.248,0.716259,17.9765,419,131,200,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,290.0,16.809,36.246,0.7164729999999999,17.98025,405,133,199,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,292.0,16.805,36.246,0.7165870000000001,17.9914,411,133,199,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,294.0,16.798,36.246,0.716771,17.9985,406,130,200,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,296.0,16.78,36.244,0.717158,18.004,431,136,199,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,298.0,16.762,36.241,0.7175590000000001,18.013,420,129,203,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,300.0,16.749,36.239,0.717786,18.01425,397,128,201,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,302.0,16.74,36.237,0.7180059999999999,18.0205,407,130,201,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,304.0,16.726,36.234,0.718286,18.02925,407,130,201,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,306.0,16.718,36.233,0.718459,18.03475,403,125,201,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,308.0,16.71,36.233,0.7186220000000001,18.038,403,126,202,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,310.0,16.709,36.237,0.718599,18.0405,397,119,200,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,312.0,16.727,36.245,0.718224,18.0345,403,121,200,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,314.0,16.744,36.251,0.7178739999999999,18.0315,404,120,199,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,316.0,16.759,36.257,0.717579,18.025,394,120,200,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,318.0,16.762,36.258,0.717482,18.02425,472,121,200,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,320.0,16.775,36.263,0.717219,18.023,396,122,202,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,322.0,16.787,36.267,0.7169989999999999,18.0245,394,121,201,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,324.0,16.789,36.268,0.7169749999999999,18.0275,398,123,198,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,326.0,16.795,36.27,0.71678,18.0284,401,121,200,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,328.0,16.823,36.282,0.716385,18.03125,394,123,199,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,330.0,16.79,36.274,0.71706,18.0375,398,120,200,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,332.0,16.778,36.271,0.717276,18.03875,400,120,200,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,334.0,16.755,36.266,0.717732,18.045,391,118,202,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,336.0,16.726,36.258,0.7184330000000001,18.0504,395,119,202,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,338.0,16.714,36.255,0.718739,18.0555,395,119,202,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,340.0,16.706,36.253,0.7188969999999999,18.0585,393,118,202,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,342.0,16.708,36.254,0.7188680000000001,18.0605,391,119,201,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,344.0,16.687,36.248,0.719357,18.06675,408,115,201,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,346.0,16.682,36.247,0.719476,18.07,406,114,201,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,348.0,16.672,36.245,0.7196819999999999,18.071,399,115,200,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,350.0,16.655,36.24,0.720094,18.07425,392,113,204,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,352.0,16.63,36.234,0.7206570000000001,18.0825,393,111,202,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,354.0,16.6,36.227,0.7212909999999999,18.09125,594,112,200,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,356.0,16.572,36.219,0.7219009999999999,18.10125,394,112,204,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,358.0,16.556,36.215,0.7223090000000001,18.11,389,107,201,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,360.0,16.541,36.211,0.722674,18.11525,389,103,202,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,362.0,16.533,36.209,0.722852,18.117,392,109,202,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,364.0,16.512,36.204,0.7233499999999999,18.125,393,104,204,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,366.0,16.482,36.196,0.7239720000000001,18.13125,395,103,202,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,368.0,16.458,36.191,0.7244980000000001,18.1328,395,103,204,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,370.0,16.439,36.186,0.7249909999999999,18.13725,400,98,205,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,372.0,16.418,36.181,0.7254130000000001,18.1385,419,109,205,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,374.0,16.406,36.178,0.7256800000000001,18.1398,402,101,202,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,376.0,16.4,36.177,0.725813,18.1385,392,100,204,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,378.0,16.393,36.175,0.7259709999999999,18.1356,390,100,203,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,380.0,16.388,36.174,0.7261390000000001,18.13525,394,103,204,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,382.0,16.36,36.168,0.726712,18.12675,406,102,206,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,384.0,16.347,36.165,0.7270099999999999,18.1266,386,98,205,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,386.0,16.336,36.163,0.727284,18.1275,390,99,203,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,388.0,16.324,36.161,0.727573,18.1346,396,105,205,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,390.0,16.311,36.159,0.7278579999999999,18.1355,396,103,202,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,392.0,16.302,36.157,0.7280770000000001,18.1324,391,100,207,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,394.0,16.288,36.154,0.7284390000000001,18.1264,404,104,206,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,396.0,16.262,36.149,0.729033,18.1126,399,104,205,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,398.0,16.248,36.147,0.7293339999999999,18.09825,399,106,204,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,400.0,16.233,36.144,0.7296830000000001,18.0836,397,108,201,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,402.0,16.189,36.134,0.730685,18.0788,427,106,204,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,404.0,16.159,36.127,0.7314210000000001,18.08625,407,107,205,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,406.0,16.153,36.125,0.731438,18.0888,416,106,204,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,408.0,16.148,36.124,0.731606,18.09425,402,107,202,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,410.0,16.144,36.124,0.731695,18.0966,401,103,204,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,412.0,16.139,36.123,0.7318340000000001,18.0955,408,104,206,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,414.0,16.126,36.121,0.732213,18.0952,398,106,207,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,416.0,16.086,36.114,0.733068,18.107,402,103,206,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,418.0,16.076,36.11,0.7332529999999999,18.1182,410,104,203,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,420.0,16.068,36.108,0.73346,18.13225,395,100,206,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,422.0,16.049,36.103,0.733951,18.14375,399,99,204,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,424.0,16.029,36.099,0.7343459999999999,18.15275,399,99,206,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,426.0,16.019,36.097,0.7346159999999999,18.1582,398,97,206,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,428.0,16.009,36.095,0.7348429999999999,18.16575,494,99,208,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,430.0,16.004,36.094,0.7350110000000001,18.1808,395,96,206,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,432.0,15.986,36.091,0.735449,18.207,400,95,209,nan,nan,nan
2018-03-22 07:56:27,39.9463,-41.7714,434.0,15.96,36.085,0.736064,18.25117,428,94,207,nan,nan,nan
