datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-01 06:06:49,39.1345,-40.6595,0.5,17.309,36.345,0.7048300000000001,17.34357,1210,1177,197,332088,10.1,nan
2018-04-01 06:06:49,39.1345,-40.6595,2.1,17.323,36.341,0.704844,17.34163,1062,1182,196,332088,10.1,nan
2018-04-01 06:06:49,39.1345,-40.6595,4.0,17.324,36.341,0.7048920000000001,17.34163,1090,1189,196,332090,7.7,nan
2018-04-01 06:06:49,39.1345,-40.6595,6.0,17.325,36.341,0.7048829999999999,17.34267,1148,1165,198,332089,6.1,2.44
2018-04-01 06:06:49,39.1345,-40.6595,8.0,17.325,36.341,0.704882,17.34233,1194,1214,197,332089,3.9,2.04
2018-04-01 06:06:49,39.1345,-40.6595,10.0,17.325,36.341,0.704874,17.345,1059,1196,197,332090,4.1,1.94
2018-04-01 06:06:49,39.1345,-40.6595,12.0,17.325,36.341,0.704869,17.34225,1240,1194,197,332090,3.5,1.57
2018-04-01 06:06:49,39.1345,-40.6595,14.0,17.325,36.341,0.704868,17.3462,1123,1239,195,332090,2.6,1.23
2018-04-01 06:06:49,39.1345,-40.6595,16.0,17.325,36.341,0.704887,17.3464,1119,1205,199,332091,2.0,0.83
2018-04-01 06:06:49,39.1345,-40.6595,18.0,17.325,36.341,0.7048840000000001,17.34667,1076,1199,195,332090,2.4,0.95
2018-04-01 06:06:49,39.1345,-40.6595,20.0,17.325,36.341,0.7048719999999999,17.34717,1071,1249,196,332090,2.3,0.94
2018-04-01 06:06:49,39.1345,-40.6595,22.0,17.326,36.341,0.704853,17.347,1096,1183,198,332089,2.1,0.54
2018-04-01 06:06:49,39.1345,-40.6595,24.0,17.327,36.341,0.7048319999999999,17.348,1038,1204,197,332091,2.3,0.86
2018-04-01 06:06:49,39.1345,-40.6595,26.0,17.328,36.34,0.7048220000000001,17.3512,1022,1194,196,332090,1.8,0.61
2018-04-01 06:06:49,39.1345,-40.6595,28.0,17.327,36.34,0.7048319999999999,17.352,1050,1162,195,332090,1.7,0.59
2018-04-01 06:06:49,39.1345,-40.6595,30.0,17.327,36.34,0.704847,17.351,1018,1196,196,332090,1.5,0.55
2018-04-01 06:06:49,39.1345,-40.6595,32.0,17.327,36.34,0.704831,17.3506,1009,1211,196,332090,1.6,0.66
2018-04-01 06:06:49,39.1345,-40.6595,34.0,17.328,36.34,0.704815,17.351,1019,1207,197,332091,1.6,0.33
2018-04-01 06:06:49,39.1345,-40.6595,36.0,17.329,36.34,0.7048030000000001,17.3538,1340,1232,196,332091,1.6,0.4
2018-04-01 06:06:49,39.1345,-40.6595,38.0,17.329,36.34,0.704796,17.355,1046,1180,196,332089,1.5,0.23
2018-04-01 06:06:49,39.1345,-40.6595,40.0,17.329,36.34,0.7047950000000001,17.3588,1017,1161,195,332091,1.5,0.18
2018-04-01 06:06:49,39.1345,-40.6595,42.0,17.327,36.34,0.70485,17.3606,1073,1193,197,332091,1.5,0.16
2018-04-01 06:06:49,39.1345,-40.6595,44.0,17.328,36.34,0.7048430000000001,17.3615,1029,1206,197,332090,1.5,0.21
2018-04-01 06:06:49,39.1345,-40.6595,46.0,17.327,36.34,0.7048559999999999,17.363,1059,1157,197,332092,1.5,0.14
2018-04-01 06:06:49,39.1345,-40.6595,48.0,17.326,36.34,0.70488,17.3668,1027,1164,196,332090,1.5,0.14
2018-04-01 06:06:49,39.1345,-40.6595,50.0,17.326,36.34,0.7048859999999999,17.3652,1095,1191,196,332089,1.5,0.11
2018-04-01 06:06:49,39.1345,-40.6595,52.0,17.329,36.34,0.704826,17.364,1082,1243,196,332091,1.5,0.15
2018-04-01 06:06:49,39.1345,-40.6595,54.0,17.328,36.34,0.7048479999999999,17.368,1078,1139,195,332090,1.5,0.13
2018-04-01 06:06:49,39.1345,-40.6595,56.0,17.326,36.34,0.704904,17.3694,1149,1173,197,332090,1.5,0.09
2018-04-01 06:06:49,39.1345,-40.6595,58.0,17.327,36.34,0.7048719999999999,17.371,1059,1156,195,332091,1.5,0.13
2018-04-01 06:06:49,39.1345,-40.6595,60.0,17.328,36.34,0.7048639999999999,17.37,1191,1173,198,332090,1.5,0.16
2018-04-01 06:06:49,39.1345,-40.6595,62.0,17.329,36.34,0.7048540000000001,17.3698,1127,1185,196,332090,1.5,0.14
2018-04-01 06:06:49,39.1345,-40.6595,64.0,17.33,36.34,0.7048369999999999,17.3766,1024,1181,196,332090,1.5,0.09
2018-04-01 06:06:49,39.1345,-40.6595,66.0,17.332,36.34,0.7048099999999999,17.3896,1018,1169,196,332092,1.5,0.07
2018-04-01 06:06:49,39.1345,-40.6595,68.0,17.332,36.34,0.7048160000000001,17.4194,1426,1214,197,332090,1.4,0.07
2018-04-01 06:06:49,39.1345,-40.6595,70.0,17.332,36.34,0.704855,17.48183,1025,1193,194,332090,1.4,0.09
2018-04-01 06:06:49,39.1345,-40.6595,71.9,17.328,36.338,0.7050240000000001,17.63383,1047,1141,198,332091,1.5,0.13
2018-04-01 06:06:49,39.1345,-40.6595,74.0,17.191,36.339,0.708029,17.82166,493,201,197,332091,1.5,0.06
2018-04-01 06:06:49,39.1345,-40.6595,76.0,17.185,36.352,0.7079249999999999,17.8694,469,175,197,332092,1.5,0.09
2018-04-01 06:06:49,39.1345,-40.6595,78.0,17.201,36.364,0.707608,17.89533,515,1146,195,332092,1.4,0.07
2018-04-01 06:06:49,39.1345,-40.6595,80.0,17.21,36.372,0.7074320000000001,17.91233,436,157,195,332092,1.5,0.07
2018-04-01 06:06:49,39.1345,-40.6595,82.0,17.21,36.373,0.7074199999999999,17.9266,580,143,196,332091,1.5,0.07
2018-04-01 06:06:49,39.1345,-40.6595,84.0,17.217,36.378,0.707254,17.9436,441,142,196,332091,1.5,0.08
2018-04-01 06:06:49,39.1345,-40.6595,86.0,17.223,36.385,0.7071480000000001,17.9576,407,126,195,332093,1.4,0.09
2018-04-01 06:06:49,39.1345,-40.6595,88.0,17.222,36.386,0.707163,17.9612,405,121,197,332092,1.5,0.05
2018-04-01 06:06:49,39.1345,-40.6595,90.0,17.231,36.39,0.706987,17.9644,390,115,194,332090,1.5,0.07
2018-04-01 06:06:49,39.1345,-40.6595,92.0,17.231,36.39,0.7070179999999999,17.9626,390,111,196,332090,1.4,0.07
2018-04-01 06:06:49,39.1345,-40.6595,94.0,17.22,36.387,0.7072529999999999,17.96525,388,111,196,332089,1.5,0.06
2018-04-01 06:06:49,39.1345,-40.6595,96.0,17.212,36.385,0.707381,17.9634,383,110,196,332089,1.5,0.06
2018-04-01 06:06:49,39.1345,-40.6595,98.0,17.207,36.384,0.707508,17.9676,388,105,196,332091,1.5,0.04
2018-04-01 06:06:49,39.1345,-40.6595,100.0,17.205,36.383,0.7075389999999999,17.96875,385,105,195,332091,1.5,0.06
2018-04-01 06:06:49,39.1345,-40.6595,102.0,17.206,36.383,0.7075130000000001,17.967,389,103,198,332090,1.5,0.07
2018-04-01 06:06:49,39.1345,-40.6595,104.0,17.207,36.384,0.707503,17.96925,381,104,194,332091,1.5,0.08
2018-04-01 06:06:49,39.1345,-40.6595,106.0,17.207,36.384,0.707495,17.968,477,106,196,332090,1.5,0.08
2018-04-01 06:06:49,39.1345,-40.6595,108.0,17.207,36.384,0.7074959999999999,17.9705,393,106,196,332091,1.5,0.09
2018-04-01 06:06:49,39.1345,-40.6595,110.0,17.208,36.384,0.707478,17.9705,386,104,197,332091,1.5,0.07
2018-04-01 06:06:49,39.1345,-40.6595,112.0,17.21,36.384,0.7074370000000001,17.9736,402,102,194,332091,1.5,0.06
2018-04-01 06:06:49,39.1345,-40.6595,114.0,17.211,36.385,0.707428,17.97175,420,105,195,332089,1.5,0.06
2018-04-01 06:06:49,39.1345,-40.6595,116.0,17.211,36.385,0.707422,17.9752,392,102,197,332092,1.5,0.05
2018-04-01 06:06:49,39.1345,-40.6595,118.0,17.21,36.384,0.707433,17.97375,387,105,197,332091,1.5,0.06
2018-04-01 06:06:49,39.1345,-40.6595,120.0,17.21,36.384,0.707449,17.97675,383,103,196,332091,1.5,0.07
2018-04-01 06:06:49,39.1345,-40.6595,122.0,17.212,36.385,0.707403,17.976,385,100,196,332092,1.5,0.05
2018-04-01 06:06:49,39.1345,-40.6595,124.0,17.217,36.386,0.707301,17.97825,380,104,194,332091,1.5,0.05
2018-04-01 06:06:49,39.1345,-40.6595,126.0,17.22,36.388,0.70723,17.97725,378,107,198,332091,1.5,0.05
2018-04-01 06:06:49,39.1345,-40.6595,128.0,17.22,36.388,0.7072240000000001,17.978,380,100,198,332091,1.5,0.05
2018-04-01 06:06:49,39.1345,-40.6595,130.0,17.221,36.388,0.707222,17.9815,383,99,197,332091,1.5,0.07
2018-04-01 06:06:49,39.1345,-40.6595,132.0,17.219,36.387,0.707271,17.98375,398,97,196,332091,1.5,0.09
2018-04-01 06:06:49,39.1345,-40.6595,134.0,17.215,36.387,0.7073529999999999,17.9824,390,96,196,332090,1.5,0.06
2018-04-01 06:06:49,39.1345,-40.6595,136.0,17.213,36.386,0.707387,17.9855,507,97,199,332091,1.5,0.06
2018-04-01 06:06:49,39.1345,-40.6595,138.0,17.213,36.386,0.7074149999999999,17.98575,391,93,196,332091,1.5,0.06
2018-04-01 06:06:49,39.1345,-40.6595,140.0,17.212,36.386,0.707428,17.987,387,94,196,332091,1.5,0.03
2018-04-01 06:06:49,39.1345,-40.6595,142.0,17.212,36.385,0.707428,17.9895,377,96,197,332092,1.5,0.06
2018-04-01 06:06:49,39.1345,-40.6595,144.0,17.212,36.385,0.707428,17.99175,379,95,196,332093,1.5,0.04
2018-04-01 06:06:49,39.1345,-40.6595,146.0,17.212,36.385,0.7074400000000001,17.9916,399,95,197,332092,1.5,0.06
2018-04-01 06:06:49,39.1345,-40.6595,148.0,17.212,36.385,0.7074450000000001,17.99425,377,93,196,332091,1.5,0.06
2018-04-01 06:06:49,39.1345,-40.6595,150.0,17.211,36.385,0.707463,17.9955,389,91,197,332092,1.5,0.05
2018-04-01 06:06:49,39.1345,-40.6595,152.0,17.211,36.385,0.707471,17.9965,386,92,196,332093,1.5,0.05
2018-04-01 06:06:49,39.1345,-40.6595,154.0,17.211,36.385,0.707478,17.9966,377,92,197,332091,1.5,0.06
2018-04-01 06:06:49,39.1345,-40.6595,156.0,17.21,36.384,0.707489,17.998,379,93,195,332091,1.5,0.08
2018-04-01 06:06:49,39.1345,-40.6595,158.0,17.21,36.384,0.7075009999999999,18.0015,385,92,196,332091,1.5,0.07
2018-04-01 06:06:49,39.1345,-40.6595,160.0,17.209,36.384,0.7075400000000001,17.9994,387,90,198,332092,1.5,0.09
2018-04-01 06:06:49,39.1345,-40.6595,162.0,17.206,36.383,0.7075940000000001,18.002,388,90,197,332092,1.5,0.05
2018-04-01 06:06:49,39.1345,-40.6595,164.0,17.206,36.383,0.7076100000000001,18.00275,375,91,196,332090,1.5,0.05
2018-04-01 06:06:49,39.1345,-40.6595,166.0,17.204,36.383,0.7076659999999999,18.0084,377,88,197,332093,1.5,0.05
2018-04-01 06:06:49,39.1345,-40.6595,168.0,17.201,36.382,0.7077260000000001,18.01325,380,87,196,332093,1.5,0.05
2018-04-01 06:06:49,39.1345,-40.6595,170.0,17.198,36.381,0.707803,18.014,384,87,194,332093,1.5,0.04
2018-04-01 06:06:49,39.1345,-40.6595,172.0,17.196,36.38,0.7078739999999999,18.0182,381,87,197,332093,1.5,0.05
2018-04-01 06:06:49,39.1345,-40.6595,174.0,17.191,36.379,0.707989,18.02,392,82,194,332093,1.5,0.08
2018-04-01 06:06:49,39.1345,-40.6595,176.0,17.189,36.379,0.7080409999999999,18.02375,381,83,199,332093,1.5,0.06
2018-04-01 06:06:49,39.1345,-40.6595,178.0,17.187,36.378,0.708099,18.0258,377,88,196,332094,1.5,0.06
2018-04-01 06:06:49,39.1345,-40.6595,180.0,17.181,36.376,0.708245,18.025,376,85,199,332093,1.5,0.08
2018-04-01 06:06:49,39.1345,-40.6595,182.0,17.172,36.374,0.7084550000000001,18.029,380,87,197,332094,1.5,0.07
2018-04-01 06:06:49,39.1345,-40.6595,184.0,17.165,36.372,0.708617,18.028,374,87,198,332093,1.5,0.06
2018-04-01 06:06:49,39.1345,-40.6595,186.0,17.155,36.37,0.7088380000000001,18.02125,378,86,197,332092,1.5,0.07
2018-04-01 06:06:49,39.1345,-40.6595,188.0,17.144,36.367,0.7090799999999999,18.0236,377,87,197,332092,1.5,0.05
2018-04-01 06:06:49,39.1345,-40.6595,190.0,17.136,36.364,0.709265,18.02275,384,87,198,332093,1.5,0.06
2018-04-01 06:06:49,39.1345,-40.6595,192.0,17.128,36.362,0.7095009999999999,18.0246,377,89,197,332092,1.5,0.06
2018-04-01 06:06:49,39.1345,-40.6595,194.0,17.113,36.358,0.709789,18.0305,394,88,196,332093,1.5,0.06
2018-04-01 06:06:49,39.1345,-40.6595,196.0,17.101,36.355,0.710132,18.0336,444,86,196,332093,1.5,0.05
2018-04-01 06:06:49,39.1345,-40.6595,198.0,17.064,36.346,0.7108749999999999,18.04375,376,84,198,332091,1.6,0.05
2018-04-01 06:06:49,39.1345,-40.6595,200.0,17.055,36.345,0.711063,18.05,376,82,199,332092,1.6,0.09
2018-04-01 06:06:49,39.1345,-40.6595,202.0,17.058,36.347,0.7110190000000001,18.0495,372,81,200,332092,1.6,0.05
2018-04-01 06:06:49,39.1345,-40.6595,204.0,17.053,36.347,0.7111350000000001,18.0498,375,81,199,332092,1.5,0.06
2018-04-01 06:06:49,39.1345,-40.6595,206.0,17.05,36.346,0.7112400000000001,18.0515,369,79,199,332092,1.5,0.05
2018-04-01 06:06:49,39.1345,-40.6595,208.0,17.046,36.345,0.711335,18.0524,369,90,197,332092,1.5,0.06
2018-04-01 06:06:49,39.1345,-40.6595,210.0,17.041,36.344,0.711484,18.0518,368,81,197,332093,1.5,0.05
2018-04-01 06:06:49,39.1345,-40.6595,212.0,17.032,36.341,0.711722,18.04975,386,79,197,332092,1.5,0.05
2018-04-01 06:06:49,39.1345,-40.6595,214.0,17.017,36.338,0.7120820000000001,18.0508,369,79,196,332092,1.5,0.05
2018-04-01 06:06:49,39.1345,-40.6595,216.0,16.977,36.328,0.712933,18.05325,371,77,197,332091,1.5,0.08
2018-04-01 06:06:49,39.1345,-40.6595,218.0,16.964,36.325,0.713225,18.0532,376,77,199,332091,1.5,0.04
2018-04-01 06:06:49,39.1345,-40.6595,220.0,16.949,36.322,0.7136089999999999,18.05675,367,78,199,332091,1.5,0.07
2018-04-01 06:06:49,39.1345,-40.6595,222.0,16.932,36.317,0.714,18.0584,374,76,199,332090,1.5,0.07
2018-04-01 06:06:49,39.1345,-40.6595,224.0,16.913,36.312,0.714448,18.06275,370,76,199,332092,1.5,0.05
2018-04-01 06:06:49,39.1345,-40.6595,226.0,16.9,36.308,0.714742,18.0652,369,74,200,332091,1.5,0.07
2018-04-01 06:06:49,39.1345,-40.6595,228.0,16.883,36.303,0.7151259999999999,18.07025,370,75,199,332090,1.5,0.06
2018-04-01 06:06:49,39.1345,-40.6595,230.0,16.854,36.294,0.715829,18.0706,375,74,200,332092,1.6,0.07
2018-04-01 06:06:49,39.1345,-40.6595,232.0,16.807,36.281,0.7169270000000001,18.0805,367,76,200,332092,1.5,0.05
2018-04-01 06:06:49,39.1345,-40.6595,234.0,16.732,36.262,0.7185429999999999,18.0826,373,75,202,332091,1.6,0.06
2018-04-01 06:06:49,39.1345,-40.6595,236.0,16.648,36.239,0.720305,18.09075,369,75,202,332092,1.5,0.07
2018-04-01 06:06:49,39.1345,-40.6595,238.0,16.618,36.231,0.720934,18.0986,404,76,201,332092,1.5,0.05
2018-04-01 06:06:49,39.1345,-40.6595,240.0,16.599,36.226,0.7213940000000001,18.10675,375,74,203,332092,1.5,0.04
2018-04-01 06:06:49,39.1345,-40.6595,242.0,16.592,36.224,0.721506,18.119,377,76,204,332090,1.6,0.07
2018-04-01 06:06:49,39.1345,-40.6595,244.0,16.595,36.226,0.721441,18.13025,382,72,201,332092,1.6,0.04
2018-04-01 06:06:49,39.1345,-40.6595,246.0,16.612,36.234,0.721139,18.14575,386,73,202,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,248.0,16.619,36.238,0.721033,18.159,369,71,202,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,250.0,16.617,36.239,0.7211099999999999,18.173,362,75,202,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,252.0,16.612,36.238,0.7212620000000001,18.1835,384,73,204,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,254.0,16.607,36.237,0.7214240000000001,18.2004,367,73,204,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,256.0,16.59,36.233,0.721894,18.2305,370,73,205,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,258.0,16.551,36.224,0.722802,18.2604,369,72,205,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,260.0,16.502,36.212,0.7239469999999999,18.2895,368,75,206,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,262.0,16.414,36.193,0.7257560000000001,18.31175,362,73,207,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,264.0,16.35,36.179,0.7271860000000001,18.3286,359,71,206,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,266.0,16.315,36.171,0.7280199999999999,18.3405,364,73,208,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,268.0,16.298,36.166,0.7283949999999999,18.3588,363,74,209,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,270.1,16.284,36.162,0.7288570000000001,18.38225,362,72,208,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,272.0,16.239,36.153,0.729833,18.41025,358,70,210,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,274.0,16.189,36.145,0.7308730000000001,18.4395,360,70,210,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,276.0,16.117,36.133,0.7324649999999999,18.48,364,67,209,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,278.0,16.084,36.126,0.7332369999999999,18.517,367,67,212,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,280.0,16.067,36.123,0.7335910000000001,18.5405,360,68,214,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,282.0,16.058,36.122,0.733846,18.5692,358,69,213,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,284.0,16.046,36.12,0.7342230000000001,18.609,358,71,214,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,286.0,16.018,36.115,0.7348060000000001,18.63975,353,71,215,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,288.0,16.001,36.112,0.7351840000000001,18.6635,356,67,216,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,290.0,15.996,36.11,0.735365,18.6958,366,68,214,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,292.0,15.991,36.109,0.7355510000000001,18.74475,397,68,216,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,294.0,15.965,36.104,0.7362230000000001,18.815,356,72,218,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,296.0,15.917,36.097,0.7373620000000001,18.87475,361,66,220,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,298.0,15.853,36.086,0.738848,18.92,353,68,219,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,300.0,15.746,36.069,0.7411099999999999,18.9595,358,68,219,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,302.0,15.709,36.064,0.7419370000000001,18.993,358,68,222,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,304.0,15.688,36.061,0.742402,19.011,357,66,223,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,306.0,15.684,36.059,0.742558,19.0205,353,68,224,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,308.0,15.679,36.057,0.742728,19.03425,364,67,222,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,310.0,15.635,36.049,0.7437320000000001,19.05625,359,64,224,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,312.0,15.554,36.037,0.745457,19.082,348,67,223,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,314.0,15.485,36.023,0.747099,19.09825,349,66,226,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,316.0,15.458,36.017,0.7477560000000001,19.10275,354,65,225,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,318.0,15.421,36.009,0.748591,19.09775,351,65,226,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,320.0,15.408,36.006,0.7489189999999999,19.08925,349,66,228,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,322.0,15.386,36.002,0.7494400000000001,19.07825,347,66,226,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,324.0,15.37,35.998,0.7498530000000001,19.06425,346,67,224,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,326.0,15.349,35.994,0.7503660000000001,19.0485,340,68,225,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,328.0,15.323,35.989,0.750999,19.0215,343,66,224,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,330.0,15.277,35.982,0.752149,18.99875,349,66,224,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,332.0,15.214,35.971,0.7535670000000001,18.98625,343,63,223,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,334.0,15.193,35.967,0.75394,18.99025,343,65,223,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,336.0,15.184,35.964,0.7541279999999999,19.00333,340,66,223,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,338.0,15.169,35.961,0.7545010000000001,19.0425,348,64,225,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,340.0,15.178,35.968,0.754359,19.0905,343,66,222,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,342.0,15.154,35.963,0.754894,19.166,347,65,224,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,344.0,15.131,35.958,0.7554860000000001,19.2685,348,65,226,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,346.0,15.12,35.956,0.7557590000000001,19.373,359,66,228,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,348.0,15.113,35.955,0.755989,19.49925,357,66,228,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,350.0,15.102,35.953,0.7562850000000001,19.652,345,65,229,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,352.0,15.09,35.952,0.756637,19.83425,358,67,230,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,354.0,15.052,35.949,0.7575750000000001,19.94925,348,63,235,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,356.0,15.025,35.946,0.7582120000000001,20.06025,346,62,234,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,358.0,14.997,35.941,0.758875,20.17575,343,64,237,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,360.0,14.951,35.936,0.7599769999999999,20.27925,473,66,241,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,362.0,14.893,35.925,0.761328,20.33925,338,66,241,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,364.0,14.814,35.913,0.763196,20.38875,345,65,241,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,366.0,14.733,35.897,0.7649859999999999,20.43025,351,65,243,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,368.0,14.682,35.889,0.7662359999999999,20.4608,343,64,243,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,370.0,14.658,35.882,0.766928,20.49975,345,63,242,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,372.0,14.604,35.872,0.7683660000000001,20.54325,337,63,244,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,374.0,14.504,35.852,0.770489,20.567,336,64,245,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,376.0,14.46,35.843,0.771415,20.565,341,65,246,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,378.0,14.432,35.836,0.7721420000000001,20.5438,347,67,246,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,380.0,14.405,35.832,0.772891,20.4975,341,64,246,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,382.0,14.34,35.825,0.7743340000000001,20.44725,341,64,246,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,384.0,14.345,35.832,0.7742389999999999,20.4054,342,63,243,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,386.0,14.352,35.836,0.774111,20.383,360,67,245,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,388.0,14.352,35.838,0.77417,20.3545,342,64,245,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,390.0,14.367,35.847,0.773901,20.349,349,65,241,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,392.1,14.362,35.85,0.774086,20.3755,344,65,242,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,394.0,14.301,35.843,0.7754920000000001,20.40325,343,66,245,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,396.0,14.215,35.83,0.777631,20.4128,345,67,242,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,398.0,14.177,35.825,0.7787470000000001,20.41,371,65,244,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,400.0,14.112,35.818,0.780243,20.415,345,65,244,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,402.0,14.057,35.811,0.78155,20.43175,337,63,243,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,404.0,13.989,35.801,0.783166,20.46575,341,66,243,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,406.0,13.948,35.794,0.7841769999999999,20.496,381,64,245,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,408.0,13.884,35.783,0.785685,20.5295,365,65,245,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,410.0,13.841,35.776,0.7867059999999999,20.55475,337,66,245,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,412.0,13.793,35.768,0.787846,20.58075,339,67,245,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,414.0,13.71,35.754,0.789928,20.6212,340,65,246,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,416.0,13.642,35.741,0.791582,20.654,336,65,245,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,418.0,13.591,35.73,0.7928440000000001,20.678,331,64,245,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,420.0,13.548,35.722,0.793863,20.69775,335,66,247,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,422.0,13.47,35.707,0.795677,20.70675,336,64,249,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,424.0,13.439,35.702,0.796435,20.712,336,65,250,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,426.0,13.409,35.697,0.7971919999999999,20.7175,329,66,247,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,428.0,13.379,35.691,0.797952,20.72525,334,65,250,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,430.0,13.295,35.679,0.7998369999999999,20.73275,341,64,247,nan,nan,nan
2018-04-01 06:06:49,39.1345,-40.6595,432.0,13.22,35.664,0.8017369999999999,20.70475,346,67,248,nan,nan,nan
