datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-23 07:52:32,44.6736,-41.8112,0.6,15.403,35.951,0.7476050000000001,18.01697,487,220,214,332092,13.3,nan
2018-01-23 07:52:32,44.6736,-41.8112,1.4,15.438,35.93,0.7476769999999999,18.0162,454,218,213,332093,10.6,nan
2018-01-23 07:52:32,44.6736,-41.8112,4.0,15.468,35.934,0.7471220000000001,18.0158,442,224,213,332092,7.9,nan
2018-01-23 07:52:32,44.6736,-41.8112,6.1,15.463,35.934,0.747207,18.01575,440,221,213,332092,9.0,nan
2018-01-23 07:52:32,44.6736,-41.8112,7.9,15.46,35.934,0.747277,18.017,439,217,215,332092,7.4,nan
2018-01-23 07:52:32,44.6736,-41.8112,10.0,15.46,35.934,0.7472639999999999,18.016,435,216,214,332093,6.0,nan
2018-01-23 07:52:32,44.6736,-41.8112,12.0,15.461,35.934,0.7472319999999999,18.017,437,229,216,332092,4.1,2.24
2018-01-23 07:52:32,44.6736,-41.8112,14.0,15.463,35.934,0.747196,18.0164,441,227,214,332092,3.1,1.98
2018-01-23 07:52:32,44.6736,-41.8112,16.0,15.464,35.934,0.7471890000000001,18.01825,430,221,212,332093,3.5,2.36
2018-01-23 07:52:32,44.6736,-41.8112,18.1,15.462,35.934,0.747241,18.0155,431,234,212,332094,3.4,1.53
2018-01-23 07:52:32,44.6736,-41.8112,20.0,15.462,35.934,0.7472289999999999,18.01425,449,242,214,332094,2.9,1.31
2018-01-23 07:52:32,44.6736,-41.8112,22.1,15.462,35.934,0.7472369999999999,18.01475,432,229,213,332094,2.7,1.16
2018-01-23 07:52:32,44.6736,-41.8112,24.0,15.46,35.934,0.7472700000000001,18.013,430,220,213,332094,2.0,0.92
2018-01-23 07:52:32,44.6736,-41.8112,26.0,15.459,35.934,0.7472920000000001,18.016,438,232,215,332094,2.4,1.05
2018-01-23 07:52:32,44.6736,-41.8112,28.0,15.458,35.935,0.747312,18.01575,429,240,213,332094,2.0,1.34
2018-01-23 07:52:32,44.6736,-41.8112,30.0,15.461,35.934,0.7472449999999999,18.019,433,222,213,332094,2.2,0.89
2018-01-23 07:52:32,44.6736,-41.8112,32.0,15.462,35.934,0.747228,18.0196,435,225,214,332093,1.9,0.82
2018-01-23 07:52:32,44.6736,-41.8112,33.9,15.461,35.934,0.7472319999999999,18.021,433,225,215,332094,1.7,0.65
2018-01-23 07:52:32,44.6736,-41.8112,36.0,15.464,35.934,0.747185,18.023,427,230,213,332093,1.7,0.79
2018-01-23 07:52:32,44.6736,-41.8112,38.0,15.466,35.934,0.7471319999999999,18.02475,432,233,214,332093,1.7,0.37
2018-01-23 07:52:32,44.6736,-41.8112,40.0,15.467,35.934,0.7471030000000001,18.0215,440,219,213,332093,2.0,0.53
2018-01-23 07:52:32,44.6736,-41.8112,42.0,15.466,35.935,0.747134,18.0245,440,224,213,332093,1.8,0.47
2018-01-23 07:52:32,44.6736,-41.8112,44.0,15.465,35.934,0.7471509999999999,18.023,434,226,214,332092,1.7,0.48
2018-01-23 07:52:32,44.6736,-41.8112,46.0,15.466,35.935,0.74712,18.022,429,227,213,332093,1.7,0.34
2018-01-23 07:52:32,44.6736,-41.8112,48.0,15.467,35.935,0.7471110000000001,18.024,423,229,213,332092,1.6,0.58
2018-01-23 07:52:32,44.6736,-41.8112,49.9,15.465,35.935,0.7471460000000001,18.025,452,223,213,332091,1.9,0.45
2018-01-23 07:52:32,44.6736,-41.8112,52.0,15.471,35.933,0.747009,18.026,441,221,211,332093,1.8,0.3
2018-01-23 07:52:32,44.6736,-41.8112,54.0,15.473,35.933,0.7469760000000001,18.02875,432,229,213,332093,1.8,0.39
2018-01-23 07:52:32,44.6736,-41.8112,56.0,15.473,35.933,0.746988,18.0304,429,224,212,332094,1.8,0.27
2018-01-23 07:52:32,44.6736,-41.8112,58.0,15.471,35.934,0.7470380000000001,18.0296,441,223,213,332094,1.8,0.35
2018-01-23 07:52:32,44.6736,-41.8112,60.0,15.471,35.934,0.747001,18.02675,429,231,214,332093,1.7,0.26
2018-01-23 07:52:32,44.6736,-41.8112,62.0,15.469,35.934,0.747063,18.028,430,219,214,332093,1.8,0.18
2018-01-23 07:52:32,44.6736,-41.8112,64.1,15.467,35.934,0.747091,18.02782,440,222,212,332093,1.8,0.24
2018-01-23 07:52:32,44.6736,-41.8112,65.7,15.468,35.934,0.747085,18.02693,433,226,214,332093,1.9,0.41
2018-01-23 07:52:32,44.6736,-41.8112,68.1,15.468,35.933,0.7470840000000001,18.02657,434,233,213,332093,1.7,0.22
2018-01-23 07:52:32,44.6736,-41.8112,69.9,15.468,35.933,0.74708,18.02571,432,226,214,332094,1.7,0.28
2018-01-23 07:52:32,44.6736,-41.8112,72.0,15.467,35.933,0.747085,18.02667,446,233,212,332094,1.8,0.26
2018-01-23 07:52:32,44.6736,-41.8112,74.0,15.469,35.934,0.7470669999999999,18.029,433,223,213,332092,1.9,0.16
2018-01-23 07:52:32,44.6736,-41.8112,76.0,15.469,35.933,0.7470699999999999,18.0268,428,225,213,332092,1.8,0.15
2018-01-23 07:52:32,44.6736,-41.8112,78.0,15.468,35.932,0.7470699999999999,18.0294,459,223,213,332092,1.9,0.23
2018-01-23 07:52:32,44.6736,-41.8112,80.1,15.469,35.933,0.7470479999999999,18.02917,441,224,213,332093,1.9,0.27
2018-01-23 07:52:32,44.6736,-41.8112,81.9,15.47,35.934,0.7470289999999999,18.029,428,223,213,332093,1.7,0.28
2018-01-23 07:52:32,44.6736,-41.8112,84.0,15.476,35.933,0.7469049999999999,18.029,436,225,213,332094,1.6,0.19
2018-01-23 07:52:32,44.6736,-41.8112,86.0,15.478,35.933,0.746845,18.0292,425,224,212,332092,1.7,0.18
2018-01-23 07:52:32,44.6736,-41.8112,88.0,15.476,35.933,0.746894,18.0292,424,226,211,332092,1.6,0.37
2018-01-23 07:52:32,44.6736,-41.8112,90.0,15.477,35.933,0.746864,18.0306,431,224,213,332093,1.8,0.28
2018-01-23 07:52:32,44.6736,-41.8112,92.0,15.478,35.932,0.7468840000000001,18.03175,441,224,211,332093,1.8,0.28
2018-01-23 07:52:32,44.6736,-41.8112,94.0,15.474,35.932,0.7469349999999999,18.03233,431,224,210,332092,1.8,0.21
2018-01-23 07:52:32,44.6736,-41.8112,96.0,15.475,35.932,0.746929,18.02975,435,223,213,332093,1.8,0.29
2018-01-23 07:52:32,44.6736,-41.8112,98.0,15.475,35.933,0.746929,18.03167,433,222,214,332093,1.7,0.23
2018-01-23 07:52:32,44.6736,-41.8112,99.9,15.474,35.933,0.7469349999999999,18.03175,441,224,214,332092,1.8,0.27
2018-01-23 07:52:32,44.6736,-41.8112,102.0,15.474,35.933,0.746936,18.033,432,218,211,332091,1.9,0.32
2018-01-23 07:52:32,44.6736,-41.8112,104.0,15.474,35.933,0.746934,18.032,436,225,211,332092,1.8,0.32
2018-01-23 07:52:32,44.6736,-41.8112,105.9,15.474,35.933,0.7469509999999999,18.03267,432,219,214,332092,1.8,0.23
2018-01-23 07:52:32,44.6736,-41.8112,108.0,15.474,35.933,0.746931,18.03375,440,222,212,332093,1.8,0.17
2018-01-23 07:52:32,44.6736,-41.8112,110.0,15.476,35.933,0.7469060000000001,18.034,443,222,213,332093,1.8,0.24
2018-01-23 07:52:32,44.6736,-41.8112,112.0,15.476,35.933,0.74689,18.0342,428,226,213,332092,1.8,0.28
2018-01-23 07:52:32,44.6736,-41.8112,114.0,15.477,35.933,0.746872,18.0335,429,223,214,332091,1.7,0.24
2018-01-23 07:52:32,44.6736,-41.8112,116.0,15.478,35.933,0.7468429999999999,18.036,434,224,213,332092,1.9,0.36
2018-01-23 07:52:32,44.6736,-41.8112,117.9,15.478,35.933,0.7468619999999999,18.039,429,222,212,332092,1.8,0.33
2018-01-23 07:52:32,44.6736,-41.8112,120.0,15.48,35.933,0.7467999999999999,18.0408,433,233,213,332093,1.7,0.24
2018-01-23 07:52:32,44.6736,-41.8112,122.0,15.483,35.933,0.746731,18.043,428,221,214,332093,1.8,0.33
2018-01-23 07:52:32,44.6736,-41.8112,124.0,15.488,35.933,0.746643,18.04125,433,227,212,332093,1.8,0.33
2018-01-23 07:52:32,44.6736,-41.8112,126.0,15.489,35.933,0.7466219999999999,18.039,444,222,213,332093,1.7,0.35
2018-01-23 07:52:32,44.6736,-41.8112,128.0,15.489,35.933,0.746612,18.041,429,226,212,332094,1.7,0.29
2018-01-23 07:52:32,44.6736,-41.8112,130.0,15.489,35.933,0.746621,18.03933,454,224,214,332094,1.9,0.14
2018-01-23 07:52:32,44.6736,-41.8112,132.0,15.488,35.934,0.7466379999999999,18.04075,432,221,216,332094,1.8,0.23
2018-01-23 07:52:32,44.6736,-41.8112,134.0,15.489,35.933,0.746637,18.04275,449,228,212,332093,1.8,0.18
2018-01-23 07:52:32,44.6736,-41.8112,136.1,15.489,35.933,0.746613,18.04133,434,227,213,332093,1.8,0.18
2018-01-23 07:52:32,44.6736,-41.8112,138.0,15.489,35.934,0.7466219999999999,18.0418,430,225,212,332092,1.6,0.27
2018-01-23 07:52:32,44.6736,-41.8112,140.0,15.487,35.934,0.746661,18.0395,432,225,213,332093,1.8,0.16
2018-01-23 07:52:32,44.6736,-41.8112,142.1,15.486,35.934,0.746667,18.0418,429,223,212,332094,1.8,0.13
2018-01-23 07:52:32,44.6736,-41.8112,144.0,15.488,35.934,0.746653,18.04143,434,223,212,332094,1.7,0.16
2018-01-23 07:52:32,44.6736,-41.8112,146.0,15.483,35.934,0.7467490000000001,18.04067,424,223,213,332094,1.7,0.12
2018-01-23 07:52:32,44.6736,-41.8112,148.0,15.483,35.934,0.746742,18.04157,431,223,212,332093,1.9,0.12
2018-01-23 07:52:32,44.6736,-41.8112,150.0,15.483,35.934,0.7467440000000001,18.043,448,224,213,332093,1.7,0.19
2018-01-23 07:52:32,44.6736,-41.8112,152.0,15.485,35.934,0.7466950000000001,18.04533,441,222,212,332094,1.9,0.15
2018-01-23 07:52:32,44.6736,-41.8112,154.0,15.489,35.934,0.746626,18.04275,426,224,211,332094,1.8,0.08
2018-01-23 07:52:32,44.6736,-41.8112,156.0,15.489,35.934,0.7466200000000001,18.045,427,223,213,332094,1.9,0.11
2018-01-23 07:52:32,44.6736,-41.8112,158.0,15.488,35.934,0.746658,18.04325,428,223,212,332095,1.8,0.25
2018-01-23 07:52:32,44.6736,-41.8112,160.0,15.488,35.934,0.746642,18.0434,429,229,212,332094,1.6,0.14
2018-01-23 07:52:32,44.6736,-41.8112,162.0,15.487,35.934,0.7466759999999999,18.0464,432,228,211,332094,1.8,0.12
2018-01-23 07:52:32,44.6736,-41.8112,164.0,15.488,35.934,0.7466440000000001,18.0458,432,222,212,332094,1.8,0.19
2018-01-23 07:52:32,44.6736,-41.8112,166.0,15.49,35.934,0.7466109999999999,18.04725,427,226,214,332093,1.8,0.11
2018-01-23 07:52:32,44.6736,-41.8112,168.1,15.491,35.934,0.746586,18.04667,431,227,211,332093,1.7,0.09
2018-01-23 07:52:32,44.6736,-41.8112,170.0,15.49,35.934,0.746618,18.04887,433,225,211,332092,1.7,0.18
2018-01-23 07:52:32,44.6736,-41.8112,172.0,15.49,35.934,0.7466140000000001,18.04787,429,228,213,332094,1.7,0.11
2018-01-23 07:52:32,44.6736,-41.8112,174.0,15.49,35.934,0.7466280000000001,18.04775,432,226,211,332093,1.8,0.12
2018-01-23 07:52:32,44.6736,-41.8112,176.0,15.488,35.934,0.74667,18.04975,422,227,213,332092,1.7,0.12
2018-01-23 07:52:32,44.6736,-41.8112,178.0,15.488,35.934,0.746675,18.053,432,227,211,332092,1.8,0.1
2018-01-23 07:52:32,44.6736,-41.8112,179.9,15.489,35.934,0.7466539999999999,18.06114,427,229,213,332092,1.7,0.15
2018-01-23 07:52:32,44.6736,-41.8112,182.0,15.496,35.933,0.7465029999999999,18.06167,429,228,212,332093,1.7,0.1
2018-01-23 07:52:32,44.6736,-41.8112,184.0,15.498,35.933,0.7464789999999999,18.0634,427,222,211,332093,1.7,0.11
2018-01-23 07:52:32,44.6736,-41.8112,186.0,15.499,35.932,0.746469,18.064,429,228,214,332093,1.8,0.15
2018-01-23 07:52:32,44.6736,-41.8112,188.0,15.499,35.932,0.746472,18.0648,431,227,211,332092,1.8,0.11
2018-01-23 07:52:32,44.6736,-41.8112,190.0,15.499,35.932,0.74648,18.06375,424,225,213,332092,1.7,0.08
2018-01-23 07:52:32,44.6736,-41.8112,192.0,15.499,35.932,0.7464839999999999,18.06567,426,229,213,332092,1.7,0.09
2018-01-23 07:52:32,44.6736,-41.8112,194.0,15.5,35.932,0.7464850000000001,18.0668,429,224,211,332093,1.8,0.08
2018-01-23 07:52:32,44.6736,-41.8112,196.0,15.5,35.933,0.7464900000000001,18.0682,446,225,212,332094,1.8,0.14
2018-01-23 07:52:32,44.6736,-41.8112,198.0,15.501,35.932,0.7464949999999999,18.0692,428,232,214,332093,1.8,0.06
2018-01-23 07:52:32,44.6736,-41.8112,199.9,15.501,35.933,0.746508,18.0726,425,225,210,332093,1.8,0.13
2018-01-23 07:52:32,44.6736,-41.8112,201.9,15.501,35.932,0.746524,18.0745,433,220,211,332093,1.8,0.09
2018-01-23 07:52:32,44.6736,-41.8112,204.0,15.501,35.932,0.746535,18.0785,426,226,212,332094,1.8,0.12
2018-01-23 07:52:32,44.6736,-41.8112,206.0,15.501,35.932,0.746564,18.07775,428,227,211,332093,1.9,0.12
2018-01-23 07:52:32,44.6736,-41.8112,208.0,15.502,35.932,0.7465660000000001,18.07925,431,226,211,332093,1.8,0.1
2018-01-23 07:52:32,44.6736,-41.8112,210.0,15.499,35.932,0.7466470000000001,18.08467,438,227,211,332093,1.8,0.09
2018-01-23 07:52:32,44.6736,-41.8112,212.0,15.499,35.932,0.7466790000000001,18.08775,451,227,212,332094,1.8,0.09
2018-01-23 07:52:32,44.6736,-41.8112,214.0,15.498,35.933,0.74671,18.098,427,226,213,332094,1.7,0.15
2018-01-23 07:52:32,44.6736,-41.8112,216.0,15.499,35.932,0.7467170000000001,18.1075,438,224,212,332095,1.8,0.16
2018-01-23 07:52:32,44.6736,-41.8112,218.0,15.499,35.932,0.746742,18.12733,430,224,212,332095,1.8,0.09
2018-01-23 07:52:32,44.6736,-41.8112,220.0,15.499,35.932,0.746774,18.152,432,227,213,332096,1.8,0.1
2018-01-23 07:52:32,44.6736,-41.8112,222.0,15.5,35.932,0.746791,18.19467,429,230,211,332093,1.8,0.09
2018-01-23 07:52:32,44.6736,-41.8112,224.0,15.501,35.932,0.7468140000000001,18.26825,426,222,212,332094,1.8,0.08
2018-01-23 07:52:32,44.6736,-41.8112,226.0,15.502,35.931,0.746845,18.40875,422,228,211,332093,1.8,0.12
2018-01-23 07:52:32,44.6736,-41.8112,228.0,15.501,35.931,0.74698,18.6595,461,232,211,332093,1.8,0.11
2018-01-23 07:52:32,44.6736,-41.8112,229.9,15.431,35.945,0.7485980000000001,18.99525,390,149,220,332094,1.7,0.1
2018-01-23 07:52:32,44.6736,-41.8112,232.0,15.369,35.958,0.749984,19.14175,383,120,226,332093,1.8,0.14
2018-01-23 07:52:32,44.6736,-41.8112,234.0,15.366,35.957,0.750032,19.279,388,119,227,332094,1.4,0.23
2018-01-23 07:52:32,44.6736,-41.8112,236.0,15.35,35.962,0.7504740000000001,19.48375,374,106,226,332094,1.7,0.12
2018-01-23 07:52:32,44.6736,-41.8112,238.0,15.307,35.983,0.751614,19.63767,361,72,233,332093,1.8,0.09
2018-01-23 07:52:32,44.6736,-41.8112,240.0,15.327,36.004,0.751063,19.6945,349,71,233,332093,1.9,0.07
2018-01-23 07:52:32,44.6736,-41.8112,242.0,15.321,36.006,0.75135,19.7255,353,68,236,332092,1.8,0.07
2018-01-23 07:52:32,44.6736,-41.8112,244.0,15.286,36.001,0.7524759999999999,19.723,345,64,235,332092,1.7,0.14
2018-01-23 07:52:32,44.6736,-41.8112,246.0,15.214,35.99,0.7538959999999999,19.71633,347,62,234,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,248.0,15.152,35.978,0.7552460000000001,19.70675,353,63,235,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,250.0,15.081,35.965,0.756867,19.693,348,65,235,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,252.0,14.939,35.936,0.759989,19.69225,357,64,233,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,254.0,14.844,35.918,0.7621899999999999,19.6986,346,65,237,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,256.0,14.784,35.909,0.7635639999999999,19.6868,347,65,237,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,258.0,14.772,35.91,0.7638910000000001,19.675,348,64,236,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,260.0,14.767,35.911,0.7640610000000001,19.6645,347,65,235,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,262.0,14.737,35.91,0.764799,19.671,345,65,235,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,264.0,14.7,35.906,0.7656240000000001,19.6854,346,62,234,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,266.0,14.683,35.908,0.7660769999999999,19.6966,356,64,235,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,268.0,14.687,35.91,0.7660229999999999,19.70917,346,65,236,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,270.0,14.702,35.915,0.7657579999999999,19.7276,359,62,233,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,272.0,14.691,35.914,0.766202,19.7588,347,62,235,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,274.0,14.615,35.907,0.768084,19.7946,343,63,236,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,276.0,14.562,35.897,0.7693270000000001,19.8138,339,65,236,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,278.0,14.518,35.887,0.770267,19.834,350,65,235,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,280.0,14.428,35.871,0.7723880000000001,19.86,337,62,240,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,282.0,14.366,35.86,0.7738240000000001,19.87875,345,67,237,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,284.0,14.336,35.852,0.7745580000000001,19.89,344,64,239,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,286.0,14.303,35.846,0.775485,19.90075,347,62,237,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,288.0,14.272,35.84,0.7761290000000001,19.9115,344,64,237,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,290.0,14.251,35.834,0.776705,19.926,341,64,239,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,292.0,14.208,35.822,0.7778830000000001,19.9445,348,63,239,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,294.0,14.185,35.815,0.778475,19.95625,347,64,241,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,296.0,14.071,35.794,0.7811870000000001,19.97033,347,63,244,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,298.0,14.024,35.785,0.7820419999999999,19.972,353,64,241,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,300.0,14.056,35.796,0.781353,19.97,339,64,240,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,302.0,14.048,35.796,0.7816810000000001,19.98275,344,64,239,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,304.0,13.932,35.776,0.7846,20.0025,347,64,242,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,306.0,13.882,35.765,0.785444,19.98733,338,62,243,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,308.0,13.91,35.779,0.784937,19.9965,340,62,239,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,310.0,13.881,35.775,0.7857149999999999,20.02167,337,61,240,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,312.0,13.846,35.77,0.7865150000000001,20.06275,349,62,236,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,314.0,13.787,35.762,0.7880419999999999,20.10967,344,63,239,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,316.0,13.695,35.748,0.790144,20.111,339,63,241,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,318.0,13.623,35.739,0.7918210000000001,20.122,336,64,239,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,320.0,13.593,35.734,0.7925009999999999,20.1425,335,63,243,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,322.1,13.581,35.733,0.79285,20.16233,329,64,240,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,324.0,13.564,35.731,0.7932429999999999,20.16433,342,63,246,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,326.0,13.548,35.728,0.7936300000000001,20.16875,329,66,241,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,328.0,13.546,35.728,0.7937970000000001,20.16267,332,63,244,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,330.0,13.523,35.725,0.7943739999999999,20.15333,336,63,243,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,332.0,13.481,35.719,0.7952859999999999,20.14033,340,64,243,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,334.0,13.424,35.711,0.7967010000000001,20.12725,330,63,245,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,336.0,13.402,35.706,0.797223,20.129,339,64,243,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,338.0,13.394,35.705,0.797482,20.12933,331,62,240,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,340.0,13.376,35.702,0.7978670000000001,20.13233,343,66,243,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,342.0,13.367,35.701,0.798087,20.137,334,62,242,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,344.0,13.348,35.697,0.798629,20.14125,333,62,244,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,346.0,13.338,35.694,0.7989269999999999,20.15034,340,65,242,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,348.0,13.323,35.691,0.7993189999999999,20.158,335,64,243,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,350.0,13.29,35.686,0.800065,20.16433,331,62,240,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,352.0,13.271,35.681,0.800583,20.17825,345,64,242,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,354.0,13.256,35.68,0.801178,20.18867,331,62,243,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,355.9,13.216,35.674,0.80203,20.19867,331,63,241,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,358.0,13.192,35.67,0.802556,20.20833,334,63,244,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,360.0,13.181,35.668,0.80281,20.222,333,64,244,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,362.0,13.17,35.666,0.803164,20.235,343,67,246,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,364.0,13.159,35.664,0.8035129999999999,20.252,339,63,244,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,366.0,13.147,35.662,0.803841,20.27467,337,66,242,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,368.0,13.128,35.658,0.8044039999999999,20.30525,340,65,245,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,370.0,13.085,35.651,0.8056000000000001,20.349,333,65,245,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,372.0,13.012,35.64,0.807274,20.398,331,65,246,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,374.0,12.967,35.635,0.8084009999999999,20.47125,335,65,244,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,376.0,12.91,35.626,0.809742,20.539,338,66,247,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,378.0,12.861,35.618,0.810886,20.58933,339,63,247,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,380.0,12.84,35.612,0.811444,20.64275,336,66,246,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,381.9,12.808,35.609,0.812443,20.69967,336,62,249,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,384.0,12.763,35.601,0.81334,20.704,334,63,250,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,386.0,12.732,35.598,0.8141320000000001,20.67975,333,63,251,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,388.0,12.724,35.6,0.8143959999999999,20.65233,465,64,246,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,390.0,12.716,35.601,0.814754,20.66525,331,63,249,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,392.0,12.642,35.591,0.8165199999999999,20.71833,344,65,246,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,394.0,12.546,35.576,0.818756,20.77325,355,64,246,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,396.0,12.507,35.569,0.81979,20.8255,333,64,251,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,398.0,12.504,35.569,0.819949,20.88333,337,64,249,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,400.0,12.454,35.564,0.8211409999999999,20.97675,332,66,252,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,402.0,12.422,35.56,0.822073,21.1005,353,66,249,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,404.0,12.377,35.553,0.823251,21.21375,334,65,253,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,406.0,12.351,35.55,0.823815,21.264,334,65,253,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,408.0,12.335,35.549,0.8242149999999999,21.24975,334,66,253,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,410.0,12.304,35.545,0.82504,21.21375,351,65,251,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,412.0,12.281,35.542,0.8256859999999999,21.18725,332,65,254,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,414.0,12.267,35.541,0.826131,21.172,349,65,254,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,416.0,12.219,35.536,0.8273569999999999,21.189,335,64,253,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,418.0,12.206,35.533,0.8277760000000001,21.19925,335,63,252,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,420.0,12.179,35.529,0.8284750000000001,21.226,332,66,253,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,422.0,12.096,35.517,0.830657,21.2708,335,62,253,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,424.0,12.048,35.507,0.8320939999999999,21.32125,331,65,254,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,426.0,12.012,35.499,0.8329660000000001,21.383,366,66,252,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,428.0,11.971,35.489,0.8341069999999999,21.472,345,64,253,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,430.0,11.84,35.466,0.8380970000000001,21.6194,339,65,258,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,432.0,11.578,35.418,0.8439779999999999,21.703,344,67,260,nan,nan,nan
2018-01-23 07:52:32,44.6736,-41.8112,434.0,11.541,35.409,0.844754,21.73575,342,67,259,nan,nan,nan
