datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-27 07:24:24,35.4558,-44.5917,0.5,26.454,36.749,0.5282659999999999,16.40727,464,81,160,332096,6.1,nan
2018-07-27 07:24:24,35.4558,-44.5917,2.0,26.48,36.744,0.5277339999999999,16.40178,461,81,159,332101,4.2,2.16
2018-07-27 07:24:24,35.4558,-44.5917,4.0,26.482,36.744,0.5275559999999999,16.39963,448,82,158,332102,4.2,2.08
2018-07-27 07:24:24,35.4558,-44.5917,6.0,26.484,36.744,0.527541,16.40283,446,81,162,332103,2.4,1.2
2018-07-27 07:24:24,35.4558,-44.5917,8.0,26.484,36.744,0.5275559999999999,16.40357,454,81,158,332103,2.4,0.86
2018-07-27 07:24:24,35.4558,-44.5917,10.0,26.485,36.744,0.5275749999999999,16.40629,468,83,160,332103,2.1,1.2
2018-07-27 07:24:24,35.4558,-44.5917,12.0,26.485,36.744,0.5275970000000001,16.40771,441,83,158,332106,1.5,0.83
2018-07-27 07:24:24,35.4558,-44.5917,14.0,26.482,36.744,0.527684,16.41125,442,83,158,332105,1.2,0.67
2018-07-27 07:24:24,35.4558,-44.5917,16.0,26.481,36.744,0.527736,16.41414,452,81,159,332105,1.7,0.78
2018-07-27 07:24:24,35.4558,-44.5917,18.0,26.484,36.744,0.5277350000000001,16.41625,446,81,159,332105,1.4,0.41
2018-07-27 07:24:24,35.4558,-44.5917,20.1,26.486,36.744,0.527773,16.42022,452,84,158,332105,1.4,0.58
2018-07-27 07:24:24,35.4558,-44.5917,22.2,26.485,36.744,0.5280009999999999,16.43247,455,83,160,332107,1.3,0.49
2018-07-27 07:24:24,35.4558,-44.5917,24.0,26.218,36.713,0.533417,16.3995,472,89,160,332106,1.1,0.45
2018-07-27 07:24:24,35.4558,-44.5917,25.8,25.296,36.635,0.548989,16.36578,479,96,160,332104,1.2,0.35
2018-07-27 07:24:24,35.4558,-44.5917,28.0,24.942,36.644,0.5552189999999999,16.36273,471,92,162,332102,1.2,0.29
2018-07-27 07:24:24,35.4558,-44.5917,30.0,24.542,36.633,0.56247,16.37556,471,95,164,332101,1.2,0.28
2018-07-27 07:24:24,35.4558,-44.5917,32.2,24.31,36.615,0.5662609999999999,16.3892,471,100,165,332101,1.2,0.22
2018-07-27 07:24:24,35.4558,-44.5917,33.9,23.966,36.614,0.572713,16.39005,491,104,165,332100,1.3,0.14
2018-07-27 07:24:24,35.4558,-44.5917,36.0,23.565,36.606,0.5796509999999999,16.39677,477,110,167,332100,1.2,0.17
2018-07-27 07:24:24,35.4558,-44.5917,38.0,23.256,36.629,0.5853330000000001,16.4145,476,107,168,332100,1.4,0.12
2018-07-27 07:24:24,35.4558,-44.5917,40.2,22.798,36.621,0.593774,16.46144,495,120,171,332100,1.3,0.12
2018-07-27 07:24:24,35.4558,-44.5917,41.9,22.412,36.615,0.6009800000000001,16.50073,495,136,175,332099,1.3,0.07
2018-07-27 07:24:24,35.4558,-44.5917,44.0,22.165,36.652,0.6053630000000001,16.43417,488,138,175,332100,1.2,0.09
2018-07-27 07:24:24,35.4558,-44.5917,46.0,22.231,36.719,0.604311,16.32867,477,123,172,332100,1.3,0.07
2018-07-27 07:24:24,35.4558,-44.5917,48.0,22.052,36.705,0.607748,16.3465,481,129,174,332099,1.4,0.06
2018-07-27 07:24:24,35.4558,-44.5917,50.1,21.833,36.685,0.612034,16.5373,491,155,177,332098,1.4,0.08
2018-07-27 07:24:24,35.4558,-44.5917,51.9,21.626,36.678,0.6160909999999999,16.63137,500,173,178,332097,1.4,0.06
2018-07-27 07:24:24,35.4558,-44.5917,54.0,21.521,36.695,0.618431,16.72633,508,181,181,332098,1.4,0.08
2018-07-27 07:24:24,35.4558,-44.5917,56.0,21.348,36.673,0.621699,16.85291,635,208,186,332098,1.4,0.07
2018-07-27 07:24:24,35.4558,-44.5917,58.0,21.211,36.653,0.6245069999999999,17.05045,518,240,191,332097,1.4,0.07
2018-07-27 07:24:24,35.4558,-44.5917,60.0,20.975,36.649,0.6292530000000001,17.31856,580,349,204,332097,1.4,0.07
2018-07-27 07:24:24,35.4558,-44.5917,62.0,20.669,36.622,0.634979,17.3303,622,476,209,332098,1.4,0.07
2018-07-27 07:24:24,35.4558,-44.5917,64.0,20.419,36.638,0.639904,17.3118,588,464,206,332097,1.4,0.07
2018-07-27 07:24:24,35.4558,-44.5917,66.0,20.36,36.644,0.640968,17.35178,591,502,206,332096,1.4,0.05
2018-07-27 07:24:24,35.4558,-44.5917,68.0,20.276,36.66,0.6427179999999999,17.4883,627,597,209,332097,1.5,0.04
2018-07-27 07:24:24,35.4558,-44.5917,70.0,20.167,36.649,0.6449260000000001,17.61967,637,642,215,332097,1.5,0.05
2018-07-27 07:24:24,35.4558,-44.5917,72.0,20.059,36.644,0.647076,17.80637,648,651,218,332096,1.6,0.05
2018-07-27 07:24:24,35.4558,-44.5917,74.0,19.989,36.65,0.648395,17.92786,649,643,218,332096,1.5,0.06
2018-07-27 07:24:24,35.4558,-44.5917,76.0,19.969,36.654,0.6488,17.99433,650,637,219,332097,1.5,0.05
2018-07-27 07:24:24,35.4558,-44.5917,78.0,19.932,36.656,0.649546,17.99557,657,621,218,332096,1.5,0.05
2018-07-27 07:24:24,35.4558,-44.5917,80.0,19.896,36.654,0.650272,17.994,611,569,220,332095,1.5,0.04
2018-07-27 07:24:24,35.4558,-44.5917,82.0,19.89,36.655,0.650425,17.99217,618,556,219,332095,1.5,0.06
2018-07-27 07:24:24,35.4558,-44.5917,84.0,19.868,36.653,0.650901,18.00086,619,528,219,332094,1.5,0.04
2018-07-27 07:24:24,35.4558,-44.5917,86.0,19.85,36.654,0.651303,18.0116,590,517,220,332095,1.5,0.04
2018-07-27 07:24:24,35.4558,-44.5917,88.0,19.82,36.653,0.65195,17.99233,613,488,217,332093,1.5,0.04
2018-07-27 07:24:24,35.4558,-44.5917,90.0,19.74,36.649,0.65357,17.9506,552,433,218,332095,1.5,0.04
2018-07-27 07:24:24,35.4558,-44.5917,92.0,19.704,36.644,0.654239,17.9345,530,401,219,332095,1.4,0.05
2018-07-27 07:24:24,35.4558,-44.5917,94.0,19.67,36.641,0.65506,17.9466,527,391,218,332094,1.4,0.07
2018-07-27 07:24:24,35.4558,-44.5917,96.0,19.609,36.64,0.656161,17.9416,529,349,217,332094,1.5,0.05
2018-07-27 07:24:24,35.4558,-44.5917,98.0,19.589,36.639,0.6565529999999999,17.9374,518,338,215,332093,1.5,0.05
2018-07-27 07:24:24,35.4558,-44.5917,100.0,19.584,36.641,0.656676,17.937,514,341,216,332094,1.5,0.06
2018-07-27 07:24:24,35.4558,-44.5917,102.0,19.58,36.641,0.656768,17.9365,516,327,214,332094,1.5,0.04
2018-07-27 07:24:24,35.4558,-44.5917,104.0,19.573,36.64,0.656925,17.9412,507,322,216,332094,1.5,0.05
2018-07-27 07:24:24,35.4558,-44.5917,106.0,19.562,36.639,0.657192,17.9516,543,331,216,332094,1.5,0.05
2018-07-27 07:24:24,35.4558,-44.5917,108.0,19.532,36.635,0.6578409999999999,17.9728,498,307,217,332094,1.5,0.06
2018-07-27 07:24:24,35.4558,-44.5917,110.0,19.503,36.632,0.658442,17.98025,484,293,214,332096,1.5,0.05
2018-07-27 07:24:24,35.4558,-44.5917,112.0,19.468,36.635,0.659078,17.9765,485,274,214,332094,1.5,0.05
2018-07-27 07:24:24,35.4558,-44.5917,114.0,19.454,36.638,0.6593910000000001,17.9874,474,272,214,332094,1.5,0.06
2018-07-27 07:24:24,35.4558,-44.5917,116.0,19.423,36.638,0.660045,18.00525,473,258,214,332094,1.5,0.05
2018-07-27 07:24:24,35.4558,-44.5917,118.0,19.404,36.638,0.6603810000000001,18.0355,477,255,212,332094,1.5,0.05
2018-07-27 07:24:24,35.4558,-44.5917,120.0,19.386,36.637,0.660792,18.049,456,251,211,332095,1.5,0.07
2018-07-27 07:24:24,35.4558,-44.5917,122.0,19.368,36.638,0.6611830000000001,18.093,461,230,212,332095,1.5,0.07
2018-07-27 07:24:24,35.4558,-44.5917,124.0,19.35,36.636,0.6615390000000001,18.13525,475,232,209,332095,1.5,0.04
2018-07-27 07:24:24,35.4558,-44.5917,126.0,19.322,36.634,0.6621090000000001,18.17375,462,232,210,332095,1.5,0.06
2018-07-27 07:24:24,35.4558,-44.5917,128.0,19.307,36.632,0.6624000000000001,18.17225,463,230,209,332096,1.5,0.06
2018-07-27 07:24:24,35.4558,-44.5917,130.0,19.297,36.632,0.6626019999999999,18.181,462,229,208,332096,1.5,0.07
2018-07-27 07:24:24,35.4558,-44.5917,132.0,19.28,36.631,0.662979,18.2082,454,225,208,332096,1.5,0.05
2018-07-27 07:24:24,35.4558,-44.5917,134.0,19.261,36.631,0.6634629999999999,18.24075,475,220,208,332095,1.5,0.05
2018-07-27 07:24:24,35.4558,-44.5917,136.0,19.235,36.629,0.663937,18.248,446,209,208,332094,1.5,0.08
2018-07-27 07:24:24,35.4558,-44.5917,138.0,19.212,36.627,0.6644030000000001,18.247,438,203,208,332096,1.5,0.05
2018-07-27 07:24:24,35.4558,-44.5917,140.0,19.193,36.625,0.6647689999999999,18.224,436,201,206,332096,1.5,0.06
2018-07-27 07:24:24,35.4558,-44.5917,142.0,19.172,36.625,0.6652,18.19325,424,184,204,332095,1.6,0.04
2018-07-27 07:24:24,35.4558,-44.5917,144.1,19.158,36.626,0.6654800000000001,18.201,434,176,203,332095,1.5,0.04
2018-07-27 07:24:24,35.4558,-44.5917,146.0,19.13,36.621,0.6660630000000001,18.17725,440,162,205,332096,1.5,0.06
2018-07-27 07:24:24,35.4558,-44.5917,148.0,19.094,36.617,0.6666989999999999,18.08725,410,137,204,332096,1.5,0.06
2018-07-27 07:24:24,35.4558,-44.5917,150.0,19.116,36.63,0.6662380000000001,18.00525,423,131,199,332096,1.5,0.06
2018-07-27 07:24:24,35.4558,-44.5917,152.0,19.136,36.641,0.665899,17.97475,417,119,199,332096,1.5,0.05
2018-07-27 07:24:24,35.4558,-44.5917,154.0,19.139,36.644,0.665859,17.96475,442,115,196,332094,1.5,0.05
2018-07-27 07:24:24,35.4558,-44.5917,156.0,19.133,36.644,0.665977,17.9675,442,113,196,332095,1.5,0.06
2018-07-27 07:24:24,35.4558,-44.5917,158.0,19.13,36.644,0.666048,17.966,425,111,195,332096,1.5,0.05
2018-07-27 07:24:24,35.4558,-44.5917,160.0,19.125,36.644,0.666158,17.97275,418,106,197,332096,1.5,0.06
2018-07-27 07:24:24,35.4558,-44.5917,162.0,19.114,36.643,0.666401,17.96925,421,98,197,332097,1.5,0.05
2018-07-27 07:24:24,35.4558,-44.5917,164.0,19.104,36.643,0.666582,17.9655,406,92,197,332096,1.5,0.06
2018-07-27 07:24:24,35.4558,-44.5917,166.0,19.092,36.643,0.6668289999999999,17.96225,422,86,197,332095,1.5,0.05
2018-07-27 07:24:24,35.4558,-44.5917,168.0,19.084,36.642,0.6670050000000001,17.962,419,78,195,332095,1.5,0.05
2018-07-27 07:24:24,35.4558,-44.5917,170.0,19.068,36.641,0.66734,17.96,404,72,197,332095,1.5,0.06
2018-07-27 07:24:24,35.4558,-44.5917,172.0,19.06,36.641,0.6674800000000001,17.95225,414,73,197,332094,1.5,0.06
2018-07-27 07:24:24,35.4558,-44.5917,174.0,19.051,36.641,0.667675,17.9432,383,68,195,332095,1.6,0.06
2018-07-27 07:24:24,35.4558,-44.5917,176.0,19.046,36.641,0.667783,17.93575,443,66,199,332097,1.6,0.04
2018-07-27 07:24:24,35.4558,-44.5917,178.0,19.038,36.641,0.6679189999999999,17.93025,363,65,198,332096,1.5,0.05
2018-07-27 07:24:24,35.4558,-44.5917,180.0,19.036,36.641,0.667967,17.9264,369,64,194,332096,1.5,0.07
2018-07-27 07:24:24,35.4558,-44.5917,182.0,19.035,36.642,0.667997,17.92125,364,64,196,332098,1.5,0.08
2018-07-27 07:24:24,35.4558,-44.5917,184.0,19.035,36.642,0.668002,17.918,375,63,194,332097,1.5,0.07
2018-07-27 07:24:24,35.4558,-44.5917,186.0,19.036,36.642,0.668002,17.916,365,63,194,332096,1.5,0.04
2018-07-27 07:24:24,35.4558,-44.5917,188.0,19.036,36.642,0.668005,17.91375,358,62,194,332096,1.5,0.04
2018-07-27 07:24:24,35.4558,-44.5917,190.0,19.031,36.642,0.668128,17.9124,353,59,195,332096,1.6,0.05
2018-07-27 07:24:24,35.4558,-44.5917,192.0,19.018,36.641,0.668425,17.91175,360,61,195,332096,1.5,0.07
2018-07-27 07:24:24,35.4558,-44.5917,194.0,19.009,36.64,0.6685509999999999,17.9085,350,62,194,332095,1.5,0.09
2018-07-27 07:24:24,35.4558,-44.5917,196.0,19.01,36.641,0.668555,17.9068,350,60,195,332096,1.5,0.05
2018-07-27 07:24:24,35.4558,-44.5917,198.0,19.009,36.641,0.668582,17.9085,345,62,196,332095,1.5,0.05
2018-07-27 07:24:24,35.4558,-44.5917,200.0,19.007,36.641,0.6686300000000001,17.9125,359,59,193,332094,1.5,0.06
2018-07-27 07:24:24,35.4558,-44.5917,202.0,19.002,36.641,0.668733,17.912,341,58,196,332094,1.5,0.07
2018-07-27 07:24:24,35.4558,-44.5917,204.0,18.998,36.64,0.668819,17.9135,345,59,195,332096,1.5,0.05
2018-07-27 07:24:24,35.4558,-44.5917,206.0,18.997,36.64,0.6688480000000001,17.9126,345,60,196,332095,1.5,0.05
2018-07-27 07:24:24,35.4558,-44.5917,208.0,18.995,36.64,0.668912,17.9095,340,60,194,332096,1.5,0.06
2018-07-27 07:24:24,35.4558,-44.5917,210.0,18.99,36.64,0.669001,17.9066,338,60,195,332096,1.5,0.06
2018-07-27 07:24:24,35.4558,-44.5917,212.0,18.987,36.641,0.669076,17.90875,586,60,195,332095,1.5,0.06
2018-07-27 07:24:24,35.4558,-44.5917,214.0,18.983,36.641,0.6691769999999999,17.9128,344,59,194,332095,1.5,0.06
2018-07-27 07:24:24,35.4558,-44.5917,216.0,18.979,36.64,0.6692800000000001,17.92175,341,60,195,332095,1.5,0.07
2018-07-27 07:24:24,35.4558,-44.5917,218.0,18.972,36.639,0.669411,17.93,338,60,194,332095,1.5,0.07
2018-07-27 07:24:24,35.4558,-44.5917,220.0,18.969,36.639,0.669492,17.93725,331,57,194,332097,1.6,0.05
2018-07-27 07:24:24,35.4558,-44.5917,222.0,18.96,36.638,0.6696899999999999,17.948,353,56,195,332097,1.6,0.06
2018-07-27 07:24:24,35.4558,-44.5917,224.0,18.951,36.637,0.6698850000000001,17.9582,349,60,194,332097,1.5,0.07
2018-07-27 07:24:24,35.4558,-44.5917,226.0,18.948,36.636,0.6699630000000001,17.96975,333,61,195,332095,1.5,0.07
2018-07-27 07:24:24,35.4558,-44.5917,228.0,18.941,36.635,0.67012,17.9844,367,58,196,332095,1.6,0.05
2018-07-27 07:24:24,35.4558,-44.5917,230.0,18.937,36.635,0.6702159999999999,18.0008,350,57,195,332094,1.6,0.06
2018-07-27 07:24:24,35.4558,-44.5917,232.0,18.926,36.633,0.670479,18.02775,330,58,197,332095,1.6,0.07
2018-07-27 07:24:24,35.4558,-44.5917,234.0,18.91,36.629,0.670796,18.0486,366,59,197,332096,1.5,0.06
2018-07-27 07:24:24,35.4558,-44.5917,236.0,18.896,36.628,0.6711069999999999,18.0614,335,58,201,332097,1.5,0.06
2018-07-27 07:24:24,35.4558,-44.5917,238.0,18.889,36.627,0.671298,18.0806,340,58,199,332096,1.5,0.06
2018-07-27 07:24:24,35.4558,-44.5917,240.0,18.874,36.625,0.6716340000000001,18.1054,345,57,200,332095,1.5,0.06
2018-07-27 07:24:24,35.4558,-44.5917,242.1,18.857,36.623,0.6719949999999999,18.12425,338,58,198,332096,1.6,0.05
2018-07-27 07:24:24,35.4558,-44.5917,244.0,18.847,36.621,0.6722269999999999,18.1456,342,60,201,332095,1.6,0.06
2018-07-27 07:24:24,35.4558,-44.5917,246.0,18.831,36.619,0.672587,18.16975,334,59,200,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,248.0,18.821,36.616,0.6728339999999999,18.1938,334,59,199,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,250.0,18.792,36.609,0.673508,18.2308,344,62,201,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,252.0,18.764,36.603,0.674097,18.2704,341,61,204,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,254.0,18.692,36.587,0.67567,18.30675,350,65,206,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,256.0,18.617,36.569,0.67703,18.3362,347,65,206,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,258.0,18.587,36.564,0.677699,18.3566,362,66,205,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,260.0,18.537,36.554,0.6787650000000001,18.3834,344,67,206,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,262.0,18.509,36.55,0.679357,18.4096,358,65,208,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,264.0,18.478,36.545,0.679969,18.44775,355,63,206,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,266.0,18.462,36.544,0.6802509999999999,18.503,343,64,210,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,268.0,18.5,36.565,0.6795059999999999,18.5484,342,60,209,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,270.0,18.478,36.562,0.680034,18.564,344,62,210,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,272.0,18.453,36.557,0.6805680000000001,18.6134,339,61,211,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,274.0,18.438,36.558,0.6808799999999999,18.6424,344,61,211,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,276.0,18.427,36.557,0.681111,18.6556,330,58,211,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,278.0,18.42,36.557,0.6812819999999999,18.6725,335,58,212,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,280.0,18.407,36.555,0.6815519999999999,18.6972,344,59,213,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,282.0,18.379,36.551,0.6821440000000001,18.733,403,59,215,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,284.0,18.358,36.547,0.682609,18.7778,338,58,212,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,286.0,18.316,36.542,0.6834979999999999,18.82,328,58,216,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,288.0,18.277,36.537,0.684302,18.824,335,60,214,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,290.0,18.265,36.535,0.684579,18.8116,336,59,214,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,292.0,18.26,36.534,0.6847099999999999,18.8034,364,58,213,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,294.0,18.256,36.534,0.6848510000000001,18.7952,335,59,215,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,296.0,18.214,36.526,0.6858420000000001,18.7996,340,59,215,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,298.0,18.155,36.514,0.686884,18.8126,338,61,214,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,300.0,18.176,36.524,0.6864809999999999,18.8164,332,61,214,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,302.0,18.181,36.528,0.6864490000000001,18.8362,345,60,213,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,304.0,18.169,36.527,0.6868000000000001,18.869,336,60,214,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,306.0,18.146,36.522,0.6872750000000001,18.904,336,60,216,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,308.0,18.105,36.515,0.6880679999999999,18.9398,332,60,217,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,310.0,18.054,36.505,0.689187,18.9644,339,58,218,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,312.0,18.026,36.5,0.6898120000000001,18.9806,335,59,216,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,314.0,18.009,36.496,0.6901710000000001,18.98975,337,59,217,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,316.0,17.99,36.492,0.690607,18.9986,334,61,217,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,318.0,17.935,36.482,0.691781,19.01075,333,60,220,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,320.0,17.894,36.473,0.6926110000000001,19.003,346,58,218,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,322.0,17.877,36.47,0.6930019999999999,18.98525,343,61,220,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,324.0,17.865,36.467,0.6932670000000001,18.9612,333,62,219,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,326.0,17.847,36.463,0.693686,18.9185,333,60,220,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,328.0,17.819,36.458,0.694291,18.855,335,61,218,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,330.0,17.773,36.45,0.695354,18.76125,330,60,218,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,332.0,17.732,36.442,0.6961200000000001,18.663,336,61,217,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,334.0,17.695,36.435,0.696896,18.5722,325,60,214,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,336.0,17.668,36.429,0.6974629999999999,18.5405,334,59,210,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,338.0,17.658,36.427,0.697649,18.53225,337,61,212,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,340.0,17.652,36.426,0.697775,18.542,340,60,209,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,342.0,17.652,36.428,0.6977990000000001,18.53625,337,61,211,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,344.0,17.645,36.428,0.6979500000000001,18.51175,335,60,212,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,346.0,17.638,36.427,0.6981139999999999,18.487,329,60,209,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,348.0,17.628,36.424,0.6983159999999999,18.471,335,62,209,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,350.0,17.622,36.424,0.6984379999999999,18.457,338,60,211,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,352.0,17.624,36.425,0.69841,18.4315,328,61,210,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,354.0,17.616,36.425,0.6986129999999999,18.37475,391,59,207,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,356.0,17.608,36.425,0.698755,18.30933,331,62,208,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,358.0,17.606,36.425,0.698817,18.23375,340,60,210,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,360.0,17.603,36.426,0.6988749999999999,18.17975,335,61,202,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,362.0,17.601,36.427,0.698936,18.168,348,61,203,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,364.0,17.6,36.427,0.698968,18.16733,346,59,202,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,366.0,17.593,36.427,0.699117,18.1645,326,61,205,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,368.0,17.587,36.427,0.699255,18.1765,360,60,203,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,370.0,17.588,36.428,0.699252,18.18833,328,60,203,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,372.0,17.588,36.429,0.69926,18.19675,338,60,202,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,374.0,17.587,36.43,0.6992910000000001,18.192,326,59,203,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,376.0,17.579,36.429,0.6994610000000001,18.184,323,59,203,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,378.0,17.575,36.429,0.6995849999999999,18.183,349,62,202,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,380.0,17.572,36.428,0.699654,18.182,357,60,204,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,382.0,17.569,36.427,0.699751,18.177,328,61,200,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,384.0,17.56,36.425,0.699956,18.18467,330,63,201,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,386.0,17.557,36.426,0.700015,18.21225,332,59,204,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,388.0,17.559,36.429,0.70001,18.22067,326,61,205,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,390.0,17.553,36.429,0.700159,18.22175,324,60,202,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,392.0,17.548,36.427,0.700278,18.228,325,59,202,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,394.0,17.54,36.426,0.700496,18.236,328,60,202,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,396.0,17.524,36.423,0.700849,18.24633,323,59,204,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,398.0,17.51,36.42,0.7011719999999999,18.261,332,60,204,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,400.0,17.502,36.419,0.7013370000000001,18.27667,328,61,203,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,402.0,17.498,36.418,0.701444,18.3,356,58,202,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,404.0,17.496,36.418,0.701546,18.32275,321,60,204,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,406.0,17.464,36.412,0.7022269999999999,18.35533,330,59,205,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,408.0,17.437,36.405,0.7028369999999999,18.393,328,59,207,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,410.0,17.422,36.401,0.703182,18.44467,323,59,203,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,412.0,17.382,36.394,0.7040630000000001,18.5035,324,59,209,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,414.0,17.362,36.389,0.7045349999999999,18.549,325,59,207,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,416.0,17.322,36.381,0.705398,18.58975,331,59,211,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,418.0,17.291,36.375,0.7060869999999999,18.606,334,60,211,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,420.0,17.261,36.369,0.7067399999999999,18.6145,333,61,210,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,422.0,17.245,36.365,0.7071240000000001,18.62567,335,61,211,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,424.0,17.19,36.356,0.708313,18.66875,332,61,214,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,426.0,17.168,36.35,0.7087749999999999,18.68,333,61,211,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,428.0,17.161,36.348,0.7090160000000001,18.66625,334,60,213,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,430.0,17.116,36.339,0.7099709999999999,18.663,374,62,210,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,432.0,17.093,36.334,0.7105079999999999,18.674,346,63,214,nan,nan,nan
2018-07-27 07:24:24,35.4558,-44.5917,434.0,17.061,36.327,0.7112130000000001,18.69733,341,62,214,nan,nan,nan
