datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-31 08:01:23,43.9998,-42.7112,0.5,12.854,34.89,0.809868,17.94857,740,748,227,332083,9.2,nan
2018-01-31 08:01:23,43.9998,-42.7112,2.0,12.849,34.892,0.8102640000000001,17.9482,730,754,227,332083,6.7,nan
2018-01-31 08:01:23,43.9998,-42.7112,4.0,12.849,34.893,0.810416,17.9495,727,756,226,332085,5.7,nan
2018-01-31 08:01:23,43.9998,-42.7112,6.0,12.85,34.892,0.8103990000000001,17.94956,746,822,227,332086,4.4,nan
2018-01-31 08:01:23,43.9998,-42.7112,8.0,12.849,34.893,0.8103990000000001,17.95175,730,760,226,332086,4.0,1.95
2018-01-31 08:01:23,43.9998,-42.7112,10.0,12.848,34.893,0.8103940000000001,17.95037,730,775,228,332086,3.8,1.79
2018-01-31 08:01:23,43.9998,-42.7112,12.0,12.849,34.893,0.81036,17.95229,729,767,226,332085,3.7,1.45
2018-01-31 08:01:23,43.9998,-42.7112,14.0,12.852,34.894,0.810282,17.95556,716,769,228,332085,2.9,1.5
2018-01-31 08:01:23,43.9998,-42.7112,16.0,12.852,34.896,0.8102450000000001,17.95825,724,753,228,332084,3.1,1.35
2018-01-31 08:01:23,43.9998,-42.7112,18.0,12.85,34.896,0.8102609999999999,17.96544,720,753,229,332085,3.3,1.28
2018-01-31 08:01:23,43.9998,-42.7112,20.0,12.849,34.897,0.810184,17.99162,705,746,227,332085,2.4,1.08
2018-01-31 08:01:23,43.9998,-42.7112,22.0,12.894,34.922,0.809094,18.0125,645,643,228,332086,2.2,0.67
2018-01-31 08:01:23,43.9998,-42.7112,24.0,12.909,34.93,0.8086800000000001,18.0105,644,614,228,332085,2.1,0.67
2018-01-31 08:01:23,43.9998,-42.7112,26.0,12.887,34.924,0.80922,18.003,658,642,227,332085,2.1,0.96
2018-01-31 08:01:23,43.9998,-42.7112,28.0,12.867,34.92,0.8096129999999999,18.00072,654,661,228,332085,2.0,0.54
2018-01-31 08:01:23,43.9998,-42.7112,30.0,12.867,34.922,0.809525,18.00772,658,671,228,332086,2.0,0.51
2018-01-31 08:01:23,43.9998,-42.7112,32.0,12.931,34.943,0.8078160000000001,18.018,636,585,228,332085,2.0,0.37
2018-01-31 08:01:23,43.9998,-42.7112,34.0,12.96,34.953,0.8070520000000001,18.04271,644,589,227,332086,2.0,0.29
2018-01-31 08:01:23,43.9998,-42.7112,36.0,13.19,35.022,0.8015680000000001,18.04143,589,482,228,332086,1.9,0.32
2018-01-31 08:01:23,43.9998,-42.7112,38.0,13.224,35.032,0.8008649999999999,18.03833,583,475,227,332086,2.0,0.52
2018-01-31 08:01:23,43.9998,-42.7112,40.0,13.235,35.036,0.800586,18.04,574,472,227,332087,1.9,0.27
2018-01-31 08:01:23,43.9998,-42.7112,42.0,13.25,35.041,0.800089,18.04267,583,471,227,332085,1.9,0.14
2018-01-31 08:01:23,43.9998,-42.7112,44.0,13.321,35.065,0.798489,18.0415,615,460,226,332086,1.9,0.18
2018-01-31 08:01:23,43.9998,-42.7112,46.0,13.356,35.079,0.7976380000000001,18.04717,562,433,227,332086,1.9,0.25
2018-01-31 08:01:23,43.9998,-42.7112,48.0,13.391,35.096,0.796826,18.05717,547,407,226,332086,1.9,0.14
2018-01-31 08:01:23,43.9998,-42.7112,50.0,13.403,35.102,0.7965169999999999,18.06983,556,411,227,332086,1.9,0.11
2018-01-31 08:01:23,43.9998,-42.7112,52.0,13.42,35.11,0.796089,18.08767,540,377,225,332086,1.9,0.12
2018-01-31 08:01:23,43.9998,-42.7112,54.0,13.457,35.129,0.795234,18.10133,522,347,228,332087,1.9,0.11
2018-01-31 08:01:23,43.9998,-42.7112,56.0,13.46,35.134,0.7951569999999999,18.1188,516,331,229,332087,1.8,0.05
2018-01-31 08:01:23,43.9998,-42.7112,58.0,13.459,35.136,0.795174,18.1425,511,331,227,332087,1.8,0.1
2018-01-31 08:01:23,43.9998,-42.7112,60.0,13.455,35.143,0.795248,18.1682,498,307,227,332087,1.9,0.07
2018-01-31 08:01:23,43.9998,-42.7112,62.0,13.47,35.153,0.7948230000000001,18.1982,494,282,230,332087,2.0,0.07
2018-01-31 08:01:23,43.9998,-42.7112,64.0,13.52,35.181,0.793741,18.2218,474,251,230,332087,1.9,0.07
2018-01-31 08:01:23,43.9998,-42.7112,66.0,13.525,35.189,0.793561,18.2336,466,242,230,332086,1.9,0.08
2018-01-31 08:01:23,43.9998,-42.7112,68.0,13.535,35.2,0.7933060000000001,18.2456,473,235,229,332088,1.8,0.08
2018-01-31 08:01:23,43.9998,-42.7112,70.0,13.539,35.204,0.793201,18.265,454,237,230,332086,1.8,0.05
2018-01-31 08:01:23,43.9998,-42.7112,72.0,13.548,35.21,0.7929459999999999,18.298,455,222,231,332088,1.8,0.05
2018-01-31 08:01:23,43.9998,-42.7112,74.0,13.549,35.222,0.7928980000000001,18.3454,451,195,233,332088,1.8,0.06
2018-01-31 08:01:23,43.9998,-42.7112,76.0,13.538,35.247,0.793234,18.37425,437,183,232,332088,1.9,0.07
2018-01-31 08:01:23,43.9998,-42.7112,78.0,13.464,35.245,0.7949459999999999,18.3936,453,192,235,332087,1.9,0.06
2018-01-31 08:01:23,43.9998,-42.7112,80.0,13.409,35.247,0.7962290000000001,18.40825,445,204,234,332088,1.8,0.04
2018-01-31 08:01:23,43.9998,-42.7112,82.0,13.364,35.243,0.7970459999999999,18.415,518,203,234,332088,1.9,0.04
2018-01-31 08:01:23,43.9998,-42.7112,84.0,13.289,35.237,0.79884,18.4276,449,196,233,332088,1.9,0.08
2018-01-31 08:01:23,43.9998,-42.7112,86.0,13.246,35.244,0.79925,18.41,431,186,232,332088,1.8,0.06
2018-01-31 08:01:23,43.9998,-42.7112,88.0,13.355,35.278,0.795768,18.35475,432,187,232,332088,1.9,0.08
2018-01-31 08:01:23,43.9998,-42.7112,90.0,13.863,35.434,0.7845340000000001,18.2925,440,180,227,332089,1.9,0.05
2018-01-31 08:01:23,43.9998,-42.7112,92.0,13.877,35.447,0.784627,18.28425,439,190,228,332089,1.8,0.06
2018-01-31 08:01:23,43.9998,-42.7112,94.0,13.896,35.453,0.7843899999999999,18.272,430,183,225,332089,1.8,0.06
2018-01-31 08:01:23,43.9998,-42.7112,96.0,14.143,35.525,0.77861,18.2485,425,186,221,332089,1.8,0.06
2018-01-31 08:01:23,43.9998,-42.7112,98.0,14.261,35.565,0.7758149999999999,18.25225,425,170,223,332088,1.8,0.08
2018-01-31 08:01:23,43.9998,-42.7112,100.0,14.443,35.625,0.771482,18.23675,418,161,220,332089,1.8,0.05
2018-01-31 08:01:23,43.9998,-42.7112,102.0,14.563,35.657,0.7690170000000001,18.23025,424,154,220,332089,1.8,0.06
2018-01-31 08:01:23,43.9998,-42.7112,104.0,14.567,35.661,0.769137,18.23867,419,157,220,332088,1.8,0.06
2018-01-31 08:01:23,43.9998,-42.7112,106.0,14.57,35.662,0.769145,18.24425,425,154,220,332087,1.8,0.07
2018-01-31 08:01:23,43.9998,-42.7112,108.0,14.574,35.663,0.769091,18.25775,413,152,220,332089,1.8,0.07
2018-01-31 08:01:23,43.9998,-42.7112,110.0,14.576,35.666,0.7691619999999999,18.277,415,149,221,332088,1.9,0.05
2018-01-31 08:01:23,43.9998,-42.7112,112.0,14.576,35.666,0.7691760000000001,18.297,410,153,218,332088,1.9,0.07
2018-01-31 08:01:23,43.9998,-42.7112,114.0,14.565,35.664,0.769663,18.31733,422,149,221,332088,1.9,0.06
2018-01-31 08:01:23,43.9998,-42.7112,116.0,14.501,35.65,0.7710490000000001,18.354,412,145,223,332088,1.9,0.07
2018-01-31 08:01:23,43.9998,-42.7112,118.0,14.462,35.637,0.772068,18.407,416,142,220,332086,1.8,0.06
2018-01-31 08:01:23,43.9998,-42.7112,120.0,14.432,35.627,0.772888,18.4712,411,146,222,332088,1.9,0.06
2018-01-31 08:01:23,43.9998,-42.7112,122.0,14.412,35.621,0.773722,18.58375,416,148,224,332088,1.9,0.07
2018-01-31 08:01:23,43.9998,-42.7112,124.0,14.183,35.57,0.779725,18.7524,413,139,230,332087,1.9,0.06
2018-01-31 08:01:23,43.9998,-42.7112,126.0,13.882,35.512,0.7857400000000001,18.924,404,137,230,332087,1.9,0.06
2018-01-31 08:01:23,43.9998,-42.7112,128.0,13.87,35.509,0.7861009999999999,19.1145,402,128,233,332088,1.9,0.1
2018-01-31 08:01:23,43.9998,-42.7112,130.0,13.949,35.538,0.7842309999999999,19.3884,388,111,235,332087,1.9,0.1
2018-01-31 08:01:23,43.9998,-42.7112,132.0,14.012,35.587,0.782966,19.61725,377,96,242,332087,1.9,0.07
2018-01-31 08:01:23,43.9998,-42.7112,134.0,14.059,35.615,0.782273,19.6814,370,84,245,332085,1.9,0.07
2018-01-31 08:01:23,43.9998,-42.7112,136.0,13.878,35.58,0.7871490000000001,19.75175,366,82,245,332087,1.9,0.06
2018-01-31 08:01:23,43.9998,-42.7112,138.0,13.812,35.577,0.788198,19.8078,369,81,247,332087,1.8,0.07
2018-01-31 08:01:23,43.9998,-42.7112,140.0,13.67,35.558,0.792246,19.85275,368,78,249,332086,1.9,0.08
2018-01-31 08:01:23,43.9998,-42.7112,142.0,13.39,35.509,0.798144,19.959,369,78,249,332087,1.9,0.07
2018-01-31 08:01:23,43.9998,-42.7112,144.0,13.518,35.556,0.795182,20.071,367,74,247,332087,1.9,0.07
2018-01-31 08:01:23,43.9998,-42.7112,146.0,13.502,35.566,0.7963720000000001,20.084,364,70,253,332086,2.0,0.09
2018-01-31 08:01:23,43.9998,-42.7112,148.0,13.147,35.498,0.8042819999999999,20.0742,360,68,252,332086,2.0,0.07
2018-01-31 08:01:23,43.9998,-42.7112,150.0,12.912,35.452,0.8101039999999999,20.122,362,71,253,332087,2.0,0.06
2018-01-31 08:01:23,43.9998,-42.7112,152.0,12.833,35.436,0.811725,20.225,367,71,254,332085,2.0,0.09
2018-01-31 08:01:23,43.9998,-42.7112,154.0,12.921,35.464,0.809712,20.36,361,68,253,332086,2.0,0.1
2018-01-31 08:01:23,43.9998,-42.7112,156.0,13.029,35.504,0.8070569999999999,20.5416,362,66,254,332085,2.0,0.07
2018-01-31 08:01:23,43.9998,-42.7112,158.0,13.157,35.555,0.804662,20.58525,358,66,256,332086,2.0,0.06
2018-01-31 08:01:23,43.9998,-42.7112,160.0,13.071,35.539,0.8069900000000001,20.5738,359,67,259,332084,2.0,0.04
2018-01-31 08:01:23,43.9998,-42.7112,162.0,12.998,35.521,0.809116,20.536,357,64,258,332083,2.0,0.05
2018-01-31 08:01:23,43.9998,-42.7112,164.0,12.864,35.49,0.8128150000000001,20.48,359,69,259,332083,2.0,0.09
2018-01-31 08:01:23,43.9998,-42.7112,166.0,12.498,35.42,0.8234090000000001,20.4418,366,67,262,332083,2.1,0.08
2018-01-31 08:01:23,43.9998,-42.7112,168.0,11.825,35.297,0.838238,20.47725,368,66,264,332083,2.0,0.08
2018-01-31 08:01:23,43.9998,-42.7112,170.0,11.587,35.25,0.843278,20.5164,360,67,263,332083,2.0,0.06
2018-01-31 08:01:23,43.9998,-42.7112,172.0,11.505,35.24,0.8454280000000001,20.5536,359,69,267,332084,2.0,0.05
2018-01-31 08:01:23,43.9998,-42.7112,174.0,11.453,35.237,0.8467089999999999,20.573,359,69,264,332085,2.0,0.07
2018-01-31 08:01:23,43.9998,-42.7112,176.0,11.372,35.228,0.8487020000000001,20.6032,360,68,264,332084,2.0,0.09
2018-01-31 08:01:23,43.9998,-42.7112,178.0,11.252,35.216,0.851769,20.6638,359,67,264,332083,1.9,0.08
2018-01-31 08:01:23,43.9998,-42.7112,180.0,11.239,35.222,0.8519429999999999,20.7145,380,67,265,332084,1.9,0.06
2018-01-31 08:01:23,43.9998,-42.7112,182.0,11.246,35.227,0.851796,20.7672,358,71,266,332084,2.0,0.05
2018-01-31 08:01:23,43.9998,-42.7112,184.0,11.282,35.239,0.8508830000000001,20.841,356,69,266,332084,2.0,0.07
2018-01-31 08:01:23,43.9998,-42.7112,186.0,11.324,35.262,0.850012,20.89517,354,66,264,332084,2.1,0.05
2018-01-31 08:01:23,43.9998,-42.7112,188.0,11.314,35.264,0.850331,20.92614,365,67,265,332085,2.1,0.05
2018-01-31 08:01:23,43.9998,-42.7112,190.0,11.293,35.264,0.850941,20.9695,358,67,265,332083,2.1,0.05
2018-01-31 08:01:23,43.9998,-42.7112,192.0,11.248,35.263,0.852125,21.00283,358,66,266,332083,2.0,0.07
2018-01-31 08:01:23,43.9998,-42.7112,194.0,11.186,35.257,0.8536490000000001,21.03417,365,66,263,332083,2.1,0.06
2018-01-31 08:01:23,43.9998,-42.7112,196.0,11.182,35.26,0.8538460000000001,21.05733,359,68,267,332083,2.1,0.06
2018-01-31 08:01:23,43.9998,-42.7112,198.0,11.097,35.249,0.855944,21.06533,355,69,267,332084,2.0,0.05
2018-01-31 08:01:23,43.9998,-42.7112,200.0,11.021,35.237,0.8579429999999999,21.08317,362,68,266,332083,2.1,0.05
2018-01-31 08:01:23,43.9998,-42.7112,202.0,11.01,35.235,0.858349,21.09667,360,68,267,332082,2.1,0.05
2018-01-31 08:01:23,43.9998,-42.7112,204.0,10.971,35.23,0.8594090000000001,21.11533,357,67,267,332083,2.1,0.06
2018-01-31 08:01:23,43.9998,-42.7112,206.0,10.905,35.221,0.861135,21.16033,353,70,269,332082,2.0,0.05
2018-01-31 08:01:23,43.9998,-42.7112,208.0,10.861,35.219,0.862325,21.2268,367,68,266,332083,2.1,0.05
2018-01-31 08:01:23,43.9998,-42.7112,210.0,10.838,35.221,0.8628990000000001,21.28917,357,68,268,332081,2.1,0.08
2018-01-31 08:01:23,43.9998,-42.7112,212.0,10.802,35.224,0.8640270000000001,21.299,359,69,269,332082,2.0,0.05
2018-01-31 08:01:23,43.9998,-42.7112,214.0,10.724,35.212,0.866082,21.2854,364,68,270,332082,2.1,0.06
2018-01-31 08:01:23,43.9998,-42.7112,216.0,10.651,35.197,0.867769,21.2914,356,69,269,332083,2.1,0.06
2018-01-31 08:01:23,43.9998,-42.7112,218.0,10.607,35.19,0.868887,21.3048,354,66,268,332082,2.1,0.05
2018-01-31 08:01:23,43.9998,-42.7112,220.0,10.588,35.187,0.869405,21.3154,356,67,270,332082,2.0,0.05
2018-01-31 08:01:23,43.9998,-42.7112,222.0,10.572,35.185,0.869872,21.3178,353,67,271,332082,2.0,0.04
2018-01-31 08:01:23,43.9998,-42.7112,224.0,10.546,35.181,0.8706290000000001,21.31,355,70,271,332082,2.1,0.05
2018-01-31 08:01:23,43.9998,-42.7112,226.0,10.509,35.174,0.8715139999999999,21.292,348,68,269,332081,2.1,0.04
2018-01-31 08:01:23,43.9998,-42.7112,228.0,10.436,35.161,0.873389,21.2788,379,68,273,332081,2.1,0.07
2018-01-31 08:01:23,43.9998,-42.7112,230.0,10.387,35.152,0.874687,21.2694,360,67,271,332082,2.1,0.06
2018-01-31 08:01:23,43.9998,-42.7112,232.0,10.356,35.147,0.875456,21.26825,350,67,271,332081,2.1,0.05
2018-01-31 08:01:23,43.9998,-42.7112,234.0,10.326,35.142,0.8762190000000001,21.2708,349,69,270,332081,2.1,0.07
2018-01-31 08:01:23,43.9998,-42.7112,236.0,10.314,35.14,0.876531,21.27875,358,67,272,332080,2.1,0.05
2018-01-31 08:01:23,43.9998,-42.7112,238.0,10.302,35.138,0.876889,21.29,355,67,272,332082,2.1,0.05
2018-01-31 08:01:23,43.9998,-42.7112,240.0,10.291,35.135,0.877197,21.30425,354,69,272,332082,2.1,0.05
2018-01-31 08:01:23,43.9998,-42.7112,242.0,10.237,35.129,0.878692,21.3396,348,67,271,332081,2.1,0.07
2018-01-31 08:01:23,43.9998,-42.7112,244.0,10.178,35.122,0.8801079999999999,21.38033,346,70,273,332083,2.0,0.06
2018-01-31 08:01:23,43.9998,-42.7112,246.0,10.122,35.116,0.881521,21.4498,348,69,273,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,248.0,10.116,35.12,0.881437,21.531,353,65,273,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,250.0,10.163,35.137,0.8803700000000001,21.56675,349,66,271,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,252.0,10.173,35.14,0.8801810000000001,21.5835,345,69,271,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,254.0,10.164,35.139,0.8803859999999999,21.611,344,67,271,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,256.0,10.156,35.139,0.8805480000000001,21.664,355,69,274,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,258.0,10.208,35.151,0.879081,21.717,351,67,270,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,260.0,10.262,35.168,0.877972,21.74375,346,69,271,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,262.0,10.265,35.17,0.877977,21.76025,345,68,271,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,264.0,10.243,35.169,0.8785080000000001,21.7855,344,68,270,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,266.0,10.218,35.166,0.8792070000000001,21.82,353,69,271,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,268.0,10.224,35.17,0.87907,21.86325,353,69,271,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,270.0,10.243,35.177,0.878662,21.895,347,68,270,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,272.0,10.242,35.178,0.8788069999999999,21.9246,350,69,270,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,274.0,10.221,35.178,0.879367,21.9485,341,68,270,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,276.0,10.206,35.178,0.8797649999999999,21.96275,343,69,273,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,278.0,10.186,35.175,0.880411,21.9606,349,68,274,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,280.0,10.135,35.167,0.881853,21.9415,378,69,273,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,282.0,10.031,35.151,0.8844190000000001,21.926,350,68,272,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,284.0,9.929,35.133,0.887062,21.9308,351,68,274,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,286.0,9.914,35.131,0.8874899999999999,21.93325,340,68,271,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,288.0,9.898,35.129,0.8878809999999999,21.9352,345,70,273,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,290.0,9.877,35.126,0.8884860000000001,21.935,346,69,274,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,292.0,9.85,35.123,0.8892359999999999,21.9318,343,71,273,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,294.0,9.839,35.121,0.889553,21.9286,477,69,273,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,296.0,9.839,35.121,0.8896090000000001,21.92575,349,70,272,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,298.0,9.831,35.12,0.8898649999999999,21.9224,342,68,274,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,300.0,9.804,35.117,0.890622,21.9162,343,68,274,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,302.0,9.766,35.113,0.891616,21.9136,467,69,273,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,304.0,9.703,35.104,0.893313,21.9172,338,68,275,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,306.0,9.647,35.096,0.895043,21.93617,342,70,274,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,308.0,9.538,35.088,0.8978079999999999,21.997,341,69,274,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,310.0,9.507,35.095,0.8988149999999999,22.019,342,69,273,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,312.0,9.348,35.073,0.9027860000000001,22.047800000000002,343,69,275,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,314.0,9.222,35.056,0.9058189999999999,22.139400000000002,347,68,275,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,316.0,9.289,35.075,0.9039360000000001,22.233199999999997,339,69,275,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,318.0,9.37,35.101,0.9019349999999999,22.279600000000002,348,69,273,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,320.0,9.414,35.113,0.900814,22.30075,339,69,272,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,322.0,9.492,35.135,0.898938,22.2808,342,68,273,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,324.0,9.52,35.146,0.8982870000000001,22.282400000000003,334,67,273,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,326.0,9.492,35.147,0.899262,22.29,342,69,274,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,328.0,9.462,35.143,0.899985,22.299,342,71,273,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,330.0,9.412,35.14,0.9014439999999999,22.30975,340,68,272,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,332.0,9.385,35.136,0.90208,22.319200000000002,356,68,272,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,334.0,9.364,35.133,0.9026749999999999,22.329250000000002,346,69,273,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,336.0,9.334,35.13,0.903551,22.345399999999998,339,68,273,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,338.0,9.315,35.127,0.904147,22.360750000000003,340,70,274,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,340.0,9.256,35.119,0.905856,22.37675,335,69,276,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,342.0,9.193,35.11,0.907349,22.383000000000003,353,66,275,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,344.0,9.162,35.105,0.9082220000000001,22.389200000000002,340,69,277,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,346.0,9.122,35.099,0.909305,22.397750000000002,341,70,276,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,348.0,9.093,35.095,0.910085,22.403750000000002,349,67,275,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,350.0,9.087,35.094,0.910323,22.4146,345,70,275,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,352.0,9.075,35.093,0.910741,22.420250000000003,341,69,276,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,354.0,9.039,35.089,0.911848,22.4354,344,68,275,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,356.0,9.009,35.085,0.91258,22.445500000000003,343,69,275,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,358.0,9.003,35.084,0.912868,22.455800000000004,339,67,277,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,360.0,8.978,35.085,0.9136029999999999,22.455750000000002,347,66,277,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,362.0,8.967,35.083,0.914067,22.4336,345,68,278,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,364.0,8.899,35.071,0.91594,22.389249999999997,342,67,278,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,366.0,8.69,35.039,0.9212910000000001,22.366,348,68,278,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,368.0,8.52,35.013,0.9259280000000001,22.342399999999998,344,70,276,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,370.0,8.456,35.001,0.927781,22.329250000000002,361,70,279,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,372.0,8.398,34.992,0.9292339999999999,22.32175,356,69,279,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,374.0,8.367,34.986,0.930115,22.3178,352,69,279,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,376.0,8.334,34.982,0.9310620000000001,22.313000000000002,351,68,281,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,378.0,8.323,34.98,0.931324,22.304000000000002,354,70,282,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,380.0,8.313,34.978,0.9316519999999999,22.279249999999998,356,71,282,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,382.0,8.261,34.975,0.933189,22.246000000000002,356,69,281,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,384.0,8.103,34.956,0.937108,22.222499999999997,353,71,281,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,386.0,8.054,34.946,0.938463,22.2048,352,68,281,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,388.0,8.062,34.947,0.938323,22.16975,355,71,279,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,390.0,8.062,34.944,0.9383710000000001,22.107999999999997,351,71,282,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,392.0,7.924,34.925,0.9424330000000001,22.060499999999998,356,70,283,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,394.0,7.651,34.886,0.9492579999999999,22.100499999999997,365,70,282,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,396.0,7.604,34.882,0.9501649999999999,22.198,362,69,283,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,398.0,7.672,34.899,0.947198,22.355600000000003,358,70,280,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,400.0,7.992,34.973,0.939098,22.456249999999997,369,69,279,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,402.0,8.142,35.009,0.935133,22.50325,349,71,279,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,404.0,8.221,35.032,0.9334819999999999,22.524,344,68,277,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,406.0,8.211,35.032,0.9336359999999999,22.555,348,66,279,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,408.0,8.247,35.04,0.932631,22.6025,347,71,278,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,410.0,8.374,35.072,0.9289179999999999,22.637500000000003,351,71,276,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,412.0,8.41,35.087,0.9283399999999999,22.6815,344,70,277,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,414.0,8.526,35.112,0.925135,22.73075,339,67,275,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,416.0,8.66,35.151,0.9218139999999999,22.727249999999998,340,67,275,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,418.0,8.65,35.153,0.922167,22.7166,331,67,277,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,420.0,8.632,35.153,0.9226829999999999,22.708,341,68,273,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,422.0,8.621,35.154,0.922974,22.698749999999997,335,68,276,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,424.0,8.606,35.154,0.923408,22.6935,335,66,276,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,426.0,8.595,35.152,0.9236819999999999,22.692999999999998,343,69,276,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,428.0,8.586,35.151,0.9239790000000001,22.6875,334,68,273,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,430.0,8.58,35.15,0.9241520000000001,22.680799999999998,335,66,275,nan,nan,nan
2018-01-31 08:01:23,43.9998,-42.7112,432.0,8.558,35.148,0.9248130000000001,22.6708,336,66,274,nan,nan,nan
