datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-10-31 07:09:46,36.7514,-43.2509,0.5,23.225,36.483,0.5846180000000001,16.89133,435,124,176,332096,11.8,nan
2018-10-31 07:09:46,36.7514,-43.2509,2.1,23.239,36.477,0.584641,16.88893,420,125,176,332096,9.6,nan
2018-10-31 07:09:46,36.7514,-43.2509,3.7,23.24,36.477,0.5846690000000001,16.89007,420,124,174,332096,7.5,nan
2018-10-31 07:09:46,36.7514,-43.2509,6.0,23.247,36.477,0.5845499999999999,16.891,423,127,175,332096,5.5,nan
2018-10-31 07:09:46,36.7514,-43.2509,8.0,23.248,36.477,0.5845290000000001,16.89078,446,129,174,332097,4.9,nan
2018-10-31 07:09:46,36.7514,-43.2509,10.0,23.249,36.477,0.584522,16.89175,419,129,176,332096,4.3,2.43
2018-10-31 07:09:46,36.7514,-43.2509,12.0,23.249,36.477,0.58453,16.89131,433,128,176,332095,3.7,2.0
2018-10-31 07:09:46,36.7514,-43.2509,14.0,23.248,36.477,0.584549,16.89273,453,128,175,332096,2.6,1.68
2018-10-31 07:09:46,36.7514,-43.2509,16.0,23.246,36.477,0.584581,16.894,414,131,175,332096,2.2,1.19
2018-10-31 07:09:46,36.7514,-43.2509,18.0,23.244,36.478,0.58463,16.89608,420,127,174,332096,2.1,1.09
2018-10-31 07:09:46,36.7514,-43.2509,20.0,23.241,36.478,0.5846720000000001,16.89608,417,127,175,332096,2.0,1.09
2018-10-31 07:09:46,36.7514,-43.2509,21.9,23.245,36.478,0.584597,16.8967,416,130,176,332095,1.7,1.06
2018-10-31 07:09:46,36.7514,-43.2509,23.9,23.253,36.478,0.584473,16.89814,856,127,175,332095,1.6,0.72
2018-10-31 07:09:46,36.7514,-43.2509,26.0,23.253,36.478,0.5844720000000001,16.89633,416,128,174,332096,1.4,0.58
2018-10-31 07:09:46,36.7514,-43.2509,28.0,23.253,36.478,0.584476,16.89813,416,131,174,332096,1.3,0.43
2018-10-31 07:09:46,36.7514,-43.2509,30.0,23.254,36.454,0.584476,16.89986,409,127,173,332097,1.3,0.49
2018-10-31 07:09:46,36.7514,-43.2509,32.0,23.254,36.478,0.584481,16.90063,407,130,176,332097,1.0,0.49
2018-10-31 07:09:46,36.7514,-43.2509,34.0,23.254,36.478,0.584497,16.90071,412,128,174,332096,1.2,0.41
2018-10-31 07:09:46,36.7514,-43.2509,36.0,23.256,36.478,0.584454,16.901,415,127,174,332096,1.1,0.28
2018-10-31 07:09:46,36.7514,-43.2509,38.0,23.256,36.478,0.5844720000000001,16.9036,415,126,175,332095,1.0,0.26
2018-10-31 07:09:46,36.7514,-43.2509,40.0,23.258,36.478,0.584454,16.90443,428,129,174,332096,1.0,0.12
2018-10-31 07:09:46,36.7514,-43.2509,42.0,23.26,36.478,0.584425,16.9065,415,128,175,332094,1.0,0.11
2018-10-31 07:09:46,36.7514,-43.2509,44.0,23.26,36.478,0.5844469999999999,16.906,412,129,175,332096,1.0,0.14
2018-10-31 07:09:46,36.7514,-43.2509,46.0,23.26,36.478,0.5844609999999999,16.90667,427,129,175,332097,1.1,0.14
2018-10-31 07:09:46,36.7514,-43.2509,48.0,23.26,36.478,0.5844849999999999,16.909,423,131,174,332097,1.0,0.1
2018-10-31 07:09:46,36.7514,-43.2509,50.0,23.26,36.479,0.5845020000000001,16.911,421,130,175,332096,0.9,0.1
2018-10-31 07:09:46,36.7514,-43.2509,52.0,23.261,36.478,0.5845210000000001,16.9145,435,131,176,332096,1.0,0.1
2018-10-31 07:09:46,36.7514,-43.2509,54.0,23.261,36.477,0.5845419999999999,16.9165,422,128,174,332097,1.0,0.1
2018-10-31 07:09:46,36.7514,-43.2509,56.0,23.261,36.479,0.584568,16.91917,435,129,174,332097,1.0,0.07
2018-10-31 07:09:46,36.7514,-43.2509,58.0,23.259,36.479,0.584643,16.92243,434,132,174,332096,1.0,0.06
2018-10-31 07:09:46,36.7514,-43.2509,60.0,23.255,36.479,0.584757,16.92488,456,136,176,332097,1.0,0.07
2018-10-31 07:09:46,36.7514,-43.2509,62.0,23.251,36.48,0.584884,16.932,428,142,174,332097,0.9,0.06
2018-10-31 07:09:46,36.7514,-43.2509,64.0,23.254,36.48,0.5849070000000001,16.93462,414,141,175,332097,0.9,0.06
2018-10-31 07:09:46,36.7514,-43.2509,66.0,23.259,36.479,0.58491,16.94213,413,135,175,332096,0.9,0.1
2018-10-31 07:09:46,36.7514,-43.2509,68.2,23.242,36.48,0.5853539999999999,16.95769,427,151,177,332097,1.0,0.06
2018-10-31 07:09:46,36.7514,-43.2509,69.9,23.205,36.482,0.5863370000000001,17.01145,437,196,178,332096,0.8,0.08
2018-10-31 07:09:46,36.7514,-43.2509,72.0,23.03,36.486,0.589874,17.09771,448,306,184,332095,0.9,0.05
2018-10-31 07:09:46,36.7514,-43.2509,73.9,22.918,36.495,0.592123,17.14682,450,351,187,332094,0.9,0.05
2018-10-31 07:09:46,36.7514,-43.2509,75.9,22.76,36.527,0.595364,17.177,599,386,195,332094,0.9,0.13
2018-10-31 07:09:46,36.7514,-43.2509,77.9,22.485,36.605,0.6005929999999999,17.1945,560,380,207,332095,0.6,0.11
2018-10-31 07:09:46,36.7514,-43.2509,80.0,22.032,36.708,0.608946,17.2436,447,344,210,332094,1.1,0.11
2018-10-31 07:09:46,36.7514,-43.2509,82.0,21.781,36.736,0.6137980000000001,17.3108,466,358,211,332094,1.0,0.06
2018-10-31 07:09:46,36.7514,-43.2509,84.0,21.581,36.741,0.617518,17.3805,457,388,209,332094,1.0,0.1
2018-10-31 07:09:46,36.7514,-43.2509,86.0,21.409,36.74,0.6206640000000001,17.43175,444,374,208,332092,0.8,0.08
2018-10-31 07:09:46,36.7514,-43.2509,88.0,21.295,36.74,0.622746,17.4785,436,390,210,332092,0.9,0.04
2018-10-31 07:09:46,36.7514,-43.2509,90.0,21.273,36.739,0.6233390000000001,17.5664,433,381,210,332092,0.9,0.05
2018-10-31 07:09:46,36.7514,-43.2509,92.0,21.181,36.736,0.6253169999999999,17.686,430,395,210,332092,0.8,0.05
2018-10-31 07:09:46,36.7514,-43.2509,94.0,20.997,36.734,0.6287309999999999,17.7675,439,390,211,332092,0.9,0.06
2018-10-31 07:09:46,36.7514,-43.2509,96.0,20.876,36.727,0.6309469999999999,17.76225,434,364,209,332091,0.8,0.04
2018-10-31 07:09:46,36.7514,-43.2509,98.0,20.764,36.725,0.633016,17.747,433,319,212,332091,0.9,0.07
2018-10-31 07:09:46,36.7514,-43.2509,100.0,20.722,36.727,0.633963,17.7652,429,317,211,332091,0.9,0.08
2018-10-31 07:09:46,36.7514,-43.2509,102.0,20.688,36.728,0.634944,17.817,409,313,212,332090,0.8,0.04
2018-10-31 07:09:46,36.7514,-43.2509,104.0,20.606,36.725,0.636501,17.88,410,299,210,332089,0.8,0.06
2018-10-31 07:09:46,36.7514,-43.2509,106.0,20.492,36.715,0.638638,17.94125,414,284,209,332091,0.9,0.06
2018-10-31 07:09:46,36.7514,-43.2509,108.0,20.417,36.706,0.640045,17.98375,438,272,211,332091,1.0,0.06
2018-10-31 07:09:46,36.7514,-43.2509,110.0,20.341,36.695,0.641454,18.0135,405,264,214,332089,0.9,0.09
2018-10-31 07:09:46,36.7514,-43.2509,112.0,20.264,36.69,0.6430530000000001,18.032,425,264,212,332090,0.7,0.05
2018-10-31 07:09:46,36.7514,-43.2509,114.0,20.231,36.696,0.643737,18.05575,399,243,213,332089,0.8,0.05
2018-10-31 07:09:46,36.7514,-43.2509,116.0,20.204,36.698,0.6443430000000001,18.11625,391,235,212,332090,0.8,0.06
2018-10-31 07:09:46,36.7514,-43.2509,118.0,20.117,36.688,0.646107,18.2026,396,224,213,332090,0.9,0.07
2018-10-31 07:09:46,36.7514,-43.2509,120.0,20.046,36.689,0.6475679999999999,18.26075,405,219,214,332090,0.8,0.07
2018-10-31 07:09:46,36.7514,-43.2509,122.0,19.979,36.683,0.648833,18.26275,396,209,213,332090,0.8,0.06
2018-10-31 07:09:46,36.7514,-43.2509,124.0,19.892,36.676,0.6505669999999999,18.2706,393,204,215,332090,0.9,0.08
2018-10-31 07:09:46,36.7514,-43.2509,126.0,19.842,36.675,0.6516409999999999,18.2525,392,179,213,332090,0.9,0.06
2018-10-31 07:09:46,36.7514,-43.2509,128.0,19.809,36.675,0.652199,18.2655,392,161,212,332089,0.8,0.06
2018-10-31 07:09:46,36.7514,-43.2509,130.0,19.784,36.672,0.6527069999999999,18.289,379,166,212,332090,0.8,0.06
2018-10-31 07:09:46,36.7514,-43.2509,132.0,19.728,36.665,0.6539060000000001,18.3242,396,169,212,332089,0.8,0.05
2018-10-31 07:09:46,36.7514,-43.2509,134.0,19.661,36.657,0.655232,18.34625,390,163,213,332091,0.9,0.07
2018-10-31 07:09:46,36.7514,-43.2509,136.0,19.628,36.652,0.655831,18.3425,378,166,212,332092,0.9,0.05
2018-10-31 07:09:46,36.7514,-43.2509,138.0,19.612,36.651,0.656148,18.309,379,168,212,332089,0.9,0.04
2018-10-31 07:09:46,36.7514,-43.2509,140.0,19.578,36.651,0.656857,18.2714,375,146,210,332089,0.8,0.06
2018-10-31 07:09:46,36.7514,-43.2509,142.0,19.545,36.652,0.657553,18.2724,388,128,210,332089,0.9,0.04
2018-10-31 07:09:46,36.7514,-43.2509,144.0,19.501,36.649,0.658425,18.3146,387,123,208,332090,0.9,0.05
2018-10-31 07:09:46,36.7514,-43.2509,146.0,19.465,36.645,0.6591720000000001,18.32729,386,121,209,332091,0.9,0.05
2018-10-31 07:09:46,36.7514,-43.2509,148.0,19.432,36.642,0.659864,18.324,393,114,208,332091,0.9,0.06
2018-10-31 07:09:46,36.7514,-43.2509,150.0,19.399,36.639,0.6605350000000001,18.3405,370,106,208,332091,0.9,0.05
2018-10-31 07:09:46,36.7514,-43.2509,152.0,19.376,36.638,0.661016,18.348,373,104,208,332090,0.9,0.05
2018-10-31 07:09:46,36.7514,-43.2509,154.0,19.348,36.636,0.661564,18.3455,370,102,208,332090,0.9,0.05
2018-10-31 07:09:46,36.7514,-43.2509,156.0,19.323,36.635,0.6620809999999999,18.33667,371,96,209,332090,1.0,0.08
2018-10-31 07:09:46,36.7514,-43.2509,158.0,19.305,36.633,0.662442,18.32867,364,92,208,332089,1.0,0.09
2018-10-31 07:09:46,36.7514,-43.2509,160.0,19.297,36.632,0.66266,18.31767,371,95,210,332091,0.9,0.07
2018-10-31 07:09:46,36.7514,-43.2509,162.0,19.265,36.627,0.6632910000000001,18.3052,352,90,207,332090,0.9,0.04
2018-10-31 07:09:46,36.7514,-43.2509,164.0,19.249,36.626,0.6635899999999999,18.30433,356,89,208,332090,0.9,0.05
2018-10-31 07:09:46,36.7514,-43.2509,166.0,19.239,36.628,0.663837,18.29867,362,85,207,332090,0.9,0.07
2018-10-31 07:09:46,36.7514,-43.2509,168.0,19.222,36.626,0.6642380000000001,18.29517,391,85,207,332091,0.9,0.06
2018-10-31 07:09:46,36.7514,-43.2509,170.0,19.193,36.624,0.6648369999999999,18.2822,366,82,207,332090,0.9,0.05
2018-10-31 07:09:46,36.7514,-43.2509,172.0,19.169,36.623,0.6652899999999999,18.272,362,72,204,332089,0.9,0.06
2018-10-31 07:09:46,36.7514,-43.2509,174.0,19.153,36.623,0.665616,18.264,355,75,204,332091,1.0,0.07
2018-10-31 07:09:46,36.7514,-43.2509,176.0,19.138,36.621,0.6659189999999999,18.2534,361,76,206,332089,0.9,0.04
2018-10-31 07:09:46,36.7514,-43.2509,178.0,19.125,36.619,0.6661950000000001,18.25,352,78,205,332090,0.9,0.05
2018-10-31 07:09:46,36.7514,-43.2509,180.0,19.094,36.613,0.666833,18.251,366,80,205,332089,0.9,0.07
2018-10-31 07:09:46,36.7514,-43.2509,182.0,19.073,36.609,0.667267,18.2526,353,81,205,332091,0.9,0.06
2018-10-31 07:09:46,36.7514,-43.2509,184.0,19.056,36.608,0.6676359999999999,18.24975,342,77,204,332090,0.9,0.06
2018-10-31 07:09:46,36.7514,-43.2509,186.0,19.042,36.607,0.6678729999999999,18.2492,353,78,206,332091,0.9,0.07
2018-10-31 07:09:46,36.7514,-43.2509,188.0,19.039,36.607,0.6679790000000001,18.24325,354,76,204,332090,0.9,0.07
2018-10-31 07:09:46,36.7514,-43.2509,190.0,19.031,36.608,0.668137,18.2398,350,73,204,332091,0.9,0.05
2018-10-31 07:09:46,36.7514,-43.2509,192.0,19.028,36.612,0.6682110000000001,18.2355,362,71,204,332092,0.9,0.05
2018-10-31 07:09:46,36.7514,-43.2509,194.0,19.024,36.613,0.6682939999999999,18.229,353,70,204,332091,0.9,0.06
2018-10-31 07:09:46,36.7514,-43.2509,196.0,19.02,36.615,0.668396,18.2215,363,70,204,332090,0.9,0.06
2018-10-31 07:09:46,36.7514,-43.2509,198.0,19.012,36.614,0.668568,18.2165,355,66,202,332090,0.9,0.04
2018-10-31 07:09:46,36.7514,-43.2509,200.0,19.002,36.613,0.668806,18.211,363,67,204,332089,0.9,0.03
2018-10-31 07:09:46,36.7514,-43.2509,202.0,18.977,36.61,0.669322,18.20375,348,69,203,332091,0.9,0.05
2018-10-31 07:09:46,36.7514,-43.2509,204.0,18.961,36.608,0.669603,18.19175,368,66,203,332090,0.9,0.06
2018-10-31 07:09:46,36.7514,-43.2509,206.0,18.976,36.615,0.66934,18.1846,334,64,203,332092,0.9,0.04
2018-10-31 07:09:46,36.7514,-43.2509,208.0,18.97,36.615,0.6694850000000001,18.19225,346,62,201,332093,0.9,0.07
2018-10-31 07:09:46,36.7514,-43.2509,210.0,18.959,36.614,0.6696770000000001,18.19725,340,62,203,332091,0.9,0.08
2018-10-31 07:09:46,36.7514,-43.2509,212.0,18.945,36.613,0.669991,18.2046,341,61,202,332092,0.9,0.05
2018-10-31 07:09:46,36.7514,-43.2509,214.0,18.937,36.611,0.6701509999999999,18.207,335,61,203,332091,0.9,0.06
2018-10-31 07:09:46,36.7514,-43.2509,216.0,18.935,36.612,0.6702079999999999,18.206,335,60,202,332091,0.9,0.04
2018-10-31 07:09:46,36.7514,-43.2509,218.0,18.933,36.612,0.6702490000000001,18.2065,333,62,205,332090,0.9,0.06
2018-10-31 07:09:46,36.7514,-43.2509,220.0,18.934,36.613,0.670263,18.2132,330,63,201,332091,0.9,0.04
2018-10-31 07:09:46,36.7514,-43.2509,222.0,18.93,36.613,0.6703699999999999,18.22275,334,62,202,332090,0.9,0.05
2018-10-31 07:09:46,36.7514,-43.2509,224.0,18.923,36.612,0.6705380000000001,18.236,332,61,202,332090,0.9,0.05
2018-10-31 07:09:46,36.7514,-43.2509,226.0,18.904,36.61,0.6709529999999999,18.258,327,60,205,332088,0.9,0.06
2018-10-31 07:09:46,36.7514,-43.2509,228.0,18.892,36.608,0.6711879999999999,18.2676,334,60,205,332089,0.9,0.1
2018-10-31 07:09:46,36.7514,-43.2509,230.0,18.886,36.607,0.6713290000000001,18.2868,327,60,206,332091,0.9,0.08
2018-10-31 07:09:46,36.7514,-43.2509,232.0,18.883,36.607,0.671422,18.3055,339,60,206,332091,0.9,0.04
2018-10-31 07:09:46,36.7514,-43.2509,234.0,18.872,36.606,0.67167,18.3432,333,62,204,332091,1.0,0.07
2018-10-31 07:09:46,36.7514,-43.2509,236.0,18.832,36.596,0.6725140000000001,18.39,331,61,209,332090,0.9,0.06
2018-10-31 07:09:46,36.7514,-43.2509,238.0,18.807,36.59,0.6731149999999999,18.4166,331,60,206,332091,0.9,0.06
2018-10-31 07:09:46,36.7514,-43.2509,240.0,18.766,36.583,0.6739189999999999,18.4324,329,62,210,332091,0.8,0.04
2018-10-31 07:09:46,36.7514,-43.2509,242.0,18.75,36.58,0.674221,18.44475,340,60,208,332091,0.9,0.08
2018-10-31 07:09:46,36.7514,-43.2509,244.0,18.731,36.577,0.6746289999999999,18.462,321,60,211,332090,0.9,0.03
2018-10-31 07:09:46,36.7514,-43.2509,246.0,18.707,36.573,0.6751400000000001,18.484,338,62,211,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,248.0,18.683,36.57,0.6756310000000001,18.498,331,62,210,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,250.0,18.675,36.57,0.6758219999999999,18.5112,327,61,211,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,252.0,18.666,36.569,0.676048,18.5272,330,63,211,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,254.0,18.658,36.567,0.676242,18.54925,329,60,211,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,256.0,18.614,36.56,0.677073,18.5796,327,59,212,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,258.0,18.574,36.555,0.6779409999999999,18.6118,328,59,212,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,260.0,18.568,36.557,0.6781079999999999,18.6342,322,60,212,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,262.0,18.562,36.556,0.678302,18.6562,327,58,213,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,264.0,18.529,36.55,0.678998,18.68625,332,59,213,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,266.0,18.517,36.549,0.679197,18.7198,327,60,216,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,268.0,18.524,36.557,0.6791100000000001,18.7606,343,62,214,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,270.0,18.516,36.556,0.679316,18.784,334,58,215,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,272.0,18.501,36.554,0.679726,18.8115,324,60,214,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,274.0,18.47,36.55,0.680369,18.8314,320,60,215,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,276.0,18.433,36.543,0.6811769999999999,18.8436,346,59,217,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,278.0,18.4,36.538,0.6818979999999999,18.8515,319,61,218,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,280.0,18.352,36.529,0.6828339999999999,18.8424,316,57,218,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,282.0,18.329,36.523,0.683343,18.84225,327,59,218,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,284.0,18.316,36.519,0.6836340000000001,18.8708,326,60,217,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,286.0,18.283,36.514,0.6843520000000001,18.905,319,59,218,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,288.0,18.26,36.511,0.6848209999999999,18.9368,321,57,219,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,290.0,18.247,36.511,0.6851590000000001,18.9594,333,60,218,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,292.0,18.229,36.508,0.68556,18.983,329,60,219,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,294.0,18.209,36.505,0.6860280000000001,18.9832,332,58,220,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,296.0,18.166,36.498,0.686936,18.971,327,60,218,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,298.0,18.111,36.487,0.68811,18.9622,323,60,218,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,300.0,18.05,36.475,0.689427,19.005,327,60,220,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,302.0,18.004,36.468,0.6903140000000001,19.0974,331,59,220,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,304.0,17.997,36.471,0.690593,19.1325,324,60,218,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,306.0,17.953,36.465,0.691465,19.14475,325,61,219,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,308.0,17.921,36.46,0.6921649999999999,19.148,327,60,222,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,310.0,17.892,36.454,0.69278,19.16825,324,60,223,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,312.0,17.89,36.455,0.69286,19.17825,337,60,222,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,314.0,17.859,36.45,0.693557,19.1402,330,59,223,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,316.0,17.814,36.442,0.694583,19.0805,327,59,224,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,318.0,17.765,36.431,0.6955499999999999,19.05125,330,59,220,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,320.0,17.741,36.427,0.696051,19.0525,367,61,221,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,322.0,17.72,36.424,0.6964859999999999,19.05625,341,59,220,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,324.0,17.658,36.416,0.69777,19.0545,329,60,221,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,326.0,17.64,36.412,0.6982139999999999,19.0384,330,61,219,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,328.0,17.634,36.411,0.6983680000000001,19.035,342,60,220,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,330.0,17.621,36.409,0.698699,19.03433,327,60,219,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,332.0,17.6,36.405,0.699128,19.039,322,60,222,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,334.0,17.584,36.403,0.6994800000000001,19.0355,324,58,221,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,336.0,17.572,36.401,0.699794,19.0225,323,62,220,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,338.0,17.539,36.395,0.7004900000000001,19.02225,320,59,220,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,340.0,17.524,36.392,0.7008449999999999,19.04375,330,61,217,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,342.0,17.499,36.39,0.701452,19.05775,323,62,220,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,344.0,17.469,36.387,0.7020200000000001,19.036,327,58,220,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,346.0,17.448,36.384,0.7024840000000001,18.99933,325,60,220,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,348.0,17.425,36.381,0.702925,18.9515,336,60,220,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,350.0,17.417,36.381,0.70312,18.90125,333,59,217,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,352.0,17.415,36.381,0.70319,18.86025,321,60,216,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,354.0,17.41,36.384,0.7033400000000001,18.831,325,60,217,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,356.0,17.408,36.385,0.703408,18.81625,329,61,215,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,358.0,17.407,36.386,0.7034609999999999,18.79525,323,61,216,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,360.0,17.407,36.387,0.703506,18.78175,324,61,215,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,362.0,17.406,36.387,0.703568,18.75975,325,61,217,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,364.0,17.405,36.388,0.703646,18.74625,326,59,213,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,366.0,17.395,36.39,0.7039310000000001,18.77867,331,61,214,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,368.0,17.37,36.385,0.704459,18.83775,318,58,214,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,370.0,17.335,36.377,0.7053560000000001,18.94425,325,58,213,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,372.0,17.271,36.363,0.7067509999999999,19.06175,319,59,213,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,374.0,17.213,36.351,0.708089,19.17433,326,59,217,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,376.0,17.145,36.336,0.7093879999999999,19.21375,337,59,220,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,378.0,17.108,36.33,0.7101839999999999,19.21925,329,59,223,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,380.0,17.096,36.327,0.710459,19.176,332,61,227,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,382.0,17.072,36.321,0.711012,19.14425,336,59,223,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,384.0,17.033,36.315,0.7119120000000001,19.13475,354,60,221,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,386.0,16.998,36.308,0.7126790000000001,19.12733,318,61,220,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,388.0,16.981,36.304,0.713028,19.1395,323,60,221,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,390.0,16.953,36.299,0.713686,19.19175,328,61,223,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,392.0,16.909,36.291,0.714725,19.2545,325,60,218,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,394.0,16.871,36.285,0.7155229999999999,19.311,329,60,224,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,396.0,16.854,36.282,0.7159930000000001,19.33325,326,59,226,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,398.0,16.813,36.274,0.7168650000000001,19.35125,325,62,224,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,400.0,16.791,36.27,0.7173799999999999,19.359,322,61,225,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,402.0,16.762,36.264,0.7180409999999999,19.3745,336,60,225,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,404.0,16.73,36.259,0.7187809999999999,19.3925,327,60,227,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,406.0,16.663,36.247,0.7201869999999999,19.41625,342,60,225,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,408.0,16.614,36.237,0.7213210000000001,19.4438,325,63,226,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,410.0,16.593,36.233,0.7218960000000001,19.46525,328,60,225,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,412.0,16.564,36.227,0.7226159999999999,19.48875,328,59,226,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,414.0,16.538,36.224,0.7231529999999999,19.5145,326,61,227,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,416.0,16.521,36.22,0.723589,19.52875,329,62,228,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,418.0,16.483,36.212,0.724553,19.55525,328,61,228,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,420.0,16.389,36.195,0.7265459999999999,19.584,325,60,229,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,422.0,16.295,36.177,0.7286410000000001,19.624,326,61,230,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,424.0,16.239,36.167,0.7298610000000001,19.65775,331,60,231,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,426.0,16.201,36.161,0.730766,19.6916,326,61,231,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,428.0,16.143,36.15,0.7320819999999999,19.7202,328,61,233,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,430.0,16.096,36.142,0.733169,19.75117,346,61,231,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,432.0,16.069,36.135,0.73383,19.78233,328,60,232,nan,nan,nan
2018-10-31 07:09:46,36.7514,-43.2509,434.0,16.015,36.125,0.735133,19.7935,327,61,231,nan,nan,nan
