datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-22 07:54:11,45.7243,-40.1871,0.3,17.81,36.087,0.6928240000000001,17.64397,565,333,210,332096,12.7,nan
2017-11-22 07:54:11,45.7243,-40.1871,1.8,17.873,36.06,0.692639,17.64814,545,341,209,332096,10.4,nan
2017-11-22 07:54:11,45.7243,-40.1871,4.0,17.903,36.06,0.6922459999999999,17.6448,543,342,211,332096,8.3,nan
2017-11-22 07:54:11,45.7243,-40.1871,6.0,17.871,36.06,0.6927920000000001,17.64775,552,354,209,332097,4.1,2.49
2017-11-22 07:54:11,45.7243,-40.1871,8.0,17.898,36.059,0.6922269999999999,17.6452,544,343,210,332097,5.7,nan
2017-11-22 07:54:11,45.7243,-40.1871,10.0,17.888,36.059,0.692507,17.6474,540,348,211,332095,6.0,nan
2017-11-22 07:54:11,45.7243,-40.1871,12.1,17.897,36.059,0.692393,17.6518,547,344,210,332095,6.3,nan
2017-11-22 07:54:11,45.7243,-40.1871,14.0,17.907,36.059,0.6921029999999999,17.646,536,333,210,332096,4.1,2.06
2017-11-22 07:54:11,45.7243,-40.1871,16.0,17.907,36.06,0.6921219999999999,17.645,543,351,208,332096,3.4,2.08
2017-11-22 07:54:11,45.7243,-40.1871,18.0,17.907,36.059,0.6921120000000001,17.6484,542,346,211,332097,3.0,1.43
2017-11-22 07:54:11,45.7243,-40.1871,20.0,17.905,36.059,0.692175,17.64617,537,354,209,332097,3.1,1.68
2017-11-22 07:54:11,45.7243,-40.1871,22.0,17.893,36.058,0.6924049999999999,17.64875,559,350,210,332098,2.5,1.58
2017-11-22 07:54:11,45.7243,-40.1871,24.1,17.885,36.058,0.692553,17.64908,566,357,209,332098,2.3,1.05
2017-11-22 07:54:11,45.7243,-40.1871,25.8,17.887,36.058,0.6924889999999999,17.64727,544,348,209,332097,2.4,1.09
2017-11-22 07:54:11,45.7243,-40.1871,28.0,17.898,36.058,0.6922809999999999,17.64992,535,381,209,332097,2.1,0.57
2017-11-22 07:54:11,45.7243,-40.1871,30.0,17.899,36.058,0.69224,17.653,560,354,210,332097,2.0,0.66
2017-11-22 07:54:11,45.7243,-40.1871,32.0,17.913,36.062,0.6919599999999999,17.6524,555,349,210,332098,1.9,0.76
2017-11-22 07:54:11,45.7243,-40.1871,34.0,17.914,36.063,0.6919489999999999,17.6549,562,360,211,332097,1.8,0.63
2017-11-22 07:54:11,45.7243,-40.1871,36.0,17.914,36.063,0.691929,17.65714,565,354,212,332098,1.7,0.45
2017-11-22 07:54:11,45.7243,-40.1871,37.9,17.915,36.061,0.691924,17.65225,536,365,210,332097,1.8,0.59
2017-11-22 07:54:11,45.7243,-40.1871,40.0,17.916,36.061,0.691902,17.65429,553,365,209,332098,1.7,0.45
2017-11-22 07:54:11,45.7243,-40.1871,42.0,17.915,36.06,0.6919040000000001,17.65329,541,361,211,332098,1.7,0.47
2017-11-22 07:54:11,45.7243,-40.1871,44.1,17.916,36.061,0.6918820000000001,17.657,539,366,210,332099,1.8,0.36
2017-11-22 07:54:11,45.7243,-40.1871,46.0,17.917,36.061,0.691878,17.65663,543,353,208,332098,1.8,0.58
2017-11-22 07:54:11,45.7243,-40.1871,48.0,17.917,36.061,0.691862,17.65837,545,366,209,332097,1.7,0.25
2017-11-22 07:54:11,45.7243,-40.1871,50.0,17.918,36.062,0.6918329999999999,17.65845,535,357,209,332099,1.7,0.2
2017-11-22 07:54:11,45.7243,-40.1871,52.0,17.918,36.062,0.691835,17.661,536,351,209,332098,1.7,0.28
2017-11-22 07:54:11,45.7243,-40.1871,54.0,17.927,36.067,0.6916519999999999,17.66488,547,349,210,332099,1.7,0.32
2017-11-22 07:54:11,45.7243,-40.1871,56.0,17.934,36.071,0.6914960000000001,17.66486,551,346,211,332099,1.7,0.16
2017-11-22 07:54:11,45.7243,-40.1871,58.0,17.935,36.071,0.691486,17.665,560,360,209,332099,1.7,0.19
2017-11-22 07:54:11,45.7243,-40.1871,60.0,17.935,36.07,0.691495,17.66543,540,368,209,332098,1.6,0.12
2017-11-22 07:54:11,45.7243,-40.1871,62.0,17.935,36.072,0.691484,17.66671,549,353,211,332098,1.7,0.11
2017-11-22 07:54:11,45.7243,-40.1871,64.0,17.936,36.072,0.6914750000000001,17.66786,527,356,208,332099,1.7,0.16
2017-11-22 07:54:11,45.7243,-40.1871,66.1,17.937,36.072,0.691462,17.6675,544,372,208,332099,1.7,0.11
2017-11-22 07:54:11,45.7243,-40.1871,68.0,17.935,36.071,0.6915039999999999,17.66938,544,362,208,332101,1.7,0.18
2017-11-22 07:54:11,45.7243,-40.1871,70.0,17.934,36.072,0.6915100000000001,17.67129,545,361,211,332099,1.7,0.21
2017-11-22 07:54:11,45.7243,-40.1871,72.0,17.937,36.076,0.691468,17.67214,545,362,209,332099,1.6,0.11
2017-11-22 07:54:11,45.7243,-40.1871,74.0,17.938,36.078,0.6914450000000001,17.67443,551,347,210,332100,1.6,0.1
2017-11-22 07:54:11,45.7243,-40.1871,76.0,17.938,36.077,0.6914469999999999,17.67428,554,374,210,332100,1.7,0.11
2017-11-22 07:54:11,45.7243,-40.1871,78.0,17.938,36.077,0.691444,17.67457,539,356,209,332098,1.6,0.14
2017-11-22 07:54:11,45.7243,-40.1871,80.0,17.939,36.077,0.691443,17.675,541,370,211,332097,1.6,0.16
2017-11-22 07:54:11,45.7243,-40.1871,82.0,17.939,36.077,0.691446,17.67657,555,368,208,332097,1.6,0.1
2017-11-22 07:54:11,45.7243,-40.1871,84.0,17.939,36.079,0.6914469999999999,17.67763,635,352,207,332098,1.6,0.11
2017-11-22 07:54:11,45.7243,-40.1871,86.0,17.938,36.079,0.691462,17.67925,532,362,209,332097,1.6,0.07
2017-11-22 07:54:11,45.7243,-40.1871,88.0,17.937,36.079,0.6915,17.68125,551,354,210,332099,1.6,0.07
2017-11-22 07:54:11,45.7243,-40.1871,90.0,17.936,36.08,0.691522,17.68211,538,352,209,332100,1.7,0.07
2017-11-22 07:54:11,45.7243,-40.1871,92.0,17.936,36.08,0.691535,17.68462,539,350,209,332099,1.7,0.07
2017-11-22 07:54:11,45.7243,-40.1871,94.0,17.936,36.081,0.6915450000000001,17.6875,551,363,209,332099,1.7,0.08
2017-11-22 07:54:11,45.7243,-40.1871,96.0,17.936,36.082,0.691535,17.68913,560,360,207,332097,1.7,0.07
2017-11-22 07:54:11,45.7243,-40.1871,98.0,17.937,36.082,0.691543,17.69033,537,360,209,332098,1.7,0.06
2017-11-22 07:54:11,45.7243,-40.1871,100.0,17.937,36.082,0.6915629999999999,17.69375,544,351,208,332100,1.7,0.06
2017-11-22 07:54:11,45.7243,-40.1871,102.0,17.938,36.082,0.691548,17.69657,536,345,209,332099,1.7,0.06
2017-11-22 07:54:11,45.7243,-40.1871,104.0,17.94,36.083,0.6915370000000001,17.69929,536,356,210,332100,1.7,0.04
2017-11-22 07:54:11,45.7243,-40.1871,106.0,17.94,36.083,0.691548,17.70043,543,352,209,332099,1.7,0.05
2017-11-22 07:54:11,45.7243,-40.1871,108.0,17.939,36.083,0.6915990000000001,17.70414,533,354,208,332098,1.7,0.08
2017-11-22 07:54:11,45.7243,-40.1871,110.0,17.938,36.083,0.6916519999999999,17.71083,531,354,209,332098,1.7,0.06
2017-11-22 07:54:11,45.7243,-40.1871,112.0,17.938,36.083,0.691683,17.71971,533,352,208,332098,1.6,0.07
2017-11-22 07:54:11,45.7243,-40.1871,114.0,17.939,36.083,0.691689,17.7425,527,358,209,332098,1.6,0.04
2017-11-22 07:54:11,45.7243,-40.1871,116.0,17.939,36.083,0.691749,17.80257,533,378,210,332097,1.6,0.07
2017-11-22 07:54:11,45.7243,-40.1871,118.0,17.924,36.086,0.6921090000000001,17.97457,510,329,209,332097,1.7,0.12
2017-11-22 07:54:11,45.7243,-40.1871,120.0,17.878,36.138,0.6931099999999999,18.30314,502,260,213,332097,1.7,0.05
2017-11-22 07:54:11,45.7243,-40.1871,122.0,17.921,36.243,0.6922170000000001,18.60472,432,159,217,332098,1.6,0.07
2017-11-22 07:54:11,45.7243,-40.1871,124.0,17.928,36.341,0.692394,18.75667,424,104,220,332099,1.6,0.07
2017-11-22 07:54:11,45.7243,-40.1871,126.0,17.843,36.336,0.6941470000000001,18.8284,400,98,222,332096,1.7,0.08
2017-11-22 07:54:11,45.7243,-40.1871,128.0,17.657,36.321,0.697983,18.90567,404,98,223,332099,1.8,0.07
2017-11-22 07:54:11,45.7243,-40.1871,130.0,17.553,36.338,0.700366,18.9365,398,98,224,332098,1.6,0.07
2017-11-22 07:54:11,45.7243,-40.1871,132.0,17.502,36.331,0.701274,18.9392,397,95,223,332097,1.6,0.07
2017-11-22 07:54:11,45.7243,-40.1871,134.0,17.472,36.327,0.701926,18.93425,395,95,223,332097,1.7,0.06
2017-11-22 07:54:11,45.7243,-40.1871,136.0,17.46,36.327,0.702143,18.938,398,96,221,332097,1.7,0.07
2017-11-22 07:54:11,45.7243,-40.1871,138.0,17.461,36.331,0.70215,18.943,391,93,225,332095,1.7,0.05
2017-11-22 07:54:11,45.7243,-40.1871,140.0,17.462,36.332,0.702115,18.951,388,91,222,332096,1.7,0.06
2017-11-22 07:54:11,45.7243,-40.1871,142.0,17.469,36.336,0.7020310000000001,18.95733,397,91,224,332097,1.8,0.06
2017-11-22 07:54:11,45.7243,-40.1871,144.0,17.467,36.341,0.702108,18.9725,404,91,221,332097,1.8,0.05
2017-11-22 07:54:11,45.7243,-40.1871,146.0,17.442,36.344,0.702672,18.99125,389,87,222,332097,1.7,0.04
2017-11-22 07:54:11,45.7243,-40.1871,148.0,17.421,36.342,0.703138,19.00067,377,81,222,332098,1.7,0.09
2017-11-22 07:54:11,45.7243,-40.1871,150.0,17.367,36.339,0.704278,19.0135,377,81,222,332096,1.7,0.09
2017-11-22 07:54:11,45.7243,-40.1871,152.0,17.314,36.332,0.705424,19.02825,380,83,225,332095,1.7,0.06
2017-11-22 07:54:11,45.7243,-40.1871,154.0,17.296,36.329,0.705822,19.045,383,88,225,332096,1.6,0.06
2017-11-22 07:54:11,45.7243,-40.1871,156.0,17.256,36.324,0.70661,19.0645,480,85,225,332097,1.7,0.07
2017-11-22 07:54:11,45.7243,-40.1871,158.0,17.259,36.328,0.7065159999999999,19.06533,376,79,222,332096,1.6,0.08
2017-11-22 07:54:11,45.7243,-40.1871,160.0,17.298,36.343,0.7056340000000001,19.0485,365,73,222,332097,1.7,0.07
2017-11-22 07:54:11,45.7243,-40.1871,162.0,17.362,36.363,0.704488,19.024,369,68,223,332097,1.7,0.08
2017-11-22 07:54:11,45.7243,-40.1871,164.0,17.391,36.38,0.7038819999999999,19.00025,377,68,220,332096,1.7,0.06
2017-11-22 07:54:11,45.7243,-40.1871,166.1,17.362,36.377,0.704561,18.983,382,67,224,332097,1.7,0.07
2017-11-22 07:54:11,45.7243,-40.1871,168.0,17.354,36.376,0.704772,18.95175,360,66,222,332097,1.8,0.05
2017-11-22 07:54:11,45.7243,-40.1871,170.0,17.344,36.378,0.70513,18.92425,358,65,220,332095,1.7,0.06
2017-11-22 07:54:11,45.7243,-40.1871,172.0,17.313,36.375,0.705792,18.91975,375,65,218,332095,1.8,0.05
2017-11-22 07:54:11,45.7243,-40.1871,174.0,17.281,36.37,0.7065809999999999,18.90667,358,64,220,332096,1.7,0.09
2017-11-22 07:54:11,45.7243,-40.1871,176.0,17.221,36.366,0.7077310000000001,18.91175,360,61,218,332095,1.7,0.06
2017-11-22 07:54:11,45.7243,-40.1871,178.0,17.157,36.358,0.709069,18.9445,355,63,220,332096,1.7,0.06
2017-11-22 07:54:11,45.7243,-40.1871,180.0,17.049,36.34,0.7115389999999999,18.967,359,62,220,332096,1.7,0.05
2017-11-22 07:54:11,45.7243,-40.1871,182.0,17.0,36.332,0.7126650000000001,18.96875,358,67,221,332096,1.7,0.05
2017-11-22 07:54:11,45.7243,-40.1871,184.0,16.977,36.329,0.713138,18.96425,353,62,219,332095,1.7,0.04
2017-11-22 07:54:11,45.7243,-40.1871,186.1,16.963,36.327,0.7134590000000001,18.96,367,64,220,332095,1.7,0.07
2017-11-22 07:54:11,45.7243,-40.1871,188.0,16.95,36.325,0.7137720000000001,18.956,349,62,220,332096,1.8,0.06
2017-11-22 07:54:11,45.7243,-40.1871,190.0,16.931,36.323,0.7141900000000001,18.947,361,63,220,332097,1.8,0.05
2017-11-22 07:54:11,45.7243,-40.1871,192.0,16.905,36.32,0.7148129999999999,18.9392,355,62,220,332096,1.8,0.06
2017-11-22 07:54:11,45.7243,-40.1871,194.0,16.886,36.318,0.7153020000000001,18.934,371,62,220,332096,1.8,0.04
2017-11-22 07:54:11,45.7243,-40.1871,196.0,16.862,36.315,0.7159329999999999,18.9252,355,63,217,332095,1.7,0.06
2017-11-22 07:54:11,45.7243,-40.1871,198.0,16.79,36.304,0.7174849999999999,18.93375,367,64,220,332095,1.7,0.05
2017-11-22 07:54:11,45.7243,-40.1871,200.0,16.705,36.286,0.7193179999999999,18.9588,464,65,219,332093,1.8,0.06
2017-11-22 07:54:11,45.7243,-40.1871,202.0,16.642,36.271,0.720863,18.9892,371,67,222,332094,1.8,0.06
2017-11-22 07:54:11,45.7243,-40.1871,204.0,16.578,36.256,0.722234,19.0392,376,67,220,332096,1.8,0.06
2017-11-22 07:54:11,45.7243,-40.1871,206.0,16.536,36.247,0.7232510000000001,19.0764,368,66,223,332095,1.8,0.05
2017-11-22 07:54:11,45.7243,-40.1871,208.0,16.488,36.239,0.724281,19.0726,394,65,224,332096,1.8,0.06
2017-11-22 07:54:11,45.7243,-40.1871,210.0,16.464,36.237,0.724828,19.0546,368,64,221,332097,1.8,0.07
2017-11-22 07:54:11,45.7243,-40.1871,212.0,16.439,36.234,0.7254020000000001,19.0796,404,63,220,332097,1.9,0.07
2017-11-22 07:54:11,45.7243,-40.1871,214.0,16.42,36.232,0.7259389999999999,19.161,370,67,220,332097,1.7,0.07
2017-11-22 07:54:11,45.7243,-40.1871,216.0,16.337,36.214,0.7278169999999999,19.307,361,63,223,332096,1.8,0.07
2017-11-22 07:54:11,45.7243,-40.1871,218.0,16.261,36.195,0.7294799999999999,19.384,359,64,224,332095,1.8,0.08
2017-11-22 07:54:11,45.7243,-40.1871,220.0,16.167,36.173,0.731525,19.358,502,64,227,332095,1.8,0.04
2017-11-22 07:54:11,45.7243,-40.1871,222.0,16.126,36.166,0.7325079999999999,19.257,375,64,226,332095,1.8,0.08
2017-11-22 07:54:11,45.7243,-40.1871,224.0,16.03,36.148,0.7347189999999999,19.0876,357,66,227,332095,1.8,0.06
2017-11-22 07:54:11,45.7243,-40.1871,226.0,16.055,36.165,0.7340089999999999,18.908,360,65,220,332095,1.8,0.06
2017-11-22 07:54:11,45.7243,-40.1871,228.0,16.089,36.179,0.73352,18.9152,357,63,220,332095,1.8,0.05
2017-11-22 07:54:11,45.7243,-40.1871,230.0,16.009,36.164,0.7355430000000001,18.95525,365,66,218,332095,1.8,0.05
2017-11-22 07:54:11,45.7243,-40.1871,232.0,15.904,36.144,0.737705,18.99175,360,68,220,332094,1.8,0.05
2017-11-22 07:54:11,45.7243,-40.1871,234.0,15.801,36.123,0.740135,19.0328,353,65,221,332094,1.8,0.05
2017-11-22 07:54:11,45.7243,-40.1871,236.0,15.644,36.091,0.743933,19.06,357,64,225,332095,1.8,0.09
2017-11-22 07:54:11,45.7243,-40.1871,238.0,15.578,36.075,0.744855,19.03,368,66,223,332096,1.8,0.06
2017-11-22 07:54:11,45.7243,-40.1871,240.0,15.607,36.085,0.7442420000000001,18.991,358,63,221,332094,1.8,0.06
2017-11-22 07:54:11,45.7243,-40.1871,242.0,15.607,36.089,0.7443409999999999,18.96633,364,65,221,332093,1.8,0.03
2017-11-22 07:54:11,45.7243,-40.1871,244.0,15.596,36.092,0.744699,18.93925,370,62,222,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,246.0,15.569,36.092,0.745314,18.93533,362,63,223,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,248.0,15.553,36.09,0.7456940000000001,18.93375,358,63,223,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,250.0,15.535,36.087,0.7460899999999999,18.93967,354,63,222,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,252.0,15.474,36.075,0.7475320000000001,18.95375,362,61,220,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,254.0,15.456,36.072,0.7479640000000001,18.963,354,62,221,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,256.0,15.419,36.065,0.748777,18.97167,343,63,224,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,258.0,15.387,36.058,0.7495430000000001,18.98525,355,64,220,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,260.0,15.365,36.055,0.7501720000000001,18.99433,348,64,222,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,262.0,15.348,36.051,0.7504759999999999,19.01033,348,65,225,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,264.0,15.341,36.049,0.750823,19.036,349,63,221,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,266.0,15.308,36.04,0.7514959999999999,19.05967,351,63,222,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,268.0,15.307,36.039,0.7515769999999999,19.08233,350,64,224,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,270.0,15.297,36.035,0.751836,19.11533,417,66,223,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,272.0,15.227,36.02,0.753206,19.14467,362,65,227,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,274.0,15.111,35.99,0.756073,19.12525,349,68,227,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,276.0,15.078,35.985,0.757066,19.06167,351,69,227,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,278.0,15.024,35.975,0.7582679999999999,19.02533,371,68,227,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,280.0,14.962,35.963,0.7595590000000001,19.03633,345,69,225,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,282.0,14.93,35.96,0.7602610000000001,19.04533,339,69,223,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,284.0,14.901,35.956,0.760894,19.06633,336,70,225,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,286.0,14.865,35.952,0.7617769999999999,19.084,343,67,224,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,288.0,14.82,35.946,0.762743,19.116,339,67,224,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,290.0,14.768,35.937,0.763987,19.2195,341,65,227,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,292.0,14.751,35.936,0.7644219999999999,19.28033,335,64,228,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,294.0,14.738,35.934,0.764826,19.30433,332,65,230,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,296.0,14.681,35.927,0.7661260000000001,19.32467,336,62,232,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,298.0,14.654,35.921,0.7666390000000001,19.33267,331,64,228,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,300.0,14.644,35.92,0.76684,19.338,337,64,230,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,302.0,14.641,35.919,0.766932,19.34233,334,64,230,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,304.0,14.641,35.918,0.7669809999999999,19.34825,330,61,229,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,306.0,14.635,35.917,0.767161,19.35667,337,60,229,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,308.0,14.629,35.916,0.7673160000000001,19.364,329,60,229,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,310.0,14.609,35.912,0.7678689999999999,19.37475,331,65,232,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,312.0,14.567,35.905,0.7687930000000001,19.38267,333,60,231,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,314.0,14.542,35.901,0.7693650000000001,19.3835,342,63,232,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,316.1,14.524,35.898,0.769763,19.38133,354,64,231,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,318.0,14.512,35.896,0.7700610000000001,19.37775,344,62,231,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,320.0,14.503,35.894,0.7703519999999999,19.37325,339,62,231,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,322.0,14.487,35.891,0.770788,19.36867,337,63,232,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,324.0,14.455,35.886,0.771512,19.38025,338,64,230,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,326.0,14.42,35.88,0.772381,19.38325,333,62,232,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,328.0,14.397,35.874,0.7729079999999999,19.38175,343,63,230,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,330.0,14.367,35.87,0.7737750000000001,19.3975,363,63,230,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,332.0,14.327,35.862,0.774505,19.42,332,63,231,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,334.0,14.307,35.858,0.774921,19.4475,339,62,230,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,336.0,14.279,35.853,0.7755890000000001,19.4715,337,63,235,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,338.0,14.261,35.85,0.7760229999999999,19.4875,337,63,234,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,340.0,14.248,35.847,0.7763869999999999,19.4925,339,65,232,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,342.0,14.241,35.847,0.7765770000000001,19.49675,331,62,232,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,344.0,14.239,35.846,0.7766439999999999,19.49425,350,62,233,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,346.0,14.235,35.846,0.77678,19.4878,341,61,232,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,348.0,14.221,35.843,0.777229,19.4775,336,63,232,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,350.0,14.191,35.839,0.7779469999999999,19.47275,334,63,232,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,352.0,14.172,35.836,0.778341,19.4565,331,62,236,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,354.0,14.162,35.834,0.778737,19.43825,333,63,234,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,356.0,14.126,35.829,0.779528,19.431,335,63,231,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,358.0,14.105,35.825,0.7800210000000001,19.428,333,63,230,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,360.0,14.081,35.822,0.7805610000000001,19.425,346,62,232,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,362.0,14.067,35.819,0.7809189999999999,19.41475,338,62,231,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,364.0,14.05,35.818,0.781353,19.40975,337,62,234,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,366.0,14.043,35.818,0.781593,19.417,341,63,231,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,368.0,14.003,35.812,0.7826150000000001,19.459,337,63,231,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,370.0,13.962,35.804,0.7835479999999999,19.4925,331,64,233,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,372.0,13.941,35.8,0.7841309999999999,19.51833,335,64,232,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,374.0,13.909,35.793,0.7848599999999999,19.5435,331,64,234,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,376.0,13.884,35.789,0.7854829999999999,19.57067,338,60,233,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,378.0,13.862,35.785,0.7859499999999999,19.59425,338,63,236,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,380.0,13.853,35.782,0.7862990000000001,19.6335,326,63,234,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,382.0,13.839,35.779,0.786648,19.69067,329,62,234,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,384.0,13.762,35.767,0.788583,19.76275,327,63,234,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,386.0,13.662,35.748,0.7909999999999999,19.80325,327,64,238,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,388.0,13.621,35.738,0.7918179999999999,19.79833,336,66,238,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,390.0,13.609,35.737,0.7921020000000001,19.771,332,61,239,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,392.0,13.61,35.74,0.792122,19.761,340,65,238,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,394.0,13.583,35.74,0.792778,19.76525,330,63,238,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,396.0,13.552,35.737,0.793536,19.77567,337,64,237,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,398.0,13.534,35.735,0.7940339999999999,19.78375,331,63,238,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,400.0,13.52,35.732,0.794406,19.79267,326,60,236,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,402.0,13.507,35.73,0.794764,19.805,329,66,238,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,404.0,13.483,35.727,0.7953570000000001,19.82,328,63,238,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,406.0,13.458,35.724,0.7959670000000001,19.83675,338,64,237,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,408.0,13.424,35.721,0.7968189999999999,19.84567,325,62,239,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,410.0,13.4,35.717,0.797436,19.8615,326,63,236,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,412.0,13.381,35.715,0.79792,19.881,326,64,240,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,414.0,13.364,35.713,0.798384,19.9095,333,65,235,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,416.0,13.342,35.71,0.798964,19.95767,324,64,238,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,418.0,13.315,35.707,0.7996780000000001,20.0535,325,62,235,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,420.0,13.247,35.699,0.801331,20.194,328,63,236,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,422.0,13.213,35.693,0.8021769999999999,20.362,329,62,238,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,424.0,13.145,35.682,0.8038339999999999,20.561,331,65,241,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,426.0,13.091,35.671,0.8051470000000001,20.7295,335,66,244,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,428.0,13.026,35.661,0.806953,20.88575,332,63,243,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,430.0,12.957,35.648,0.808406,20.91467,344,64,248,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,432.0,12.936,35.645,0.8089120000000001,20.8825,338,63,246,nan,nan,nan
2017-11-22 07:54:11,45.7243,-40.1871,434.0,12.907,35.643,0.809642,20.8575,351,64,246,nan,nan,nan
