datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-03 08:38:17,44.7374,-43.7213,0.2,15.115,32.841,0.75593,17.54586,675,343,229,331676,11.7,nan
2017-10-03 08:38:17,44.7374,-43.7213,2.0,15.089,32.843,0.7560990000000001,17.54611,667,347,230,331835,9.3,nan
2017-10-03 08:38:17,44.7374,-43.7213,4.1,15.085,32.845,0.756159,17.54737,658,350,230,331914,8.8,nan
2017-10-03 08:38:17,44.7374,-43.7213,6.0,15.079,32.842,0.7562770000000001,17.54657,755,346,229,331956,6.6,nan
2017-10-03 08:38:17,44.7374,-43.7213,8.1,15.081,32.844,0.756181,17.54514,700,352,228,331988,4.5,2.21
2017-10-03 08:38:17,44.7374,-43.7213,10.1,15.083,32.844,0.7560770000000001,17.54575,669,343,229,332014,5.6,2.45
2017-10-03 08:38:17,44.7374,-43.7213,12.0,15.109,32.851,0.7555069999999999,17.54371,644,327,230,332035,5.3,nan
2017-10-03 08:38:17,44.7374,-43.7213,14.0,15.128,32.857,0.7550749999999999,17.54,642,344,228,332050,4.2,2.48
2017-10-03 08:38:17,44.7374,-43.7213,16.0,15.164,32.87,0.754141,17.53614,655,349,228,332062,3.4,1.75
2017-10-03 08:38:17,44.7374,-43.7213,18.0,15.24,32.891,0.7526120000000001,17.532,628,342,227,332070,3.4,1.49
2017-10-03 08:38:17,44.7374,-43.7213,20.0,15.366,32.933,0.749574,17.5215,817,350,227,332077,2.6,1.13
2017-10-03 08:38:17,44.7374,-43.7213,22.0,15.408,32.948,0.7487919999999999,17.51867,625,357,226,332082,2.3,1.28
2017-10-03 08:38:17,44.7374,-43.7213,24.0,15.446,32.962,0.747717,17.518,622,389,226,332087,2.1,0.86
2017-10-03 08:38:17,44.7374,-43.7213,26.0,15.623,33.023,0.743357,17.51625,653,342,224,332089,2.4,0.95
2017-10-03 08:38:17,44.7374,-43.7213,28.2,16.456,33.302,0.7261409999999999,17.46636,571,362,223,332091,2.1,0.81
2017-10-03 08:38:17,44.7374,-43.7213,29.9,16.04,33.271,0.736642,17.49426,613,468,230,332092,2.1,0.65
2017-10-03 08:38:17,44.7374,-43.7213,31.9,14.965,33.035,0.760837,17.5649,724,593,237,332092,2.2,0.57
2017-10-03 08:38:17,44.7374,-43.7213,34.4,12.86,32.829,0.812627,17.66627,1037,1301,257,332091,2.2,0.66
2017-10-03 08:38:17,44.7374,-43.7213,35.9,12.131,32.833,0.8309949999999999,17.67858,1149,1444,265,332090,2.2,0.57
2017-10-03 08:38:17,44.7374,-43.7213,38.0,9.845,32.897,0.888808,17.66354,1520,2268,293,332085,2.3,0.6
2017-10-03 08:38:17,44.7374,-43.7213,40.1,9.862,32.914,0.8882890000000001,17.66042,1464,2214,292,332086,2.3,0.73
2017-10-03 08:38:17,44.7374,-43.7213,42.2,10.39,33.222,0.8747199999999999,17.68589,1265,1787,294,332086,2.2,0.34
2017-10-03 08:38:17,44.7374,-43.7213,43.9,10.319,33.189,0.876995,17.68666,1274,1870,295,332085,2.3,0.37
2017-10-03 08:38:17,44.7374,-43.7213,45.9,10.842,33.678,0.8657269999999999,17.82029,916,1369,308,332084,2.3,0.29
2017-10-03 08:38:17,44.7374,-43.7213,48.0,9.86,33.615,0.891389,17.93907,914,1256,312,332084,2.4,0.16
2017-10-03 08:38:17,44.7374,-43.7213,50.0,9.386,33.613,0.904577,18.05706,854,1166,316,332082,2.4,0.2
2017-10-03 08:38:17,44.7374,-43.7213,51.9,8.916,33.616,0.9179409999999999,18.20964,822,972,322,332080,2.6,0.17
2017-10-03 08:38:17,44.7374,-43.7213,54.0,8.77,33.649,0.9221710000000001,18.31383,778,861,325,332081,2.5,0.14
2017-10-03 08:38:17,44.7374,-43.7213,56.0,8.589,33.67,0.927748,18.3868,753,791,328,332079,2.4,0.13
2017-10-03 08:38:17,44.7374,-43.7213,58.0,8.429,33.677,0.932339,18.4422,733,696,327,332077,2.4,0.08
2017-10-03 08:38:17,44.7374,-43.7213,60.0,8.0,33.68,0.944812,18.5156,665,577,330,332078,2.6,0.09
2017-10-03 08:38:17,44.7374,-43.7213,62.1,6.785,33.608,0.977344,18.64137,677,554,330,332077,2.6,0.14
2017-10-03 08:38:17,44.7374,-43.7213,64.2,5.987,33.549,0.999981,18.74719,648,525,332,332077,2.6,0.1
2017-10-03 08:38:17,44.7374,-43.7213,66.1,5.581,33.532,1.01227,18.86633,626,485,332,332077,2.6,0.07
2017-10-03 08:38:17,44.7374,-43.7213,67.8,5.483,33.608,1.015203,19.06739,592,362,330,332076,2.7,0.13
2017-10-03 08:38:17,44.7374,-43.7213,70.0,5.638,33.699,1.011942,19.165,564,272,327,332075,2.7,0.07
2017-10-03 08:38:17,44.7374,-43.7213,72.1,4.066,33.581,1.0576949999999998,19.34121,1567,330,325,332074,2.7,0.1
2017-10-03 08:38:17,44.7374,-43.7213,74.0,3.71,33.565,1.067924,19.408,583,316,324,332075,2.7,0.09
2017-10-03 08:38:17,44.7374,-43.7213,75.9,3.699,33.622,1.0681790000000002,19.48807,553,265,320,332073,2.7,0.08
2017-10-03 08:38:17,44.7374,-43.7213,78.1,3.685,33.651,1.068502,19.52133,538,239,321,332073,2.7,0.06
2017-10-03 08:38:17,44.7374,-43.7213,79.8,3.692,33.688,1.0681219999999998,19.55077,516,210,318,332074,2.7,0.05
2017-10-03 08:38:17,44.7374,-43.7213,82.0,3.74,33.731,1.066303,19.61779,488,171,316,332075,2.7,0.06
2017-10-03 08:38:17,44.7374,-43.7213,84.0,3.823,33.794,1.0638420000000002,19.64471,470,152,315,332076,2.7,0.07
2017-10-03 08:38:17,44.7374,-43.7213,86.0,3.869,33.813,1.0621960000000001,19.65821,456,157,313,332076,2.7,0.05
2017-10-03 08:38:17,44.7374,-43.7213,88.0,3.942,33.838,1.059821,19.68954,444,139,311,332077,2.7,0.05
2017-10-03 08:38:17,44.7374,-43.7213,90.0,4.11,33.901,1.0546929999999999,19.74936,441,133,308,332076,2.6,0.06
2017-10-03 08:38:17,44.7374,-43.7213,92.0,4.233,33.947,1.0508739999999999,19.80588,433,120,307,332078,2.7,0.09
2017-10-03 08:38:17,44.7374,-43.7213,94.0,4.432,34.017,1.0450629999999999,19.83,418,105,305,332078,2.6,0.04
2017-10-03 08:38:17,44.7374,-43.7213,96.0,4.464,34.029,1.044016,19.83928,433,134,304,332077,2.6,0.06
2017-10-03 08:38:17,44.7374,-43.7213,98.0,4.527,34.042,1.042094,19.86144,449,106,304,332078,2.6,0.05
2017-10-03 08:38:17,44.7374,-43.7213,100.0,4.568,34.062,1.0407380000000002,19.89837,429,101,303,332078,2.6,0.07
2017-10-03 08:38:17,44.7374,-43.7213,102.0,4.728,34.098,1.0358550000000002,19.94144,421,100,303,332077,2.6,0.06
2017-10-03 08:38:17,44.7374,-43.7213,104.0,4.937,34.139,1.0295619999999999,19.99237,414,95,302,332077,2.6,0.05
2017-10-03 08:38:17,44.7374,-43.7213,106.0,5.215,34.202,1.021884,20.002,496,90,300,332078,2.6,0.04
2017-10-03 08:38:17,44.7374,-43.7213,108.0,5.141,34.198,1.0246110000000002,20.00629,426,93,300,332078,2.6,0.05
2017-10-03 08:38:17,44.7374,-43.7213,110.0,5.065,34.187,1.0266250000000001,20.00671,430,88,300,332078,2.6,0.05
2017-10-03 08:38:17,44.7374,-43.7213,112.0,4.854,34.169,1.032661,20.02957,431,88,302,332079,2.6,0.06
2017-10-03 08:38:17,44.7374,-43.7213,114.0,4.73,34.156,1.035994,20.07028,422,89,301,332079,2.6,0.07
2017-10-03 08:38:17,44.7374,-43.7213,116.0,4.825,34.179,1.033055,20.10817,401,87,301,332079,2.5,0.05
2017-10-03 08:38:17,44.7374,-43.7213,118.0,4.945,34.204,1.0295519999999998,20.13033,406,85,300,332079,2.6,0.05
2017-10-03 08:38:17,44.7374,-43.7213,120.0,5.02,34.222,1.027638,20.1495,411,83,299,332079,2.7,0.04
2017-10-03 08:38:17,44.7374,-43.7213,122.0,5.033,34.231,1.027215,20.16067,409,81,300,332077,2.6,0.05
2017-10-03 08:38:17,44.7374,-43.7213,124.0,5.031,34.231,1.027384,20.16729,413,83,297,332079,2.6,0.05
2017-10-03 08:38:17,44.7374,-43.7213,126.0,4.855,34.219,1.033112,20.20233,418,83,300,332079,2.6,0.06
2017-10-03 08:38:17,44.7374,-43.7213,128.0,4.775,34.215,1.0343399999999998,20.2478,402,82,298,332078,2.6,0.04
2017-10-03 08:38:17,44.7374,-43.7213,130.0,4.863,34.241,1.032191,20.28583,407,82,300,332078,2.6,0.05
2017-10-03 08:38:17,44.7374,-43.7213,132.0,4.793,34.247,1.0337480000000001,20.3212,402,79,300,332078,2.6,0.04
2017-10-03 08:38:17,44.7374,-43.7213,134.0,4.838,34.26,1.0322719999999999,20.3508,412,80,299,332078,2.6,0.05
2017-10-03 08:38:17,44.7374,-43.7213,136.0,4.946,34.28,1.0290949999999999,20.372,414,79,298,332079,2.6,0.05
2017-10-03 08:38:17,44.7374,-43.7213,138.0,5.039,34.298,1.026539,20.3852,436,82,296,332078,2.6,0.06
2017-10-03 08:38:17,44.7374,-43.7213,140.0,5.041,34.304,1.026357,20.3982,410,78,298,332077,2.6,0.06
2017-10-03 08:38:17,44.7374,-43.7213,142.0,4.982,34.302,1.0279630000000002,20.4294,412,78,297,332078,2.5,0.05
2017-10-03 08:38:17,44.7374,-43.7213,144.0,5.005,34.312,1.027098,20.4648,415,80,296,332078,2.5,0.04
2017-10-03 08:38:17,44.7374,-43.7213,146.0,5.143,34.333,1.0227979999999999,20.4928,400,76,297,332079,2.6,0.04
2017-10-03 08:38:17,44.7374,-43.7213,148.0,5.186,34.342,1.022401,20.524,400,77,296,332079,2.5,0.06
2017-10-03 08:38:17,44.7374,-43.7213,150.0,5.045,34.333,1.025868,20.6115,411,78,297,332078,2.5,0.05
2017-10-03 08:38:17,44.7374,-43.7213,152.0,5.199,34.364,1.0211009999999998,20.699,438,78,295,332079,2.6,0.05
2017-10-03 08:38:17,44.7374,-43.7213,154.0,5.386,34.406,1.0157509999999998,20.762,396,78,294,332078,2.6,0.07
2017-10-03 08:38:17,44.7374,-43.7213,156.0,5.444,34.425,1.0142120000000001,20.83225,392,77,293,332079,2.5,0.06
2017-10-03 08:38:17,44.7374,-43.7213,158.0,5.627,34.462,1.0089869999999999,20.8862,395,76,294,332078,2.5,0.05
2017-10-03 08:38:17,44.7374,-43.7213,160.0,5.698,34.48,1.0068899999999998,20.932,386,75,294,332080,2.5,0.04
2017-10-03 08:38:17,44.7374,-43.7213,162.0,5.74,34.491,1.0056530000000001,20.99,397,75,292,332079,2.6,0.06
2017-10-03 08:38:17,44.7374,-43.7213,164.0,5.832,34.512,1.0027490000000001,21.049,386,76,293,332079,2.6,0.08
2017-10-03 08:38:17,44.7374,-43.7213,166.0,5.961,34.539,0.999131,21.094,397,75,293,332079,2.6,0.06
2017-10-03 08:38:17,44.7374,-43.7213,168.0,6.043,34.563,0.997342,21.09525,427,76,291,332078,2.5,0.04
2017-10-03 08:38:17,44.7374,-43.7213,170.0,5.977,34.559,0.9992939999999999,21.10075,384,76,291,332079,2.5,0.06
2017-10-03 08:38:17,44.7374,-43.7213,172.0,5.917,34.552,1.0008759999999999,21.1175,390,74,291,332080,2.6,0.05
2017-10-03 08:38:17,44.7374,-43.7213,174.0,5.891,34.549,1.0015429999999999,21.153,393,76,291,332080,2.6,0.05
2017-10-03 08:38:17,44.7374,-43.7213,176.0,5.854,34.548,1.002447,21.209,401,75,290,332078,2.6,0.04
2017-10-03 08:38:17,44.7374,-43.7213,178.0,5.895,34.559,1.00062,21.2976,391,74,292,332078,2.6,0.05
2017-10-03 08:38:17,44.7374,-43.7213,180.0,6.212,34.624,0.992197,21.29475,386,71,292,332079,2.6,0.05
2017-10-03 08:38:17,44.7374,-43.7213,182.0,6.2,34.624,0.993045,21.26125,380,76,292,332079,2.6,0.05
2017-10-03 08:38:17,44.7374,-43.7213,184.0,6.163,34.617,0.9941709999999999,21.23375,387,76,292,332080,2.6,0.05
2017-10-03 08:38:17,44.7374,-43.7213,186.0,6.109,34.608,0.996248,21.1884,387,73,289,332079,2.6,0.05
2017-10-03 08:38:17,44.7374,-43.7213,188.0,5.769,34.57,1.0057489999999998,21.1805,382,73,292,332078,2.6,0.08
2017-10-03 08:38:17,44.7374,-43.7213,190.0,5.586,34.547,1.0105179999999998,21.19425,386,73,291,332078,2.6,0.04
2017-10-03 08:38:17,44.7374,-43.7213,192.0,5.604,34.548,1.009912,21.202,385,75,291,332077,2.6,0.06
2017-10-03 08:38:17,44.7374,-43.7213,194.0,5.59,34.549,1.0104479999999998,21.21225,398,74,290,332078,2.6,0.07
2017-10-03 08:38:17,44.7374,-43.7213,196.0,5.567,34.55,1.010952,21.2324,396,75,292,332077,2.6,0.06
2017-10-03 08:38:17,44.7374,-43.7213,198.0,5.584,34.558,1.010542,21.23525,392,73,291,332078,2.6,0.05
2017-10-03 08:38:17,44.7374,-43.7213,200.0,5.563,34.558,1.0110960000000002,21.2386,395,74,292,332078,2.6,0.07
2017-10-03 08:38:17,44.7374,-43.7213,202.0,5.546,34.558,1.011546,21.24225,391,75,290,332078,2.6,0.05
2017-10-03 08:38:17,44.7374,-43.7213,204.0,5.533,34.557,1.0118969999999998,21.244,398,72,293,332078,2.5,0.06
2017-10-03 08:38:17,44.7374,-43.7213,206.0,5.51,34.556,1.012499,21.2558,385,76,292,332080,2.5,0.06
2017-10-03 08:38:17,44.7374,-43.7213,208.0,5.477,34.555,1.013369,21.281,394,75,289,332078,2.5,0.05
2017-10-03 08:38:17,44.7374,-43.7213,210.0,5.505,34.563,1.01246,21.3078,398,73,290,332078,2.6,0.11
2017-10-03 08:38:17,44.7374,-43.7213,212.0,5.547,34.573,1.0110929999999998,21.326,387,73,292,332078,2.5,0.06
2017-10-03 08:38:17,44.7374,-43.7213,214.0,5.602,34.585,1.0095580000000002,21.3242,399,75,290,332078,2.5,0.06
2017-10-03 08:38:17,44.7374,-43.7213,215.9,5.611,34.588,1.0094340000000002,21.32075,395,73,289,332078,2.6,0.08
2017-10-03 08:38:17,44.7374,-43.7213,218.0,5.584,34.586,1.010059,21.3308,405,73,290,332079,2.6,0.08
2017-10-03 08:38:17,44.7374,-43.7213,220.0,5.584,34.588,1.01004,21.35775,382,74,292,332079,2.6,0.06
2017-10-03 08:38:17,44.7374,-43.7213,222.0,5.526,34.585,1.011505,21.40075,390,76,290,332078,2.5,0.07
2017-10-03 08:38:17,44.7374,-43.7213,224.0,5.584,34.6,1.009807,21.46475,381,73,291,332078,2.5,0.07
2017-10-03 08:38:17,44.7374,-43.7213,226.0,5.595,34.612,1.008756,21.598,403,73,289,332079,2.5,0.06
2017-10-03 08:38:17,44.7374,-43.7213,228.0,6.099,34.698,0.9938750000000001,21.6345,375,70,287,332080,2.5,0.07
2017-10-03 08:38:17,44.7374,-43.7213,230.0,6.158,34.716,0.9934970000000001,21.6355,374,74,286,332079,2.5,0.05
2017-10-03 08:38:17,44.7374,-43.7213,232.0,6.152,34.716,0.993668,21.6345,400,71,286,332079,2.5,0.07
2017-10-03 08:38:17,44.7374,-43.7213,234.0,6.154,34.716,0.993701,21.642,373,71,289,332080,2.5,0.07
2017-10-03 08:38:17,44.7374,-43.7213,236.0,6.201,34.726,0.99224,21.64,383,70,286,332080,2.6,0.06
2017-10-03 08:38:17,44.7374,-43.7213,238.0,6.175,34.726,0.993096,21.64025,375,73,288,332079,2.5,0.07
2017-10-03 08:38:17,44.7374,-43.7213,240.0,6.263,34.741,0.9907029999999999,21.6176,384,72,284,332080,2.6,0.08
2017-10-03 08:38:17,44.7374,-43.7213,242.0,6.075,34.725,0.9961249999999999,21.6106,378,71,287,332079,2.6,0.11
2017-10-03 08:38:17,44.7374,-43.7213,244.0,5.937,34.704,0.9996130000000001,21.655,371,72,289,332079,2.6,0.07
2017-10-03 08:38:17,44.7374,-43.7213,246.0,5.946,34.712,0.9992239999999999,21.7175,377,70,286,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,248.0,6.13,34.746,0.993854,21.7988,372,71,286,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,250.0,6.41,34.797,0.986181,21.8204,374,72,285,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,252.0,6.402,34.805,0.986599,21.83425,376,71,286,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,254.0,6.438,34.818,0.9856020000000001,21.8354,363,72,284,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,256.0,6.42,34.822,0.9862409999999999,21.8265,374,69,285,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,258.0,6.409,34.821,0.986523,21.8074,382,71,284,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,260.0,6.384,34.817,0.987282,21.78675,374,70,286,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,262.0,6.36,34.814,0.9881,21.7556,371,70,286,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,264.0,6.297,34.806,0.989946,21.723,369,71,285,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,266.0,6.24,34.801,0.9915290000000001,21.7035,372,69,285,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,268.0,6.132,34.793,0.99447,21.69925,380,72,284,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,270.0,6.113,34.793,0.9949079999999999,21.705,369,71,287,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,272.0,6.098,34.797,0.995301,21.7074,373,70,285,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,274.0,6.105,34.802,0.995063,21.70875,369,71,286,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,276.0,6.112,34.805,0.9949680000000001,21.702,365,71,286,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,278.0,6.056,34.802,0.9966569999999999,21.703,369,71,285,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,280.0,6.03,34.801,0.997215,21.723,377,71,284,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,282.0,6.049,34.805,0.9966729999999999,21.7432,375,72,283,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,284.0,6.058,34.807,0.9963949999999999,21.78217,376,70,283,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,286.0,6.095,34.815,0.9951369999999999,21.842,382,69,284,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,288.0,6.194,34.837,0.9924109999999999,21.8686,373,70,283,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,290.0,6.219,34.849,0.99194,21.8774,371,69,283,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,292.0,6.221,34.858,0.9918689999999999,21.87817,368,70,284,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,294.0,6.219,34.861,0.9919560000000001,21.8726,371,69,285,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,296.0,6.214,34.863,0.9921139999999999,21.8664,394,70,283,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,298.0,6.209,34.864,0.9922960000000001,21.8564,374,71,284,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,300.0,6.206,34.865,0.992416,21.8474,375,68,287,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,302.0,6.188,34.863,0.9931890000000001,21.8268,364,71,283,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,304.0,6.128,34.86,0.9946269999999999,21.83625,377,73,283,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,306.0,6.155,34.876,0.9938929999999999,21.8376,367,71,281,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,308.0,6.15,34.879,0.994076,21.8385,367,69,282,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,310.0,6.154,34.88,0.994003,21.8362,367,71,285,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,312.0,6.151,34.883,0.994124,21.83475,379,68,285,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,314.0,6.169,34.889,0.9936929999999999,21.8196,371,68,282,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,316.0,6.162,34.892,0.9938899999999999,21.795,369,70,282,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,318.0,6.15,34.892,0.9943569999999999,21.75425,370,70,283,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,320.0,6.084,34.885,0.9961930000000001,21.71225,364,69,285,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,322.0,5.993,34.876,0.9988379999999999,21.693,360,70,283,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,324.0,5.936,34.869,1.000365,21.68475,391,70,284,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,326.0,5.918,34.868,1.00087,21.68525,365,68,284,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,328.0,5.924,34.869,1.0007359999999998,21.687,361,67,284,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,330.0,5.932,34.872,1.0005730000000002,21.68,369,71,283,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,332.0,5.923,34.871,1.000873,21.67425,386,69,283,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,334.0,5.916,34.87,1.001033,21.6695,368,70,282,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,336.0,5.916,34.87,1.0010569999999999,21.66233,363,72,284,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,338.0,5.907,34.869,1.0014129999999999,21.651,364,68,283,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,340.0,5.895,34.869,1.0017109999999998,21.64,364,70,282,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,342.0,5.885,34.869,1.002046,21.62275,375,71,286,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,344.0,5.859,34.866,1.002803,21.60633,367,70,284,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,346.0,5.821,34.863,1.003841,21.599,369,70,282,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,348.0,5.802,34.861,1.004429,21.5885,369,74,283,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,350.0,5.79,34.857,1.0048,21.57933,358,68,283,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,352.0,5.8,34.859,1.004581,21.56275,374,70,284,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,354.0,5.785,34.856,1.0050560000000002,21.542,362,70,285,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,356.0,5.73,34.851,1.006757,21.52475,365,70,283,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,358.0,5.677,34.85,1.0080809999999998,21.51467,370,71,284,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,360.0,5.654,34.852,1.008769,21.51575,366,71,285,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,362.0,5.643,34.852,1.009083,21.516,369,70,284,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,364.0,5.64,34.853,1.0091519999999998,21.52,371,69,284,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,366.0,5.64,34.855,1.009182,21.52267,380,72,285,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,368.0,5.649,34.857,1.008943,21.52225,370,68,284,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,370.0,5.656,34.859,1.0087449999999998,21.51625,369,70,284,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,372.0,5.658,34.86,1.008744,21.515,360,69,284,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,374.0,5.65,34.861,1.0090430000000001,21.5085,363,71,285,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,375.9,5.634,34.861,1.0094699999999999,21.50067,371,69,285,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,377.9,5.629,34.862,1.009646,21.488,368,70,283,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,380.0,5.616,34.863,1.0100159999999998,21.47466,373,71,283,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,382.0,5.61,34.864,1.0102099999999998,21.46225,370,69,283,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,384.0,5.594,34.865,1.0107979999999999,21.44375,362,70,284,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,386.0,5.572,34.863,1.011365,21.429,370,70,289,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,388.0,5.557,34.86,1.0117859999999999,21.41325,372,69,282,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,390.0,5.541,34.859,1.012206,21.394,387,69,283,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,392.0,5.504,34.854,1.013376,21.383,362,69,282,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,394.0,5.48,34.854,1.014071,21.37633,378,71,284,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,396.0,5.48,34.856,1.014071,21.37,383,69,281,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,398.0,5.478,34.858,1.0141719999999999,21.365,369,70,282,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,400.0,5.484,34.862,1.0139870000000002,21.352,370,70,284,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,402.0,5.483,34.862,1.014113,21.33,374,69,281,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,404.0,5.44,34.86,1.015362,21.31675,367,71,281,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,406.0,5.416,34.857,1.0160300000000002,21.30167,367,69,282,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,408.0,5.408,34.857,1.0163350000000002,21.28425,368,68,284,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,410.0,5.383,34.856,1.017064,21.26033,366,66,284,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,411.9,5.343,34.854,1.0182289999999998,21.244,358,68,284,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,414.0,5.307,34.852,1.019231,21.23567,371,70,282,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,416.0,5.309,34.854,1.019155,21.22275,367,67,282,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,418.0,5.303,34.855,1.019406,21.19775,369,69,284,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,420.0,5.278,34.855,1.020123,21.182,362,72,282,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,422.0,5.249,34.854,1.020905,21.175,364,67,283,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,424.0,5.241,34.856,1.021163,21.16533,366,69,280,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,426.0,5.233,34.858,1.0213830000000002,21.1545,372,68,282,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,428.0,5.22,34.857,1.021738,21.14833,364,69,280,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,430.0,5.209,34.857,1.0220660000000001,21.14025,369,71,282,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,432.0,5.207,34.858,1.022129,21.1305,406,68,281,nan,nan,nan
2017-10-03 08:38:17,44.7374,-43.7213,434.0,5.198,34.859,1.022399,21.121,359,70,281,nan,nan,nan
