datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-22 07:23:15,35.5966,-43.2463,0.5,26.335,36.406,0.530862,16.47635,419,90,163,332102,5.8,nan
2018-08-22 07:23:15,35.5966,-43.2463,1.9,26.35,36.405,0.530281,16.47209,409,90,165,332101,6.5,nan
2018-08-22 07:23:15,35.5966,-43.2463,4.0,26.347,36.403,0.529987,16.471,409,89,164,332102,3.6,1.64
2018-08-22 07:23:15,35.5966,-43.2463,6.0,26.295,36.4,0.53105,16.47275,416,89,162,332102,2.7,1.36
2018-08-22 07:23:15,35.5966,-43.2463,8.0,26.203,36.397,0.532489,16.48157,410,90,165,332101,2.2,1.09
2018-08-22 07:23:15,35.5966,-43.2463,10.0,26.097,36.398,0.5342100000000001,16.49129,419,88,165,332101,1.6,0.91
2018-08-22 07:23:15,35.5966,-43.2463,12.0,26.012,36.403,0.535539,16.49837,442,96,165,332102,1.8,0.84
2018-08-22 07:23:15,35.5966,-43.2463,14.1,25.992,36.403,0.535892,16.49911,422,88,165,332102,1.8,0.91
2018-08-22 07:23:15,35.5966,-43.2463,16.1,25.934,36.409,0.5368710000000001,16.50475,418,91,164,332101,1.7,0.7
2018-08-22 07:23:15,35.5966,-43.2463,18.1,25.902,36.416,0.53746,16.50973,412,94,162,332101,1.5,0.79
2018-08-22 07:23:15,35.5966,-43.2463,19.9,25.787,36.45,0.539709,16.49701,421,96,164,332100,1.3,0.59
2018-08-22 07:23:15,35.5966,-43.2463,21.9,25.529,36.524,0.544354,16.45369,422,96,165,332100,1.2,0.5
2018-08-22 07:23:15,35.5966,-43.2463,24.1,25.493,36.545,0.5452269999999999,16.4551,432,100,163,332100,1.2,0.39
2018-08-22 07:23:15,35.5966,-43.2463,25.9,25.411,36.564,0.547328,16.4134,426,103,165,332098,1.2,0.24
2018-08-22 07:23:15,35.5966,-43.2463,27.9,24.575,36.612,0.5623800000000001,16.3293,441,105,166,332097,1.4,0.49
2018-08-22 07:23:15,35.5966,-43.2463,30.2,23.968,36.56,0.5722160000000001,16.37769,447,115,169,332098,1.2,0.24
2018-08-22 07:23:15,35.5966,-43.2463,32.0,23.796,36.538,0.5754969999999999,16.40593,460,116,171,332098,1.1,0.2
2018-08-22 07:23:15,35.5966,-43.2463,34.1,23.193,36.521,0.586776,16.53676,468,117,173,332096,1.2,0.2
2018-08-22 07:23:15,35.5966,-43.2463,35.5,23.052,36.539,0.589127,16.54485,457,121,174,332096,1.2,0.19
2018-08-22 07:23:15,35.5966,-43.2463,38.0,22.496,36.534,0.600322,16.66443,468,130,179,332094,1.4,0.17
2018-08-22 07:23:15,35.5966,-43.2463,40.0,22.219,36.507,0.605593,16.6892,457,133,183,332094,1.3,0.09
2018-08-22 07:23:15,35.5966,-43.2463,42.0,22.114,36.501,0.60734,16.727,467,139,183,332092,1.2,0.1
2018-08-22 07:23:15,35.5966,-43.2463,44.0,22.047,36.508,0.608624,16.806,452,142,182,332093,1.1,0.11
2018-08-22 07:23:15,35.5966,-43.2463,46.0,21.951,36.543,0.6105849999999999,16.8774,454,148,186,332094,1.2,0.1
2018-08-22 07:23:15,35.5966,-43.2463,48.0,21.821,36.557,0.613267,16.9425,439,157,190,332093,1.3,0.12
2018-08-22 07:23:15,35.5966,-43.2463,50.0,21.651,36.559,0.616555,16.983,455,159,192,332093,1.5,0.12
2018-08-22 07:23:15,35.5966,-43.2463,52.0,21.415,36.556,0.62096,17.03875,451,159,196,332093,1.4,0.08
2018-08-22 07:23:15,35.5966,-43.2463,54.0,21.227,36.556,0.6242810000000001,17.1014,575,192,202,332093,1.3,0.07
2018-08-22 07:23:15,35.5966,-43.2463,56.0,20.958,36.557,0.6296269999999999,17.1605,457,215,205,332091,1.5,0.05
2018-08-22 07:23:15,35.5966,-43.2463,58.0,20.839,36.558,0.6321110000000001,17.1925,528,215,205,332092,1.5,0.07
2018-08-22 07:23:15,35.5966,-43.2463,60.0,20.658,36.557,0.635859,17.2442,461,245,208,332093,1.4,0.12
2018-08-22 07:23:15,35.5966,-43.2463,62.0,20.406,36.556,0.640474,17.31,481,338,213,332093,1.2,0.06
2018-08-22 07:23:15,35.5966,-43.2463,64.0,20.269,36.557,0.64307,17.3804,484,386,213,332092,1.4,0.09
2018-08-22 07:23:15,35.5966,-43.2463,66.0,20.233,36.571,0.6438010000000001,17.4805,488,448,215,332093,1.4,0.05
2018-08-22 07:23:15,35.5966,-43.2463,68.0,20.224,36.581,0.644131,17.6144,510,531,218,332091,1.4,0.07
2018-08-22 07:23:15,35.5966,-43.2463,70.0,20.143,36.607,0.6457820000000001,17.7086,504,571,217,332092,1.5,0.05
2018-08-22 07:23:15,35.5966,-43.2463,72.0,19.975,36.6,0.6490530000000001,17.822,511,562,220,332092,1.4,0.07
2018-08-22 07:23:15,35.5966,-43.2463,74.0,19.806,36.605,0.6524479999999999,17.9458,515,558,219,332092,1.3,0.05
2018-08-22 07:23:15,35.5966,-43.2463,76.0,19.744,36.626,0.653696,17.9948,558,529,215,332092,1.3,0.08
2018-08-22 07:23:15,35.5966,-43.2463,78.0,19.672,36.63,0.655184,18.027,482,489,215,332093,1.3,0.07
2018-08-22 07:23:15,35.5966,-43.2463,80.0,19.605,36.63,0.656487,18.0696,477,458,212,332091,1.4,0.07
2018-08-22 07:23:15,35.5966,-43.2463,82.0,19.559,36.637,0.6574260000000001,18.0985,551,458,212,332091,1.4,0.06
2018-08-22 07:23:15,35.5966,-43.2463,84.0,19.545,36.639,0.657727,18.1095,474,415,210,332092,1.5,0.06
2018-08-22 07:23:15,35.5966,-43.2463,86.0,19.525,36.637,0.658188,18.10975,469,401,208,332090,1.4,0.05
2018-08-22 07:23:15,35.5966,-43.2463,88.0,19.45,36.631,0.6596979999999999,18.103,480,383,211,332089,1.4,0.07
2018-08-22 07:23:15,35.5966,-43.2463,90.0,19.423,36.631,0.660226,18.06975,467,373,209,332090,1.5,0.06
2018-08-22 07:23:15,35.5966,-43.2463,92.0,19.364,36.62,0.661478,18.01525,497,359,211,332091,1.5,0.09
2018-08-22 07:23:15,35.5966,-43.2463,94.0,19.28,36.601,0.6631,18.027,479,353,210,332092,1.5,0.04
2018-08-22 07:23:15,35.5966,-43.2463,96.0,19.285,36.608,0.66307,18.03375,473,344,212,332091,1.4,0.05
2018-08-22 07:23:15,35.5966,-43.2463,98.0,19.224,36.604,0.66445,18.045,488,322,211,332092,1.4,0.05
2018-08-22 07:23:15,35.5966,-43.2463,100.0,19.128,36.593,0.6661170000000001,18.1115,477,295,207,332090,1.4,0.08
2018-08-22 07:23:15,35.5966,-43.2463,102.0,19.152,36.607,0.6656470000000001,18.16533,476,287,206,332091,1.5,0.07
2018-08-22 07:23:15,35.5966,-43.2463,104.0,19.155,36.626,0.665637,18.18675,491,285,201,332091,1.5,0.08
2018-08-22 07:23:15,35.5966,-43.2463,106.0,19.143,36.624,0.6659569999999999,18.177,503,297,202,332092,1.5,0.05
2018-08-22 07:23:15,35.5966,-43.2463,108.0,19.125,36.624,0.666345,18.15833,499,273,201,332091,1.4,0.07
2018-08-22 07:23:15,35.5966,-43.2463,110.0,19.116,36.625,0.6665110000000001,18.1645,493,254,203,332093,1.4,0.09
2018-08-22 07:23:15,35.5966,-43.2463,112.0,19.109,36.625,0.666712,18.18733,526,264,199,332091,1.4,0.05
2018-08-22 07:23:15,35.5966,-43.2463,114.0,19.081,36.622,0.6672290000000001,18.21067,519,262,202,332090,1.5,0.06
2018-08-22 07:23:15,35.5966,-43.2463,116.0,19.062,36.62,0.667646,18.22675,554,240,202,332090,1.5,0.05
2018-08-22 07:23:15,35.5966,-43.2463,118.0,19.042,36.618,0.6680699999999999,18.23467,474,230,200,332092,1.5,0.03
2018-08-22 07:23:15,35.5966,-43.2463,120.0,19.031,36.617,0.668301,18.22475,484,225,200,332093,1.4,0.07
2018-08-22 07:23:15,35.5966,-43.2463,122.0,19.021,36.617,0.6685270000000001,18.22333,471,211,202,332092,1.4,0.11
2018-08-22 07:23:15,35.5966,-43.2463,124.0,19.002,36.615,0.668954,18.2305,465,197,203,332092,1.4,0.09
2018-08-22 07:23:15,35.5966,-43.2463,126.0,18.973,36.612,0.669594,18.23867,509,188,203,332093,1.5,0.07
2018-08-22 07:23:15,35.5966,-43.2463,128.0,18.947,36.609,0.6700360000000001,18.24025,485,176,200,332091,1.5,0.06
2018-08-22 07:23:15,35.5966,-43.2463,130.0,18.951,36.611,0.66994,18.24533,452,153,200,332092,1.5,0.05
2018-08-22 07:23:15,35.5966,-43.2463,132.0,18.96,36.618,0.669864,18.2505,422,133,202,332091,1.5,0.1
2018-08-22 07:23:15,35.5966,-43.2463,134.0,18.945,36.615,0.6702060000000001,18.25266,471,137,204,332092,1.4,0.09
2018-08-22 07:23:15,35.5966,-43.2463,136.0,18.92,36.61,0.6707270000000001,18.258,421,143,205,332091,1.4,0.06
2018-08-22 07:23:15,35.5966,-43.2463,138.1,18.871,36.602,0.671751,18.266,404,131,206,332090,1.4,0.05
2018-08-22 07:23:15,35.5966,-43.2463,140.0,18.835,36.595,0.672463,18.27325,416,134,205,332091,1.4,0.06
2018-08-22 07:23:15,35.5966,-43.2463,142.0,18.797,36.587,0.673227,18.2804,437,143,207,332093,1.4,0.04
2018-08-22 07:23:15,35.5966,-43.2463,144.0,18.768,36.581,0.6738329999999999,18.2882,433,137,204,332092,1.4,0.05
2018-08-22 07:23:15,35.5966,-43.2463,146.0,18.746,36.576,0.6742980000000001,18.2946,439,142,208,332091,1.5,0.04
2018-08-22 07:23:15,35.5966,-43.2463,148.0,18.735,36.572,0.6745369999999999,18.30217,446,141,208,332090,1.4,0.05
2018-08-22 07:23:15,35.5966,-43.2463,150.0,18.723,36.57,0.6748339999999999,18.3124,423,152,206,332089,1.4,0.06
2018-08-22 07:23:15,35.5966,-43.2463,152.0,18.694,36.565,0.6754579999999999,18.3262,448,134,209,332090,1.4,0.07
2018-08-22 07:23:15,35.5966,-43.2463,154.0,18.667,36.56,0.676061,18.34383,442,132,207,332090,1.4,0.04
2018-08-22 07:23:15,35.5966,-43.2463,156.0,18.619,36.555,0.677057,18.3568,427,120,209,332091,1.4,0.07
2018-08-22 07:23:15,35.5966,-43.2463,158.0,18.609,36.554,0.6772229999999999,18.3584,420,121,207,332091,1.4,0.06
2018-08-22 07:23:15,35.5966,-43.2463,160.0,18.607,36.553,0.6772819999999999,18.3604,437,117,208,332089,1.4,0.06
2018-08-22 07:23:15,35.5966,-43.2463,162.0,18.604,36.553,0.6773819999999999,18.3682,420,113,209,332089,1.5,0.07
2018-08-22 07:23:15,35.5966,-43.2463,164.0,18.58,36.55,0.6779649999999999,18.37783,421,109,210,332089,1.5,0.05
2018-08-22 07:23:15,35.5966,-43.2463,166.0,18.536,36.542,0.6789050000000001,18.3798,470,108,212,332090,1.5,0.05
2018-08-22 07:23:15,35.5966,-43.2463,168.0,18.495,36.537,0.6797500000000001,18.3798,416,102,211,332089,1.5,0.08
2018-08-22 07:23:15,35.5966,-43.2463,170.0,18.454,36.53,0.6805680000000001,18.3834,416,96,211,332090,1.4,0.05
2018-08-22 07:23:15,35.5966,-43.2463,172.0,18.412,36.525,0.681451,18.391,403,92,211,332090,1.4,0.06
2018-08-22 07:23:15,35.5966,-43.2463,174.0,18.392,36.522,0.681875,18.4026,402,93,211,332091,1.4,0.07
2018-08-22 07:23:15,35.5966,-43.2463,176.0,18.382,36.521,0.682086,18.4216,408,88,211,332091,1.4,0.06
2018-08-22 07:23:15,35.5966,-43.2463,178.0,18.363,36.519,0.682504,18.447,407,88,210,332090,1.5,0.06
2018-08-22 07:23:15,35.5966,-43.2463,180.0,18.351,36.521,0.682769,18.4758,395,81,210,332089,1.5,0.06
2018-08-22 07:23:15,35.5966,-43.2463,182.0,18.358,36.526,0.682633,18.5086,403,80,213,332091,1.5,0.05
2018-08-22 07:23:15,35.5966,-43.2463,184.0,18.371,36.538,0.6824539999999999,18.5444,380,75,212,332090,1.5,0.05
2018-08-22 07:23:15,35.5966,-43.2463,186.0,18.345,36.539,0.6829799999999999,18.5802,370,72,210,332090,1.5,0.05
2018-08-22 07:23:15,35.5966,-43.2463,188.0,18.291,36.531,0.684129,18.605,371,74,213,332090,1.4,0.07
2018-08-22 07:23:15,35.5966,-43.2463,190.0,18.256,36.525,0.684896,18.6292,419,75,211,332089,1.5,0.05
2018-08-22 07:23:15,35.5966,-43.2463,192.0,18.222,36.521,0.6856439999999999,18.6466,371,75,214,332090,1.5,0.06
2018-08-22 07:23:15,35.5966,-43.2463,194.0,18.199,36.517,0.686134,18.6692,391,75,213,332089,1.5,0.05
2018-08-22 07:23:15,35.5966,-43.2463,196.0,18.182,36.516,0.686526,18.6814,355,73,214,332090,1.5,0.04
2018-08-22 07:23:15,35.5966,-43.2463,198.0,18.161,36.512,0.6870350000000001,18.684,357,70,213,332090,1.5,0.04
2018-08-22 07:23:15,35.5966,-43.2463,200.0,18.112,36.502,0.688102,18.693,354,71,215,332090,1.5,0.04
2018-08-22 07:23:15,35.5966,-43.2463,202.0,18.048,36.49,0.6894560000000001,18.6974,358,71,214,332089,1.5,0.06
2018-08-22 07:23:15,35.5966,-43.2463,204.0,18.01,36.484,0.690242,18.69,365,70,215,332090,1.5,0.06
2018-08-22 07:23:15,35.5966,-43.2463,206.0,17.973,36.475,0.6910670000000001,18.6686,363,73,215,332089,1.5,0.07
2018-08-22 07:23:15,35.5966,-43.2463,208.0,17.89,36.457,0.6927490000000001,18.6616,370,73,214,332089,1.5,0.07
2018-08-22 07:23:15,35.5966,-43.2463,210.0,17.863,36.452,0.6933450000000001,18.6572,467,75,213,332089,1.5,0.06
2018-08-22 07:23:15,35.5966,-43.2463,212.0,17.822,36.445,0.6942330000000001,18.6492,363,68,214,332089,1.6,0.09
2018-08-22 07:23:15,35.5966,-43.2463,214.0,17.789,36.439,0.6949240000000001,18.6594,364,68,215,332090,1.6,0.07
2018-08-22 07:23:15,35.5966,-43.2463,216.0,17.771,36.435,0.6953609999999999,18.67,363,71,216,332090,1.5,0.07
2018-08-22 07:23:15,35.5966,-43.2463,218.0,17.732,36.428,0.696216,18.684,374,73,214,332090,1.5,0.05
2018-08-22 07:23:15,35.5966,-43.2463,220.0,17.697,36.424,0.697011,18.6872,363,72,215,332090,1.6,0.06
2018-08-22 07:23:15,35.5966,-43.2463,222.0,17.663,36.418,0.6976850000000001,18.69075,369,69,213,332090,1.6,0.07
2018-08-22 07:23:15,35.5966,-43.2463,223.9,17.63,36.413,0.6983900000000001,18.692,367,69,216,332090,1.5,0.05
2018-08-22 07:23:15,35.5966,-43.2463,226.0,17.599,36.409,0.699014,18.68225,371,68,216,332089,1.5,0.07
2018-08-22 07:23:15,35.5966,-43.2463,228.0,17.564,36.406,0.6997230000000001,18.6802,371,69,214,332090,1.6,0.05
2018-08-22 07:23:15,35.5966,-43.2463,230.0,17.554,36.408,0.699956,18.66625,374,65,215,332089,1.6,0.06
2018-08-22 07:23:15,35.5966,-43.2463,232.0,17.536,36.41,0.700342,18.6598,352,64,212,332090,1.5,0.06
2018-08-22 07:23:15,35.5966,-43.2463,234.0,17.53,36.409,0.700499,18.66075,354,63,213,332090,1.5,0.06
2018-08-22 07:23:15,35.5966,-43.2463,236.0,17.516,36.408,0.700804,18.65075,357,66,213,332090,1.5,0.05
2018-08-22 07:23:15,35.5966,-43.2463,238.0,17.505,36.407,0.7010369999999999,18.63925,351,62,212,332089,1.6,0.05
2018-08-22 07:23:15,35.5966,-43.2463,240.0,17.491,36.405,0.701341,18.64025,370,60,214,332088,1.5,0.06
2018-08-22 07:23:15,35.5966,-43.2463,242.0,17.487,36.405,0.7014260000000001,18.64075,352,61,210,332090,1.5,0.07
2018-08-22 07:23:15,35.5966,-43.2463,244.0,17.485,36.405,0.7014739999999999,18.6365,381,64,215,332091,1.6,0.07
2018-08-22 07:23:15,35.5966,-43.2463,246.0,17.477,36.404,0.701714,18.63675,346,62,213,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,248.0,17.461,36.401,0.702021,18.632,336,59,214,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,250.0,17.456,36.4,0.7021310000000001,18.627,333,64,214,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,252.0,17.432,36.397,0.7026209999999999,18.61375,343,61,213,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,254.0,17.417,36.395,0.7029719999999999,18.6106,357,62,211,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,255.9,17.406,36.393,0.70319,18.60834,341,61,212,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,258.0,17.386,36.392,0.703597,18.6105,354,60,215,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,260.0,17.374,36.393,0.703867,18.59775,347,62,214,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,262.0,17.365,36.392,0.7040709999999999,18.571,340,63,214,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,264.0,17.365,36.394,0.704056,18.53,337,63,211,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,266.0,17.368,36.395,0.7039930000000001,18.47425,344,61,212,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,268.0,17.376,36.399,0.7038329999999999,18.421,354,59,210,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,270.0,17.382,36.402,0.703711,18.3695,361,61,212,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,272.0,17.401,36.411,0.703292,18.30775,342,61,205,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,274.0,17.422,36.42,0.7028650000000001,18.28475,363,59,206,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,276.0,17.437,36.426,0.7025980000000001,18.275,347,60,203,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,278.0,17.44,36.428,0.7025920000000001,18.279,361,61,205,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,280.0,17.434,36.427,0.7027209999999999,18.2845,345,60,205,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,282.0,17.431,36.426,0.702882,18.3065,353,61,202,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,284.0,17.412,36.422,0.7032940000000001,18.33067,337,61,206,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,286.0,17.393,36.416,0.703689,18.359,341,59,206,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,288.0,17.354,36.408,0.704526,18.3835,358,59,207,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,290.0,17.328,36.402,0.7050890000000001,18.39075,354,61,205,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,292.0,17.315,36.399,0.7054499999999999,18.40525,335,62,207,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,294.0,17.297,36.394,0.7058359999999999,18.41475,816,60,208,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,296.0,17.272,36.389,0.706375,18.42233,337,59,207,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,298.0,17.256,36.386,0.7066680000000001,18.425,335,59,209,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,300.0,17.226,36.38,0.707309,18.4185,331,59,211,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,302.0,17.226,36.381,0.707322,18.41875,335,61,208,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,304.0,17.209,36.377,0.707703,18.44575,331,62,208,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,306.0,17.186,36.371,0.7082489999999999,18.465,334,63,208,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,308.0,17.176,36.369,0.708591,18.46725,333,59,208,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,310.0,17.146,36.363,0.7092080000000001,18.46775,338,60,209,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,312.0,17.119,36.357,0.7098199999999999,18.4625,335,61,211,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,314.0,17.098,36.353,0.710218,18.46,377,62,210,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,316.0,17.085,36.35,0.710477,18.45975,352,60,210,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,318.0,17.085,36.35,0.7105079999999999,18.46775,328,59,210,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,320.0,17.08,36.348,0.710645,18.4865,337,62,209,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,322.0,17.06,36.344,0.7111130000000001,18.5146,332,60,210,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,324.0,17.048,36.341,0.7114339999999999,18.546,475,59,209,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,326.0,17.035,36.338,0.711721,18.58775,328,60,210,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,328.0,17.014,36.333,0.712173,18.65175,339,58,209,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,330.0,16.985,36.326,0.71288,18.7354,334,61,212,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,332.0,16.945,36.317,0.713773,18.83025,331,61,214,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,334.0,16.911,36.31,0.714494,18.8965,336,60,217,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,336.0,16.871,36.303,0.7153940000000001,18.9454,329,61,219,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,338.0,16.843,36.296,0.716072,18.949,324,61,220,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,340.0,16.801,36.288,0.7169289999999999,18.94575,331,61,219,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,342.0,16.785,36.283,0.7172780000000001,18.9422,332,60,218,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,344.0,16.784,36.282,0.7173499999999999,18.95125,346,61,221,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,346.0,16.784,36.282,0.7174119999999999,18.97575,330,60,219,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,348.0,16.77,36.278,0.717738,19.022,333,61,218,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,350.0,16.712,36.268,0.7190859999999999,19.0958,346,61,221,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,352.0,16.642,36.255,0.7206600000000001,19.1885,342,62,221,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,354.0,16.615,36.252,0.7211639999999999,19.256,332,61,223,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,356.0,16.617,36.253,0.721187,19.2992,326,60,223,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,358.0,16.608,36.251,0.7214860000000001,19.31675,397,61,226,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,360.0,16.547,36.24,0.723049,19.31875,328,62,226,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,362.0,16.441,36.219,0.7250730000000001,19.31375,331,62,228,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,364.0,16.404,36.211,0.7259040000000001,19.294,331,61,224,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,366.0,16.314,36.193,0.727816,19.278,325,61,224,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,368.0,16.283,36.185,0.7285440000000001,19.29025,339,60,224,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,370.0,16.202,36.17,0.730243,19.3415,324,63,226,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,372.0,16.197,36.171,0.730397,19.421,320,61,226,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,374.0,16.221,36.18,0.7298819999999999,19.5135,324,62,227,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,376.0,16.249,36.191,0.729311,19.60183,337,61,227,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,378.0,16.262,36.197,0.7290859999999999,19.686,372,61,227,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,380.0,16.277,36.206,0.7288190000000001,19.74717,331,60,229,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,382.0,16.273,36.208,0.7289760000000001,19.7752,333,60,234,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,384.0,16.244,36.205,0.729687,19.7955,334,61,233,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,386.0,16.202,36.199,0.730645,19.805,328,61,233,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,388.0,16.182,36.195,0.7311209999999999,19.80383,334,60,230,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,390.0,16.17,36.193,0.7314670000000001,19.7994,333,59,231,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,392.0,16.149,36.188,0.732016,19.781,337,61,232,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,394.0,16.095,36.178,0.7333480000000001,19.7462,336,61,230,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,396.0,15.988,36.155,0.7356130000000001,19.704,333,63,231,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,398.0,15.951,36.144,0.7367360000000001,19.6384,329,62,231,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,400.0,15.742,36.101,0.741252,19.615,333,61,231,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,402.0,15.72,36.093,0.741546,19.609,326,63,230,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,404.0,15.721,36.093,0.741557,19.599,358,61,230,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,406.0,15.686,36.086,0.7423360000000001,19.5852,331,59,232,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,408.0,15.611,36.069,0.744005,19.5956,333,62,233,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,410.0,15.598,36.067,0.7443569999999999,19.6268,330,62,229,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,412.0,15.569,36.064,0.7449859999999999,19.6586,337,62,232,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,414.0,15.554,36.064,0.7453449999999999,19.6982,328,61,231,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,416.0,15.549,36.064,0.7454289999999999,19.7594,329,61,231,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,418.0,15.579,36.079,0.7447699999999999,19.831,326,63,232,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,420.0,15.594,36.09,0.7445539999999999,19.85925,324,60,231,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,422.0,15.587,36.092,0.7447299999999999,19.8764,329,60,231,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,424.0,15.579,36.091,0.7449760000000001,19.882,335,61,230,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,426.0,15.561,36.088,0.7454799999999999,19.882,335,61,234,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,428.0,15.522,36.081,0.7464299999999999,19.8886,327,61,232,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,430.0,15.488,36.074,0.7472209999999999,19.8894,327,62,234,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,432.0,15.447,36.067,0.748316,19.8896,336,65,234,nan,nan,nan
2018-08-22 07:23:15,35.5966,-43.2463,434.0,15.364,36.052,0.750119,19.893,334,60,234,nan,nan,nan
