datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-06-23 07:23:31,36.7147,-42.3536,0.6,23.681,36.538,0.5767659999999999,16.71957,447,109,168,326838,7.9,nan
2018-06-23 07:23:31,36.7147,-42.3536,1.8,23.686,36.55,0.57664,16.71815,458,109,168,328793,8.1,nan
2018-06-23 07:23:31,36.7147,-42.3536,4.0,23.687,36.537,0.576525,16.7168,459,106,168,329844,5.0,nan
2018-06-23 07:23:31,36.7147,-42.3536,6.0,23.688,36.537,0.5765229999999999,16.71722,445,108,167,330416,4.6,2.33
2018-06-23 07:23:31,36.7147,-42.3536,8.0,23.688,36.537,0.576532,16.7197,475,109,168,330792,3.1,1.79
2018-06-23 07:23:31,36.7147,-42.3536,10.2,23.688,36.537,0.576573,16.7217,443,110,167,331128,3.0,1.5
2018-06-23 07:23:31,36.7147,-42.3536,11.9,23.687,36.538,0.576692,16.72712,503,112,168,331413,2.8,1.21
2018-06-23 07:23:31,36.7147,-42.3536,13.9,23.686,36.538,0.5768530000000001,16.73576,449,109,168,331639,2.2,1.08
2018-06-23 07:23:31,36.7147,-42.3536,15.9,23.686,36.537,0.577035,16.74267,456,110,168,331761,2.1,0.97
2018-06-23 07:23:31,36.7147,-42.3536,18.0,23.645,36.544,0.578028,16.74962,444,107,168,331833,1.7,0.84
2018-06-23 07:23:31,36.7147,-42.3536,20.0,23.499,36.577,0.5805880000000001,16.76085,437,112,169,331887,1.5,0.65
2018-06-23 07:23:31,36.7147,-42.3536,22.0,23.437,36.598,0.5817330000000001,16.76667,438,111,167,331926,1.8,0.66
2018-06-23 07:23:31,36.7147,-42.3536,24.0,23.38,36.597,0.5830090000000001,16.7695,435,114,166,331961,1.4,0.49
2018-06-23 07:23:31,36.7147,-42.3536,26.0,23.254,36.6,0.5852569999999999,16.77588,453,113,168,331988,1.5,0.39
2018-06-23 07:23:31,36.7147,-42.3536,28.0,23.151,36.608,0.587261,16.78189,450,117,168,332009,1.4,0.37
2018-06-23 07:23:31,36.7147,-42.3536,30.3,22.902,36.605,0.591977,16.80373,458,121,169,332037,1.5,0.34
2018-06-23 07:23:31,36.7147,-42.3536,31.8,22.36,36.62,0.602395,16.85378,456,120,171,332063,1.5,0.28
2018-06-23 07:23:31,36.7147,-42.3536,34.0,21.714,36.641,0.6147849999999999,16.912,458,122,172,332074,1.5,0.19
2018-06-23 07:23:31,36.7147,-42.3536,36.0,21.388,36.641,0.620654,16.93365,459,131,173,332082,1.4,0.24
2018-06-23 07:23:31,36.7147,-42.3536,38.0,21.226,36.631,0.6237170000000001,16.93839,471,134,174,332087,1.4,0.22
2018-06-23 07:23:31,36.7147,-42.3536,40.0,21.155,36.628,0.6251059999999999,16.94567,472,140,174,332088,1.5,0.15
2018-06-23 07:23:31,36.7147,-42.3536,42.0,21.108,36.624,0.626082,16.951,471,131,175,332089,1.5,0.15
2018-06-23 07:23:31,36.7147,-42.3536,44.0,21.028,36.62,0.6277820000000001,16.963,483,137,174,332091,1.5,0.13
2018-06-23 07:23:31,36.7147,-42.3536,46.0,20.908,36.618,0.630044,16.98486,462,152,176,332092,1.4,0.09
2018-06-23 07:23:31,36.7147,-42.3536,48.0,20.846,36.619,0.6312070000000001,17.00833,472,165,177,332092,1.4,0.12
2018-06-23 07:23:31,36.7147,-42.3536,50.0,20.818,36.634,0.631766,17.03186,480,171,181,332093,1.4,0.09
2018-06-23 07:23:31,36.7147,-42.3536,52.0,20.804,36.645,0.6320969999999999,17.0405,473,168,181,332094,1.4,0.08
2018-06-23 07:23:31,36.7147,-42.3536,54.0,20.78,36.643,0.63263,17.03683,542,163,182,332094,1.5,0.08
2018-06-23 07:23:31,36.7147,-42.3536,56.0,20.733,36.638,0.633583,17.04183,483,173,181,332095,1.5,0.05
2018-06-23 07:23:31,36.7147,-42.3536,58.0,20.706,36.639,0.634117,17.048,488,183,180,332096,1.5,0.06
2018-06-23 07:23:31,36.7147,-42.3536,60.0,20.69,36.638,0.6345019999999999,17.05284,506,177,181,332095,1.5,0.06
2018-06-23 07:23:31,36.7147,-42.3536,62.0,20.621,36.63,0.6358809999999999,17.066,487,178,183,332095,1.5,0.06
2018-06-23 07:23:31,36.7147,-42.3536,64.0,20.565,36.633,0.6370359999999999,17.10083,529,194,183,332094,1.5,0.07
2018-06-23 07:23:31,36.7147,-42.3536,66.0,20.526,36.663,0.6378360000000001,17.13083,504,222,188,332095,1.5,0.08
2018-06-23 07:23:31,36.7147,-42.3536,68.0,20.51,36.668,0.6383080000000001,17.1445,525,228,188,332095,1.5,0.05
2018-06-23 07:23:31,36.7147,-42.3536,70.0,20.407,36.674,0.640628,17.14867,559,285,194,332095,1.4,0.07
2018-06-23 07:23:31,36.7147,-42.3536,72.0,20.181,36.662,0.6450009999999999,17.1672,557,316,195,332095,1.6,0.06
2018-06-23 07:23:31,36.7147,-42.3536,74.0,20.07,36.662,0.646944,17.18617,598,316,195,332094,1.6,0.05
2018-06-23 07:23:31,36.7147,-42.3536,76.0,20.027,36.661,0.6478999999999999,17.1984,589,339,197,332095,1.5,0.05
2018-06-23 07:23:31,36.7147,-42.3536,78.0,19.983,36.658,0.648763,17.2162,590,363,197,332094,1.5,0.05
2018-06-23 07:23:31,36.7147,-42.3536,80.0,19.879,36.653,0.650876,17.25917,1033,438,202,332095,1.5,0.06
2018-06-23 07:23:31,36.7147,-42.3536,82.0,19.802,36.65,0.6524110000000001,17.29,568,416,204,332096,1.5,0.06
2018-06-23 07:23:31,36.7147,-42.3536,84.0,19.756,36.649,0.653235,17.3382,689,446,203,332094,1.5,0.04
2018-06-23 07:23:31,36.7147,-42.3536,86.0,19.719,36.65,0.6539980000000001,17.40283,562,486,206,332093,1.5,0.06
2018-06-23 07:23:31,36.7147,-42.3536,88.0,19.681,36.654,0.654793,17.47033,571,544,206,332095,1.6,0.05
2018-06-23 07:23:31,36.7147,-42.3536,90.0,19.658,36.654,0.655395,17.54917,572,524,206,332094,1.5,0.09
2018-06-23 07:23:31,36.7147,-42.3536,92.0,19.58,36.654,0.6569320000000001,17.6238,580,495,208,332095,1.6,0.06
2018-06-23 07:23:31,36.7147,-42.3536,94.0,19.554,36.655,0.657413,17.68933,604,688,205,332094,1.6,0.06
2018-06-23 07:23:31,36.7147,-42.3536,96.0,19.52,36.655,0.658237,17.7445,654,584,202,332094,1.6,0.04
2018-06-23 07:23:31,36.7147,-42.3536,98.0,19.451,36.653,0.659645,17.7968,598,546,204,332094,1.6,0.06
2018-06-23 07:23:31,36.7147,-42.3536,100.0,19.397,36.654,0.6606099999999999,17.84,580,498,203,332094,1.5,0.05
2018-06-23 07:23:31,36.7147,-42.3536,102.0,19.332,36.642,0.6619809999999999,17.8365,538,466,202,332095,1.5,0.06
2018-06-23 07:23:31,36.7147,-42.3536,104.0,19.267,36.623,0.6632020000000001,17.8638,529,434,206,332094,1.5,0.05
2018-06-23 07:23:31,36.7147,-42.3536,106.0,19.26,36.629,0.663381,17.88567,499,410,205,332094,1.6,0.05
2018-06-23 07:23:31,36.7147,-42.3536,108.0,19.241,36.63,0.6637489999999999,17.8998,543,376,203,332094,1.6,0.05
2018-06-23 07:23:31,36.7147,-42.3536,110.0,19.219,36.629,0.6642030000000001,17.9115,481,376,206,332093,1.5,0.05
2018-06-23 07:23:31,36.7147,-42.3536,112.0,19.201,36.627,0.664568,17.92617,479,374,205,332094,1.6,0.05
2018-06-23 07:23:31,36.7147,-42.3536,114.0,19.191,36.628,0.6647810000000001,17.9362,468,374,203,332094,1.6,0.05
2018-06-23 07:23:31,36.7147,-42.3536,116.0,19.186,36.633,0.664881,17.9505,473,344,202,332094,1.5,0.06
2018-06-23 07:23:31,36.7147,-42.3536,118.0,19.159,36.628,0.665446,17.9575,463,310,201,332093,1.6,0.05
2018-06-23 07:23:31,36.7147,-42.3536,120.0,19.15,36.633,0.665591,17.918,452,296,197,332096,1.6,0.06
2018-06-23 07:23:31,36.7147,-42.3536,122.0,19.151,36.637,0.665619,17.9082,448,289,198,332095,1.6,0.05
2018-06-23 07:23:31,36.7147,-42.3536,124.0,19.132,36.635,0.665988,17.8765,432,267,195,332096,1.6,0.06
2018-06-23 07:23:31,36.7147,-42.3536,126.0,19.106,36.635,0.666582,17.847,448,255,194,332095,1.6,0.05
2018-06-23 07:23:31,36.7147,-42.3536,128.0,19.088,36.636,0.6668989999999999,17.8454,471,244,195,332093,1.6,0.05
2018-06-23 07:23:31,36.7147,-42.3536,130.0,19.085,36.637,0.6669579999999999,17.8468,439,231,193,332093,1.6,0.04
2018-06-23 07:23:31,36.7147,-42.3536,132.0,19.078,36.638,0.667095,17.8426,439,221,193,332094,1.6,0.05
2018-06-23 07:23:31,36.7147,-42.3536,134.0,19.071,36.638,0.6672800000000001,17.845,437,207,192,332095,1.5,0.08
2018-06-23 07:23:31,36.7147,-42.3536,136.0,19.058,36.638,0.6675279999999999,17.8442,429,187,191,332095,1.6,0.06
2018-06-23 07:23:31,36.7147,-42.3536,138.0,19.058,36.638,0.667519,17.8444,466,186,193,332094,1.6,0.06
2018-06-23 07:23:31,36.7147,-42.3536,140.0,19.055,36.638,0.66761,17.847,470,195,192,332095,1.6,0.05
2018-06-23 07:23:31,36.7147,-42.3536,142.0,19.047,36.637,0.6677519999999999,17.8448,485,176,191,332094,1.6,0.06
2018-06-23 07:23:31,36.7147,-42.3536,144.0,19.041,36.637,0.667891,17.8442,429,156,192,332095,1.6,0.06
2018-06-23 07:23:31,36.7147,-42.3536,146.0,19.037,36.638,0.6679949999999999,17.8396,413,144,193,332094,1.5,0.05
2018-06-23 07:23:31,36.7147,-42.3536,148.0,19.029,36.639,0.6681490000000001,17.83825,436,126,192,332095,1.5,0.04
2018-06-23 07:23:31,36.7147,-42.3536,150.0,19.021,36.638,0.668304,17.8394,415,121,192,332094,1.6,0.05
2018-06-23 07:23:31,36.7147,-42.3536,152.0,19.027,36.641,0.6682159999999999,17.8364,409,119,194,332093,1.6,0.06
2018-06-23 07:23:31,36.7147,-42.3536,154.0,19.021,36.64,0.66835,17.8395,431,114,192,332094,1.6,0.05
2018-06-23 07:23:31,36.7147,-42.3536,156.0,19.012,36.638,0.6685300000000001,17.8436,422,115,195,332094,1.6,0.05
2018-06-23 07:23:31,36.7147,-42.3536,158.0,19.007,36.638,0.6686270000000001,17.8456,446,114,194,332094,1.6,0.08
2018-06-23 07:23:31,36.7147,-42.3536,160.0,19.006,36.638,0.6686559999999999,17.84725,467,113,194,332095,1.6,0.06
2018-06-23 07:23:31,36.7147,-42.3536,162.0,19.003,36.639,0.6687399999999999,17.8504,398,108,191,332095,1.6,0.05
2018-06-23 07:23:31,36.7147,-42.3536,164.0,18.999,36.638,0.668838,17.8525,396,98,191,332093,1.6,0.04
2018-06-23 07:23:31,36.7147,-42.3536,166.0,18.994,36.637,0.668947,17.8596,401,96,192,332094,1.6,0.06
2018-06-23 07:23:31,36.7147,-42.3536,168.0,18.99,36.636,0.6690480000000001,17.8685,405,99,191,332094,1.6,0.05
2018-06-23 07:23:31,36.7147,-42.3536,170.0,18.985,36.635,0.669163,17.8762,403,96,193,332093,1.6,0.06
2018-06-23 07:23:31,36.7147,-42.3536,172.0,18.971,36.633,0.6694739999999999,17.89075,392,94,194,332094,1.6,0.06
2018-06-23 07:23:31,36.7147,-42.3536,174.0,18.957,36.63,0.669746,17.90325,422,85,192,332093,1.6,0.08
2018-06-23 07:23:31,36.7147,-42.3536,176.0,18.938,36.627,0.6701349999999999,17.9128,379,82,192,332094,1.6,0.06
2018-06-23 07:23:31,36.7147,-42.3536,178.0,18.921,36.625,0.670512,17.92175,375,77,194,332094,1.6,0.05
2018-06-23 07:23:31,36.7147,-42.3536,180.0,18.908,36.622,0.670758,17.9344,359,73,196,332093,1.6,0.07
2018-06-23 07:23:31,36.7147,-42.3536,182.0,18.904,36.62,0.670871,17.94375,385,73,194,332093,1.6,0.07
2018-06-23 07:23:31,36.7147,-42.3536,184.0,18.89,36.619,0.671157,17.9526,353,71,194,332094,1.6,0.06
2018-06-23 07:23:31,36.7147,-42.3536,186.0,18.885,36.618,0.671273,17.9615,361,68,196,332094,1.6,0.04
2018-06-23 07:23:31,36.7147,-42.3536,188.0,18.881,36.618,0.671381,17.9746,351,66,198,332094,1.6,0.07
2018-06-23 07:23:31,36.7147,-42.3536,190.0,18.865,36.618,0.671719,17.99275,365,69,197,332094,1.5,0.05
2018-06-23 07:23:31,36.7147,-42.3536,192.0,18.856,36.619,0.6719040000000001,18.0042,359,67,197,332094,1.6,0.08
2018-06-23 07:23:31,36.7147,-42.3536,194.0,18.85,36.619,0.6720630000000001,18.01875,343,65,197,332094,1.6,0.05
2018-06-23 07:23:31,36.7147,-42.3536,196.0,18.846,36.619,0.672148,18.021,352,66,198,332094,1.6,0.05
2018-06-23 07:23:31,36.7147,-42.3536,198.0,18.844,36.618,0.6722079999999999,18.02725,479,64,197,332093,1.6,0.07
2018-06-23 07:23:31,36.7147,-42.3536,200.0,18.841,36.618,0.672318,18.038,364,65,198,332093,1.6,0.06
2018-06-23 07:23:31,36.7147,-42.3536,202.0,18.825,36.615,0.6727339999999999,18.0528,355,67,198,332094,1.6,0.07
2018-06-23 07:23:31,36.7147,-42.3536,204.0,18.792,36.605,0.6733910000000001,18.067,350,77,199,332093,1.6,0.07
2018-06-23 07:23:31,36.7147,-42.3536,206.0,18.776,36.602,0.673754,18.0862,363,79,199,332094,1.6,0.06
2018-06-23 07:23:31,36.7147,-42.3536,208.0,18.714,36.586,0.6750719999999999,18.114,379,94,201,332095,1.7,0.06
2018-06-23 07:23:31,36.7147,-42.3536,210.0,18.644,36.568,0.676455,18.145,384,109,201,332094,1.7,0.06
2018-06-23 07:23:31,36.7147,-42.3536,212.0,18.639,36.567,0.6765190000000001,18.1496,377,109,199,332093,1.6,0.07
2018-06-23 07:23:31,36.7147,-42.3536,214.0,18.645,36.573,0.676464,18.1626,368,94,202,332094,1.7,0.05
2018-06-23 07:23:31,36.7147,-42.3536,216.0,18.625,36.571,0.6769289999999999,18.1808,360,91,201,332094,1.7,0.06
2018-06-23 07:23:31,36.7147,-42.3536,218.0,18.57,36.56,0.6780729999999999,18.21475,375,100,203,332093,1.7,0.07
2018-06-23 07:23:31,36.7147,-42.3536,220.0,18.539,36.558,0.678604,18.2422,394,87,204,332094,1.6,0.06
2018-06-23 07:23:31,36.7147,-42.3536,222.0,18.551,36.565,0.6784129999999999,18.2534,369,79,203,332093,1.6,0.06
2018-06-23 07:23:31,36.7147,-42.3536,224.0,18.545,36.563,0.678582,18.2666,370,83,204,332094,1.6,0.05
2018-06-23 07:23:31,36.7147,-42.3536,226.0,18.518,36.557,0.6792290000000001,18.2992,369,90,204,332094,1.6,0.06
2018-06-23 07:23:31,36.7147,-42.3536,228.0,18.493,36.554,0.6796230000000001,18.349,370,86,205,332093,1.7,0.04
2018-06-23 07:23:31,36.7147,-42.3536,230.0,18.512,36.563,0.679295,18.417,363,76,205,332093,1.6,0.04
2018-06-23 07:23:31,36.7147,-42.3536,232.0,18.484,36.559,0.6798869999999999,18.5422,353,73,208,332094,1.7,0.07
2018-06-23 07:23:31,36.7147,-42.3536,234.0,18.478,36.564,0.680086,18.5914,336,60,212,332092,1.7,0.04
2018-06-23 07:23:31,36.7147,-42.3536,236.0,18.444,36.557,0.680768,18.58575,343,61,212,332093,1.6,0.06
2018-06-23 07:23:31,36.7147,-42.3536,238.0,18.399,36.547,0.681662,18.5796,345,60,211,332093,1.6,0.06
2018-06-23 07:23:31,36.7147,-42.3536,240.0,18.365,36.539,0.6823779999999999,18.605,352,62,213,332093,1.6,0.06
2018-06-23 07:23:31,36.7147,-42.3536,242.0,18.381,36.547,0.682078,18.6036,337,61,214,332095,1.7,0.07
2018-06-23 07:23:31,36.7147,-42.3536,244.0,18.381,36.549,0.682104,18.545,343,61,212,332093,1.7,0.09
2018-06-23 07:23:31,36.7147,-42.3536,246.0,18.376,36.55,0.6822379999999999,18.506,335,61,208,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,248.0,18.37,36.551,0.68242,18.5318,336,58,208,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,250.0,18.357,36.548,0.6827319999999999,18.5804,339,61,211,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,252.0,18.319,36.54,0.68363,18.6585,350,60,210,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,254.0,18.271,36.532,0.6845399999999999,18.7424,403,60,211,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,256.0,18.22,36.523,0.685649,18.8144,339,59,215,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,258.0,18.203,36.52,0.6859770000000001,18.846,345,60,215,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,260.0,18.19,36.518,0.686299,18.8888,351,58,216,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,262.0,18.172,36.516,0.686693,18.9135,334,60,219,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,264.0,18.148,36.512,0.687332,18.9472,350,61,219,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,266.0,18.089,36.502,0.6884859999999999,18.9815,343,65,217,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,268.0,18.079,36.502,0.6886650000000001,19.00425,337,60,218,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,270.0,18.069,36.501,0.6889339999999999,18.9742,341,60,219,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,272.0,18.029,36.493,0.6898329999999999,18.9235,342,60,221,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,274.0,17.994,36.486,0.6905129999999999,18.92875,334,59,219,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,276.0,17.944,36.479,0.691562,18.943,333,58,217,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,278.0,17.916,36.473,0.692231,18.95325,335,61,220,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,280.0,17.899,36.47,0.6925490000000001,18.96375,330,60,218,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,282.0,17.884,36.466,0.6929609999999999,18.97725,337,60,219,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,284.0,17.812,36.455,0.694383,18.9815,348,59,219,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,286.0,17.762,36.445,0.6954530000000001,18.9746,333,58,219,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,288.0,17.732,36.439,0.6961839999999999,18.9615,330,61,223,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,290.0,17.701,36.434,0.6967460000000001,18.92125,336,58,222,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,292.0,17.701,36.436,0.6967110000000001,18.86,350,60,220,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,294.0,17.697,36.438,0.696826,18.8045,349,62,218,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,296.0,17.692,36.437,0.6969650000000001,18.74125,347,62,217,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,298.0,17.685,36.435,0.697131,18.66575,356,61,214,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,300.0,17.672,36.432,0.697425,18.58525,345,63,215,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,302.0,17.66,36.43,0.6976500000000001,18.50967,361,61,214,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,304.0,17.634,36.424,0.6981379999999999,18.43475,348,60,209,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,306.0,17.615,36.421,0.6985760000000001,18.40375,348,63,210,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,308.0,17.605,36.419,0.698796,18.37225,368,64,209,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,310.0,17.6,36.419,0.6989190000000001,18.3535,348,62,208,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,312.0,17.596,36.419,0.6989970000000001,18.329,350,61,210,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,314.0,17.593,36.419,0.699076,18.312,353,60,204,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,316.0,17.593,36.421,0.699084,18.2815,350,60,205,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,318.0,17.592,36.422,0.699106,18.24425,352,61,207,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,320.0,17.588,36.423,0.699208,18.2055,347,61,204,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,322.0,17.582,36.423,0.699343,18.193,345,61,205,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,324.0,17.575,36.424,0.699505,18.188,345,61,201,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,326.0,17.569,36.426,0.699624,18.19275,343,63,203,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,328.0,17.567,36.428,0.699678,18.17975,344,62,204,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,330.0,17.568,36.43,0.6996960000000001,18.17,349,62,201,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,332.0,17.564,36.431,0.6997930000000001,18.181,356,60,202,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,334.0,17.554,36.429,0.700007,18.20425,345,60,202,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,336.0,17.552,36.429,0.700062,18.22775,345,63,202,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,338.0,17.544,36.428,0.700251,18.27575,348,62,201,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,340.0,17.523,36.425,0.7007129999999999,18.32525,340,58,204,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,342.0,17.505,36.421,0.701103,18.345,345,58,202,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,344.0,17.498,36.418,0.7012799999999999,18.3655,342,59,204,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,346.0,17.488,36.416,0.7014940000000001,18.3805,360,61,207,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,348.0,17.472,36.413,0.7018519999999999,18.394,337,62,207,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,350.0,17.456,36.409,0.702202,18.3935,338,58,207,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,352.0,17.451,36.407,0.7023569999999999,18.378,338,60,206,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,354.0,17.418,36.402,0.7030179999999999,18.3735,338,61,207,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,356.0,17.366,36.391,0.7041949999999999,18.3852,332,59,207,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,358.0,17.342,36.386,0.7047000000000001,18.4005,336,59,208,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,360.0,17.32,36.382,0.7051879999999999,18.3936,339,61,209,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,362.0,17.298,36.376,0.7056640000000001,18.3918,336,62,208,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,364.0,17.289,36.374,0.7058500000000001,18.40467,339,60,206,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,366.0,17.287,36.373,0.7059089999999999,18.4198,334,60,208,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,368.0,17.274,36.371,0.7062390000000001,18.4375,332,61,208,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,370.0,17.248,36.365,0.706807,18.434,336,60,209,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,372.0,17.218,36.36,0.7074180000000001,18.413,335,61,208,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,374.0,17.205,36.358,0.7077089999999999,18.38983,335,59,207,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,376.0,17.202,36.356,0.707805,18.363,337,60,209,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,378.0,17.18,36.352,0.708285,18.3288,346,59,207,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,380.0,17.15,36.346,0.7089289999999999,18.31067,337,60,207,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,382.0,17.14,36.344,0.709179,18.3014,330,59,209,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,384.0,17.131,36.342,0.7093689999999999,18.3026,334,61,208,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,386.0,17.125,36.341,0.7094830000000001,18.306,337,59,205,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,388.0,17.122,36.34,0.7096020000000001,18.31033,340,58,207,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,390.0,17.113,36.337,0.7098439999999999,18.3186,330,59,208,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,392.0,17.096,36.334,0.7102660000000001,18.3234,328,60,208,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,394.0,17.066,36.328,0.71088,18.3358,348,60,206,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,396.0,17.047,36.324,0.711311,18.348,335,58,206,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,398.0,17.019,36.319,0.7119500000000001,18.3706,337,60,210,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,400.0,16.999,36.316,0.7123459999999999,18.3898,331,61,206,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,402.0,16.992,36.314,0.7124790000000001,18.40075,333,63,208,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,404.0,16.989,36.313,0.7125630000000001,18.4134,336,61,207,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,406.0,16.973,36.311,0.7129399999999999,18.4326,334,61,209,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,408.0,16.959,36.308,0.7132829999999999,18.4488,333,61,207,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,410.0,16.95,36.306,0.713465,18.466,344,62,210,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,412.0,16.942,36.305,0.713662,18.4824,330,60,210,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,414.0,16.927,36.303,0.714072,18.5062,335,60,210,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,416.0,16.91,36.3,0.71438,18.52175,332,61,210,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,418.0,16.906,36.298,0.7145090000000001,18.5432,339,60,211,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,420.0,16.898,36.297,0.7147209999999999,18.56825,339,60,210,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,422.0,16.875,36.293,0.7153510000000001,18.6032,331,61,213,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,424.0,16.818,36.284,0.7165170000000001,18.62875,345,59,213,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,426.0,16.792,36.279,0.7170510000000001,18.6432,334,59,212,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,428.0,16.788,36.278,0.71713,18.66175,332,61,214,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,430.0,16.787,36.277,0.71719,18.681,330,60,213,nan,nan,nan
2018-06-23 07:23:31,36.7147,-42.3536,431.9,16.772,36.274,0.7175879999999999,18.7042,352,62,213,nan,nan,nan
