datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-24 20:21:27,39.4572,-41.7267,0.7,17.834,36.462,0.693519,17.30963,877,771,187,0,12.5,nan
2018-03-24 20:21:27,39.4572,-41.7267,1.8,17.837,36.462,0.693567,17.308,857,780,187,0,11.2,nan
2018-03-24 20:21:27,39.4572,-41.7267,4.0,17.837,36.462,0.6936199999999999,17.30913,838,784,188,0,8.6,nan
2018-03-24 20:21:27,39.4572,-41.7267,6.0,17.837,36.462,0.693619,17.30946,853,782,188,0,7.2,nan
2018-03-24 20:21:27,39.4572,-41.7267,8.0,17.838,36.461,0.693614,17.31313,838,797,189,0,5.8,nan
2018-03-24 20:21:27,39.4572,-41.7267,10.0,17.838,36.461,0.693611,17.31286,821,805,187,250334,4.7,2.17
2018-03-24 20:21:27,39.4572,-41.7267,12.0,17.838,36.461,0.6936230000000001,17.3145,834,811,188,265004,4.1,2.12
2018-03-24 20:21:27,39.4572,-41.7267,14.0,17.838,36.461,0.6936230000000001,17.315,850,789,189,276497,2.6,1.31
2018-03-24 20:21:27,39.4572,-41.7267,16.0,17.839,36.462,0.693605,17.3205,844,817,187,285655,3.8,1.94
2018-03-24 20:21:27,39.4572,-41.7267,18.0,17.84,36.462,0.693589,17.3216,836,797,188,292640,2.7,1.17
2018-03-24 20:21:27,39.4572,-41.7267,20.0,17.84,36.461,0.6936169999999999,17.324,849,782,184,298974,2.5,1.13
2018-03-24 20:21:27,39.4572,-41.7267,22.0,17.837,36.461,0.6936610000000001,17.32625,836,800,189,304098,2.6,1.19
2018-03-24 20:21:27,39.4572,-41.7267,24.0,17.837,36.461,0.693686,17.3272,825,832,186,308571,1.8,1.13
2018-03-24 20:21:27,39.4572,-41.7267,26.0,17.835,36.461,0.6937070000000001,17.3292,803,824,187,312636,1.8,0.98
2018-03-24 20:21:27,39.4572,-41.7267,28.0,17.838,36.461,0.693662,17.332,832,825,188,315453,1.6,0.96
2018-03-24 20:21:27,39.4572,-41.7267,30.0,17.834,36.461,0.6938169999999999,17.3384,800,818,191,317794,1.6,0.5
2018-03-24 20:21:27,39.4572,-41.7267,32.0,17.817,36.461,0.6941539999999999,17.3426,813,837,188,319896,1.6,0.39
2018-03-24 20:21:27,39.4572,-41.7267,34.0,17.827,36.461,0.69388,17.3418,814,841,189,321605,1.7,0.74
2018-03-24 20:21:27,39.4572,-41.7267,36.0,17.833,36.461,0.6938390000000001,17.3458,822,831,188,323154,1.6,0.51
2018-03-24 20:21:27,39.4572,-41.7267,38.0,17.825,36.461,0.693989,17.354,806,821,187,324468,1.5,0.36
2018-03-24 20:21:27,39.4572,-41.7267,40.0,17.817,36.461,0.694196,17.35875,819,824,189,325521,1.5,0.33
2018-03-24 20:21:27,39.4572,-41.7267,42.0,17.808,36.46,0.694382,17.3668,822,859,188,326418,1.5,0.29
2018-03-24 20:21:27,39.4572,-41.7267,44.0,17.799,36.459,0.6945699999999999,17.3725,796,857,187,327244,1.5,0.3
2018-03-24 20:21:27,39.4572,-41.7267,46.0,17.794,36.459,0.6946950000000001,17.38125,826,832,190,327920,1.6,0.25
2018-03-24 20:21:27,39.4572,-41.7267,48.0,17.783,36.459,0.6949559999999999,17.38825,813,838,189,328500,1.5,0.17
2018-03-24 20:21:27,39.4572,-41.7267,50.0,17.776,36.458,0.6950670000000001,17.39025,797,871,187,329018,1.5,0.23
2018-03-24 20:21:27,39.4572,-41.7267,52.0,17.777,36.458,0.6950639999999999,17.3965,786,881,188,329440,1.4,0.12
2018-03-24 20:21:27,39.4572,-41.7267,54.0,17.774,36.458,0.6951609999999999,17.408,788,852,189,329804,1.4,0.18
2018-03-24 20:21:27,39.4572,-41.7267,56.0,17.761,36.458,0.6954229999999999,17.42625,775,891,189,330139,1.4,0.14
2018-03-24 20:21:27,39.4572,-41.7267,58.0,17.757,36.457,0.695535,17.4466,771,901,189,330408,1.4,0.18
2018-03-24 20:21:27,39.4572,-41.7267,60.0,17.754,36.457,0.69564,17.477,770,876,190,330655,1.4,0.12
2018-03-24 20:21:27,39.4572,-41.7267,62.0,17.732,36.457,0.6961409999999999,17.5175,739,816,190,330861,1.4,0.1
2018-03-24 20:21:27,39.4572,-41.7267,64.0,17.728,36.456,0.6962079999999999,17.56925,714,833,189,331031,1.3,0.12
2018-03-24 20:21:27,39.4572,-41.7267,66.0,17.68,36.456,0.6973149999999999,17.6366,630,635,189,331165,1.3,0.07
2018-03-24 20:21:27,39.4572,-41.7267,68.0,17.636,36.452,0.6982010000000001,17.6685,579,515,189,331286,1.4,0.08
2018-03-24 20:21:27,39.4572,-41.7267,70.0,17.617,36.45,0.698545,17.68475,557,474,191,331387,1.5,0.06
2018-03-24 20:21:27,39.4572,-41.7267,72.0,17.612,36.45,0.6986680000000001,17.69325,553,465,191,331449,1.5,0.06
2018-03-24 20:21:27,39.4572,-41.7267,74.0,17.608,36.45,0.698755,17.70675,554,464,190,331507,1.5,0.06
2018-03-24 20:21:27,39.4572,-41.7267,76.0,17.605,36.45,0.6988239999999999,17.72175,543,453,190,331566,1.5,0.07
2018-03-24 20:21:27,39.4572,-41.7267,78.0,17.589,36.448,0.699211,17.7456,514,403,190,331619,1.5,0.09
2018-03-24 20:21:27,39.4572,-41.7267,80.0,17.564,36.445,0.6997199999999999,17.758,493,369,191,331670,1.5,0.06
2018-03-24 20:21:27,39.4572,-41.7267,82.0,17.555,36.443,0.6999029999999999,17.76375,494,361,190,331713,1.5,0.08
2018-03-24 20:21:27,39.4572,-41.7267,84.0,17.545,36.442,0.700118,17.7675,490,345,192,331743,1.5,0.09
2018-03-24 20:21:27,39.4572,-41.7267,86.0,17.536,36.44,0.7003360000000001,17.771,487,356,192,331771,1.5,0.05
2018-03-24 20:21:27,39.4572,-41.7267,88.0,17.522,36.437,0.7006429999999999,17.7835,486,344,191,331800,1.4,0.07
2018-03-24 20:21:27,39.4572,-41.7267,90.0,17.508,36.435,0.700966,17.793,544,351,191,331823,1.5,0.09
2018-03-24 20:21:27,39.4572,-41.7267,92.0,17.492,36.433,0.7012670000000001,17.8075,506,296,193,331844,1.4,0.08
2018-03-24 20:21:27,39.4572,-41.7267,94.0,17.492,36.435,0.701246,17.8208,443,280,193,331867,1.5,0.06
2018-03-24 20:21:27,39.4572,-41.7267,96.0,17.493,36.437,0.7012910000000001,17.82025,433,261,192,331891,1.4,0.07
2018-03-24 20:21:27,39.4572,-41.7267,98.0,17.459,36.43,0.702002,17.8155,451,269,193,331915,1.4,0.08
2018-03-24 20:21:27,39.4572,-41.7267,100.0,17.453,36.429,0.702108,17.81575,442,263,193,331933,1.5,0.07
2018-03-24 20:21:27,39.4572,-41.7267,102.0,17.436,36.426,0.702483,17.8116,443,269,192,331948,1.4,0.07
2018-03-24 20:21:27,39.4572,-41.7267,104.0,17.417,36.421,0.7028730000000001,17.808,451,279,192,331962,1.5,0.06
2018-03-24 20:21:27,39.4572,-41.7267,106.0,17.406,36.418,0.703104,17.8086,454,283,195,331975,1.4,0.06
2018-03-24 20:21:27,39.4572,-41.7267,108.0,17.403,36.418,0.703139,17.8145,454,285,192,331986,1.5,0.08
2018-03-24 20:21:27,39.4572,-41.7267,110.0,17.404,36.418,0.703139,17.82175,480,282,192,331994,1.4,0.05
2018-03-24 20:21:27,39.4572,-41.7267,112.0,17.394,36.417,0.703325,17.833,450,274,193,332005,1.4,0.06
2018-03-24 20:21:27,39.4572,-41.7267,114.0,17.398,36.419,0.7032480000000001,17.8424,437,260,193,332011,1.4,0.05
2018-03-24 20:21:27,39.4572,-41.7267,116.0,17.404,36.42,0.703119,17.84925,432,251,193,332016,1.4,0.07
2018-03-24 20:21:27,39.4572,-41.7267,118.0,17.411,36.423,0.702998,17.8558,424,235,194,332021,1.5,0.07
2018-03-24 20:21:27,39.4572,-41.7267,120.0,17.417,36.425,0.702871,17.85975,416,209,195,332026,1.4,0.05
2018-03-24 20:21:27,39.4572,-41.7267,122.0,17.412,36.425,0.7029909999999999,17.861,411,211,193,332030,1.4,0.06
2018-03-24 20:21:27,39.4572,-41.7267,124.0,17.407,36.424,0.7031019999999999,17.8584,417,213,194,332034,1.5,0.05
2018-03-24 20:21:27,39.4572,-41.7267,126.0,17.403,36.422,0.7031940000000001,17.86025,418,214,192,332036,1.5,0.04
2018-03-24 20:21:27,39.4572,-41.7267,128.0,17.393,36.42,0.703406,17.8574,416,216,193,332040,1.5,0.05
2018-03-24 20:21:27,39.4572,-41.7267,130.0,17.387,36.419,0.7035279999999999,17.8615,420,221,194,332043,1.4,0.07
2018-03-24 20:21:27,39.4572,-41.7267,132.0,17.387,36.419,0.7035279999999999,17.863,414,216,195,332046,1.4,0.05
2018-03-24 20:21:27,39.4572,-41.7267,134.0,17.394,36.421,0.7033739999999999,17.8594,408,208,193,332049,1.5,0.06
2018-03-24 20:21:27,39.4572,-41.7267,136.0,17.38,36.417,0.703684,17.857,429,222,193,332050,1.5,0.06
2018-03-24 20:21:27,39.4572,-41.7267,138.0,17.379,36.417,0.703697,17.857,429,225,193,332053,1.5,0.05
2018-03-24 20:21:27,39.4572,-41.7267,140.0,17.379,36.416,0.7037340000000001,17.85775,420,231,194,332056,1.4,0.05
2018-03-24 20:21:27,39.4572,-41.7267,142.0,17.375,36.415,0.703786,17.86425,430,228,194,332060,1.4,0.07
2018-03-24 20:21:27,39.4572,-41.7267,144.0,17.378,36.416,0.7037279999999999,17.8674,418,218,195,332061,1.4,0.05
2018-03-24 20:21:27,39.4572,-41.7267,146.0,17.38,36.417,0.703689,17.87225,416,217,194,332063,1.5,0.05
2018-03-24 20:21:27,39.4572,-41.7267,148.0,17.377,36.417,0.7037629999999999,17.87225,424,214,195,332065,1.5,0.07
2018-03-24 20:21:27,39.4572,-41.7267,150.0,17.369,36.415,0.703935,17.8744,419,218,192,332066,1.5,0.07
2018-03-24 20:21:27,39.4572,-41.7267,152.0,17.362,36.414,0.7040839999999999,17.88025,419,213,194,332069,1.5,0.06
2018-03-24 20:21:27,39.4572,-41.7267,154.0,17.36,36.413,0.7041219999999999,17.88875,425,215,192,332070,1.5,0.05
2018-03-24 20:21:27,39.4572,-41.7267,156.0,17.358,36.413,0.704169,17.897,419,208,196,332072,1.5,0.08
2018-03-24 20:21:27,39.4572,-41.7267,158.0,17.366,36.416,0.70401,17.906,397,168,196,332074,1.5,0.09
2018-03-24 20:21:27,39.4572,-41.7267,160.0,17.365,36.417,0.704034,17.9105,392,159,194,332075,1.5,0.08
2018-03-24 20:21:27,39.4572,-41.7267,162.0,17.363,36.418,0.7041470000000001,17.9076,393,155,195,332076,1.5,0.06
2018-03-24 20:21:27,39.4572,-41.7267,164.0,17.339,36.411,0.7046030000000001,17.90875,401,178,195,332076,1.4,0.08
2018-03-24 20:21:27,39.4572,-41.7267,166.0,17.338,36.411,0.7046049999999999,17.9135,404,174,195,332077,1.5,0.06
2018-03-24 20:21:27,39.4572,-41.7267,168.0,17.333,36.41,0.7047300000000001,17.91475,405,173,197,332077,1.4,0.07
2018-03-24 20:21:27,39.4572,-41.7267,170.0,17.331,36.409,0.7047699999999999,17.91475,444,167,194,332077,1.4,0.07
2018-03-24 20:21:27,39.4572,-41.7267,172.0,17.331,36.409,0.704772,17.9176,401,169,195,332078,1.5,0.08
2018-03-24 20:21:27,39.4572,-41.7267,174.0,17.332,36.409,0.70478,17.91825,404,166,194,332079,1.5,0.05
2018-03-24 20:21:27,39.4572,-41.7267,176.0,17.326,36.408,0.7049099999999999,17.92,395,165,193,332081,1.5,0.04
2018-03-24 20:21:27,39.4572,-41.7267,178.0,17.321,36.407,0.7049989999999999,17.926,390,163,195,332081,1.5,0.04
2018-03-24 20:21:27,39.4572,-41.7267,180.0,17.32,36.406,0.70503,17.9254,435,162,196,332081,1.5,0.05
2018-03-24 20:21:27,39.4572,-41.7267,182.0,17.317,36.405,0.7051130000000001,17.92725,483,160,195,332082,1.5,0.04
2018-03-24 20:21:27,39.4572,-41.7267,184.0,17.314,36.405,0.705171,17.92975,391,159,194,332083,1.5,0.07
2018-03-24 20:21:27,39.4572,-41.7267,186.0,17.311,36.404,0.7052369999999999,17.9308,402,158,195,332084,1.5,0.09
2018-03-24 20:21:27,39.4572,-41.7267,188.0,17.306,36.403,0.7053940000000001,17.938,390,151,197,332083,1.5,0.06
2018-03-24 20:21:27,39.4572,-41.7267,190.0,17.301,36.401,0.7054720000000001,17.934,391,152,195,332083,1.5,0.05
2018-03-24 20:21:27,39.4572,-41.7267,192.0,17.302,36.401,0.705441,17.931,392,147,193,332085,1.5,0.06
2018-03-24 20:21:27,39.4572,-41.7267,194.0,17.296,36.4,0.7055880000000001,17.92875,405,151,196,332084,1.5,0.06
2018-03-24 20:21:27,39.4572,-41.7267,196.0,17.292,36.398,0.7056830000000001,17.92325,397,151,194,332086,1.5,0.08
2018-03-24 20:21:27,39.4572,-41.7267,198.0,17.288,36.397,0.7057709999999999,17.91875,393,155,196,332088,1.4,0.05
2018-03-24 20:21:27,39.4572,-41.7267,200.0,17.284,36.395,0.7058420000000001,17.909,400,158,194,332087,1.4,0.09
2018-03-24 20:21:27,39.4572,-41.7267,201.9,17.26,36.388,0.706386,17.9016,405,163,194,332088,1.4,0.07
2018-03-24 20:21:27,39.4572,-41.7267,204.0,17.247,36.384,0.706656,17.90325,416,171,194,332087,1.4,0.04
2018-03-24 20:21:27,39.4572,-41.7267,206.0,17.243,36.383,0.7067330000000001,17.9085,411,171,195,332087,1.5,0.05
2018-03-24 20:21:27,39.4572,-41.7267,208.0,17.231,36.381,0.706969,17.9175,408,167,195,332087,1.4,0.06
2018-03-24 20:21:27,39.4572,-41.7267,210.0,17.228,36.381,0.7070430000000001,17.9314,406,164,197,332088,1.5,0.06
2018-03-24 20:21:27,39.4572,-41.7267,212.0,17.231,36.383,0.7069909999999999,17.94625,400,150,196,332088,1.5,0.07
2018-03-24 20:21:27,39.4572,-41.7267,214.0,17.234,36.385,0.706936,17.955,399,140,195,332089,1.5,0.05
2018-03-24 20:21:27,39.4572,-41.7267,216.0,17.232,36.385,0.706961,17.95775,418,137,196,332088,1.5,0.08
2018-03-24 20:21:27,39.4572,-41.7267,218.0,17.233,36.385,0.7069460000000001,17.9625,389,137,196,332090,1.5,0.06
2018-03-24 20:21:27,39.4572,-41.7267,220.0,17.23,36.385,0.707023,17.9618,417,135,194,332089,1.5,0.06
2018-03-24 20:21:27,39.4572,-41.7267,222.0,17.227,36.384,0.707101,17.96125,395,136,194,332089,1.5,0.05
2018-03-24 20:21:27,39.4572,-41.7267,224.0,17.227,36.384,0.707093,17.962,388,135,195,332090,1.5,0.04
2018-03-24 20:21:27,39.4572,-41.7267,226.0,17.227,36.384,0.70709,17.9618,399,134,197,332089,1.4,0.06
2018-03-24 20:21:27,39.4572,-41.7267,228.0,17.226,36.384,0.707117,17.959,395,134,195,332090,1.5,0.07
2018-03-24 20:21:27,39.4572,-41.7267,230.0,17.222,36.383,0.7072339999999999,17.95925,397,140,200,332089,1.5,0.06
2018-03-24 20:21:27,39.4572,-41.7267,232.0,17.208,36.38,0.707516,17.957,400,135,196,332090,1.5,0.07
2018-03-24 20:21:27,39.4572,-41.7267,234.0,17.199,36.378,0.707727,17.9575,396,133,197,332089,1.5,0.06
2018-03-24 20:21:27,39.4572,-41.7267,236.0,17.196,36.377,0.707783,17.9585,400,132,194,332089,1.5,0.06
2018-03-24 20:21:27,39.4572,-41.7267,238.0,17.194,36.377,0.7078199999999999,17.961,399,133,195,332091,1.5,0.11
2018-03-24 20:21:27,39.4572,-41.7267,240.0,17.191,36.376,0.707897,17.96,393,133,195,332091,1.5,0.06
2018-03-24 20:21:27,39.4572,-41.7267,242.0,17.19,36.376,0.707919,17.963,399,132,196,332091,1.5,0.05
2018-03-24 20:21:27,39.4572,-41.7267,244.0,17.187,36.375,0.707972,17.9615,395,134,194,332090,1.5,0.06
2018-03-24 20:21:27,39.4572,-41.7267,246.0,17.187,36.375,0.7079850000000001,17.96375,405,131,195,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,248.0,17.187,36.375,0.707986,17.96275,406,134,196,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,250.0,17.187,36.375,0.7079770000000001,17.964,398,131,195,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,252.0,17.188,36.375,0.7079869999999999,17.9664,393,132,196,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,254.0,17.187,36.374,0.7080120000000001,17.96675,398,135,196,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,256.0,17.185,36.374,0.708043,17.96225,395,134,194,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,258.0,17.184,36.374,0.708078,17.96725,407,135,195,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,260.0,17.184,36.373,0.708091,17.9726,395,135,196,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,262.0,17.181,36.373,0.7081649999999999,17.97525,406,130,196,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,264.0,17.178,36.372,0.708253,17.9805,410,131,193,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,266.0,17.171,36.371,0.7083790000000001,17.9885,395,129,197,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,268.0,17.17,36.371,0.7084170000000001,17.992,406,127,196,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,270.0,17.167,36.37,0.70851,17.99925,388,122,194,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,272.0,17.164,36.369,0.7085729999999999,18.00575,392,116,197,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,274.0,17.163,36.369,0.708599,18.007,384,115,197,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,276.0,17.163,36.369,0.708628,18.01425,390,113,198,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,278.0,17.156,36.368,0.708769,18.018,386,115,196,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,280.0,17.153,36.367,0.7088620000000001,18.0206,390,115,198,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,282.0,17.146,36.365,0.7090510000000001,18.0265,385,115,196,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,284.0,17.134,36.362,0.709319,18.03,384,110,200,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,286.0,17.105,36.358,0.7099439999999999,18.03525,394,109,197,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,288.0,17.081,36.352,0.7104410000000001,18.0385,417,107,198,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,290.0,17.072,36.35,0.710629,18.03825,384,104,199,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,292.0,17.069,36.35,0.7107159999999999,18.04025,396,106,199,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,294.0,17.067,36.35,0.710785,18.0394,384,107,196,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,296.0,17.065,36.349,0.7108140000000001,18.0395,378,104,198,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,298.0,17.061,36.348,0.7109460000000001,18.041,383,106,198,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,300.0,17.059,36.348,0.7109909999999999,18.0385,382,108,197,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,302.0,17.057,36.348,0.7110620000000001,18.03333,380,108,198,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,304.0,17.037,36.345,0.711482,18.03575,380,106,198,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,306.0,17.022,36.342,0.711821,18.0344,386,103,199,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,308.0,17.019,36.342,0.7119120000000001,18.03575,379,102,198,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,310.0,17.015,36.341,0.712043,18.0385,386,102,200,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,312.0,17.008,36.339,0.712199,18.03875,389,101,197,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,314.0,17.0,36.337,0.7123999999999999,18.0452,386,101,197,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,316.0,16.986,36.333,0.7127589999999999,18.05175,378,101,197,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,318.0,16.951,36.326,0.71347,18.05525,391,100,198,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,320.0,16.932,36.321,0.7139059999999999,18.06,379,100,200,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,322.0,16.929,36.321,0.7140340000000001,18.06025,378,99,198,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,324.0,16.908,36.316,0.714507,18.0655,378,99,198,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,326.0,16.894,36.312,0.714793,18.07125,394,98,198,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,328.0,16.874,36.308,0.7152270000000001,18.079,378,99,199,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,330.0,16.866,36.306,0.7154670000000001,18.0818,386,99,201,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,332.0,16.866,36.306,0.715511,18.08825,380,100,197,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,334.0,16.851,36.302,0.715981,18.09925,386,94,198,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,336.0,16.827,36.297,0.71644,18.108,384,98,198,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,338.0,16.818,36.294,0.716709,18.12475,385,96,199,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,339.9,16.786,36.285,0.717433,18.14575,387,95,200,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,342.0,16.771,36.281,0.7177819999999999,18.1745,378,95,200,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,344.0,16.741,36.273,0.7184820000000001,18.2065,376,96,203,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,346.0,16.713,36.264,0.7191209999999999,18.25175,370,93,202,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,348.0,16.669,36.251,0.7202,18.3045,374,96,204,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,350.0,16.594,36.231,0.7217899999999999,18.37475,373,97,205,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,352.0,16.545,36.219,0.7228349999999999,18.47725,370,102,206,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,354.0,16.515,36.211,0.723509,18.65125,379,96,207,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,356.0,16.532,36.222,0.7232369999999999,18.92075,365,89,214,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,358.0,16.548,36.236,0.7229760000000001,19.08175,359,86,216,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,360.0,16.492,36.228,0.724281,19.186,356,83,220,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,362.0,16.376,36.206,0.726774,19.24575,360,81,221,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,364.0,16.34,36.198,0.727716,19.31725,355,81,221,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,365.9,16.267,36.187,0.729419,19.40175,350,73,224,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,367.9,16.161,36.171,0.731895,19.41325,352,73,227,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,370.0,16.109,36.157,0.7328319999999999,19.4265,353,73,227,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,372.1,16.095,36.153,0.733158,19.442,352,71,228,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,374.0,16.022,36.14,0.734793,19.46975,342,76,225,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,376.0,15.892,36.12,0.7377309999999999,19.509,341,73,226,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,378.0,15.828,36.11,0.7391270000000001,19.5445,350,75,228,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,380.0,15.804,36.107,0.739589,19.57267,340,67,229,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,382.0,15.792,36.106,0.739873,19.603,336,69,230,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,384.0,15.779,36.105,0.740211,19.62875,344,69,230,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,386.0,15.76,36.103,0.740629,19.633,338,68,229,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,388.0,15.752,36.102,0.740818,19.631,354,67,228,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,390.0,15.744,36.101,0.741031,19.6276,342,67,229,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,392.0,15.742,36.101,0.7410969999999999,19.6242,343,69,230,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,394.0,15.743,36.1,0.7411319999999999,19.6334,343,67,230,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,396.0,15.737,36.099,0.741323,19.6482,343,68,229,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,398.0,15.711,36.096,0.74197,19.6836,351,68,230,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,400.0,15.673,36.09,0.742834,19.7334,342,68,230,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,402.0,15.647,36.087,0.7434639999999999,19.8084,347,69,230,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,404.0,15.625,36.083,0.7440279999999999,19.9466,338,67,232,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,406.0,15.566,36.077,0.745331,20.1428,344,65,234,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,408.0,15.49,36.065,0.7471490000000001,20.3244,342,65,236,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,410.0,15.378,36.047,0.7495959999999999,20.5266,338,61,238,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,412.0,15.246,36.021,0.75268,20.5954,378,64,241,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,414.0,15.223,36.017,0.753233,20.61525,338,64,240,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,416.0,15.204,36.013,0.7536879999999999,20.6374,356,63,241,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,418.0,15.196,36.012,0.7538860000000001,20.67,396,63,239,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,420.0,15.179,36.01,0.7543390000000001,20.7196,353,65,240,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,422.0,15.16,36.007,0.754799,20.755,358,65,242,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,424.0,15.159,36.006,0.754915,20.7992,345,61,242,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,426.0,15.128,36.001,0.7557799999999999,20.836,354,62,242,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,428.0,15.038,35.989,0.75772,20.804,346,63,243,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,430.0,14.991,35.98,0.7587550000000001,20.75575,339,65,242,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,432.0,14.963,35.975,0.7594289999999999,20.7146,346,64,244,nan,nan,nan
2018-03-24 20:21:27,39.4572,-41.7267,434.0,14.944,35.971,0.75997,20.6875,340,61,241,nan,nan,nan
