datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-12 07:03:59,39.4429,-40.0758,0.5,17.314,36.348,0.7049510000000001,17.32819,940,901,197,332090,11.8,nan
2018-04-12 07:03:59,39.4429,-40.0758,2.0,17.312,36.348,0.705085,17.32773,917,943,196,332090,7.5,nan
2018-04-12 07:03:59,39.4429,-40.0758,3.9,17.311,36.349,0.7051750000000001,17.329,880,955,194,332089,7.1,nan
2018-04-12 07:03:59,39.4429,-40.0758,6.0,17.311,36.349,0.705171,17.33034,886,916,199,332089,5.7,2.24
2018-04-12 07:03:59,39.4429,-40.0758,8.0,17.312,36.349,0.7051559999999999,17.3305,914,960,195,332090,5.7,nan
2018-04-12 07:03:59,39.4429,-40.0758,10.0,17.311,36.349,0.7051780000000001,17.338,884,962,193,332090,3.6,2.07
2018-04-12 07:03:59,39.4429,-40.0758,12.0,17.31,36.349,0.7051769999999999,17.345,976,951,198,332090,2.9,1.4
2018-04-12 07:03:59,39.4429,-40.0758,14.0,17.312,36.35,0.705139,17.3536,876,925,196,332090,3.2,1.22
2018-04-12 07:03:59,39.4429,-40.0758,16.0,17.312,36.351,0.7051480000000001,17.357,852,900,195,332091,2.1,0.86
2018-04-12 07:03:59,39.4429,-40.0758,18.0,17.314,36.352,0.7051050000000001,17.3605,835,898,195,332090,2.0,1.41
2018-04-12 07:03:59,39.4429,-40.0758,20.0,17.315,36.352,0.7051000000000001,17.3622,849,897,198,332089,2.1,1.02
2018-04-12 07:03:59,39.4429,-40.0758,22.0,17.314,36.352,0.7051069999999999,17.3632,869,925,197,332089,1.7,0.86
2018-04-12 07:03:59,39.4429,-40.0758,24.0,17.316,36.352,0.705071,17.36617,838,893,196,332090,2.0,0.86
2018-04-12 07:03:59,39.4429,-40.0758,26.0,17.313,36.352,0.7051289999999999,17.36617,890,952,197,332090,1.9,0.93
2018-04-12 07:03:59,39.4429,-40.0758,28.0,17.312,36.352,0.705146,17.36867,897,934,196,332090,2.0,0.88
2018-04-12 07:03:59,39.4429,-40.0758,30.0,17.314,36.352,0.7051270000000001,17.37267,851,896,196,332090,1.7,0.48
2018-04-12 07:03:59,39.4429,-40.0758,32.0,17.313,36.353,0.7051289999999999,17.37683,826,855,196,332092,1.6,0.37
2018-04-12 07:03:59,39.4429,-40.0758,34.0,17.312,36.353,0.7051480000000001,17.37814,853,859,197,332091,1.6,0.41
2018-04-12 07:03:59,39.4429,-40.0758,36.0,17.313,36.353,0.70513,17.37933,836,874,195,332092,1.6,0.22
2018-04-12 07:03:59,39.4429,-40.0758,38.0,17.316,36.353,0.705065,17.38267,826,858,196,332091,1.6,0.27
2018-04-12 07:03:59,39.4429,-40.0758,40.0,17.315,36.353,0.7050860000000001,17.3924,812,850,197,332092,1.5,0.28
2018-04-12 07:03:59,39.4429,-40.0758,42.0,17.313,36.354,0.705131,17.392,816,816,197,332092,1.5,0.19
2018-04-12 07:03:59,39.4429,-40.0758,44.0,17.313,36.354,0.705139,17.3875,785,878,198,332091,1.4,0.19
2018-04-12 07:03:59,39.4429,-40.0758,46.0,17.313,36.353,0.705138,17.3898,828,855,196,332091,1.4,0.18
2018-04-12 07:03:59,39.4429,-40.0758,48.0,17.313,36.353,0.705141,17.3916,811,936,196,332091,1.4,0.19
2018-04-12 07:03:59,39.4429,-40.0758,50.0,17.314,36.352,0.705131,17.39967,821,871,195,332090,1.4,0.16
2018-04-12 07:03:59,39.4429,-40.0758,52.0,17.313,36.353,0.705136,17.4192,825,858,197,332091,1.4,0.12
2018-04-12 07:03:59,39.4429,-40.0758,54.0,17.316,36.355,0.7050860000000001,17.4446,769,801,195,332090,1.4,0.07
2018-04-12 07:03:59,39.4429,-40.0758,56.0,17.318,36.359,0.705031,17.4558,745,725,197,332090,1.5,0.08
2018-04-12 07:03:59,39.4429,-40.0758,58.0,17.317,36.36,0.705055,17.4592,734,712,197,332090,1.5,0.08
2018-04-12 07:03:59,39.4429,-40.0758,60.0,17.318,36.36,0.705057,17.4648,749,727,195,332091,1.5,0.11
2018-04-12 07:03:59,39.4429,-40.0758,62.0,17.318,36.36,0.7050479999999999,17.472,756,726,196,332091,1.5,0.1
2018-04-12 07:03:59,39.4429,-40.0758,64.0,17.319,36.361,0.705022,17.4854,751,702,197,332090,1.5,0.1
2018-04-12 07:03:59,39.4429,-40.0758,66.0,17.322,36.363,0.704977,17.49475,732,659,196,332091,1.5,0.09
2018-04-12 07:03:59,39.4429,-40.0758,68.0,17.323,36.363,0.704968,17.49875,690,648,195,332091,1.5,0.06
2018-04-12 07:03:59,39.4429,-40.0758,70.0,17.322,36.364,0.7049730000000001,17.50425,674,622,197,332091,1.5,0.11
2018-04-12 07:03:59,39.4429,-40.0758,72.0,17.322,36.364,0.7049909999999999,17.50933,677,583,196,332090,1.6,0.1
2018-04-12 07:03:59,39.4429,-40.0758,74.0,17.323,36.364,0.704982,17.51425,692,690,195,332091,1.6,0.06
2018-04-12 07:03:59,39.4429,-40.0758,76.0,17.322,36.365,0.705003,17.5295,704,619,195,332090,1.4,0.08
2018-04-12 07:03:59,39.4429,-40.0758,78.0,17.322,36.366,0.704998,17.532,636,574,200,332090,1.6,0.07
2018-04-12 07:03:59,39.4429,-40.0758,80.0,17.319,36.368,0.705071,17.53625,639,558,197,332091,1.4,0.08
2018-04-12 07:03:59,39.4429,-40.0758,82.0,17.322,36.367,0.7050129999999999,17.53133,683,666,197,332091,1.6,0.04
2018-04-12 07:03:59,39.4429,-40.0758,84.0,17.322,36.366,0.7050449999999999,17.53875,684,565,197,332091,1.5,0.06
2018-04-12 07:03:59,39.4429,-40.0758,86.0,17.323,36.365,0.705009,17.54675,649,599,196,332091,1.4,0.07
2018-04-12 07:03:59,39.4429,-40.0758,88.0,17.323,36.366,0.705014,17.57575,649,623,195,332091,1.4,0.13
2018-04-12 07:03:59,39.4429,-40.0758,90.0,17.323,36.366,0.705057,17.607,872,610,195,332092,1.2,0.09
2018-04-12 07:03:59,39.4429,-40.0758,92.0,17.318,36.37,0.705173,17.65925,566,420,197,332091,1.5,0.09
2018-04-12 07:03:59,39.4429,-40.0758,94.0,17.303,36.376,0.705487,17.67475,507,276,195,332093,1.5,0.05
2018-04-12 07:03:59,39.4429,-40.0758,96.0,17.299,36.377,0.7055739999999999,17.68275,471,257,198,332090,1.5,0.07
2018-04-12 07:03:59,39.4429,-40.0758,98.0,17.297,36.377,0.7056819999999999,17.689,477,241,198,332090,1.5,0.07
2018-04-12 07:03:59,39.4429,-40.0758,100.0,17.288,36.375,0.7058580000000001,17.68875,463,235,200,332092,1.5,0.06
2018-04-12 07:03:59,39.4429,-40.0758,102.0,17.281,36.373,0.7060010000000001,17.693,493,234,195,332093,1.5,0.07
2018-04-12 07:03:59,39.4429,-40.0758,104.0,17.275,36.371,0.706121,17.70275,511,249,198,332092,1.5,0.06
2018-04-12 07:03:59,39.4429,-40.0758,106.0,17.265,36.368,0.7063740000000001,17.721,497,300,198,332091,1.5,0.05
2018-04-12 07:03:59,39.4429,-40.0758,108.0,17.255,36.365,0.7066380000000001,17.74825,462,232,199,332091,1.4,0.07
2018-04-12 07:03:59,39.4429,-40.0758,110.0,17.209,36.354,0.7075849999999999,17.7905,440,193,197,332091,1.4,0.08
2018-04-12 07:03:59,39.4429,-40.0758,112.0,17.182,36.35,0.708126,17.80075,481,198,199,332090,1.4,0.05
2018-04-12 07:03:59,39.4429,-40.0758,114.0,17.182,36.349,0.708135,17.802,461,189,201,332091,1.4,0.07
2018-04-12 07:03:59,39.4429,-40.0758,116.0,17.166,36.345,0.708466,17.80625,456,197,199,332091,1.5,0.05
2018-04-12 07:03:59,39.4429,-40.0758,118.0,17.172,36.347,0.7083489999999999,17.8415,531,180,201,332090,1.5,0.07
2018-04-12 07:03:59,39.4429,-40.0758,120.0,17.176,36.351,0.708269,17.8005,493,165,202,332089,1.5,0.07
2018-04-12 07:03:59,39.4429,-40.0758,122.0,17.138,36.342,0.709119,17.7232,486,201,200,332089,1.5,0.07
2018-04-12 07:03:59,39.4429,-40.0758,124.0,17.115,36.336,0.7096009999999999,17.66725,501,216,200,332089,1.5,0.05
2018-04-12 07:03:59,39.4429,-40.0758,126.0,17.104,36.333,0.7098150000000001,17.63525,524,243,198,332089,1.5,0.05
2018-04-12 07:03:59,39.4429,-40.0758,128.0,17.103,36.333,0.709811,17.6215,613,270,200,332090,1.5,0.07
2018-04-12 07:03:59,39.4429,-40.0758,130.0,17.12,36.34,0.709473,17.6192,579,308,199,332090,1.5,0.06
2018-04-12 07:03:59,39.4429,-40.0758,132.0,17.129,36.343,0.7093100000000001,17.62275,774,312,200,332090,1.5,0.06
2018-04-12 07:03:59,39.4429,-40.0758,134.0,17.129,36.343,0.7093050000000001,17.6235,607,315,198,332090,1.5,0.05
2018-04-12 07:03:59,39.4429,-40.0758,136.0,17.126,36.343,0.709368,17.6278,594,314,200,332090,1.5,0.05
2018-04-12 07:03:59,39.4429,-40.0758,138.0,17.121,36.342,0.7094849999999999,17.631,576,304,200,332089,1.5,0.06
2018-04-12 07:03:59,39.4429,-40.0758,140.0,17.12,36.341,0.7095210000000001,17.6346,571,305,197,332089,1.5,0.07
2018-04-12 07:03:59,39.4429,-40.0758,142.0,17.116,36.34,0.709643,17.639,587,277,198,332089,1.5,0.06
2018-04-12 07:03:59,39.4429,-40.0758,144.0,17.103,36.337,0.709913,17.64025,592,251,199,332091,1.5,0.04
2018-04-12 07:03:59,39.4429,-40.0758,146.0,17.099,36.336,0.7099960000000001,17.6418,564,256,200,332089,1.5,0.07
2018-04-12 07:03:59,39.4429,-40.0758,148.0,17.097,36.335,0.7100500000000001,17.64425,560,251,199,332089,1.5,0.05
2018-04-12 07:03:59,39.4429,-40.0758,150.0,17.096,36.335,0.710078,17.645,549,247,199,332089,1.5,0.06
2018-04-12 07:03:59,39.4429,-40.0758,152.0,17.095,36.335,0.7101299999999999,17.649,547,297,200,332089,1.5,0.05
2018-04-12 07:03:59,39.4429,-40.0758,154.0,17.093,36.334,0.71017,17.655,546,233,202,332088,1.5,0.06
2018-04-12 07:03:59,39.4429,-40.0758,156.0,17.093,36.334,0.7101850000000001,17.662,548,232,199,332089,1.5,0.06
2018-04-12 07:03:59,39.4429,-40.0758,158.0,17.092,36.334,0.710226,17.681,558,235,199,332088,1.5,0.05
2018-04-12 07:03:59,39.4429,-40.0758,160.0,17.092,36.334,0.7102459999999999,17.715,570,237,200,332088,1.5,0.04
2018-04-12 07:03:59,39.4429,-40.0758,162.0,17.092,36.333,0.7103010000000001,17.7764,543,240,198,332090,1.5,0.06
2018-04-12 07:03:59,39.4429,-40.0758,164.0,17.077,36.329,0.7106969999999999,17.8866,569,215,199,332090,1.5,0.05
2018-04-12 07:03:59,39.4429,-40.0758,166.0,17.03,36.318,0.711956,18.011,459,147,200,332090,1.6,0.05
2018-04-12 07:03:59,39.4429,-40.0758,168.0,16.936,36.291,0.713722,18.047,435,104,200,332089,1.5,0.05
2018-04-12 07:03:59,39.4429,-40.0758,170.0,16.914,36.286,0.7141120000000001,18.057,417,103,199,332089,1.5,0.05
2018-04-12 07:03:59,39.4429,-40.0758,172.0,16.912,36.286,0.7141500000000001,18.063,400,99,200,332090,1.5,0.07
2018-04-12 07:03:59,39.4429,-40.0758,174.0,16.91,36.287,0.714202,18.0634,404,98,199,332089,1.5,0.05
2018-04-12 07:03:59,39.4429,-40.0758,176.0,16.928,36.293,0.713859,18.0774,390,93,200,332089,1.5,0.05
2018-04-12 07:03:59,39.4429,-40.0758,178.0,16.954,36.302,0.713228,18.1028,401,90,200,332089,1.5,0.05
2018-04-12 07:03:59,39.4429,-40.0758,180.0,16.98,36.314,0.7128080000000001,18.1272,381,86,202,332090,1.5,0.06
2018-04-12 07:03:59,39.4429,-40.0758,182.0,16.946,36.307,0.7135670000000001,18.1494,407,126,200,332089,1.5,0.08
2018-04-12 07:03:59,39.4429,-40.0758,184.0,16.949,36.308,0.7134389999999999,18.1758,416,86,203,332090,1.5,0.08
2018-04-12 07:03:59,39.4429,-40.0758,186.0,16.946,36.31,0.7135720000000001,18.1924,390,105,202,332090,1.5,0.06
2018-04-12 07:03:59,39.4429,-40.0758,188.0,16.937,36.308,0.7138070000000001,18.2078,371,89,201,332089,1.5,0.06
2018-04-12 07:03:59,39.4429,-40.0758,190.0,16.929,36.306,0.7140230000000001,18.2218,366,86,202,332091,1.5,0.04
2018-04-12 07:03:59,39.4429,-40.0758,192.0,16.904,36.301,0.714607,18.2234,372,82,202,332090,1.5,0.06
2018-04-12 07:03:59,39.4429,-40.0758,194.0,16.887,36.296,0.7149719999999999,18.22,376,82,203,332089,1.5,0.05
2018-04-12 07:03:59,39.4429,-40.0758,196.0,16.871,36.292,0.7153400000000001,18.2088,367,81,204,332090,1.5,0.05
2018-04-12 07:03:59,39.4429,-40.0758,198.0,16.856,36.288,0.715711,18.2078,360,77,202,332090,1.5,0.06
2018-04-12 07:03:59,39.4429,-40.0758,200.0,16.83,36.283,0.7163839999999999,18.20375,361,79,203,332090,1.5,0.06
2018-04-12 07:03:59,39.4429,-40.0758,202.0,16.796,36.273,0.717066,18.2008,366,78,203,332090,1.5,0.07
2018-04-12 07:03:59,39.4429,-40.0758,204.0,16.751,36.261,0.7180329999999999,18.20875,399,81,204,332091,1.5,0.06
2018-04-12 07:03:59,39.4429,-40.0758,206.0,16.747,36.26,0.7182040000000001,18.2134,365,80,203,332092,1.5,0.05
2018-04-12 07:03:59,39.4429,-40.0758,208.0,16.72,36.254,0.718769,18.2095,364,83,206,332092,1.5,0.07
2018-04-12 07:03:59,39.4429,-40.0758,210.0,16.688,36.246,0.719457,18.20575,382,80,204,332092,1.5,0.06
2018-04-12 07:03:59,39.4429,-40.0758,212.0,16.666,36.24,0.719994,18.2174,361,79,201,332092,1.5,0.08
2018-04-12 07:03:59,39.4429,-40.0758,214.0,16.652,36.236,0.720353,18.24925,364,80,203,332092,1.5,0.04
2018-04-12 07:03:59,39.4429,-40.0758,216.0,16.623,36.23,0.7209589999999999,18.27575,367,79,205,332091,1.5,0.06
2018-04-12 07:03:59,39.4429,-40.0758,217.9,16.597,36.223,0.7215530000000001,18.3105,380,80,206,332091,1.5,0.05
2018-04-12 07:03:59,39.4429,-40.0758,220.0,16.571,36.22,0.722138,18.3528,396,81,207,332089,1.4,0.05
2018-04-12 07:03:59,39.4429,-40.0758,222.0,16.539,36.215,0.7229220000000001,18.37775,361,80,208,332090,1.5,0.06
2018-04-12 07:03:59,39.4429,-40.0758,224.0,16.508,36.208,0.723606,18.39425,360,78,208,332090,1.6,0.09
2018-04-12 07:03:59,39.4429,-40.0758,226.0,16.506,36.208,0.7236739999999999,18.41,366,79,210,332089,1.6,0.05
2018-04-12 07:03:59,39.4429,-40.0758,228.0,16.471,36.202,0.724548,18.41025,358,76,209,332089,1.5,0.06
2018-04-12 07:03:59,39.4429,-40.0758,230.0,16.409,36.187,0.7259070000000001,18.417,388,77,206,332089,1.6,0.04
2018-04-12 07:03:59,39.4429,-40.0758,232.0,16.372,36.178,0.726745,18.43625,372,75,208,332088,1.5,0.05
2018-04-12 07:03:59,39.4429,-40.0758,234.0,16.32,36.166,0.7278199999999999,18.45625,360,74,210,332088,1.6,0.06
2018-04-12 07:03:59,39.4429,-40.0758,236.0,16.304,36.162,0.728178,18.472,359,77,212,332088,1.6,0.05
2018-04-12 07:03:59,39.4429,-40.0758,238.0,16.299,36.16,0.728362,18.4935,365,78,213,332089,1.6,0.06
2018-04-12 07:03:59,39.4429,-40.0758,240.0,16.291,36.159,0.7285459999999999,18.514,388,78,210,332088,1.5,0.06
2018-04-12 07:03:59,39.4429,-40.0758,242.0,16.268,36.156,0.729041,18.543,389,76,213,332088,1.5,0.08
2018-04-12 07:03:59,39.4429,-40.0758,244.0,16.242,36.153,0.7296689999999999,18.5695,367,75,212,332089,1.6,0.04
2018-04-12 07:03:59,39.4429,-40.0758,246.0,16.237,36.151,0.7298370000000001,18.59975,363,76,215,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,248.0,16.222,36.149,0.730213,18.63367,357,73,213,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,250.0,16.16,36.139,0.7315259999999999,18.662,362,71,215,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,252.0,16.133,36.134,0.732199,18.665,366,71,217,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,254.0,16.107,36.128,0.7328079999999999,18.657,365,73,216,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,256.0,16.079,36.123,0.733481,18.63225,360,70,217,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,258.0,15.999,36.109,0.7353099999999999,18.62075,377,71,218,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,260.0,15.96,36.1,0.7361439999999999,18.622,365,71,214,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,262.0,15.936,36.094,0.736723,18.6295,374,70,216,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,264.0,15.901,36.088,0.737557,18.6315,380,72,214,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,266.0,15.881,36.083,0.737962,18.6535,364,71,214,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,268.0,15.864,36.079,0.738448,18.70075,365,70,216,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,270.0,15.812,36.069,0.739681,18.79925,468,72,218,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,272.0,15.782,36.063,0.7402960000000001,18.887,361,71,218,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,274.0,15.767,36.06,0.7406729999999999,18.95875,370,70,221,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,276.0,15.703,36.05,0.7421420000000001,19.01025,359,66,224,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,278.0,15.642,36.04,0.7435750000000001,19.0455,364,68,224,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,280.0,15.543,36.023,0.7457229999999999,19.0545,365,68,226,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,282.0,15.464,36.005,0.7473609999999999,19.098,359,69,223,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,284.0,15.439,35.999,0.7479150000000001,19.187,384,70,224,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,286.0,15.441,36.003,0.7478819999999999,19.3448,358,68,224,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,288.0,15.456,36.021,0.7475449999999999,19.44325,371,69,228,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,290.0,15.454,36.025,0.747736,19.47375,384,67,231,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,292.0,15.428,36.019,0.7483219999999999,19.50775,354,67,230,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,294.0,15.39,36.015,0.749125,19.551,355,67,231,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,296.0,15.382,36.021,0.749206,19.5802,359,65,231,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,298.0,15.454,36.047,0.7476160000000001,19.5835,348,67,231,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,300.0,15.445,36.051,0.7481359999999999,19.584,348,67,231,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,302.0,15.382,36.038,0.7494719999999999,19.5885,351,66,232,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,304.0,15.365,36.038,0.7498610000000001,19.588,339,66,232,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,306.0,15.362,36.041,0.750016,19.5845,348,67,229,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,308.0,15.336,36.035,0.750621,19.585,349,65,228,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,310.0,15.297,36.028,0.751646,19.5844,350,66,232,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,312.0,15.231,36.016,0.753037,19.58425,353,66,230,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,314.0,15.207,36.013,0.7535799999999999,19.591,340,65,232,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,316.0,15.184,36.008,0.754105,19.60675,348,63,231,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,318.0,15.11,35.994,0.755765,19.6282,365,62,230,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,320.0,15.085,35.988,0.756365,19.63975,348,66,231,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,322.0,15.077,35.986,0.7565919999999999,19.651,341,65,232,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,324.0,15.07,35.984,0.756807,19.6628,339,64,233,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,326.0,15.06,35.981,0.7570509999999999,19.67625,349,64,231,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,328.0,15.037,35.977,0.757592,19.693,345,64,232,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,330.0,15.029,35.974,0.7577959999999999,19.69925,341,66,231,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,332.0,14.991,35.966,0.758724,19.7048,342,67,232,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,334.0,14.927,35.953,0.7601659999999999,19.7135,344,66,231,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,336.0,14.893,35.948,0.7608889999999999,19.7375,351,64,231,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,338.0,14.837,35.937,0.7621530000000001,19.8358,343,64,231,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,340.0,14.862,35.953,0.7615989999999999,19.9475,362,63,236,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,342.0,14.865,35.959,0.7616069999999999,19.98125,349,65,235,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,344.0,14.851,35.958,0.7619739999999999,19.9968,341,65,236,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,346.0,14.841,35.955,0.7622739999999999,20.0245,340,66,236,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,348.0,14.81,35.95,0.763009,20.07475,347,65,233,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,350.0,14.778,35.945,0.763695,20.15725,338,65,235,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,352.0,14.758,35.942,0.7642580000000001,20.2662,342,64,237,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,354.0,14.708,35.937,0.765468,20.3245,390,64,242,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,356.0,14.685,35.932,0.7658940000000001,20.321,338,66,239,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,358.0,14.681,35.932,0.766013,20.3225,341,65,241,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,360.0,14.674,35.931,0.7661979999999999,20.3308,344,63,240,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,362.0,14.663,35.929,0.7665310000000001,20.34675,344,66,239,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,364.0,14.651,35.926,0.766826,20.3745,345,63,238,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,366.0,14.641,35.924,0.767163,20.4202,355,65,240,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,368.0,14.576,35.915,0.7687679999999999,20.462,349,63,242,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,370.0,14.552,35.909,0.7692220000000001,20.491,346,64,240,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,372.0,14.478,35.898,0.7709239999999999,20.535,338,65,242,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,374.0,14.417,35.887,0.7723420000000001,20.5674,337,62,246,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,376.0,14.389,35.883,0.7730809999999999,20.5985,332,64,243,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,378.0,14.345,35.874,0.774076,20.6112,336,64,243,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,380.0,14.333,35.872,0.7743450000000001,20.6192,362,66,242,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,382.0,14.325,35.87,0.774589,20.63117,346,65,241,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,384.0,14.309,35.868,0.7749870000000001,20.6498,334,62,241,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,386.0,14.278,35.862,0.775757,20.66883,339,64,242,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,388.0,14.243,35.856,0.7766740000000001,20.6904,343,61,243,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,390.0,14.197,35.849,0.777712,20.6942,337,64,244,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,392.0,14.153,35.841,0.7787029999999999,20.6732,343,64,244,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,394.0,14.133,35.837,0.7792250000000001,20.6386,343,65,244,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,396.0,14.126,35.836,0.7794540000000001,20.604,334,64,244,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,398.0,14.085,35.831,0.780446,20.58317,335,62,244,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,400.0,14.06,35.826,0.7811459999999999,20.5532,363,65,241,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,402.0,14.03,35.822,0.78182,20.5175,332,64,242,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,404.0,14.001,35.818,0.782567,20.4862,353,64,241,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,406.0,13.939,35.809,0.7839959999999999,20.4828,334,63,243,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,408.0,13.927,35.807,0.7842990000000001,20.474,334,63,244,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,410.0,13.917,35.805,0.7845519999999999,20.4634,335,64,240,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,412.0,13.904,35.803,0.7849170000000001,20.45225,339,64,243,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,414.0,13.891,35.801,0.7852429999999999,20.4422,332,62,245,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,416.0,13.881,35.799,0.7855650000000001,20.4366,325,63,242,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,418.0,13.868,35.796,0.7859389999999999,20.43625,329,63,243,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,420.0,13.815,35.789,0.7873600000000001,20.4502,2116,67,241,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,422.0,13.725,35.773,0.7894030000000001,20.50175,338,62,244,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,424.0,13.65,35.763,0.791083,20.5322,330,64,244,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,426.0,13.633,35.76,0.7915989999999999,20.5048,327,66,244,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,428.0,13.618,35.759,0.792068,20.4825,335,65,243,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,430.0,13.565,35.756,0.7932349999999999,20.51475,325,63,244,nan,nan,nan
2018-04-12 07:03:59,39.4429,-40.0758,432.0,13.449,35.738,0.796019,20.559,336,63,244,nan,nan,nan
