datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-02-26 07:30:23,42.2959,-40.4424,0.4,17.532,36.414,0.6994990000000001,17.88783,754,202,200,332091,16.1,nan
2018-02-26 07:30:23,42.2959,-40.4424,2.1,17.55,36.398,0.6996640000000001,17.89013,749,315,199,332092,11.7,nan
2018-02-26 07:30:23,42.2959,-40.4424,3.5,17.56,36.399,0.6996020000000001,17.88814,533,206,199,332092,8.2,nan
2018-02-26 07:30:23,42.2959,-40.4424,6.0,17.573,36.404,0.6993769999999999,17.885,394,210,198,332093,6.0,nan
2018-02-26 07:30:23,42.2959,-40.4424,8.1,17.571,36.404,0.699417,17.8835,391,200,198,332092,7.4,nan
2018-02-26 07:30:23,42.2959,-40.4424,10.0,17.567,36.403,0.6995020000000001,17.883,395,209,199,332093,6.0,nan
2018-02-26 07:30:23,42.2959,-40.4424,12.0,17.577,36.405,0.699289,17.88233,388,204,201,332092,4.9,nan
2018-02-26 07:30:23,42.2959,-40.4424,14.1,17.579,36.405,0.6992579999999999,17.88333,399,206,199,332093,3.2,1.52
2018-02-26 07:30:23,42.2959,-40.4424,16.0,17.579,36.405,0.6992499999999999,17.88233,392,212,199,332092,4.0,2.06
2018-02-26 07:30:23,42.2959,-40.4424,18.0,17.579,36.405,0.699246,17.883,395,200,198,332092,4.3,nan
2018-02-26 07:30:23,42.2959,-40.4424,19.9,17.58,36.405,0.6992370000000001,17.8845,407,202,200,332093,3.7,2.16
2018-02-26 07:30:23,42.2959,-40.4424,21.9,17.58,36.405,0.6992259999999999,17.88375,385,217,201,332093,2.9,1.3
2018-02-26 07:30:23,42.2959,-40.4424,24.0,17.581,36.406,0.699211,17.882,396,209,199,332092,2.8,1.44
2018-02-26 07:30:23,42.2959,-40.4424,26.0,17.581,36.405,0.6992160000000001,17.88233,383,216,198,332093,2.5,1.24
2018-02-26 07:30:23,42.2959,-40.4424,28.0,17.582,36.405,0.699185,17.88025,384,214,198,332093,3.2,1.85
2018-02-26 07:30:23,42.2959,-40.4424,30.0,17.588,36.408,0.699044,17.87467,472,211,198,332093,2.5,1.55
2018-02-26 07:30:23,42.2959,-40.4424,32.0,17.593,36.41,0.698949,17.8735,394,212,198,332092,1.8,0.79
2018-02-26 07:30:23,42.2959,-40.4424,34.0,17.593,36.409,0.6989650000000001,17.87234,384,225,201,332093,1.9,0.51
2018-02-26 07:30:23,42.2959,-40.4424,36.0,17.591,36.409,0.699006,17.873,390,204,199,332092,1.8,0.74
2018-02-26 07:30:23,42.2959,-40.4424,38.0,17.587,36.408,0.699087,17.872,388,203,198,332093,1.8,0.77
2018-02-26 07:30:23,42.2959,-40.4424,40.0,17.587,36.408,0.699079,17.87267,391,211,199,332091,1.7,0.43
2018-02-26 07:30:23,42.2959,-40.4424,41.9,17.586,36.408,0.699092,17.873,388,207,197,332093,1.7,0.51
2018-02-26 07:30:23,42.2959,-40.4424,43.9,17.588,36.408,0.6990719999999999,17.874,392,209,197,332093,1.6,0.97
2018-02-26 07:30:23,42.2959,-40.4424,45.9,17.588,36.408,0.699065,17.87533,391,209,200,332091,1.8,0.68
2018-02-26 07:30:23,42.2959,-40.4424,48.0,17.586,36.408,0.6990829999999999,17.8775,388,213,197,332093,1.7,0.48
2018-02-26 07:30:23,42.2959,-40.4424,50.0,17.588,36.408,0.6990700000000001,17.8755,399,207,201,332094,1.7,0.72
2018-02-26 07:30:23,42.2959,-40.4424,52.0,17.586,36.408,0.699093,17.873,409,210,201,332093,1.6,0.21
2018-02-26 07:30:23,42.2959,-40.4424,54.0,17.585,36.407,0.6991179999999999,17.8765,394,221,197,332092,1.5,0.67
2018-02-26 07:30:23,42.2959,-40.4424,56.1,17.586,36.406,0.699093,17.8775,389,211,200,332093,1.8,0.58
2018-02-26 07:30:23,42.2959,-40.4424,58.1,17.593,36.408,0.6989209999999999,17.8785,395,210,198,332094,1.7,0.5
2018-02-26 07:30:23,42.2959,-40.4424,60.0,17.597,36.41,0.6988719999999999,17.87867,394,204,199,332093,1.8,0.47
2018-02-26 07:30:23,42.2959,-40.4424,62.0,17.595,36.409,0.6988970000000001,17.8805,410,202,202,332092,2.0,0.35
2018-02-26 07:30:23,42.2959,-40.4424,64.1,17.598,36.41,0.6988399999999999,17.877,410,208,197,332093,1.7,0.54
2018-02-26 07:30:23,42.2959,-40.4424,66.0,17.595,36.409,0.698923,17.877,391,213,199,332093,1.5,0.17
2018-02-26 07:30:23,42.2959,-40.4424,68.0,17.591,36.408,0.6989559999999999,17.8785,392,215,199,332092,1.6,0.2
2018-02-26 07:30:23,42.2959,-40.4424,70.0,17.596,36.409,0.6988970000000001,17.88233,400,205,198,332094,1.6,0.24
2018-02-26 07:30:23,42.2959,-40.4424,72.0,17.595,36.409,0.6989110000000001,17.881,388,208,197,332093,1.9,0.29
2018-02-26 07:30:23,42.2959,-40.4424,73.9,17.594,36.409,0.6989099999999999,17.881,391,225,198,332093,1.7,0.28
2018-02-26 07:30:23,42.2959,-40.4424,75.9,17.597,36.409,0.698861,17.882,399,207,197,332093,1.6,0.28
2018-02-26 07:30:23,42.2959,-40.4424,78.0,17.596,36.409,0.6988840000000001,17.87867,388,208,199,332093,1.6,0.32
2018-02-26 07:30:23,42.2959,-40.4424,80.0,17.596,36.409,0.698895,17.879,394,208,198,332093,1.8,0.3
2018-02-26 07:30:23,42.2959,-40.4424,82.0,17.596,36.409,0.6988890000000001,17.878,397,208,200,332093,1.6,0.14
2018-02-26 07:30:23,42.2959,-40.4424,83.9,17.596,36.409,0.698882,17.8815,388,208,198,332093,1.6,0.28
2018-02-26 07:30:23,42.2959,-40.4424,85.9,17.597,36.409,0.6988700000000001,17.88167,383,215,198,332091,1.6,0.19
2018-02-26 07:30:23,42.2959,-40.4424,87.9,17.597,36.409,0.698871,17.883,390,210,201,332092,1.6,0.12
2018-02-26 07:30:23,42.2959,-40.4424,89.9,17.597,36.409,0.6988540000000001,17.884,396,214,198,332090,1.5,0.32
2018-02-26 07:30:23,42.2959,-40.4424,92.0,17.603,36.411,0.6987239999999999,17.88333,475,224,198,332091,1.6,0.15
2018-02-26 07:30:23,42.2959,-40.4424,94.0,17.605,36.411,0.6986969999999999,17.88133,390,211,198,332092,1.8,0.18
2018-02-26 07:30:23,42.2959,-40.4424,96.1,17.603,36.411,0.698734,17.88275,407,209,198,332092,1.7,0.18
2018-02-26 07:30:23,42.2959,-40.4424,98.0,17.604,36.411,0.69872,17.8836,387,206,198,332092,1.7,0.17
2018-02-26 07:30:23,42.2959,-40.4424,100.0,17.603,36.411,0.6987490000000001,17.88675,390,209,198,332093,1.7,0.11
2018-02-26 07:30:23,42.2959,-40.4424,102.0,17.601,36.41,0.6987680000000001,17.8878,399,217,200,332093,1.4,0.21
2018-02-26 07:30:23,42.2959,-40.4424,103.9,17.605,36.41,0.6986939999999999,17.891,381,210,196,332092,1.9,0.34
2018-02-26 07:30:23,42.2959,-40.4424,106.0,17.606,36.41,0.698669,17.89467,392,212,197,332092,1.5,0.14
2018-02-26 07:30:23,42.2959,-40.4424,108.0,17.607,36.41,0.6986349999999999,17.89167,389,205,197,332092,1.5,0.25
2018-02-26 07:30:23,42.2959,-40.4424,109.9,17.611,36.411,0.698577,17.894,393,210,198,332094,1.6,0.23
2018-02-26 07:30:23,42.2959,-40.4424,112.0,17.611,36.41,0.69859,17.8965,384,207,199,332093,1.5,0.18
2018-02-26 07:30:23,42.2959,-40.4424,114.0,17.611,36.411,0.698588,17.89767,395,205,196,332095,1.7,0.06
2018-02-26 07:30:23,42.2959,-40.4424,115.9,17.611,36.41,0.6985779999999999,17.89867,394,203,197,332092,1.7,0.1
2018-02-26 07:30:23,42.2959,-40.4424,117.9,17.611,36.41,0.6985859999999999,17.8955,392,204,197,332090,1.7,0.15
2018-02-26 07:30:23,42.2959,-40.4424,120.0,17.612,36.41,0.698564,17.899,439,206,199,332092,1.7,0.12
2018-02-26 07:30:23,42.2959,-40.4424,122.1,17.612,36.41,0.6985650000000001,17.9,388,207,197,332092,1.7,0.05
2018-02-26 07:30:23,42.2959,-40.4424,124.0,17.612,36.41,0.698566,17.902,394,205,197,332094,1.6,0.13
2018-02-26 07:30:23,42.2959,-40.4424,126.0,17.613,36.41,0.698561,17.9,388,204,200,332094,1.6,0.29
2018-02-26 07:30:23,42.2959,-40.4424,128.0,17.613,36.41,0.6985600000000001,17.90167,396,204,198,332092,1.6,0.31
2018-02-26 07:30:23,42.2959,-40.4424,130.0,17.613,36.41,0.698553,17.9005,385,214,198,332092,1.8,0.26
2018-02-26 07:30:23,42.2959,-40.4424,132.1,17.612,36.409,0.698577,17.90233,384,203,200,332093,1.6,0.16
2018-02-26 07:30:23,42.2959,-40.4424,134.0,17.612,36.409,0.6985809999999999,17.90433,392,203,199,332094,1.6,0.09
2018-02-26 07:30:23,42.2959,-40.4424,136.0,17.613,36.409,0.6985589999999999,17.90133,390,208,199,332094,1.6,0.14
2018-02-26 07:30:23,42.2959,-40.4424,138.0,17.615,36.41,0.698517,17.905,384,208,198,332093,1.4,0.17
2018-02-26 07:30:23,42.2959,-40.4424,140.1,17.615,36.41,0.6985319999999999,17.9055,390,208,199,332095,1.8,0.09
2018-02-26 07:30:23,42.2959,-40.4424,142.0,17.615,36.41,0.698531,17.90833,390,208,200,332095,1.7,0.12
2018-02-26 07:30:23,42.2959,-40.4424,144.0,17.615,36.409,0.698534,17.907,383,204,197,332093,1.6,0.11
2018-02-26 07:30:23,42.2959,-40.4424,146.0,17.617,36.41,0.6984950000000001,17.908,384,215,196,332095,1.6,0.17
2018-02-26 07:30:23,42.2959,-40.4424,148.0,17.619,36.411,0.698455,17.9055,389,205,199,332095,1.7,0.13
2018-02-26 07:30:23,42.2959,-40.4424,150.0,17.619,36.41,0.6984649999999999,17.90933,390,208,197,332095,1.6,0.13
2018-02-26 07:30:23,42.2959,-40.4424,152.0,17.619,36.41,0.698467,17.91267,387,207,197,332094,1.6,0.16
2018-02-26 07:30:23,42.2959,-40.4424,154.0,17.62,36.41,0.6984710000000001,17.91533,386,206,195,332093,1.6,0.17
2018-02-26 07:30:23,42.2959,-40.4424,156.0,17.619,36.41,0.69849,17.921,382,213,198,332092,1.6,0.24
2018-02-26 07:30:23,42.2959,-40.4424,158.0,17.617,36.409,0.698545,17.93,389,210,200,332093,1.6,0.33
2018-02-26 07:30:23,42.2959,-40.4424,160.0,17.617,36.409,0.6985589999999999,17.94,391,206,197,332093,1.6,0.15
2018-02-26 07:30:23,42.2959,-40.4424,162.0,17.617,36.409,0.6985570000000001,17.95633,391,210,199,332090,1.4,0.15
2018-02-26 07:30:23,42.2959,-40.4424,164.0,17.616,36.409,0.6985809999999999,17.97233,389,206,200,332094,1.5,0.2
2018-02-26 07:30:23,42.2959,-40.4424,166.0,17.613,36.408,0.698682,18.00633,409,207,200,332092,1.7,0.22
2018-02-26 07:30:23,42.2959,-40.4424,168.0,17.594,36.406,0.699195,18.04433,380,206,199,332092,1.5,0.21
2018-02-26 07:30:23,42.2959,-40.4424,170.0,17.555,36.401,0.6997869999999999,18.05433,381,191,201,332093,1.4,0.2
2018-02-26 07:30:23,42.2959,-40.4424,171.9,17.563,36.402,0.699651,18.057,395,191,201,332093,1.8,0.2
2018-02-26 07:30:23,42.2959,-40.4424,174.0,17.557,36.401,0.699829,18.059,391,200,201,332094,1.6,0.23
2018-02-26 07:30:23,42.2959,-40.4424,176.0,17.564,36.403,0.6996979999999999,18.06475,387,192,201,332092,1.8,0.16
2018-02-26 07:30:23,42.2959,-40.4424,178.0,17.55,36.402,0.6999029999999999,18.063,378,195,202,332093,1.6,0.13
2018-02-26 07:30:23,42.2959,-40.4424,180.0,17.544,36.4,0.7001740000000001,18.048,383,190,202,332091,1.7,0.15
2018-02-26 07:30:23,42.2959,-40.4424,182.0,17.566,36.401,0.699668,18.02633,386,197,200,332092,1.7,0.09
2018-02-26 07:30:23,42.2959,-40.4424,184.1,17.583,36.403,0.699341,18.03175,382,206,201,332092,1.6,0.07
2018-02-26 07:30:23,42.2959,-40.4424,186.0,17.582,36.403,0.6993799999999999,18.0496,385,199,199,332092,1.5,0.1
2018-02-26 07:30:23,42.2959,-40.4424,188.0,17.574,36.403,0.6996039999999999,18.0908,389,203,200,332092,1.6,0.15
2018-02-26 07:30:23,42.2959,-40.4424,189.9,17.548,36.4,0.7001869999999999,18.11917,389,201,201,332092,1.8,0.15
2018-02-26 07:30:23,42.2959,-40.4424,192.0,17.534,36.398,0.7003820000000001,18.1175,387,197,202,332092,1.6,0.13
2018-02-26 07:30:23,42.2959,-40.4424,193.9,17.554,36.401,0.700099,18.1456,384,192,201,332092,1.4,0.22
2018-02-26 07:30:23,42.2959,-40.4424,196.0,17.527,36.397,0.7006060000000001,18.1824,383,189,202,332092,1.7,0.1
2018-02-26 07:30:23,42.2959,-40.4424,198.0,17.518,36.396,0.700855,18.2142,376,187,200,332093,1.7,0.11
2018-02-26 07:30:23,42.2959,-40.4424,200.0,17.497,36.393,0.7012940000000001,18.243,377,181,202,332093,1.6,0.08
2018-02-26 07:30:23,42.2959,-40.4424,202.0,17.486,36.392,0.701551,18.2524,378,180,204,332093,1.7,0.1
2018-02-26 07:30:23,42.2959,-40.4424,204.0,17.49,36.392,0.701492,18.261,375,184,205,332093,1.6,0.11
2018-02-26 07:30:23,42.2959,-40.4424,206.0,17.489,36.392,0.701551,18.276,379,176,204,332091,1.6,0.11
2018-02-26 07:30:23,42.2959,-40.4424,208.0,17.485,36.392,0.701689,18.2982,372,179,205,332092,1.6,0.08
2018-02-26 07:30:23,42.2959,-40.4424,210.0,17.482,36.391,0.701751,18.3378,374,178,203,332092,1.6,0.08
2018-02-26 07:30:23,42.2959,-40.4424,212.0,17.455,36.388,0.702345,18.38367,373,170,206,332092,1.6,0.07
2018-02-26 07:30:23,42.2959,-40.4424,214.0,17.439,36.386,0.7027620000000001,18.419,368,167,205,332092,1.6,0.06
2018-02-26 07:30:23,42.2959,-40.4424,216.0,17.424,36.384,0.703139,18.446,370,162,206,332090,1.6,0.07
2018-02-26 07:30:23,42.2959,-40.4424,218.0,17.423,36.383,0.7031970000000001,18.47367,370,163,207,332091,1.6,0.07
2018-02-26 07:30:23,42.2959,-40.4424,220.0,17.42,36.383,0.7033560000000001,18.52917,367,164,207,332091,1.6,0.07
2018-02-26 07:30:23,42.2959,-40.4424,222.0,17.399,36.38,0.703864,18.6136,370,158,209,332092,1.5,0.08
2018-02-26 07:30:23,42.2959,-40.4424,224.0,17.366,36.376,0.7046239999999999,18.71334,366,151,210,332091,1.6,0.05
2018-02-26 07:30:23,42.2959,-40.4424,226.0,17.344,36.372,0.705206,18.846,372,138,212,332091,1.6,0.05
2018-02-26 07:30:23,42.2959,-40.4424,228.0,17.283,36.364,0.7066859999999999,19.0212,352,126,214,332091,1.5,0.06
2018-02-26 07:30:23,42.2959,-40.4424,230.0,17.178,36.349,0.7087920000000001,19.1342,345,104,218,332092,1.6,0.04
2018-02-26 07:30:23,42.2959,-40.4424,232.0,17.136,36.342,0.7098,19.2058,354,99,219,332090,1.6,0.05
2018-02-26 07:30:23,42.2959,-40.4424,234.0,17.083,36.335,0.7109380000000001,19.253,344,89,221,332091,1.6,0.07
2018-02-26 07:30:23,42.2959,-40.4424,236.0,17.058,36.331,0.7115450000000001,19.2796,353,88,222,332091,1.7,0.06
2018-02-26 07:30:23,42.2959,-40.4424,238.0,17.048,36.329,0.7118,19.30325,353,86,220,332092,1.7,0.05
2018-02-26 07:30:23,42.2959,-40.4424,240.0,17.022,36.326,0.7124379999999999,19.3274,341,86,222,332091,1.6,0.07
2018-02-26 07:30:23,42.2959,-40.4424,242.0,17.024,36.325,0.7124809999999999,19.34975,342,85,223,332092,1.6,0.06
2018-02-26 07:30:23,42.2959,-40.4424,244.0,17.007,36.322,0.7130190000000001,19.397,345,80,225,332090,1.6,0.09
2018-02-26 07:30:23,42.2959,-40.4424,246.0,16.925,36.308,0.7148190000000001,19.4446,448,88,222,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,248.0,16.866,36.297,0.716264,19.501,341,78,224,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,250.0,16.817,36.288,0.7173069999999999,19.5702,335,75,230,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,252.0,16.738,36.277,0.7192289999999999,19.62975,333,69,226,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,254.0,16.653,36.262,0.721268,19.6734,331,65,228,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,256.0,16.549,36.241,0.723398,19.6925,351,62,231,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,258.0,16.51,36.232,0.72428,19.69975,342,64,231,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,260.0,16.482,36.226,0.7250749999999999,19.70225,341,64,232,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,262.0,16.422,36.211,0.726423,19.70525,344,68,231,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,264.0,16.409,36.207,0.7267969999999999,19.6995,343,62,231,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,266.0,16.376,36.198,0.7275879999999999,19.68925,340,66,232,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,268.0,16.257,36.169,0.7303139999999999,19.682,340,66,233,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,270.0,16.211,36.155,0.7315769999999999,19.667,343,66,235,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,272.0,16.141,36.138,0.7334369999999999,19.641,341,68,236,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,274.0,16.028,36.111,0.736448,19.60775,344,68,236,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,276.0,15.819,36.058,0.7408189999999999,19.5815,346,82,237,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,278.0,15.586,36.002,0.7453510000000001,19.562,350,73,237,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,280.0,15.428,35.96,0.749295,19.5414,354,71,238,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,282.0,15.37,35.943,0.7508710000000001,19.50625,345,73,236,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,284.0,15.152,35.894,0.755798,19.4825,359,76,240,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,286.0,14.999,35.85,0.7590749999999999,19.448,350,73,240,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,288.0,14.826,35.806,0.763274,19.41225,359,76,241,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,290.0,14.502,35.732,0.7705709999999999,19.4065,358,81,243,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,292.0,14.38,35.696,0.7730779999999999,19.416,357,80,243,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,294.0,14.379,35.696,0.7730870000000001,19.41975,353,84,241,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,296.0,14.404,35.704,0.7724660000000001,19.42233,358,82,243,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,298.0,14.434,35.713,0.772033,19.414,355,81,245,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,300.0,14.358,35.699,0.7736209999999999,19.408,366,82,242,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,302.0,14.289,35.682,0.7753650000000001,19.40125,354,83,245,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,304.0,14.167,35.655,0.77799,19.39575,358,81,244,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,306.0,14.144,35.649,0.778565,19.40025,379,86,246,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,308.0,14.155,35.653,0.778106,19.39125,356,86,244,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,310.0,14.05,35.624,0.7805960000000001,19.4055,360,83,245,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,312.0,14.091,35.638,0.7796559999999999,19.41575,354,81,245,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,314.0,14.181,35.662,0.7777069999999999,19.40525,362,80,243,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,316.0,14.22,35.676,0.7768060000000001,19.365,358,87,242,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,318.0,14.121,35.658,0.7790649999999999,19.3105,363,83,243,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,320.0,14.111,35.655,0.7789630000000001,19.2095,369,84,243,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,322.0,14.232,35.695,0.7763249999999999,19.0695,365,88,240,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,324.0,14.335,35.726,0.7737080000000001,18.873,363,98,234,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,326.0,14.798,35.865,0.7640880000000001,18.747,378,117,221,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,328.0,14.856,35.888,0.7626269999999999,18.796,378,117,221,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,330.0,14.86,35.888,0.7626759999999999,18.899,378,119,220,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,332.0,14.846,35.889,0.7631870000000001,19.03675,386,116,222,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,334.0,14.813,35.881,0.764084,19.1618,389,115,225,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,336.0,14.755,35.864,0.765781,19.3996,372,112,228,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,338.0,14.493,35.798,0.7719830000000001,19.6404,368,101,237,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,340.0,14.188,35.723,0.778662,19.8274,360,91,245,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,342.0,13.736,35.614,0.789155,19.9748,360,85,249,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,344.0,13.723,35.611,0.7895719999999999,20.11933,362,86,251,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,346.0,13.819,35.639,0.7866869999999999,20.2874,358,76,252,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,348.0,13.999,35.702,0.78413,20.1806,363,72,251,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,350.0,13.404,35.567,0.7976780000000001,20.0504,358,79,254,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,352.0,13.108,35.492,0.804657,19.9774,369,81,254,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,354.0,12.898,35.44,0.8101069999999999,19.903,384,82,256,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,356.0,12.613,35.378,0.816233,19.9052,360,83,255,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,358.0,12.574,35.369,0.817051,19.915,393,84,256,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,360.0,12.552,35.365,0.8175190000000001,19.92825,369,84,256,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,362.0,12.519,35.36,0.8183199999999999,19.9458,360,85,256,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,364.1,12.476,35.353,0.819124,19.97525,361,84,255,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,366.0,12.476,35.355,0.8190059999999999,20.021,359,83,257,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,368.0,12.467,35.356,0.818943,20.119,368,99,256,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,370.0,12.678,35.411,0.8133520000000001,20.23325,362,80,255,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,372.0,12.956,35.493,0.8067869999999999,20.283,347,75,252,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,374.0,13.06,35.527,0.8048649999999999,20.2985,349,75,252,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,376.0,13.071,35.534,0.8047610000000001,20.3025,344,76,255,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,378.0,13.052,35.531,0.805156,20.30925,347,73,253,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,380.0,13.036,35.527,0.805455,20.32525,352,73,251,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,382.0,13.032,35.526,0.8054749999999999,20.34833,362,74,251,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,384.0,13.007,35.524,0.805958,20.393,349,70,251,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,386.0,13.035,35.538,0.8051980000000001,20.4535,346,75,252,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,388.0,13.085,35.556,0.80373,20.53125,347,72,249,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,390.0,13.254,35.605,0.799917,20.59,346,68,251,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,392.0,13.372,35.647,0.797132,20.636,347,70,247,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,394.0,13.585,35.71,0.79182,20.66425,331,67,246,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,396.0,13.666,35.74,0.7906059999999999,20.66866,332,64,245,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,398.0,13.669,35.741,0.7905059999999999,20.679,335,64,245,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,400.0,13.696,35.748,0.789908,20.691,336,66,249,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,402.0,13.717,35.755,0.7895190000000001,20.69433,334,66,247,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,403.9,13.737,35.761,0.7891140000000001,20.699,330,63,247,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,406.0,13.754,35.77,0.788826,20.69775,326,65,245,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,408.0,13.729,35.775,0.7894479999999999,20.70675,329,63,245,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,410.0,13.714,35.773,0.7899259999999999,20.7295,331,67,245,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,412.0,13.699,35.77,0.7902499999999999,20.75633,338,63,245,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,414.0,13.679,35.767,0.7907839999999999,20.80175,330,62,243,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,416.0,13.625,35.758,0.792219,20.86925,333,62,243,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,418.0,13.522,35.745,0.7948390000000001,20.9485,339,62,244,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,420.0,13.452,35.733,0.796305,20.962,330,63,247,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,422.0,13.437,35.731,0.7967280000000001,20.96025,335,64,248,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,424.0,13.417,35.728,0.797301,20.9505,332,63,247,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,426.0,13.403,35.727,0.7976890000000001,20.93767,329,62,247,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,428.0,13.392,35.726,0.7979970000000001,20.93625,332,65,246,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,430.0,13.389,35.725,0.7981929999999999,20.94033,334,65,247,nan,nan,nan
2018-02-26 07:30:23,42.2959,-40.4424,432.0,13.385,35.724,0.7984,20.95075,340,63,245,nan,nan,nan
