datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-05-02 07:08:23,38.8433,-40.3461,0.5,19.064,36.463,0.6681919999999999,16.98192,608,439,183,332066,5.0,2.37
2018-05-02 07:08:23,38.8433,-40.3461,2.0,19.076,36.46,0.667645,16.97733,594,438,182,332078,3.8,1.95
2018-05-02 07:08:23,38.8433,-40.3461,4.0,19.084,36.46,0.667163,16.977,593,446,184,332083,3.6,1.74
2018-05-02 07:08:23,38.8433,-40.3461,6.0,19.089,36.46,0.6671530000000001,16.98088,600,441,183,332086,3.1,1.58
2018-05-02 07:08:23,38.8433,-40.3461,8.0,19.092,36.459,0.66716,16.98025,602,451,183,332086,2.4,1.42
2018-05-02 07:08:23,38.8433,-40.3461,10.0,19.091,36.459,0.6672819999999999,16.97838,625,457,182,332089,2.5,1.15
2018-05-02 07:08:23,38.8433,-40.3461,12.0,19.062,36.456,0.6679949999999999,16.969,610,467,183,332090,2.1,0.7
2018-05-02 07:08:23,38.8433,-40.3461,14.0,18.945,36.452,0.670507,17.00375,582,425,186,332089,2.2,0.8
2018-05-02 07:08:23,38.8433,-40.3461,16.0,18.771,36.445,0.6740729999999999,17.031,555,383,188,332090,1.9,0.76
2018-05-02 07:08:23,38.8433,-40.3461,18.0,18.68,36.44,0.6759470000000001,17.018,592,538,189,332090,1.9,0.72
2018-05-02 07:08:23,38.8433,-40.3461,20.0,18.628,36.446,0.6770320000000001,17.00214,636,650,189,332091,2.0,1.18
2018-05-02 07:08:23,38.8433,-40.3461,22.0,18.6,36.455,0.6778310000000001,17.05929,644,772,189,332091,1.9,0.81
2018-05-02 07:08:23,38.8433,-40.3461,24.0,18.456,36.451,0.6809080000000001,17.16317,690,1203,195,332092,1.8,0.24
2018-05-02 07:08:23,38.8433,-40.3461,26.0,18.333,36.447,0.6833290000000001,17.227,675,1464,195,332092,1.9,0.17
2018-05-02 07:08:23,38.8433,-40.3461,28.0,18.278,36.447,0.684374,17.2612,632,1337,197,332091,1.8,0.13
2018-05-02 07:08:23,38.8433,-40.3461,30.0,18.243,36.445,0.685087,17.306,625,1188,198,332091,1.8,0.27
2018-05-02 07:08:23,38.8433,-40.3461,32.0,18.224,36.447,0.6855169999999999,17.35967,584,1028,199,332092,1.8,0.16
2018-05-02 07:08:23,38.8433,-40.3461,34.0,18.197,36.447,0.68611,17.3988,584,997,199,332092,1.8,0.18
2018-05-02 07:08:23,38.8433,-40.3461,36.0,18.176,36.449,0.6865079999999999,17.44817,537,845,198,332093,1.9,0.16
2018-05-02 07:08:23,38.8433,-40.3461,38.0,18.171,36.452,0.6866840000000001,17.471,526,756,203,332092,1.8,0.28
2018-05-02 07:08:23,38.8433,-40.3461,40.0,18.136,36.447,0.6875249999999999,17.4884,494,670,201,332092,1.8,0.13
2018-05-02 07:08:23,38.8433,-40.3461,42.0,18.064,36.437,0.688931,17.53183,482,590,204,332092,1.8,0.09
2018-05-02 07:08:23,38.8433,-40.3461,44.0,17.982,36.436,0.6907270000000001,17.59867,464,473,203,332092,1.8,0.14
2018-05-02 07:08:23,38.8433,-40.3461,46.0,17.943,36.439,0.691487,17.6284,462,463,204,332092,1.8,0.09
2018-05-02 07:08:23,38.8433,-40.3461,48.0,17.932,36.441,0.691686,17.65183,446,444,201,332092,1.8,0.08
2018-05-02 07:08:23,38.8433,-40.3461,50.0,17.937,36.449,0.691608,17.6782,464,478,201,332093,1.8,0.07
2018-05-02 07:08:23,38.8433,-40.3461,52.0,17.921,36.454,0.6919820000000001,17.70017,509,474,201,332093,1.9,0.07
2018-05-02 07:08:23,38.8433,-40.3461,54.0,17.883,36.455,0.692771,17.7168,462,402,200,332093,1.8,0.07
2018-05-02 07:08:23,38.8433,-40.3461,56.0,17.873,36.456,0.693014,17.72317,465,335,199,332092,1.9,0.07
2018-05-02 07:08:23,38.8433,-40.3461,58.0,17.861,36.457,0.693273,17.7182,453,292,200,332094,1.8,0.05
2018-05-02 07:08:23,38.8433,-40.3461,60.0,17.856,36.458,0.6933910000000001,17.7096,447,265,200,332093,1.8,0.06
2018-05-02 07:08:23,38.8433,-40.3461,62.0,17.851,36.459,0.693513,17.7142,440,219,201,332094,1.8,0.07
2018-05-02 07:08:23,38.8433,-40.3461,64.0,17.845,36.459,0.6936469999999999,17.7254,434,168,201,332092,1.8,0.07
2018-05-02 07:08:23,38.8433,-40.3461,66.0,17.844,36.459,0.6936869999999999,17.7402,441,159,202,332092,1.8,0.06
2018-05-02 07:08:23,38.8433,-40.3461,68.0,17.844,36.459,0.69373,17.7708,433,156,203,332092,1.8,0.05
2018-05-02 07:08:23,38.8433,-40.3461,70.0,17.843,36.457,0.6938420000000001,17.8194,432,153,201,332091,1.9,0.05
2018-05-02 07:08:23,38.8433,-40.3461,72.0,17.793,36.447,0.694922,17.88925,412,136,202,332092,1.8,0.06
2018-05-02 07:08:23,38.8433,-40.3461,74.0,17.757,36.437,0.6956180000000001,17.948,483,129,202,332091,1.9,0.06
2018-05-02 07:08:23,38.8433,-40.3461,76.0,17.719,36.426,0.69645,18.028,413,125,200,332090,1.9,0.05
2018-05-02 07:08:23,38.8433,-40.3461,78.0,17.645,36.408,0.698026,18.1102,413,101,201,332090,1.9,0.06
2018-05-02 07:08:23,38.8433,-40.3461,80.0,17.596,36.395,0.6990449999999999,18.1586,408,88,203,332090,1.8,0.05
2018-05-02 07:08:23,38.8433,-40.3461,82.0,17.583,36.392,0.699322,18.17475,398,88,200,332090,1.8,0.06
2018-05-02 07:08:23,38.8433,-40.3461,84.0,17.577,36.391,0.699433,18.195,414,83,202,332090,1.8,0.05
2018-05-02 07:08:23,38.8433,-40.3461,86.0,17.571,36.391,0.6995880000000001,18.21375,409,82,202,332089,1.8,0.06
2018-05-02 07:08:23,38.8433,-40.3461,88.0,17.559,36.389,0.699832,18.2288,396,81,204,332090,1.8,0.04
2018-05-02 07:08:23,38.8433,-40.3461,90.0,17.539,36.387,0.700305,18.237,405,88,205,332090,1.8,0.06
2018-05-02 07:08:23,38.8433,-40.3461,92.0,17.505,36.384,0.7009879999999999,18.2375,421,101,206,332091,1.9,0.06
2018-05-02 07:08:23,38.8433,-40.3461,94.0,17.463,36.381,0.701845,18.2148,396,103,208,332091,1.8,0.06
2018-05-02 07:08:23,38.8433,-40.3461,96.0,17.467,36.384,0.701768,18.16325,398,112,206,332090,1.8,0.07
2018-05-02 07:08:23,38.8433,-40.3461,98.0,17.473,36.39,0.7016579999999999,18.1096,408,127,205,332091,1.8,0.05
2018-05-02 07:08:23,38.8433,-40.3461,100.0,17.472,36.394,0.701692,18.044,410,136,202,332090,1.8,0.07
2018-05-02 07:08:23,38.8433,-40.3461,102.0,17.504,36.407,0.7009810000000001,17.9496,412,168,200,332089,1.8,0.06
2018-05-02 07:08:23,38.8433,-40.3461,104.0,17.546,36.431,0.700151,17.869,441,245,198,332090,1.8,0.06
2018-05-02 07:08:23,38.8433,-40.3461,106.0,17.545,36.434,0.70024,17.82725,433,281,198,332092,1.8,0.05
2018-05-02 07:08:23,38.8433,-40.3461,108.0,17.512,36.427,0.7008909999999999,17.80175,448,300,198,332091,1.8,0.07
2018-05-02 07:08:23,38.8433,-40.3461,110.0,17.457,36.414,0.7020850000000001,17.8022,433,320,199,332090,1.8,0.06
2018-05-02 07:08:23,38.8433,-40.3461,112.0,17.451,36.416,0.7021919999999999,17.8215,449,296,196,332091,1.9,0.05
2018-05-02 07:08:23,38.8433,-40.3461,114.0,17.462,36.423,0.7019899999999999,17.8365,418,274,198,332091,1.8,0.07
2018-05-02 07:08:23,38.8433,-40.3461,116.0,17.481,36.432,0.7016119999999999,17.849,423,241,197,332092,1.8,0.06
2018-05-02 07:08:23,38.8433,-40.3461,118.0,17.486,36.435,0.7015210000000001,17.8495,419,234,196,332091,1.8,0.05
2018-05-02 07:08:23,38.8433,-40.3461,120.0,17.485,36.434,0.7015880000000001,17.851,417,235,196,332090,1.8,0.07
2018-05-02 07:08:23,38.8433,-40.3461,122.0,17.454,36.427,0.702332,17.8522,451,225,197,332092,1.9,0.04
2018-05-02 07:08:23,38.8433,-40.3461,124.0,17.422,36.418,0.702988,17.857,420,225,196,332091,1.9,0.03
2018-05-02 07:08:23,38.8433,-40.3461,126.0,17.4,36.414,0.7034320000000001,17.86975,434,199,196,332090,1.8,0.06
2018-05-02 07:08:23,38.8433,-40.3461,128.0,17.395,36.413,0.7035530000000001,17.8714,411,186,199,332091,1.9,0.07
2018-05-02 07:08:23,38.8433,-40.3461,130.0,17.385,36.411,0.7038340000000001,17.8795,416,189,198,332091,1.9,0.05
2018-05-02 07:08:23,38.8433,-40.3461,132.0,17.356,36.405,0.7044349999999999,17.887,408,172,198,332091,1.9,0.08
2018-05-02 07:08:23,38.8433,-40.3461,134.0,17.318,36.397,0.705268,17.8962,420,155,199,332090,1.9,0.06
2018-05-02 07:08:23,38.8433,-40.3461,136.0,17.298,36.392,0.7057009999999999,17.903,403,154,199,332091,1.9,0.04
2018-05-02 07:08:23,38.8433,-40.3461,138.0,17.284,36.389,0.70598,17.906,403,144,199,332090,1.9,0.06
2018-05-02 07:08:23,38.8433,-40.3461,140.0,17.249,36.383,0.70678,17.9102,407,123,200,332090,1.9,0.07
2018-05-02 07:08:23,38.8433,-40.3461,142.0,17.219,36.376,0.707443,17.90775,597,120,201,332090,1.9,0.08
2018-05-02 07:08:23,38.8433,-40.3461,144.0,17.183,36.369,0.7081630000000001,17.9045,397,109,200,332091,1.9,0.05
2018-05-02 07:08:23,38.8433,-40.3461,146.0,17.174,36.367,0.7083680000000001,17.9034,395,111,198,332091,1.9,0.05
2018-05-02 07:08:23,38.8433,-40.3461,148.0,17.167,36.366,0.708561,17.91325,393,111,203,332092,1.9,0.04
2018-05-02 07:08:23,38.8433,-40.3461,150.0,17.149,36.362,0.708928,17.9235,452,109,200,332091,1.9,0.03
2018-05-02 07:08:23,38.8433,-40.3461,152.0,17.114,36.354,0.7096549999999999,17.93875,391,100,199,332091,1.9,0.1
2018-05-02 07:08:23,38.8433,-40.3461,154.0,17.071,36.343,0.710585,17.94875,384,96,201,332091,1.8,0.05
2018-05-02 07:08:23,38.8433,-40.3461,156.0,17.044,36.335,0.7111639999999999,17.9458,384,92,201,332090,1.9,0.04
2018-05-02 07:08:23,38.8433,-40.3461,158.0,17.037,36.334,0.711308,17.94025,382,105,201,332089,1.9,0.05
2018-05-02 07:08:23,38.8433,-40.3461,160.0,17.032,36.335,0.711416,17.93825,382,110,199,332090,1.9,0.06
2018-05-02 07:08:23,38.8433,-40.3461,162.0,17.017,36.331,0.7117020000000001,17.93925,383,105,204,332091,1.9,0.06
2018-05-02 07:08:23,38.8433,-40.3461,164.0,17.02,36.331,0.711643,17.934,438,107,200,332089,1.9,0.1
2018-05-02 07:08:23,38.8433,-40.3461,166.0,17.022,36.332,0.7115990000000001,17.93,384,109,200,332090,1.9,0.05
2018-05-02 07:08:23,38.8433,-40.3461,168.0,16.994,36.327,0.71218,17.927,382,117,200,332091,1.9,0.05
2018-05-02 07:08:23,38.8433,-40.3461,170.0,16.992,36.327,0.7121980000000001,17.91775,379,120,201,332088,1.9,0.06
2018-05-02 07:08:23,38.8433,-40.3461,172.0,17.008,36.332,0.711883,17.90675,383,135,199,332089,1.9,0.08
2018-05-02 07:08:23,38.8433,-40.3461,174.0,17.036,36.342,0.7113290000000001,17.8985,421,143,199,332089,1.9,0.05
2018-05-02 07:08:23,38.8433,-40.3461,176.0,17.078,36.356,0.7104509999999999,17.8905,392,150,200,332090,1.9,0.06
2018-05-02 07:08:23,38.8433,-40.3461,178.0,17.08,36.358,0.710339,17.89175,428,164,199,332090,1.9,0.06
2018-05-02 07:08:23,38.8433,-40.3461,180.0,17.077,36.358,0.7104170000000001,17.89375,425,147,199,332090,1.9,0.06
2018-05-02 07:08:23,38.8433,-40.3461,182.0,17.081,36.359,0.710358,17.89225,391,145,198,332090,1.9,0.06
2018-05-02 07:08:23,38.8433,-40.3461,184.0,17.085,36.361,0.710285,17.892,391,152,200,332090,1.9,0.06
2018-05-02 07:08:23,38.8433,-40.3461,186.0,17.092,36.365,0.710115,17.887,429,158,201,332090,1.9,0.05
2018-05-02 07:08:23,38.8433,-40.3461,188.0,17.084,36.363,0.710326,17.8868,404,161,199,332089,1.9,0.07
2018-05-02 07:08:23,38.8433,-40.3461,190.0,17.065,36.359,0.710825,17.89075,411,168,199,332090,1.9,0.08
2018-05-02 07:08:23,38.8433,-40.3461,192.0,17.044,36.355,0.7111749999999999,17.89125,393,181,199,332089,1.9,0.06
2018-05-02 07:08:23,38.8433,-40.3461,194.0,17.04,36.354,0.711257,17.895,425,173,198,332090,1.9,0.06
2018-05-02 07:08:23,38.8433,-40.3461,196.0,17.039,36.353,0.7112780000000001,17.89525,415,176,198,332092,1.9,0.05
2018-05-02 07:08:23,38.8433,-40.3461,198.0,17.039,36.353,0.711282,17.89525,394,169,199,332090,1.9,0.05
2018-05-02 07:08:23,38.8433,-40.3461,200.0,17.037,36.353,0.7113240000000001,17.897,466,173,198,332091,1.9,0.06
2018-05-02 07:08:23,38.8433,-40.3461,202.0,17.029,36.351,0.711482,17.9004,1588,168,200,332091,1.9,0.08
2018-05-02 07:08:23,38.8433,-40.3461,204.0,17.024,36.35,0.7115940000000001,17.9015,412,161,198,332091,1.9,0.05
2018-05-02 07:08:23,38.8433,-40.3461,206.0,17.019,36.349,0.7117070000000001,17.9,410,159,199,332090,1.9,0.07
2018-05-02 07:08:23,38.8433,-40.3461,208.0,17.011,36.348,0.7118770000000001,17.89775,403,155,200,332091,1.9,0.08
2018-05-02 07:08:23,38.8433,-40.3461,210.0,17.018,36.351,0.71167,17.8954,402,143,198,332091,1.9,0.06
2018-05-02 07:08:23,38.8433,-40.3461,212.0,17.038,36.361,0.711322,17.89825,396,125,197,332091,1.9,0.06
2018-05-02 07:08:23,38.8433,-40.3461,214.0,17.036,36.361,0.7113860000000001,17.9,538,129,197,332091,1.8,0.07
2018-05-02 07:08:23,38.8433,-40.3461,216.0,17.028,36.359,0.7115610000000001,17.9085,460,124,195,332090,1.9,0.08
2018-05-02 07:08:23,38.8433,-40.3461,218.0,17.023,36.359,0.711654,17.909,387,117,197,332091,1.9,0.05
2018-05-02 07:08:23,38.8433,-40.3461,220.0,17.019,36.359,0.71177,17.9132,402,112,199,332091,1.9,0.04
2018-05-02 07:08:23,38.8433,-40.3461,222.0,17.009,36.357,0.7119819999999999,17.9195,386,108,200,332091,1.8,0.09
2018-05-02 07:08:23,38.8433,-40.3461,224.0,17.003,36.356,0.7120949999999999,17.9225,396,110,196,332091,1.9,0.07
2018-05-02 07:08:23,38.8433,-40.3461,226.0,16.999,36.355,0.7121900000000001,17.9225,391,108,198,332091,1.9,0.07
2018-05-02 07:08:23,38.8433,-40.3461,228.0,16.996,36.354,0.7122729999999999,17.9234,631,156,198,332091,1.9,0.05
2018-05-02 07:08:23,38.8433,-40.3461,230.0,16.988,36.353,0.7124299999999999,17.92525,407,109,200,332091,1.9,0.06
2018-05-02 07:08:23,38.8433,-40.3461,232.0,16.99,36.354,0.712383,17.92375,392,106,198,332090,1.9,0.05
2018-05-02 07:08:23,38.8433,-40.3461,234.0,17.005,36.359,0.7121059999999999,17.9202,384,103,198,332092,1.9,0.08
2018-05-02 07:08:23,38.8433,-40.3461,236.0,17.002,36.359,0.7121949999999999,17.92675,384,100,198,332092,1.9,0.06
2018-05-02 07:08:23,38.8433,-40.3461,238.0,16.988,36.355,0.7124839999999999,17.92775,396,99,197,332091,1.9,0.07
2018-05-02 07:08:23,38.8433,-40.3461,240.0,16.98,36.35,0.712634,17.936,435,102,198,332090,1.9,0.07
2018-05-02 07:08:23,38.8433,-40.3461,242.0,16.962,36.349,0.7130399999999999,17.9406,403,99,199,332092,1.9,0.07
2018-05-02 07:08:23,38.8433,-40.3461,244.0,16.95,36.347,0.7132909999999999,17.94733,408,97,199,332092,1.9,0.07
2018-05-02 07:08:23,38.8433,-40.3461,246.0,16.95,36.347,0.713314,17.9476,388,91,199,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,248.0,16.947,36.346,0.713382,17.95025,397,94,198,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,250.0,16.944,36.345,0.713457,17.95325,381,94,200,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,252.0,16.942,36.345,0.713503,17.9542,386,93,198,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,254.0,16.936,36.343,0.7136579999999999,17.9565,383,94,198,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,256.0,16.918,36.339,0.714021,17.961,397,91,199,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,258.0,16.931,36.342,0.7137929999999999,17.96,391,92,198,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,260.0,16.916,36.339,0.7141029999999999,17.96025,449,97,196,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,262.0,16.903,36.336,0.7143889999999999,17.9606,396,92,199,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,264.0,16.895,36.334,0.7145459999999999,17.9565,389,93,198,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,266.0,16.896,36.334,0.7145300000000001,17.95075,404,90,199,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,268.0,16.899,36.336,0.7144729999999999,17.9468,397,88,201,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,270.0,16.898,36.337,0.71452,17.94525,385,88,198,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,272.0,16.894,36.337,0.714607,17.946,385,91,200,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,274.0,16.89,36.337,0.7146939999999999,17.94475,380,91,199,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,276.0,16.886,36.336,0.714791,17.951,387,91,198,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,278.0,16.881,36.335,0.7149160000000001,17.953,407,89,198,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,280.0,16.876,36.334,0.715039,17.9568,391,87,198,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,282.0,16.87,36.332,0.7152050000000001,17.9594,396,89,200,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,284.0,16.863,36.33,0.7153780000000001,17.9615,391,87,199,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,286.0,16.863,36.331,0.7154050000000001,17.9648,393,85,197,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,288.0,16.856,36.329,0.715546,17.9645,403,84,200,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,290.0,16.856,36.329,0.715562,17.9668,397,88,199,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,292.0,16.858,36.33,0.7155290000000001,17.974,398,83,197,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,294.0,16.858,36.331,0.715619,17.98525,390,89,199,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,296.0,16.846,36.328,0.715883,18.0014,896,83,198,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,298.0,16.831,36.324,0.7162869999999999,18.022,392,80,197,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,300.0,16.805,36.316,0.7169129999999999,18.0524,370,81,199,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,302.0,16.764,36.305,0.717821,18.0742,381,77,202,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,304.0,16.745,36.301,0.718194,18.096,388,79,200,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,306.0,16.717,36.293,0.7187859999999999,18.1172,374,75,200,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,308.0,16.69,36.285,0.7194370000000001,18.1386,391,81,202,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,310.0,16.671,36.28,0.7199089999999999,18.1602,371,75,202,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,312.0,16.64,36.272,0.7206509999999999,18.1868,379,76,203,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,314.0,16.623,36.267,0.7210270000000001,18.2114,376,78,205,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,316.0,16.596,36.261,0.721703,18.2495,379,77,203,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,318.0,16.551,36.25,0.72265,18.286,377,74,206,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,320.0,16.507,36.239,0.723695,18.333,378,77,207,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,322.0,16.458,36.227,0.724829,18.3796,391,73,208,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,324.0,16.415,36.217,0.7259260000000001,18.4288,361,72,207,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,326.0,16.346,36.201,0.727409,18.46975,366,71,210,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,328.0,16.284,36.185,0.728707,18.5092,370,66,209,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,330.0,16.265,36.18,0.729236,18.5584,378,70,211,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,332.0,16.213,36.169,0.730413,18.62125,379,69,214,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,334.0,16.16,36.157,0.731617,18.6896,357,67,213,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,335.9,16.085,36.142,0.7332019999999999,18.746,359,66,214,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,337.9,16.026,36.13,0.7344900000000001,18.7638,361,68,216,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,340.0,15.991,36.125,0.735346,18.7672,358,66,217,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,342.0,15.96,36.12,0.7360310000000001,18.7705,366,66,216,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,344.0,15.922,36.114,0.73692,18.7744,377,68,218,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,346.0,15.873,36.107,0.7379469999999999,18.7788,374,65,217,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,348.0,15.845,36.104,0.738558,18.77933,368,67,217,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,350.0,15.825,36.102,0.7390159999999999,18.7825,368,64,215,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,352.0,15.81,36.102,0.7393639999999999,18.793,383,64,218,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,354.0,15.794,36.101,0.7397530000000001,18.81067,360,65,217,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,356.0,15.773,36.099,0.740251,18.8406,381,65,216,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,358.0,15.745,36.099,0.740885,18.8775,369,65,218,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,360.0,15.715,36.095,0.741574,18.9038,523,66,220,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,362.0,15.704,36.093,0.741824,18.9192,360,63,217,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,364.0,15.693,36.094,0.7420359999999999,18.925,396,63,218,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,366.0,15.699,36.101,0.7419640000000001,18.9308,383,63,219,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,368.0,15.67,36.097,0.7426459999999999,18.947,368,65,220,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,370.0,15.632,36.09,0.7435229999999999,18.9452,411,66,220,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,372.0,15.614,36.087,0.743894,18.92525,369,66,217,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,374.0,15.598,36.085,0.7442409999999999,18.8856,506,67,220,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,376.0,15.592,36.085,0.7443850000000001,18.8566,366,65,220,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,378.0,15.591,36.084,0.744437,18.8225,380,64,218,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,380.0,15.594,36.085,0.744389,18.7732,373,66,219,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,382.0,15.606,36.089,0.74413,18.74725,377,64,215,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,384.0,15.593,36.088,0.7444869999999999,18.78,372,64,213,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,386.0,15.572,36.084,0.7449509999999999,18.86,369,63,214,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,387.9,15.563,36.082,0.745179,18.98875,409,64,215,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,390.0,15.522,36.075,0.746119,19.094,367,65,223,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,392.0,15.491,36.071,0.746829,19.121,377,66,224,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,394.0,15.471,36.067,0.747285,19.1602,406,66,223,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,396.0,15.459,36.064,0.7475849999999999,19.196,373,65,225,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,398.0,15.445,36.061,0.747919,19.2235,369,65,226,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,400.0,15.437,36.059,0.7480960000000001,19.2455,372,65,224,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,402.0,15.43,36.058,0.748275,19.26675,373,65,225,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,404.0,15.409,36.054,0.7487729999999999,19.294,365,64,225,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,406.0,15.396,36.051,0.7491140000000001,19.31675,364,65,223,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,408.0,15.387,36.049,0.749349,19.3355,391,64,226,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,410.0,15.369,36.046,0.7497659999999999,19.338,372,67,226,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,412.0,15.347,36.043,0.7502690000000001,19.3105,389,64,226,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,414.0,15.331,36.041,0.750688,19.26725,384,64,227,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,416.0,15.304,36.039,0.751293,19.25175,368,65,225,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,418.0,15.278,36.035,0.751903,19.2688,375,66,226,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,420.0,15.254,36.031,0.7525040000000001,19.3145,363,65,226,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,422.0,15.226,36.026,0.753098,19.374,363,68,226,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,424.0,15.206,36.022,0.7536149999999999,19.4406,382,66,228,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,426.0,15.178,36.018,0.754264,19.5305,364,67,229,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,428.0,15.159,36.014,0.7546870000000001,19.6,368,66,229,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,430.0,15.156,36.012,0.7548189999999999,19.669,383,63,231,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,432.0,15.123,36.006,0.755633,19.711,390,65,232,nan,nan,nan
2018-05-02 07:08:23,38.8433,-40.3461,434.0,15.073,35.996,0.756813,19.7384,498,67,233,nan,nan,nan
