datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-22 20:10:27,39.8313,-41.797,0.6,17.619,36.443,0.6982029999999999,17.537,626,864,188,0,11.1,nan
2018-03-22 20:10:27,39.8313,-41.797,2.0,17.619,36.443,0.6983159999999999,17.53769,628,880,188,0,8.1,nan
2018-03-22 20:10:27,39.8313,-41.797,4.0,17.619,36.443,0.698391,17.53794,633,900,189,251066,6.3,nan
2018-03-22 20:10:27,39.8313,-41.797,6.0,17.619,36.443,0.698396,17.54048,626,892,189,267931,5.6,nan
2018-03-22 20:10:27,39.8313,-41.797,7.9,17.62,36.443,0.6983919999999999,17.54273,626,888,188,274858,5.0,1.98
2018-03-22 20:10:27,39.8313,-41.797,9.9,17.618,36.443,0.6984349999999999,17.5485,624,902,189,282234,3.8,1.47
2018-03-22 20:10:27,39.8313,-41.797,12.0,17.617,36.443,0.6984649999999999,17.553,620,890,188,292293,3.9,1.72
2018-03-22 20:10:27,39.8313,-41.797,14.0,17.618,36.443,0.698448,17.55983,614,908,189,299320,2.8,1.21
2018-03-22 20:10:27,39.8313,-41.797,16.0,17.615,36.443,0.698509,17.56914,615,884,188,303895,3.6,1.35
2018-03-22 20:10:27,39.8313,-41.797,18.0,17.614,36.443,0.6985619999999999,17.5875,613,881,188,306653,3.0,1.41
2018-03-22 20:10:27,39.8313,-41.797,20.0,17.594,36.444,0.699022,17.61667,601,936,189,308674,2.1,0.93
2018-03-22 20:10:27,39.8313,-41.797,22.0,17.58,36.446,0.6992689999999999,17.6318,597,880,191,310416,2.1,0.81
2018-03-22 20:10:27,39.8313,-41.797,24.0,17.572,36.447,0.6994450000000001,17.6458,577,870,190,312289,2.1,0.86
2018-03-22 20:10:27,39.8313,-41.797,26.0,17.567,36.447,0.6995309999999999,17.6572,572,858,188,315039,1.8,0.58
2018-03-22 20:10:27,39.8313,-41.797,28.0,17.565,36.448,0.6995819999999999,17.6742,564,845,188,318121,1.7,0.5
2018-03-22 20:10:27,39.8313,-41.797,30.0,17.561,36.449,0.6996500000000001,17.6836,545,763,193,320239,1.7,0.41
2018-03-22 20:10:27,39.8313,-41.797,32.0,17.561,36.449,0.699665,17.6882,543,755,188,321427,1.8,0.75
2018-03-22 20:10:27,39.8313,-41.797,34.0,17.561,36.449,0.6996629999999999,17.6882,552,742,191,322054,1.7,0.21
2018-03-22 20:10:27,39.8313,-41.797,36.0,17.56,36.449,0.699683,17.695,542,738,191,322600,1.7,0.36
2018-03-22 20:10:27,39.8313,-41.797,38.0,17.56,36.449,0.699689,17.703,529,708,191,323123,1.6,0.31
2018-03-22 20:10:27,39.8313,-41.797,40.0,17.559,36.449,0.6996990000000001,17.707,531,693,192,323954,1.6,0.29
2018-03-22 20:10:27,39.8313,-41.797,42.0,17.559,36.449,0.6997009999999999,17.709,529,668,190,325059,1.6,0.15
2018-03-22 20:10:27,39.8313,-41.797,44.0,17.559,36.449,0.6997009999999999,17.7102,553,650,191,325979,1.6,0.18
2018-03-22 20:10:27,39.8313,-41.797,46.0,17.559,36.449,0.69971,17.714,519,627,190,326423,1.6,0.15
2018-03-22 20:10:27,39.8313,-41.797,48.0,17.558,36.449,0.6997180000000001,17.7168,513,608,190,326746,1.7,0.17
2018-03-22 20:10:27,39.8313,-41.797,50.0,17.558,36.449,0.699714,17.7174,510,603,191,327151,1.6,0.12
2018-03-22 20:10:27,39.8313,-41.797,52.0,17.558,36.449,0.6997119999999999,17.7195,519,590,189,327664,1.6,0.09
2018-03-22 20:10:27,39.8313,-41.797,54.0,17.559,36.449,0.6997119999999999,17.7208,523,593,190,328223,1.6,0.13
2018-03-22 20:10:27,39.8313,-41.797,56.0,17.559,36.449,0.699705,17.7202,510,594,190,328688,1.6,0.13
2018-03-22 20:10:27,39.8313,-41.797,58.0,17.559,36.449,0.6997,17.7205,513,604,193,329063,1.6,0.08
2018-03-22 20:10:27,39.8313,-41.797,60.0,17.56,36.449,0.699689,17.7206,517,595,190,329392,1.6,0.08
2018-03-22 20:10:27,39.8313,-41.797,62.0,17.56,36.449,0.6996849999999999,17.7215,512,602,193,329665,1.6,0.1
2018-03-22 20:10:27,39.8313,-41.797,64.0,17.56,36.449,0.6996880000000001,17.7214,524,597,191,329899,1.6,0.08
2018-03-22 20:10:27,39.8313,-41.797,66.0,17.56,36.449,0.6996739999999999,17.7205,514,609,192,330104,1.6,0.06
2018-03-22 20:10:27,39.8313,-41.797,68.0,17.56,36.449,0.699673,17.7206,513,611,190,330287,1.6,0.08
2018-03-22 20:10:27,39.8313,-41.797,70.0,17.561,36.449,0.69967,17.721,514,621,191,330449,1.6,0.06
2018-03-22 20:10:27,39.8313,-41.797,72.0,17.56,36.449,0.699673,17.7208,521,634,191,330603,1.6,0.05
2018-03-22 20:10:27,39.8313,-41.797,74.0,17.561,36.449,0.699667,17.724,529,628,191,330727,1.6,0.06
2018-03-22 20:10:27,39.8313,-41.797,76.0,17.561,36.449,0.699649,17.72625,514,620,191,330839,1.6,0.07
2018-03-22 20:10:27,39.8313,-41.797,78.0,17.561,36.448,0.699651,17.7272,513,618,190,330959,1.6,0.06
2018-03-22 20:10:27,39.8313,-41.797,80.0,17.561,36.448,0.699659,17.7315,509,617,191,331054,1.6,0.07
2018-03-22 20:10:27,39.8313,-41.797,82.0,17.561,36.448,0.6996629999999999,17.737,534,608,192,331150,1.7,0.08
2018-03-22 20:10:27,39.8313,-41.797,84.0,17.559,36.448,0.6996929999999999,17.7384,509,581,192,331255,1.6,0.08
2018-03-22 20:10:27,39.8313,-41.797,86.0,17.559,36.448,0.699705,17.74025,502,572,191,331350,1.6,0.06
2018-03-22 20:10:27,39.8313,-41.797,88.0,17.559,36.448,0.6996910000000001,17.7412,499,561,192,331420,1.6,0.04
2018-03-22 20:10:27,39.8313,-41.797,90.0,17.559,36.448,0.699695,17.741,505,560,192,331480,1.6,0.07
2018-03-22 20:10:27,39.8313,-41.797,92.0,17.559,36.448,0.699692,17.743,505,555,194,331543,1.6,0.04
2018-03-22 20:10:27,39.8313,-41.797,94.0,17.559,36.447,0.6996979999999999,17.7436,499,561,191,331608,1.6,0.06
2018-03-22 20:10:27,39.8313,-41.797,96.0,17.559,36.448,0.6996899999999999,17.74775,499,555,189,331664,1.6,0.06
2018-03-22 20:10:27,39.8313,-41.797,98.0,17.56,36.448,0.6996819999999999,17.751,495,543,190,331709,1.6,0.06
2018-03-22 20:10:27,39.8313,-41.797,100.0,17.56,36.448,0.6996709999999999,17.751,502,530,192,331754,1.6,0.05
2018-03-22 20:10:27,39.8313,-41.797,102.0,17.561,36.448,0.699659,17.75325,497,519,193,331799,1.6,0.07
2018-03-22 20:10:27,39.8313,-41.797,104.0,17.561,36.448,0.6996450000000001,17.7562,521,500,193,331838,1.6,0.05
2018-03-22 20:10:27,39.8313,-41.797,106.0,17.562,36.448,0.699638,17.757,489,501,192,331866,1.6,0.06
2018-03-22 20:10:27,39.8313,-41.797,108.0,17.563,36.448,0.6996249999999999,17.75975,488,500,192,331889,1.6,0.05
2018-03-22 20:10:27,39.8313,-41.797,110.0,17.563,36.448,0.699616,17.7612,491,491,191,331910,1.6,0.05
2018-03-22 20:10:27,39.8313,-41.797,112.0,17.563,36.448,0.6996199999999999,17.7635,480,474,193,331928,1.6,0.04
2018-03-22 20:10:27,39.8313,-41.797,114.0,17.563,36.448,0.6996100000000001,17.76375,489,476,190,331943,1.6,0.04
2018-03-22 20:10:27,39.8313,-41.797,116.0,17.564,36.448,0.699594,17.76275,486,485,191,331958,1.6,0.05
2018-03-22 20:10:27,39.8313,-41.797,118.0,17.564,36.448,0.6995960000000001,17.7628,488,490,190,331975,1.6,0.04
2018-03-22 20:10:27,39.8313,-41.797,120.0,17.565,36.448,0.6995849999999999,17.7665,491,476,192,331987,1.6,0.06
2018-03-22 20:10:27,39.8313,-41.797,122.0,17.564,36.448,0.699597,17.7705,487,468,191,331994,1.6,0.09
2018-03-22 20:10:27,39.8313,-41.797,124.0,17.564,36.448,0.699589,17.7716,487,445,192,331997,1.6,0.04
2018-03-22 20:10:27,39.8313,-41.797,126.0,17.565,36.448,0.6995819999999999,17.77225,475,443,192,332003,1.6,0.05
2018-03-22 20:10:27,39.8313,-41.797,128.0,17.565,36.448,0.6995709999999999,17.7715,476,447,194,332008,1.6,0.04
2018-03-22 20:10:27,39.8313,-41.797,130.0,17.565,36.448,0.6995629999999999,17.7708,472,452,193,332015,1.6,0.06
2018-03-22 20:10:27,39.8313,-41.797,132.0,17.566,36.448,0.699551,17.774,479,448,194,332021,1.6,0.04
2018-03-22 20:10:27,39.8313,-41.797,134.0,17.566,36.448,0.699541,17.7766,477,444,192,332026,1.6,0.06
2018-03-22 20:10:27,39.8313,-41.797,136.0,17.567,36.449,0.69954,17.7825,469,420,192,332031,1.6,0.03
2018-03-22 20:10:27,39.8313,-41.797,138.0,17.567,36.449,0.699525,17.784,476,422,191,332035,1.6,0.04
2018-03-22 20:10:27,39.8313,-41.797,140.0,17.568,36.449,0.6995169999999999,17.7858,465,418,193,332041,1.6,0.05
2018-03-22 20:10:27,39.8313,-41.797,142.0,17.568,36.449,0.699505,17.791,470,405,193,332049,1.6,0.09
2018-03-22 20:10:27,39.8313,-41.797,144.1,17.568,36.449,0.6995039999999999,17.7925,472,417,191,332054,1.7,0.07
2018-03-22 20:10:27,39.8313,-41.797,146.0,17.568,36.449,0.6995020000000001,17.79375,467,394,192,332057,1.6,0.05
2018-03-22 20:10:27,39.8313,-41.797,148.0,17.568,36.449,0.6995180000000001,17.8004,464,379,192,332060,1.6,0.06
2018-03-22 20:10:27,39.8313,-41.797,150.0,17.568,36.449,0.6995089999999999,17.80725,467,375,191,332060,1.6,0.06
2018-03-22 20:10:27,39.8313,-41.797,152.0,17.567,36.449,0.699532,17.8188,815,353,192,332062,1.6,0.06
2018-03-22 20:10:27,39.8313,-41.797,154.0,17.566,36.449,0.6995629999999999,17.82875,449,327,191,332063,1.6,0.04
2018-03-22 20:10:27,39.8313,-41.797,156.0,17.566,36.45,0.6995640000000001,17.83275,439,290,190,332064,1.6,0.06
2018-03-22 20:10:27,39.8313,-41.797,158.0,17.566,36.45,0.699546,17.83675,436,281,193,332067,1.6,0.06
2018-03-22 20:10:27,39.8313,-41.797,160.0,17.568,36.45,0.6995169999999999,17.8396,427,272,193,332068,1.6,0.05
2018-03-22 20:10:27,39.8313,-41.797,162.0,17.569,36.451,0.6994929999999999,17.84225,439,262,193,332070,1.6,0.07
2018-03-22 20:10:27,39.8313,-41.797,164.0,17.569,36.451,0.699497,17.84225,425,256,192,332071,1.6,0.06
2018-03-22 20:10:27,39.8313,-41.797,166.0,17.569,36.451,0.699495,17.84275,419,253,191,332071,1.6,0.04
2018-03-22 20:10:27,39.8313,-41.797,168.0,17.567,36.45,0.6995309999999999,17.845,428,253,193,332072,1.6,0.04
2018-03-22 20:10:27,39.8313,-41.797,170.0,17.566,36.45,0.699557,17.84775,421,249,195,332074,1.6,0.07
2018-03-22 20:10:27,39.8313,-41.797,172.0,17.566,36.45,0.699551,17.848,428,246,191,332075,1.6,0.05
2018-03-22 20:10:27,39.8313,-41.797,174.0,17.567,36.45,0.6995389999999999,17.8485,426,247,195,332076,1.6,0.07
2018-03-22 20:10:27,39.8313,-41.797,176.0,17.567,36.45,0.6995359999999999,17.85,416,244,193,332077,1.6,0.05
2018-03-22 20:10:27,39.8313,-41.797,178.0,17.567,36.45,0.6995370000000001,17.853,420,245,194,332080,1.6,0.05
2018-03-22 20:10:27,39.8313,-41.797,180.1,17.567,36.45,0.6995370000000001,17.857,417,237,193,332079,1.6,0.07
2018-03-22 20:10:27,39.8313,-41.797,182.0,17.567,36.45,0.699532,17.86125,412,221,195,332081,1.6,0.05
2018-03-22 20:10:27,39.8313,-41.797,184.0,17.567,36.45,0.699533,17.86075,415,217,193,332079,1.6,0.05
2018-03-22 20:10:27,39.8313,-41.797,186.0,17.567,36.45,0.6995260000000001,17.86225,408,221,193,332081,1.6,0.09
2018-03-22 20:10:27,39.8313,-41.797,188.0,17.568,36.45,0.6995070000000001,17.864,419,215,193,332080,1.6,0.04
2018-03-22 20:10:27,39.8313,-41.797,190.0,17.568,36.45,0.6995119999999999,17.8615,410,214,193,332082,1.6,0.05
2018-03-22 20:10:27,39.8313,-41.797,192.0,17.569,36.45,0.6994940000000001,17.866,423,211,192,332083,1.6,0.05
2018-03-22 20:10:27,39.8313,-41.797,194.0,17.569,36.451,0.699492,17.86475,404,212,194,332084,1.6,0.05
2018-03-22 20:10:27,39.8313,-41.797,196.0,17.57,36.451,0.6994819999999999,17.86475,405,212,195,332085,1.6,0.07
2018-03-22 20:10:27,39.8313,-41.797,198.0,17.57,36.451,0.699476,17.8685,412,212,194,332085,1.6,0.07
2018-03-22 20:10:27,39.8313,-41.797,200.0,17.57,36.451,0.6994689999999999,17.868,410,213,195,332086,1.6,0.06
2018-03-22 20:10:27,39.8313,-41.797,202.0,17.571,36.451,0.6994610000000001,17.86825,407,214,194,332087,1.6,0.07
2018-03-22 20:10:27,39.8313,-41.797,204.0,17.571,36.451,0.699457,17.87275,407,212,193,332084,1.6,0.07
2018-03-22 20:10:27,39.8313,-41.797,206.0,17.571,36.451,0.6994549999999999,17.872,406,214,193,332085,1.6,0.07
2018-03-22 20:10:27,39.8313,-41.797,208.0,17.571,36.451,0.6994530000000001,17.873,407,206,192,332086,1.6,0.06
2018-03-22 20:10:27,39.8313,-41.797,210.0,17.571,36.451,0.699451,17.878,408,210,193,332087,1.6,0.05
2018-03-22 20:10:27,39.8313,-41.797,212.0,17.57,36.45,0.6994830000000001,17.882,410,200,194,332086,1.6,0.06
2018-03-22 20:10:27,39.8313,-41.797,214.0,17.57,36.45,0.699489,17.88375,407,194,193,332087,1.6,0.06
2018-03-22 20:10:27,39.8313,-41.797,216.0,17.57,36.45,0.6994910000000001,17.888,404,194,193,332086,1.6,0.06
2018-03-22 20:10:27,39.8313,-41.797,218.0,17.57,36.451,0.699473,17.8915,398,188,194,332086,1.6,0.08
2018-03-22 20:10:27,39.8313,-41.797,220.0,17.572,36.451,0.699444,17.895,408,185,191,332086,1.7,0.06
2018-03-22 20:10:27,39.8313,-41.797,222.0,17.575,36.453,0.6993670000000001,17.89925,400,177,194,332089,1.6,0.07
2018-03-22 20:10:27,39.8313,-41.797,224.0,17.577,36.454,0.699341,17.9015,401,176,193,332089,1.6,0.07
2018-03-22 20:10:27,39.8313,-41.797,226.0,17.577,36.454,0.699354,17.90375,398,168,194,332087,1.6,0.04
2018-03-22 20:10:27,39.8313,-41.797,228.0,17.577,36.454,0.6993659999999999,17.91067,396,170,193,332087,1.6,0.05
2018-03-22 20:10:27,39.8313,-41.797,230.0,17.576,36.453,0.6993769999999999,17.9135,395,165,193,332090,1.6,0.08
2018-03-22 20:10:27,39.8313,-41.797,232.0,17.572,36.452,0.699459,17.92275,392,161,191,332090,1.6,0.05
2018-03-22 20:10:27,39.8313,-41.797,234.0,17.56,36.45,0.6997119999999999,17.93425,399,152,194,332090,1.6,0.06
2018-03-22 20:10:27,39.8313,-41.797,236.0,17.557,36.451,0.699791,17.94375,389,139,192,332090,1.6,0.07
2018-03-22 20:10:27,39.8313,-41.797,238.0,17.563,36.454,0.6996579999999999,17.947,387,125,196,332090,1.6,0.06
2018-03-22 20:10:27,39.8313,-41.797,240.0,17.562,36.454,0.6996789999999999,17.9485,388,123,194,332088,1.6,0.07
2018-03-22 20:10:27,39.8313,-41.797,242.0,17.561,36.454,0.6997249999999999,17.954,384,121,195,332090,1.6,0.05
2018-03-22 20:10:27,39.8313,-41.797,244.0,17.56,36.453,0.6997469999999999,17.95375,382,122,196,332091,1.6,0.05
2018-03-22 20:10:27,39.8313,-41.797,246.0,17.557,36.453,0.6998150000000001,17.957,425,121,195,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,248.0,17.552,36.451,0.699926,17.96,382,120,195,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,250.0,17.548,36.45,0.6999979999999999,17.961,383,120,194,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,252.0,17.547,36.45,0.700029,17.96325,380,120,195,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,254.0,17.545,36.449,0.7000839999999999,17.97025,378,122,194,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,256.0,17.542,36.449,0.7001329999999999,17.9685,384,119,196,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,258.0,17.538,36.448,0.7002170000000001,17.976,390,118,195,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,260.0,17.528,36.445,0.7004490000000001,17.977,385,121,198,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,262.0,17.529,36.445,0.70042,17.97625,385,118,198,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,264.0,17.531,36.446,0.7003900000000001,17.981,380,115,195,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,266.0,17.532,36.446,0.700378,17.97675,385,118,194,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,268.0,17.532,36.446,0.700377,17.97975,386,120,196,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,270.0,17.532,36.446,0.7003760000000001,17.9812,384,117,195,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,272.0,17.531,36.445,0.700426,17.9845,387,120,194,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,274.0,17.533,36.446,0.7003760000000001,17.9835,388,117,195,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,276.0,17.533,36.446,0.7003870000000001,17.98225,382,118,195,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,278.0,17.534,36.446,0.700369,17.98125,390,120,196,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,280.0,17.534,36.446,0.700383,17.9875,381,118,196,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,282.0,17.534,36.446,0.700388,17.98975,382,117,196,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,284.0,17.531,36.445,0.7004459999999999,17.993,383,119,195,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,286.0,17.522,36.443,0.700663,17.9978,384,117,193,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,288.0,17.517,36.442,0.7007969999999999,18.00375,377,118,198,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,290.0,17.515,36.441,0.7008559999999999,18.01025,386,118,195,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,292.0,17.513,36.44,0.700915,18.017,383,116,196,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,294.0,17.505,36.438,0.7011229999999999,18.02975,384,116,197,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,296.0,17.477,36.432,0.701659,18.03925,381,115,196,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,298.0,17.472,36.43,0.701816,18.04525,379,119,197,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,300.0,17.467,36.429,0.7019139999999999,18.0545,376,119,201,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,302.0,17.447,36.425,0.702321,18.0615,379,117,198,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,304.0,17.444,36.424,0.702432,18.06575,382,116,197,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,306.0,17.434,36.421,0.7026190000000001,18.07125,377,113,197,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,308.0,17.417,36.417,0.7030350000000001,18.08375,376,115,195,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,310.0,17.398,36.413,0.7034339999999999,18.0928,376,112,198,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,312.0,17.389,36.411,0.7036990000000001,18.10175,376,114,200,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,314.0,17.374,36.408,0.7040010000000001,18.1025,380,116,198,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,316.0,17.369,36.406,0.704096,18.11125,379,115,198,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,318.0,17.368,36.406,0.704135,18.1145,376,115,197,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,320.0,17.363,36.404,0.7042870000000001,18.11275,377,117,198,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,322.0,17.35,36.401,0.704618,18.11225,385,115,198,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,324.0,17.323,36.395,0.705174,18.11625,377,116,200,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,326.0,17.308,36.391,0.7055149999999999,18.1165,385,115,200,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,328.0,17.288,36.387,0.7059359999999999,18.11325,386,116,200,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,330.0,17.279,36.385,0.7061230000000001,18.10975,377,118,198,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,332.0,17.278,36.385,0.706167,18.106,380,118,198,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,334.0,17.274,36.384,0.706269,18.09975,389,119,199,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,336.1,17.268,36.383,0.706445,18.09625,378,122,198,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,338.0,17.267,36.383,0.706456,18.09,382,123,198,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,340.0,17.266,36.383,0.7064969999999999,18.0915,393,118,199,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,342.0,17.264,36.382,0.7065870000000001,18.07925,384,124,200,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,344.0,17.263,36.382,0.706653,18.0695,381,131,199,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,346.0,17.257,36.38,0.706815,18.05675,383,126,198,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,348.0,17.248,36.378,0.707069,18.04467,383,127,199,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,350.0,17.244,36.377,0.707206,18.03975,396,128,199,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,352.0,17.229,36.372,0.707559,18.03575,395,126,199,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,354.0,17.202,36.365,0.7083170000000001,18.02925,396,126,200,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,356.0,17.152,36.351,0.709516,18.02125,395,127,200,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,358.0,17.077,36.333,0.711003,18.02433,399,125,197,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,360.0,16.963,36.304,0.7133510000000001,18.03125,401,125,197,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,362.0,16.937,36.299,0.713989,18.038,392,122,198,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,364.0,16.902,36.292,0.714691,18.04167,397,122,197,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,366.0,16.883,36.29,0.7151320000000001,18.0535,389,117,196,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,368.0,16.87,36.29,0.715514,18.06425,399,117,199,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,370.0,16.829,36.281,0.7164170000000001,18.07233,391,113,201,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,372.0,16.77,36.267,0.717638,18.087,384,110,201,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,374.0,16.705,36.252,0.71909,18.0985,386,107,202,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,376.0,16.685,36.244,0.7194940000000001,18.107,441,106,199,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,378.0,16.668,36.24,0.7199390000000001,18.114,389,105,202,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,380.0,16.664,36.238,0.7200169999999999,18.11933,384,106,201,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,382.0,16.646,36.235,0.720431,18.13225,386,103,203,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,384.0,16.606,36.225,0.721344,18.1485,386,103,203,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,386.0,16.579,36.217,0.7219979999999999,18.15925,381,102,203,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,388.0,16.559,36.212,0.722396,18.17,389,101,202,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,390.0,16.542,36.208,0.7228140000000001,18.17867,388,103,202,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,392.0,16.528,36.205,0.7231050000000001,18.18775,387,102,203,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,394.0,16.517,36.202,0.7234259999999999,18.197,386,99,204,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,395.9,16.492,36.196,0.7240260000000001,18.20625,393,98,205,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,398.0,16.469,36.191,0.724566,18.21133,386,94,206,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,400.0,16.445,36.186,0.7250719999999999,18.21175,392,99,207,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,402.0,16.381,36.174,0.7265539999999999,18.1955,390,94,205,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,404.0,16.293,36.155,0.728534,18.1835,393,91,205,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,406.0,16.264,36.147,0.729098,18.18225,378,92,205,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,408.0,16.262,36.146,0.729112,18.18167,384,90,205,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,410.0,16.256,36.144,0.729269,18.1745,386,89,206,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,412.0,16.249,36.143,0.7294480000000001,18.1745,394,89,207,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,414.0,16.248,36.142,0.7295659999999999,18.17625,398,90,205,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,416.0,16.237,36.139,0.7298530000000001,18.18175,416,90,206,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,418.0,16.225,36.136,0.730197,18.19525,388,90,205,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,420.0,16.185,36.127,0.731104,18.22333,386,86,206,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,422.0,16.122,36.113,0.7324470000000001,18.259,396,84,206,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,424.0,16.061,36.1,0.733798,18.301,374,86,208,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,426.0,15.981,36.084,0.735627,18.34275,381,81,211,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,428.0,15.927,36.071,0.736856,18.3785,376,82,211,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,430.0,15.879,36.06,0.737932,18.4165,386,80,212,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,432.0,15.839,36.052,0.7388410000000001,18.4684,403,77,214,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,434.0,15.795,36.043,0.7399199999999999,18.5564,368,79,212,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,436.0,15.744,36.032,0.740999,18.7102,367,80,214,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,438.0,15.648,36.022,0.743117,18.97367,361,74,219,nan,nan,nan
2018-03-22 20:10:27,39.8313,-41.797,440.0,15.628,36.03,0.7434909999999999,19.1314,368,72,223,nan,nan,nan
