datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-01 07:17:07,36.7693,-42.312,0.6,23.983,36.58,0.5709690000000001,16.66277,426,88,168,330681,7.4,nan
2018-07-01 07:17:07,36.7693,-42.312,2.1,24.0,36.582,0.570821,16.6612,423,88,167,331238,6.2,nan
2018-07-01 07:17:07,36.7693,-42.312,3.9,24.004,36.582,0.5707169999999999,16.66114,425,88,168,331560,5.7,nan
2018-07-01 07:17:07,36.7693,-42.312,6.0,24.008,36.582,0.5706610000000001,16.66275,429,89,168,331732,4.7,nan
2018-07-01 07:17:07,36.7693,-42.312,8.0,24.011,36.582,0.57063,16.66587,431,89,169,331820,4.4,1.96
2018-07-01 07:17:07,36.7693,-42.312,10.0,24.011,36.582,0.570638,16.666,421,87,167,331881,3.6,1.37
2018-07-01 07:17:07,36.7693,-42.312,12.0,24.012,36.582,0.5706439999999999,16.66914,445,88,167,331921,2.5,1.07
2018-07-01 07:17:07,36.7693,-42.312,14.0,24.013,36.582,0.5706580000000001,16.67088,421,87,167,331954,2.1,0.97
2018-07-01 07:17:07,36.7693,-42.312,16.0,24.009,36.583,0.570748,16.67022,416,88,167,331984,1.8,0.93
2018-07-01 07:17:07,36.7693,-42.312,18.0,24.009,36.583,0.570789,16.67442,424,89,167,332008,1.5,0.66
2018-07-01 07:17:07,36.7693,-42.312,20.0,24.01,36.583,0.570846,16.67925,419,88,168,332028,1.7,0.78
2018-07-01 07:17:07,36.7693,-42.312,22.0,24.009,36.583,0.5709360000000001,16.68591,418,87,167,332046,1.5,0.68
2018-07-01 07:17:07,36.7693,-42.312,24.0,24.01,36.583,0.571007,16.6908,422,89,167,332058,1.3,0.41
2018-07-01 07:17:07,36.7693,-42.312,26.3,24.012,36.583,0.571172,16.70254,424,91,168,332070,1.3,0.36
2018-07-01 07:17:07,36.7693,-42.312,27.8,24.011,36.58,0.571799,16.7154,429,90,168,332082,1.4,0.46
2018-07-01 07:17:07,36.7693,-42.312,29.9,23.374,36.536,0.583896,16.69275,469,108,170,332087,1.3,0.33
2018-07-01 07:17:07,36.7693,-42.312,32.1,22.654,36.507,0.596657,16.736,469,114,171,332090,1.3,0.38
2018-07-01 07:17:07,36.7693,-42.312,34.0,22.238,36.525,0.604317,16.79005,471,118,174,332091,1.3,0.31
2018-07-01 07:17:07,36.7693,-42.312,35.9,22.015,36.516,0.608914,16.80793,476,116,175,332093,1.3,0.27
2018-07-01 07:17:07,36.7693,-42.312,38.0,21.468,36.464,0.618833,16.8948,504,128,177,332094,1.3,0.15
2018-07-01 07:17:07,36.7693,-42.312,40.2,21.374,36.508,0.6206670000000001,16.93234,540,142,179,332095,1.3,0.23
2018-07-01 07:17:07,36.7693,-42.312,41.9,21.302,36.497,0.6222829999999999,16.96905,516,147,180,332096,1.3,0.18
2018-07-01 07:17:07,36.7693,-42.312,44.0,21.195,36.531,0.624484,17.02327,485,152,184,332095,1.3,0.15
2018-07-01 07:17:07,36.7693,-42.312,46.0,20.956,36.482,0.629129,17.0647,518,167,187,332096,1.3,0.07
2018-07-01 07:17:07,36.7693,-42.312,48.0,20.95,36.506,0.6290910000000001,17.09412,500,188,186,332095,1.3,0.07
2018-07-01 07:17:07,36.7693,-42.312,50.0,20.893,36.51,0.6305639999999999,17.13887,511,187,190,332095,1.4,0.08
2018-07-01 07:17:07,36.7693,-42.312,52.0,20.685,36.465,0.634568,17.1935,519,191,194,332095,1.4,0.09
2018-07-01 07:17:07,36.7693,-42.312,54.0,20.519,36.457,0.637656,17.23429,552,214,199,332096,1.4,0.08
2018-07-01 07:17:07,36.7693,-42.312,56.0,20.383,36.438,0.6401920000000001,17.25687,531,252,201,332097,1.3,0.06
2018-07-01 07:17:07,36.7693,-42.312,58.0,20.4,36.458,0.6399140000000001,17.33678,540,289,202,332096,1.3,0.05
2018-07-01 07:17:07,36.7693,-42.312,60.0,20.426,36.503,0.639459,17.41267,566,360,206,332098,1.4,0.07
2018-07-01 07:17:07,36.7693,-42.312,62.0,20.424,36.533,0.639561,17.45833,611,442,207,332096,1.4,0.05
2018-07-01 07:17:07,36.7693,-42.312,64.0,20.431,36.542,0.639502,17.54067,587,572,208,332097,1.4,0.08
2018-07-01 07:17:07,36.7693,-42.312,66.0,20.407,36.582,0.640137,17.55437,682,703,211,332096,1.4,0.06
2018-07-01 07:17:07,36.7693,-42.312,68.0,20.367,36.599,0.6409640000000001,17.45129,646,632,207,332094,1.4,0.06
2018-07-01 07:17:07,36.7693,-42.312,70.0,20.29,36.607,0.642557,17.435,612,742,205,332095,1.4,0.06
2018-07-01 07:17:07,36.7693,-42.312,72.0,20.189,36.621,0.6445890000000001,17.38433,595,632,205,332094,1.5,0.06
2018-07-01 07:17:07,36.7693,-42.312,74.0,20.104,36.625,0.646201,17.36833,575,660,205,332093,1.5,0.05
2018-07-01 07:17:07,36.7693,-42.312,76.0,20.044,36.64,0.647389,17.332,553,573,205,332095,1.5,0.05
2018-07-01 07:17:07,36.7693,-42.312,78.0,19.996,36.653,0.6483540000000001,17.287,559,465,201,332096,1.4,0.05
2018-07-01 07:17:07,36.7693,-42.312,80.0,19.984,36.654,0.6486749999999999,17.27817,524,384,203,332095,1.5,0.05
2018-07-01 07:17:07,36.7693,-42.312,82.0,19.95,36.655,0.649391,17.32925,544,451,201,332096,1.4,0.06
2018-07-01 07:17:07,36.7693,-42.312,84.0,19.855,36.65,0.6512150000000001,17.4042,556,487,204,332094,1.4,0.06
2018-07-01 07:17:07,36.7693,-42.312,86.0,19.798,36.652,0.6524479999999999,17.4944,576,446,208,332095,1.4,0.05
2018-07-01 07:17:07,36.7693,-42.312,88.0,19.713,36.651,0.654102,17.5604,618,451,206,332094,1.4,0.06
2018-07-01 07:17:07,36.7693,-42.312,90.0,19.699,36.654,0.654442,17.5792,566,473,208,332095,1.5,0.07
2018-07-01 07:17:07,36.7693,-42.312,92.0,19.656,36.645,0.655395,17.58775,566,484,209,332094,1.5,0.06
2018-07-01 07:17:07,36.7693,-42.312,94.0,19.574,36.628,0.6568909999999999,17.6278,537,519,210,332093,1.4,0.06
2018-07-01 07:17:07,36.7693,-42.312,96.0,19.566,36.641,0.6570469999999999,17.6705,579,451,207,332095,1.4,0.06
2018-07-01 07:17:07,36.7693,-42.312,98.0,19.538,36.645,0.6576150000000001,17.6708,536,437,209,332094,1.5,0.05
2018-07-01 07:17:07,36.7693,-42.312,100.0,19.507,36.645,0.658256,17.7186,530,419,207,332093,1.5,0.04
2018-07-01 07:17:07,36.7693,-42.312,102.0,19.509,36.65,0.658234,17.7478,540,401,207,332095,1.4,0.05
2018-07-01 07:17:07,36.7693,-42.312,104.0,19.496,36.651,0.6585810000000001,17.72725,544,418,208,332094,1.4,0.05
2018-07-01 07:17:07,36.7693,-42.312,106.0,19.449,36.642,0.659484,17.7386,549,398,205,332096,1.5,0.04
2018-07-01 07:17:07,36.7693,-42.312,108.0,19.437,36.645,0.65981,17.8094,535,387,205,332095,1.4,0.07
2018-07-01 07:17:07,36.7693,-42.312,110.0,19.344,36.627,0.6617219999999999,17.861,505,353,207,332095,1.4,0.1
2018-07-01 07:17:07,36.7693,-42.312,112.0,19.311,36.623,0.6622570000000001,17.8784,545,336,204,332093,1.5,0.05
2018-07-01 07:17:07,36.7693,-42.312,114.0,19.298,36.622,0.6625570000000001,17.8892,511,336,209,332092,1.5,0.05
2018-07-01 07:17:07,36.7693,-42.312,116.0,19.28,36.626,0.6629179999999999,17.9084,501,325,203,332094,1.5,0.05
2018-07-01 07:17:07,36.7693,-42.312,118.0,19.27,36.634,0.6630879999999999,17.92575,486,288,204,332094,1.4,0.06
2018-07-01 07:17:07,36.7693,-42.312,120.0,19.257,36.636,0.6633549999999999,17.9262,503,276,202,332092,1.5,0.06
2018-07-01 07:17:07,36.7693,-42.312,122.0,19.255,36.642,0.6634089999999999,17.9278,456,254,199,332093,1.5,0.08
2018-07-01 07:17:07,36.7693,-42.312,124.0,19.244,36.645,0.6636439999999999,17.9116,507,239,197,332095,1.5,0.05
2018-07-01 07:17:07,36.7693,-42.312,126.0,19.225,36.647,0.664021,17.9022,454,207,196,332092,1.5,0.06
2018-07-01 07:17:07,36.7693,-42.312,128.0,19.219,36.648,0.6641600000000001,17.9008,463,202,195,332093,1.4,0.07
2018-07-01 07:17:07,36.7693,-42.312,130.0,19.209,36.647,0.6643889999999999,17.905,461,188,198,332093,1.5,0.06
2018-07-01 07:17:07,36.7693,-42.312,132.0,19.199,36.646,0.6645909999999999,17.9006,521,184,196,332095,1.5,0.07
2018-07-01 07:17:07,36.7693,-42.312,134.0,19.186,36.645,0.664863,17.9048,447,182,196,332095,1.5,0.07
2018-07-01 07:17:07,36.7693,-42.312,136.0,19.174,36.645,0.6651149999999999,17.9126,448,157,192,332094,1.5,0.06
2018-07-01 07:17:07,36.7693,-42.312,138.0,19.168,36.645,0.66527,17.93717,456,144,193,332094,1.4,0.06
2018-07-01 07:17:07,36.7693,-42.312,140.0,19.148,36.642,0.66574,17.9704,442,132,196,332095,1.5,0.06
2018-07-01 07:17:07,36.7693,-42.312,142.0,19.129,36.639,0.66608,17.9854,407,126,197,332095,1.5,0.05
2018-07-01 07:17:07,36.7693,-42.312,144.0,19.115,36.637,0.6663779999999999,17.99975,417,121,199,332094,1.5,0.05
2018-07-01 07:17:07,36.7693,-42.312,146.0,19.085,36.634,0.66696,18.0054,430,105,199,332095,1.5,0.06
2018-07-01 07:17:07,36.7693,-42.312,148.0,19.073,36.634,0.6672089999999999,18.0088,415,104,195,332095,1.5,0.05
2018-07-01 07:17:07,36.7693,-42.312,150.0,19.068,36.633,0.6673150000000001,18.0194,425,103,198,332095,1.5,0.06
2018-07-01 07:17:07,36.7693,-42.312,152.0,19.059,36.632,0.6675530000000001,18.0334,392,103,198,332094,1.4,0.05
2018-07-01 07:17:07,36.7693,-42.312,154.0,19.039,36.628,0.667897,18.03625,392,102,199,332093,1.4,0.06
2018-07-01 07:17:07,36.7693,-42.312,156.0,19.036,36.628,0.667958,18.0256,415,103,197,332095,1.5,0.06
2018-07-01 07:17:07,36.7693,-42.312,158.0,19.036,36.628,0.667962,18.0152,394,105,196,332094,1.5,0.06
2018-07-01 07:17:07,36.7693,-42.312,160.0,19.036,36.628,0.6679870000000001,18.0012,417,107,199,332094,1.4,0.06
2018-07-01 07:17:07,36.7693,-42.312,162.0,19.029,36.627,0.668148,17.98625,404,107,198,332094,1.5,0.07
2018-07-01 07:17:07,36.7693,-42.312,164.0,19.03,36.628,0.668137,17.9838,405,110,197,332094,1.4,0.06
2018-07-01 07:17:07,36.7693,-42.312,166.0,19.02,36.628,0.6683460000000001,17.9914,430,103,198,332095,1.5,0.06
2018-07-01 07:17:07,36.7693,-42.312,168.0,19.007,36.626,0.668609,17.987,427,91,199,332094,1.5,0.06
2018-07-01 07:17:07,36.7693,-42.312,170.0,19.002,36.626,0.6687209999999999,17.9785,388,98,198,332095,1.5,0.07
2018-07-01 07:17:07,36.7693,-42.312,172.0,18.999,36.627,0.6687810000000001,17.972,394,96,196,332096,1.5,0.05
2018-07-01 07:17:07,36.7693,-42.312,174.0,18.996,36.627,0.668863,17.9754,384,93,199,332095,1.5,0.06
2018-07-01 07:17:07,36.7693,-42.312,176.0,18.994,36.627,0.668903,17.98475,419,95,198,332096,1.5,0.05
2018-07-01 07:17:07,36.7693,-42.312,178.0,18.988,36.626,0.6690339999999999,17.9994,381,89,196,332096,1.5,0.05
2018-07-01 07:17:07,36.7693,-42.312,180.0,18.971,36.624,0.6693819999999999,18.00975,371,77,199,332095,1.5,0.04
2018-07-01 07:17:07,36.7693,-42.312,182.0,18.964,36.624,0.669546,18.0092,376,75,200,332094,1.5,0.07
2018-07-01 07:17:07,36.7693,-42.312,184.0,18.955,36.622,0.6697379999999999,18.014,371,78,198,332094,1.5,0.05
2018-07-01 07:17:07,36.7693,-42.312,186.0,18.951,36.621,0.669832,18.0106,408,82,197,332094,1.5,0.06
2018-07-01 07:17:07,36.7693,-42.312,188.0,18.936,36.622,0.670164,18.01,369,73,198,332093,1.5,0.06
2018-07-01 07:17:07,36.7693,-42.312,190.0,18.93,36.622,0.6702889999999999,18.0112,361,73,196,332096,1.5,0.05
2018-07-01 07:17:07,36.7693,-42.312,192.0,18.918,36.622,0.670523,18.01975,400,75,198,332095,1.5,0.05
2018-07-01 07:17:07,36.7693,-42.312,194.0,18.911,36.621,0.670663,18.0265,386,71,199,332093,1.5,0.05
2018-07-01 07:17:07,36.7693,-42.312,196.0,18.909,36.621,0.670733,18.04,362,69,199,332094,1.5,0.06
2018-07-01 07:17:07,36.7693,-42.312,198.0,18.899,36.62,0.67093,18.049,356,72,196,332095,1.5,0.06
2018-07-01 07:17:07,36.7693,-42.312,200.0,18.893,36.619,0.671073,18.0625,362,68,199,332095,1.5,0.04
2018-07-01 07:17:07,36.7693,-42.312,202.0,18.883,36.618,0.671292,18.0828,363,69,199,332093,1.5,0.1
2018-07-01 07:17:07,36.7693,-42.312,204.0,18.877,36.617,0.6714309999999999,18.10075,365,70,201,332093,1.5,0.09
2018-07-01 07:17:07,36.7693,-42.312,206.0,18.872,36.616,0.671567,18.11975,379,70,199,332093,1.5,0.07
2018-07-01 07:17:07,36.7693,-42.312,208.0,18.858,36.614,0.6718649999999999,18.14475,364,70,200,332093,1.5,0.04
2018-07-01 07:17:07,36.7693,-42.312,210.0,18.845,36.612,0.6721459999999999,18.16575,364,73,199,332093,1.5,0.07
2018-07-01 07:17:07,36.7693,-42.312,212.0,18.832,36.61,0.6724289999999999,18.18,360,72,200,332093,1.5,0.05
2018-07-01 07:17:07,36.7693,-42.312,214.0,18.812,36.607,0.6728780000000001,18.179,359,70,202,332094,1.5,0.04
2018-07-01 07:17:07,36.7693,-42.312,216.0,18.792,36.604,0.673257,18.15575,377,71,199,332095,1.6,0.04
2018-07-01 07:17:07,36.7693,-42.312,218.0,18.775,36.602,0.673594,18.13933,366,64,201,332094,1.6,0.08
2018-07-01 07:17:07,36.7693,-42.312,220.0,18.795,36.613,0.6731480000000001,18.137,348,62,202,332094,1.5,0.08
2018-07-01 07:17:07,36.7693,-42.312,222.0,18.788,36.612,0.673319,18.1445,344,60,200,332094,1.5,0.05
2018-07-01 07:17:07,36.7693,-42.312,224.0,18.782,36.611,0.67346,18.14825,336,61,202,332092,1.5,0.04
2018-07-01 07:17:07,36.7693,-42.312,226.0,18.773,36.608,0.6736629999999999,18.15425,340,62,200,332094,1.5,0.07
2018-07-01 07:17:07,36.7693,-42.312,228.0,18.744,36.601,0.6742379999999999,18.162,366,67,203,332092,1.5,0.05
2018-07-01 07:17:07,36.7693,-42.312,230.0,18.707,36.594,0.6749780000000001,18.1745,345,66,202,332094,1.5,0.07
2018-07-01 07:17:07,36.7693,-42.312,232.0,18.694,36.59,0.675284,18.18025,345,65,199,332093,1.5,0.07
2018-07-01 07:17:07,36.7693,-42.312,234.0,18.691,36.59,0.6753709999999999,18.18425,446,67,201,332092,1.5,0.08
2018-07-01 07:17:07,36.7693,-42.312,236.0,18.686,36.589,0.675475,18.192,344,65,203,332092,1.5,0.07
2018-07-01 07:17:07,36.7693,-42.312,238.0,18.681,36.588,0.675616,18.20575,343,67,201,332091,1.5,0.09
2018-07-01 07:17:07,36.7693,-42.312,240.0,18.68,36.588,0.675565,18.21275,356,64,202,332093,1.5,0.1
2018-07-01 07:17:07,36.7693,-42.312,242.0,18.697,36.595,0.6752990000000001,18.22233,349,63,200,332094,1.5,0.08
2018-07-01 07:17:07,36.7693,-42.312,244.0,18.691,36.593,0.675433,18.23475,344,64,203,332094,1.5,0.08
2018-07-01 07:17:07,36.7693,-42.312,246.0,18.706,36.599,0.675149,18.25375,333,62,203,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,248.0,18.712,36.601,0.675127,18.282,337,62,204,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,250.0,18.673,36.593,0.6759580000000001,18.33267,335,63,205,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,252.0,18.635,36.586,0.676668,18.36175,337,63,205,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,254.0,18.624,36.585,0.6769400000000001,18.37175,343,64,205,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,256.0,18.612,36.583,0.6772279999999999,18.38825,333,61,205,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,258.0,18.587,36.578,0.67778,18.40775,343,65,205,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,260.0,18.574,36.575,0.678059,18.42175,339,62,208,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,262.0,18.558,36.573,0.6784250000000001,18.435,336,65,206,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,264.0,18.541,36.571,0.6788510000000001,18.455,335,61,207,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,266.0,18.512,36.566,0.679452,18.48,337,63,208,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,268.0,18.487,36.561,0.6799519999999999,18.50325,355,64,207,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,270.0,18.456,36.555,0.6806939999999999,18.529,344,68,209,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,272.0,18.393,36.544,0.68197,18.57125,346,62,209,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,274.0,18.362,36.536,0.6825810000000001,18.63675,348,63,210,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,276.0,18.326,36.529,0.6833089999999999,18.7455,348,66,211,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,278.0,18.295,36.524,0.6839409999999999,18.87125,342,66,212,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,280.0,18.271,36.52,0.684447,18.947,352,65,218,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,282.0,18.255,36.517,0.6847989999999999,18.9182,356,65,219,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,284.0,18.243,36.516,0.6851020000000001,18.822,349,63,217,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,286.0,18.239,36.516,0.6851700000000001,18.75275,360,64,217,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,288.0,18.24,36.516,0.685209,18.67175,366,65,215,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,290.0,18.236,36.515,0.6853530000000001,18.5712,368,63,217,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,292.0,18.184,36.507,0.6865399999999999,18.52625,355,64,213,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,294.0,18.108,36.49,0.687997,18.53625,363,66,211,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,296.0,18.046,36.478,0.6892990000000001,18.5698,342,64,213,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,298.0,18.012,36.472,0.6900390000000001,18.57675,349,66,211,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,300.0,18.0,36.469,0.690283,18.57475,351,66,213,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,302.0,17.985,36.466,0.6906410000000001,18.6006,344,63,210,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,304.0,17.972,36.465,0.6909320000000001,18.6185,348,63,212,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,306.0,17.96,36.463,0.6911849999999999,18.61125,344,65,213,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,308.0,17.93,36.458,0.691873,18.6206,342,64,211,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,310.0,17.902,36.453,0.692504,18.63975,343,64,215,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,312.0,17.821,36.442,0.694102,18.68725,359,66,212,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,314.0,17.793,36.439,0.6946730000000001,18.8282,349,66,212,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,316.0,17.829,36.453,0.693902,18.945,364,63,217,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,318.0,17.828,36.458,0.694089,18.9255,343,60,220,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,320.0,17.796,36.453,0.694736,18.883,343,62,220,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,322.0,17.763,36.448,0.695403,18.817,353,61,218,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,324.0,17.727,36.441,0.696204,18.738,338,62,216,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,326.0,17.7,36.435,0.6967890000000001,18.64775,333,63,214,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,328.0,17.665,36.429,0.697486,18.55725,348,61,215,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,330.0,17.638,36.423,0.6980519999999999,18.47275,338,61,213,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,332.0,17.628,36.422,0.69825,18.36925,347,63,214,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,334.0,17.621,36.426,0.6984030000000001,18.27125,339,63,209,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,336.0,17.631,36.432,0.698221,18.2175,348,61,205,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,338.0,17.631,36.437,0.698221,18.1975,361,62,202,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,340.0,17.629,36.438,0.6982600000000001,18.18725,346,62,203,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,342.0,17.628,36.439,0.6982919999999999,18.18025,340,61,202,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,344.0,17.627,36.44,0.698323,18.167,354,61,204,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,346.0,17.627,36.441,0.6983509999999999,18.1505,352,61,204,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,348.0,17.626,36.443,0.6983820000000001,18.1375,358,60,201,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,350.0,17.625,36.445,0.698391,18.12025,347,60,199,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,352.0,17.626,36.447,0.6983980000000001,18.11375,346,60,201,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,354.0,17.625,36.449,0.698428,18.118,337,60,200,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,356.0,17.622,36.45,0.698517,18.13625,335,61,200,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,358.0,17.617,36.45,0.698629,18.1525,336,60,202,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,360.0,17.617,36.45,0.69865,18.168,331,58,201,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,362.0,17.619,36.451,0.6986429999999999,18.205,335,60,201,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,364.0,17.608,36.449,0.698898,18.26275,338,59,201,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,365.9,17.598,36.446,0.6991179999999999,18.314,346,60,200,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,368.0,17.596,36.446,0.6991909999999999,18.40525,338,59,202,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,370.0,17.587,36.443,0.699424,18.54667,339,61,204,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,372.0,17.537,36.431,0.700539,18.6895,330,60,210,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,374.0,17.489,36.418,0.7015100000000001,18.702,338,60,213,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,376.0,17.494,36.42,0.701416,18.69475,336,60,207,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,378.0,17.482,36.42,0.701722,18.77233,340,60,211,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,380.0,17.456,36.414,0.702253,18.84525,348,59,213,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,382.0,17.45,36.412,0.7023820000000001,18.92167,337,62,212,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,384.0,17.448,36.413,0.70251,19.12,341,60,212,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,386.0,17.419,36.406,0.7031860000000001,19.32567,350,60,217,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,388.0,17.376,36.397,0.7040789999999999,19.38167,345,62,224,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,390.0,17.353,36.393,0.7045600000000001,19.37675,368,60,222,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,392.0,17.325,36.387,0.7051769999999999,19.37333,342,60,224,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,394.0,17.317,36.385,0.7052860000000001,19.36233,337,62,223,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,396.0,17.309,36.383,0.7054879999999999,19.34733,377,59,225,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,398.0,17.295,36.38,0.705776,19.35,389,61,221,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,400.0,17.284,36.378,0.70607,19.362,337,62,223,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,402.0,17.278,36.377,0.706178,19.35367,334,62,224,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,404.0,17.262,36.375,0.7065490000000001,19.318,336,58,223,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,406.0,17.254,36.373,0.706771,19.27433,338,60,223,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,408.0,17.232,36.369,0.707241,19.23233,334,60,225,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,410.0,17.205,36.363,0.707778,19.154,342,62,226,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,412.0,17.194,36.361,0.7080580000000001,19.03425,345,60,220,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,414.0,17.188,36.36,0.708194,18.96133,333,61,219,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,416.0,17.184,36.36,0.708312,18.95967,332,60,216,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,418.0,17.173,36.359,0.708596,18.97825,336,60,218,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,420.0,17.154,36.355,0.709041,18.98334,336,58,215,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,422.0,17.143,36.352,0.70926,19.02833,335,60,215,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,424.0,17.127,36.35,0.7096150000000001,19.07133,335,61,220,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,426.0,17.101,36.344,0.7102029999999999,18.99675,331,60,220,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,428.0,17.066,36.335,0.7110879999999999,18.889,331,60,218,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,429.9,17.038,36.329,0.7115480000000001,18.882,327,60,213,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,432.0,17.027,36.327,0.7117789999999999,18.94525,330,61,213,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,434.0,17.027,36.327,0.7118070000000001,19.02667,363,63,216,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,436.0,17.03,36.328,0.711835,19.048,360,60,219,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,438.0,17.013,36.324,0.712205,19.04633,334,59,219,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,440.0,16.991,36.321,0.71272,19.08875,330,59,218,nan,nan,nan
2018-07-01 07:17:07,36.7693,-42.312,442.0,16.988,36.323,0.7127749999999999,19.052,330,63,221,nan,nan,nan
