datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-24 08:12:35,39.5297,-41.7829,0.6,17.586,36.439,0.698877,17.52835,662,726,190,332073,10.7,nan
2018-03-24 08:12:35,39.5297,-41.7829,2.0,17.589,36.439,0.6989669999999999,17.5271,668,751,190,332082,9.4,nan
2018-03-24 08:12:35,39.5297,-41.7829,4.0,17.591,36.439,0.6990149999999999,17.52538,649,773,189,332086,6.7,nan
2018-03-24 08:12:35,39.5297,-41.7829,6.0,17.591,36.439,0.699006,17.527,650,756,190,332089,6.5,nan
2018-03-24 08:12:35,39.5297,-41.7829,7.9,17.591,36.439,0.6990019999999999,17.52467,653,758,190,332090,5.6,nan
2018-03-24 08:12:35,39.5297,-41.7829,10.0,17.592,36.439,0.698987,17.52243,651,769,191,332092,4.0,2.02
2018-03-24 08:12:35,39.5297,-41.7829,11.9,17.593,36.438,0.6989810000000001,17.52217,659,761,191,332091,5.7,nan
2018-03-24 08:12:35,39.5297,-41.7829,14.0,17.593,36.438,0.698968,17.52267,661,786,190,332093,2.7,1.38
2018-03-24 08:12:35,39.5297,-41.7829,16.0,17.593,36.439,0.698966,17.52417,664,772,189,332092,3.3,1.35
2018-03-24 08:12:35,39.5297,-41.7829,18.0,17.593,36.438,0.69896,17.52517,653,780,190,332093,2.7,1.1
2018-03-24 08:12:35,39.5297,-41.7829,20.0,17.594,36.438,0.698957,17.5255,649,798,189,332093,2.2,0.93
2018-03-24 08:12:35,39.5297,-41.7829,22.0,17.594,36.438,0.6989460000000001,17.52667,654,787,189,332095,1.9,0.7
2018-03-24 08:12:35,39.5297,-41.7829,24.0,17.595,36.438,0.698936,17.5255,662,797,190,332094,1.6,0.79
2018-03-24 08:12:35,39.5297,-41.7829,26.0,17.595,36.438,0.6989289999999999,17.525,649,776,190,332095,1.6,0.65
2018-03-24 08:12:35,39.5297,-41.7829,28.0,17.595,36.438,0.6989160000000001,17.52533,657,821,190,332094,1.6,0.53
2018-03-24 08:12:35,39.5297,-41.7829,30.0,17.596,36.438,0.6989080000000001,17.525,654,795,190,332094,1.7,0.55
2018-03-24 08:12:35,39.5297,-41.7829,32.0,17.597,36.438,0.6988970000000001,17.5268,656,782,190,332093,1.7,0.32
2018-03-24 08:12:35,39.5297,-41.7829,34.0,17.597,36.438,0.698895,17.5258,664,784,188,332094,1.6,0.3
2018-03-24 08:12:35,39.5297,-41.7829,36.0,17.597,36.438,0.698901,17.5278,658,790,188,332095,1.5,0.27
2018-03-24 08:12:35,39.5297,-41.7829,38.0,17.597,36.438,0.6988920000000001,17.5265,644,837,189,332095,1.5,0.42
2018-03-24 08:12:35,39.5297,-41.7829,40.0,17.597,36.438,0.6988920000000001,17.529,661,794,189,332095,1.5,0.33
2018-03-24 08:12:35,39.5297,-41.7829,42.0,17.598,36.438,0.6988810000000001,17.5334,664,832,190,332094,1.4,0.26
2018-03-24 08:12:35,39.5297,-41.7829,44.0,17.598,36.438,0.6988939999999999,17.54417,646,796,189,332093,1.4,0.16
2018-03-24 08:12:35,39.5297,-41.7829,46.0,17.595,36.439,0.6989460000000001,17.5578,653,745,189,332091,1.5,0.22
2018-03-24 08:12:35,39.5297,-41.7829,48.0,17.595,36.439,0.6989510000000001,17.56367,672,773,190,332093,1.4,0.13
2018-03-24 08:12:35,39.5297,-41.7829,50.0,17.596,36.439,0.69896,17.5844,643,765,189,332094,1.4,0.18
2018-03-24 08:12:35,39.5297,-41.7829,52.0,17.585,36.439,0.699195,17.61283,603,704,190,332093,1.4,0.16
2018-03-24 08:12:35,39.5297,-41.7829,54.0,17.579,36.439,0.69933,17.63983,596,683,190,332093,1.4,0.14
2018-03-24 08:12:35,39.5297,-41.7829,56.0,17.57,36.439,0.699527,17.67983,574,623,191,332093,1.4,0.18
2018-03-24 08:12:35,39.5297,-41.7829,58.0,17.557,36.44,0.6998009999999999,17.7152,554,592,190,332092,1.4,0.16
2018-03-24 08:12:35,39.5297,-41.7829,60.0,17.54,36.441,0.7001250000000001,17.75467,481,430,193,332092,1.5,0.08
2018-03-24 08:12:35,39.5297,-41.7829,62.0,17.536,36.441,0.7002330000000001,17.76333,472,391,190,332092,1.5,0.08
2018-03-24 08:12:35,39.5297,-41.7829,64.0,17.536,36.442,0.700218,17.7702,468,374,193,332092,1.5,0.11
2018-03-24 08:12:35,39.5297,-41.7829,66.0,17.537,36.442,0.70021,17.78,456,362,196,332091,1.5,0.1
2018-03-24 08:12:35,39.5297,-41.7829,68.0,17.537,36.442,0.7001980000000001,17.7874,453,333,192,332092,1.5,0.09
2018-03-24 08:12:35,39.5297,-41.7829,70.0,17.538,36.442,0.7001839999999999,17.7944,448,326,194,332092,1.4,0.09
2018-03-24 08:12:35,39.5297,-41.7829,72.0,17.539,36.443,0.7001569999999999,17.8042,445,297,193,332093,1.5,0.05
2018-03-24 08:12:35,39.5297,-41.7829,74.0,17.538,36.443,0.7001869999999999,17.8104,427,266,194,332094,1.5,0.05
2018-03-24 08:12:35,39.5297,-41.7829,76.0,17.533,36.442,0.700299,17.816,423,257,193,332094,1.5,0.09
2018-03-24 08:12:35,39.5297,-41.7829,78.0,17.533,36.442,0.700283,17.81725,430,250,191,332094,1.4,0.07
2018-03-24 08:12:35,39.5297,-41.7829,80.0,17.532,36.442,0.7003140000000001,17.822,429,237,193,332092,1.5,0.06
2018-03-24 08:12:35,39.5297,-41.7829,82.0,17.531,36.442,0.700339,17.8246,419,234,192,332094,1.5,0.05
2018-03-24 08:12:35,39.5297,-41.7829,84.0,17.528,36.442,0.7003900000000001,17.82675,416,220,194,332094,1.5,0.07
2018-03-24 08:12:35,39.5297,-41.7829,86.0,17.526,36.442,0.7004360000000001,17.8318,411,213,195,332094,1.4,0.08
2018-03-24 08:12:35,39.5297,-41.7829,88.0,17.527,36.442,0.700423,17.836,411,199,194,332093,1.5,0.07
2018-03-24 08:12:35,39.5297,-41.7829,90.0,17.528,36.442,0.700399,17.8352,405,190,195,332093,1.5,0.06
2018-03-24 08:12:35,39.5297,-41.7829,92.0,17.529,36.443,0.700393,17.839,419,184,194,332093,1.5,0.05
2018-03-24 08:12:35,39.5297,-41.7829,94.0,17.53,36.443,0.700356,17.8382,403,178,193,332094,1.5,0.07
2018-03-24 08:12:35,39.5297,-41.7829,96.0,17.532,36.444,0.7003159999999999,17.8375,404,174,192,332092,1.5,0.07
2018-03-24 08:12:35,39.5297,-41.7829,98.0,17.533,36.444,0.700283,17.838,401,170,194,332094,1.5,0.07
2018-03-24 08:12:35,39.5297,-41.7829,100.0,17.534,36.444,0.700272,17.8388,405,169,195,332094,1.5,0.06
2018-03-24 08:12:35,39.5297,-41.7829,102.0,17.534,36.444,0.7002729999999999,17.83975,415,169,193,332095,1.5,0.07
2018-03-24 08:12:35,39.5297,-41.7829,104.0,17.532,36.444,0.7003219999999999,17.8405,432,170,193,332094,1.5,0.07
2018-03-24 08:12:35,39.5297,-41.7829,106.0,17.53,36.443,0.7003699999999999,17.8406,409,174,193,332094,1.5,0.05
2018-03-24 08:12:35,39.5297,-41.7829,108.0,17.528,36.442,0.7004330000000001,17.8405,400,178,193,332092,1.5,0.05
2018-03-24 08:12:35,39.5297,-41.7829,110.0,17.525,36.442,0.7004809999999999,17.84175,408,180,194,332093,1.5,0.06
2018-03-24 08:12:35,39.5297,-41.7829,112.0,17.525,36.441,0.70048,17.8415,408,181,197,332093,1.5,0.05
2018-03-24 08:12:35,39.5297,-41.7829,114.0,17.525,36.441,0.700485,17.84325,401,180,193,332093,1.4,0.06
2018-03-24 08:12:35,39.5297,-41.7829,116.0,17.523,36.441,0.7005319999999999,17.842,403,183,194,332095,1.5,0.05
2018-03-24 08:12:35,39.5297,-41.7829,118.0,17.519,36.44,0.7006079999999999,17.84125,407,181,195,332095,1.5,0.07
2018-03-24 08:12:35,39.5297,-41.7829,120.0,17.518,36.439,0.7006239999999999,17.84375,405,183,192,332094,1.5,0.07
2018-03-24 08:12:35,39.5297,-41.7829,122.0,17.517,36.439,0.700636,17.84275,405,177,190,332095,1.5,0.05
2018-03-24 08:12:35,39.5297,-41.7829,124.0,17.517,36.439,0.7006410000000001,17.84575,398,176,195,332093,1.5,0.05
2018-03-24 08:12:35,39.5297,-41.7829,126.0,17.518,36.439,0.7006319999999999,17.848,401,178,192,332093,1.5,0.05
2018-03-24 08:12:35,39.5297,-41.7829,128.0,17.518,36.439,0.7006300000000001,17.85075,405,176,194,332092,1.5,0.07
2018-03-24 08:12:35,39.5297,-41.7829,130.0,17.518,36.439,0.7006239999999999,17.85225,400,170,192,332093,1.5,0.07
2018-03-24 08:12:35,39.5297,-41.7829,132.0,17.519,36.439,0.70062,17.8522,402,175,194,332094,1.5,0.05
2018-03-24 08:12:35,39.5297,-41.7829,134.0,17.519,36.439,0.7006140000000001,17.856,396,171,193,332093,1.5,0.07
2018-03-24 08:12:35,39.5297,-41.7829,136.0,17.519,36.439,0.70061,17.86025,392,169,194,332093,1.5,0.03
2018-03-24 08:12:35,39.5297,-41.7829,138.0,17.519,36.439,0.7006049999999999,17.86825,401,169,195,332093,1.4,0.06
2018-03-24 08:12:35,39.5297,-41.7829,140.0,17.52,36.44,0.700577,17.88125,394,169,191,332094,1.4,0.07
2018-03-24 08:12:35,39.5297,-41.7829,142.0,17.523,36.441,0.7005300000000001,17.8965,395,160,196,332093,1.4,0.06
2018-03-24 08:12:35,39.5297,-41.7829,144.0,17.522,36.442,0.70055,17.899,391,138,195,332094,1.5,0.05
2018-03-24 08:12:35,39.5297,-41.7829,146.1,17.522,36.442,0.7005459999999999,17.90575,391,137,197,332094,1.5,0.07
2018-03-24 08:12:35,39.5297,-41.7829,148.0,17.521,36.442,0.700574,17.91075,389,136,196,332095,1.5,0.05
2018-03-24 08:12:35,39.5297,-41.7829,150.0,17.518,36.441,0.700647,17.9125,405,135,195,332094,1.4,0.05
2018-03-24 08:12:35,39.5297,-41.7829,152.0,17.512,36.441,0.70078,17.91575,385,131,195,332095,1.4,0.06
2018-03-24 08:12:35,39.5297,-41.7829,154.0,17.511,36.44,0.7007829999999999,17.913,387,132,195,332094,1.4,0.07
2018-03-24 08:12:35,39.5297,-41.7829,156.0,17.512,36.44,0.7007810000000001,17.9125,387,132,196,332094,1.5,0.06
2018-03-24 08:12:35,39.5297,-41.7829,158.0,17.511,36.44,0.700801,17.91,398,131,196,332092,1.5,0.06
2018-03-24 08:12:35,39.5297,-41.7829,160.0,17.509,36.44,0.7008380000000001,17.909,397,131,192,332091,1.5,0.07
2018-03-24 08:12:35,39.5297,-41.7829,162.0,17.508,36.44,0.7008540000000001,17.90825,388,133,196,332092,1.5,0.04
2018-03-24 08:12:35,39.5297,-41.7829,164.0,17.509,36.44,0.700842,17.90825,389,134,197,332093,1.5,0.06
2018-03-24 08:12:35,39.5297,-41.7829,166.0,17.507,36.44,0.7008859999999999,17.90725,396,129,195,332095,1.5,0.04
2018-03-24 08:12:35,39.5297,-41.7829,168.0,17.505,36.44,0.70093,17.90775,390,133,196,332093,1.5,0.05
2018-03-24 08:12:35,39.5297,-41.7829,170.0,17.504,36.44,0.7009479999999999,17.9095,385,132,195,332093,1.5,0.07
2018-03-24 08:12:35,39.5297,-41.7829,172.0,17.504,36.44,0.700947,17.91225,388,130,195,332094,1.5,0.07
2018-03-24 08:12:35,39.5297,-41.7829,174.0,17.504,36.439,0.7009639999999999,17.91425,384,131,196,332094,1.5,0.03
2018-03-24 08:12:35,39.5297,-41.7829,176.0,17.503,36.439,0.7009879999999999,17.91475,387,132,194,332093,1.5,0.08
2018-03-24 08:12:35,39.5297,-41.7829,178.0,17.501,36.439,0.701031,17.92,383,132,194,332093,1.4,0.09
2018-03-24 08:12:35,39.5297,-41.7829,180.0,17.498,36.438,0.701079,17.92375,383,128,193,332093,1.4,0.06
2018-03-24 08:12:35,39.5297,-41.7829,182.0,17.496,36.437,0.701146,17.9285,387,133,195,332093,1.4,0.06
2018-03-24 08:12:35,39.5297,-41.7829,184.0,17.492,36.436,0.7012320000000001,17.932,391,129,195,332093,1.4,0.06
2018-03-24 08:12:35,39.5297,-41.7829,186.0,17.489,36.436,0.70129,17.93425,383,127,195,332092,1.4,0.06
2018-03-24 08:12:35,39.5297,-41.7829,188.0,17.487,36.435,0.7013450000000001,17.93825,380,128,194,332094,1.4,0.06
2018-03-24 08:12:35,39.5297,-41.7829,190.0,17.484,36.434,0.701414,17.94225,383,126,194,332094,1.4,0.07
2018-03-24 08:12:35,39.5297,-41.7829,192.0,17.482,36.434,0.7014499999999999,17.9415,388,127,196,332094,1.4,0.06
2018-03-24 08:12:35,39.5297,-41.7829,194.0,17.481,36.434,0.70147,17.948,381,126,196,332094,1.4,0.05
2018-03-24 08:12:35,39.5297,-41.7829,196.0,17.478,36.433,0.7015389999999999,17.95025,398,124,197,332093,1.4,0.05
2018-03-24 08:12:35,39.5297,-41.7829,198.0,17.478,36.433,0.7015560000000001,17.956,385,126,197,332094,1.4,0.06
2018-03-24 08:12:35,39.5297,-41.7829,200.0,17.472,36.432,0.7016849999999999,17.96275,391,183,194,332094,1.4,0.05
2018-03-24 08:12:35,39.5297,-41.7829,202.0,17.468,36.431,0.701775,17.96525,382,125,195,332094,1.4,0.06
2018-03-24 08:12:35,39.5297,-41.7829,204.0,17.463,36.431,0.7018599999999999,17.96225,384,125,197,332095,1.4,0.05
2018-03-24 08:12:35,39.5297,-41.7829,206.0,17.464,36.431,0.701843,17.95675,387,128,196,332095,1.4,0.08
2018-03-24 08:12:35,39.5297,-41.7829,208.0,17.465,36.432,0.7018359999999999,17.95475,385,131,197,332095,1.4,0.04
2018-03-24 08:12:35,39.5297,-41.7829,210.0,17.465,36.432,0.701845,17.95225,387,128,196,332094,1.5,0.09
2018-03-24 08:12:35,39.5297,-41.7829,212.0,17.465,36.432,0.7018409999999999,17.95075,387,129,197,332094,1.4,0.06
2018-03-24 08:12:35,39.5297,-41.7829,214.0,17.465,36.432,0.7018599999999999,17.952,386,132,198,332095,1.5,0.08
2018-03-24 08:12:35,39.5297,-41.7829,216.0,17.464,36.432,0.701884,17.954,385,137,194,332093,1.5,0.11
2018-03-24 08:12:35,39.5297,-41.7829,218.0,17.462,36.432,0.7019150000000001,17.957,391,135,196,332093,1.5,0.07
2018-03-24 08:12:35,39.5297,-41.7829,220.0,17.461,36.431,0.7019390000000001,17.957,402,129,195,332094,1.5,0.05
2018-03-24 08:12:35,39.5297,-41.7829,222.0,17.46,36.431,0.7019899999999999,17.96275,426,144,196,332094,1.5,0.04
2018-03-24 08:12:35,39.5297,-41.7829,224.0,17.444,36.428,0.702337,17.9725,394,134,195,332094,1.5,0.08
2018-03-24 08:12:35,39.5297,-41.7829,226.0,17.419,36.423,0.7028939999999999,17.97725,391,124,198,332093,1.5,0.07
2018-03-24 08:12:35,39.5297,-41.7829,228.0,17.406,36.42,0.7031320000000001,17.97925,383,123,198,332094,1.5,0.05
2018-03-24 08:12:35,39.5297,-41.7829,230.0,17.404,36.419,0.703182,17.98225,390,120,196,332094,1.5,0.07
2018-03-24 08:12:35,39.5297,-41.7829,232.0,17.401,36.419,0.7032339999999999,17.97875,384,122,195,332094,1.5,0.08
2018-03-24 08:12:35,39.5297,-41.7829,234.0,17.399,36.418,0.7032750000000001,17.97767,380,121,197,332094,1.5,0.09
2018-03-24 08:12:35,39.5297,-41.7829,235.9,17.398,36.418,0.703308,17.975,381,122,196,332094,1.4,0.08
2018-03-24 08:12:35,39.5297,-41.7829,238.0,17.394,36.417,0.7033879999999999,17.969,387,124,197,332093,1.4,0.06
2018-03-24 08:12:35,39.5297,-41.7829,240.0,17.388,36.417,0.703524,17.96625,391,129,196,332094,1.5,0.06
2018-03-24 08:12:35,39.5297,-41.7829,242.0,17.383,36.416,0.703627,17.9605,391,130,194,332095,1.5,0.06
2018-03-24 08:12:35,39.5297,-41.7829,244.0,17.383,36.416,0.703621,17.957,397,137,198,332096,1.5,0.04
2018-03-24 08:12:35,39.5297,-41.7829,246.0,17.384,36.417,0.703603,17.953,385,136,194,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,248.0,17.385,36.417,0.7035830000000001,17.951,387,137,194,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,250.0,17.387,36.417,0.7035469999999999,17.947,386,140,195,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,252.0,17.386,36.417,0.7035720000000001,17.944,393,139,193,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,254.0,17.385,36.417,0.703603,17.94425,392,139,196,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,256.0,17.383,36.416,0.7036439999999999,17.941,391,139,196,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,258.0,17.383,36.416,0.703659,17.937,387,143,197,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,260.0,17.381,36.416,0.7036929999999999,17.93325,390,148,194,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,262.0,17.381,36.416,0.703705,17.934,390,149,194,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,264.0,17.381,36.416,0.7037009999999999,17.9355,389,146,194,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,266.0,17.381,36.416,0.703705,17.93225,391,148,194,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,268.0,17.381,36.416,0.7037009999999999,17.93567,388,149,194,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,270.0,17.38,36.416,0.703727,17.93375,413,149,195,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,272.0,17.381,36.416,0.7037279999999999,17.9365,390,152,193,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,274.0,17.382,36.416,0.703721,17.9345,392,150,193,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,276.0,17.381,36.416,0.703721,17.938,398,151,192,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,278.0,17.381,36.416,0.7037519999999999,17.9375,402,150,196,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,280.0,17.378,36.415,0.7038150000000001,17.939,388,152,194,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,282.0,17.376,36.414,0.703859,17.94033,399,149,194,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,284.0,17.369,36.412,0.7040310000000001,17.9425,397,151,194,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,286.0,17.363,36.411,0.704167,17.94375,393,153,196,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,288.0,17.358,36.41,0.7042759999999999,17.95,419,155,191,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,290.0,17.35,36.408,0.704464,17.952,401,159,194,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,292.0,17.345,36.406,0.7045710000000001,17.957,401,156,195,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,294.0,17.335,36.404,0.704801,17.96475,397,154,195,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,295.9,17.329,36.403,0.704917,17.97067,397,154,193,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,298.0,17.323,36.401,0.7050460000000001,17.971,405,149,194,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,300.0,17.325,36.402,0.7050099999999999,17.975,392,150,194,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,302.0,17.326,36.401,0.7050289999999999,17.97933,394,156,196,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,304.0,17.322,36.4,0.7051160000000001,17.9825,397,149,196,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,306.0,17.316,36.399,0.705265,17.989,392,149,195,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,308.0,17.313,36.398,0.7053529999999999,17.9965,394,144,195,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,310.0,17.308,36.397,0.705463,18.0045,393,145,197,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,312.0,17.293,36.394,0.705816,18.009,389,138,196,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,314.0,17.261,36.388,0.706434,18.00825,390,134,197,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,316.0,17.241,36.384,0.706901,18.00475,392,138,195,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,318.0,17.222,36.379,0.7073100000000001,18.003,397,139,195,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,320.0,17.213,36.378,0.7075039999999999,18.0125,396,137,196,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,322.0,17.209,36.377,0.707614,18.008,396,133,195,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,324.0,17.207,36.377,0.707665,18.001,388,134,195,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,326.0,17.204,36.376,0.7077439999999999,17.99333,395,131,198,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,328.0,17.203,36.376,0.707778,17.986,393,133,196,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,330.0,17.199,36.376,0.70787,17.9795,392,133,195,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,332.0,17.195,36.375,0.7079629999999999,17.9795,395,137,194,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,334.0,17.193,36.375,0.7080150000000001,17.98033,400,134,195,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,336.0,17.192,36.374,0.7080569999999999,17.97925,393,134,194,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,338.0,17.188,36.374,0.708153,17.9825,402,130,193,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,340.0,17.185,36.373,0.7082280000000001,17.98425,394,132,198,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,342.0,17.183,36.372,0.708316,17.987,392,129,195,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,344.0,17.182,36.372,0.70835,17.99275,391,131,195,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,346.0,17.183,36.372,0.708369,17.9965,390,131,195,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,348.0,17.183,36.372,0.708383,18.002,394,132,196,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,350.0,17.183,36.372,0.708431,18.00775,394,127,194,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,352.0,17.173,36.37,0.7086730000000001,18.0185,404,131,198,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,354.0,17.167,36.368,0.7088620000000001,18.034,404,132,196,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,356.0,17.163,36.367,0.709001,18.051,389,130,198,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,358.0,17.146,36.364,0.709408,18.07675,392,125,197,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,360.0,17.118,36.357,0.7101139999999999,18.111,393,124,197,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,362.0,17.098,36.352,0.7104820000000001,18.13167,382,120,200,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,364.0,17.09,36.35,0.710682,18.1555,389,122,200,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,366.0,17.07,36.345,0.7111609999999999,18.194,385,117,201,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,368.0,17.048,36.34,0.711708,18.23375,390,117,198,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,369.9,17.036,36.336,0.7120519999999999,18.28275,379,111,201,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,372.0,17.022,36.332,0.7124760000000001,18.35475,378,112,202,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,374.0,16.946,36.318,0.714124,18.445,373,106,204,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,376.0,16.85,36.296,0.716229,18.52525,371,102,205,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,378.0,16.809,36.285,0.717077,18.6105,410,100,209,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,380.0,16.726,36.267,0.718915,18.7465,389,98,209,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,382.0,16.573,36.236,0.722494,18.9472,369,96,213,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,384.0,16.462,36.213,0.7249350000000001,19.15775,361,90,216,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,386.0,16.4,36.205,0.726243,19.35025,359,85,219,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,388.0,16.306,36.192,0.7282379999999999,19.425,354,75,226,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,390.0,16.289,36.189,0.728686,19.4662,375,76,226,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,392.0,16.232,36.177,0.7299819999999999,19.5235,361,77,228,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,394.0,16.174,36.169,0.7312559999999999,19.58784,347,71,229,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,396.0,16.132,36.162,0.7322219999999999,19.5674,352,72,228,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,398.0,16.059,36.147,0.7338849999999999,19.53934,346,72,228,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,400.0,16.012,36.136,0.7349559999999999,19.5186,347,72,228,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,402.0,15.958,36.124,0.7361549999999999,19.52133,340,74,227,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,404.0,15.912,36.115,0.7373339999999999,19.549,348,74,228,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,406.0,15.866,36.108,0.7383759999999999,19.60067,341,70,229,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,408.0,15.799,36.099,0.739795,19.6648,348,68,230,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,410.0,15.775,36.099,0.7403759999999999,19.7572,345,68,232,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,412.0,15.753,36.1,0.740858,19.8374,339,68,231,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,414.0,15.742,36.1,0.741171,19.8986,351,67,231,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,416.0,15.713,36.098,0.741852,19.9492,337,66,232,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,418.0,15.693,36.097,0.7423390000000001,20.0096,340,63,233,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,420.0,15.667,36.094,0.742998,20.0808,339,67,234,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,422.0,15.637,36.09,0.743687,20.16,346,63,233,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,424.0,15.626,36.087,0.743925,20.2656,343,63,234,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,426.0,15.564,36.078,0.745355,20.451,358,63,237,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,428.0,15.457,36.059,0.747817,20.574,341,63,238,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,430.0,15.402,36.05,0.7490190000000001,20.61125,347,63,238,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,432.0,15.384,36.046,0.749423,20.636,357,63,236,nan,nan,nan
2018-03-24 08:12:35,39.5297,-41.7829,434.0,15.366,36.043,0.749905,20.6672,341,63,239,nan,nan,nan
