datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-10-05 07:14:03,37.1068,-42.8428,0.5,24.586,36.465,0.559987,16.775,422,117,175,332101,7.0,nan
2018-10-05 07:14:03,37.1068,-42.8428,2.0,24.598,36.462,0.5599860000000001,16.775,413,125,175,332103,5.8,nan
2018-10-05 07:14:03,37.1068,-42.8428,4.0,24.602,36.462,0.5599369999999999,16.77362,401,119,176,332102,5.1,2.29
2018-10-05 07:14:03,37.1068,-42.8428,6.0,24.601,36.462,0.5599510000000001,16.77457,399,117,176,332102,5.6,2.29
2018-10-05 07:14:03,37.1068,-42.8428,8.0,24.601,36.462,0.55995,16.7755,402,122,176,332103,4.3,1.33
2018-10-05 07:14:03,37.1068,-42.8428,10.0,24.602,36.462,0.5599449999999999,16.77557,406,117,176,332103,4.0,1.77
2018-10-05 07:14:03,37.1068,-42.8428,12.0,24.601,36.462,0.5599620000000001,16.777,446,121,174,332103,3.1,1.2
2018-10-05 07:14:03,37.1068,-42.8428,14.0,24.602,36.462,0.559938,16.7785,409,121,174,332102,3.3,1.15
2018-10-05 07:14:03,37.1068,-42.8428,16.0,24.603,36.462,0.559944,16.77843,395,120,174,332101,3.1,1.23
2018-10-05 07:14:03,37.1068,-42.8428,18.0,24.605,36.462,0.5599050000000001,16.77867,397,120,176,332103,3.0,1.08
2018-10-05 07:14:03,37.1068,-42.8428,20.0,24.607,36.462,0.5598650000000001,16.778,410,121,177,332101,3.1,0.69
2018-10-05 07:14:03,37.1068,-42.8428,22.0,24.608,36.462,0.5598700000000001,16.7825,399,118,175,332102,3.0,0.58
2018-10-05 07:14:03,37.1068,-42.8428,24.0,24.608,36.462,0.559863,16.78014,396,122,175,332102,2.9,0.55
2018-10-05 07:14:03,37.1068,-42.8428,26.0,24.608,36.462,0.559885,16.78083,412,118,175,332102,3.0,0.43
2018-10-05 07:14:03,37.1068,-42.8428,28.0,24.61,36.462,0.559858,16.78167,394,119,174,332102,3.0,0.37
2018-10-05 07:14:03,37.1068,-42.8428,30.0,24.609,36.462,0.5598829999999999,16.78333,422,118,173,332102,3.0,0.26
2018-10-05 07:14:03,37.1068,-42.8428,32.0,24.607,36.461,0.5599179999999999,16.78517,405,119,176,332101,3.0,0.25
2018-10-05 07:14:03,37.1068,-42.8428,34.0,24.607,36.461,0.5599270000000001,16.7834,409,117,174,332102,2.9,0.21
2018-10-05 07:14:03,37.1068,-42.8428,36.0,24.608,36.46,0.559933,16.78733,394,117,175,332102,2.9,0.17
2018-10-05 07:14:03,37.1068,-42.8428,38.0,24.608,36.461,0.5599369999999999,16.787,414,119,174,332101,2.9,0.18
2018-10-05 07:14:03,37.1068,-42.8428,40.0,24.608,36.461,0.55995,16.78843,416,119,176,332102,2.9,0.28
2018-10-05 07:14:03,37.1068,-42.8428,42.0,24.609,36.461,0.5599479999999999,16.78943,399,121,174,332101,2.9,0.22
2018-10-05 07:14:03,37.1068,-42.8428,44.1,24.608,36.461,0.5599959999999999,16.79291,414,146,175,332101,2.9,0.12
2018-10-05 07:14:03,37.1068,-42.8428,46.0,24.606,36.461,0.5600700000000001,16.79615,396,121,175,332101,2.9,0.14
2018-10-05 07:14:03,37.1068,-42.8428,48.0,24.608,36.46,0.560095,16.79809,394,123,174,332102,2.9,0.1
2018-10-05 07:14:03,37.1068,-42.8428,50.0,24.608,36.46,0.560144,16.80178,406,119,174,332103,2.9,0.11
2018-10-05 07:14:03,37.1068,-42.8428,52.0,24.608,36.46,0.5601879999999999,16.80487,393,119,173,332103,2.9,0.06
2018-10-05 07:14:03,37.1068,-42.8428,54.1,24.607,36.46,0.5602769999999999,16.81136,406,122,175,332102,2.9,0.07
2018-10-05 07:14:03,37.1068,-42.8428,55.8,24.602,36.461,0.560756,16.83706,411,129,175,332102,3.0,0.11
2018-10-05 07:14:03,37.1068,-42.8428,58.1,24.458,36.482,0.5639149999999999,16.91125,419,210,182,332102,2.8,0.09
2018-10-05 07:14:03,37.1068,-42.8428,60.0,24.102,36.525,0.570435,16.97959,432,245,186,332100,2.9,0.08
2018-10-05 07:14:03,37.1068,-42.8428,61.8,23.862,36.54,0.575696,17.03842,470,245,190,332098,3.0,0.1
2018-10-05 07:14:03,37.1068,-42.8428,63.9,23.236,36.612,0.5867789999999999,17.14357,443,290,198,332097,3.2,0.1
2018-10-05 07:14:03,37.1068,-42.8428,66.0,22.607,36.666,0.5980080000000001,17.27867,459,386,203,332098,2.9,0.13
2018-10-05 07:14:03,37.1068,-42.8428,68.0,22.158,36.687,0.6063670000000001,17.4354,462,455,207,332098,3.0,0.08
2018-10-05 07:14:03,37.1068,-42.8428,70.0,21.908,36.744,0.6109309999999999,17.5584,490,499,208,332099,3.0,0.11
2018-10-05 07:14:03,37.1068,-42.8428,72.0,21.672,36.742,0.6153660000000001,17.6238,458,503,210,332098,3.0,0.06
2018-10-05 07:14:03,37.1068,-42.8428,74.0,21.552,36.731,0.6178410000000001,17.675,462,508,209,332096,3.0,0.05
2018-10-05 07:14:03,37.1068,-42.8428,76.0,21.483,36.736,0.619286,17.69883,572,499,210,332097,3.0,0.11
2018-10-05 07:14:03,37.1068,-42.8428,78.0,21.333,36.727,0.6222810000000001,17.7314,459,447,212,332097,3.3,0.08
2018-10-05 07:14:03,37.1068,-42.8428,80.0,21.175,36.74,0.6254109999999999,17.73167,460,422,209,332096,3.0,0.11
2018-10-05 07:14:03,37.1068,-42.8428,82.0,21.084,36.753,0.6274439999999999,17.7316,447,396,205,332095,3.1,0.15
2018-10-05 07:14:03,37.1068,-42.8428,84.0,20.759,36.702,0.6338710000000001,17.9606,442,361,209,332097,3.2,0.07
2018-10-05 07:14:03,37.1068,-42.8428,86.0,20.512,36.653,0.6381190000000001,18.095,445,354,214,332096,3.1,0.06
2018-10-05 07:14:03,37.1068,-42.8428,88.0,20.415,36.65,0.6398790000000001,18.1004,443,357,214,332096,3.0,0.06
2018-10-05 07:14:03,37.1068,-42.8428,90.0,20.38,36.654,0.640657,18.1302,439,354,215,332096,3.0,0.07
2018-10-05 07:14:03,37.1068,-42.8428,92.0,20.358,36.66,0.6411199999999999,18.07175,469,345,216,332096,3.1,0.05
2018-10-05 07:14:03,37.1068,-42.8428,94.0,20.292,36.656,0.6424620000000001,17.8818,458,310,216,332094,3.2,0.07
2018-10-05 07:14:03,37.1068,-42.8428,96.0,20.262,36.669,0.642833,17.7355,423,295,212,332096,3.1,0.08
2018-10-05 07:14:03,37.1068,-42.8428,98.0,20.357,36.738,0.6412800000000001,17.7255,414,248,207,332095,3.1,0.05
2018-10-05 07:14:03,37.1068,-42.8428,100.0,20.247,36.729,0.6438079999999999,17.779,401,246,209,332096,3.1,0.07
2018-10-05 07:14:03,37.1068,-42.8428,102.0,20.189,36.735,0.644577,17.81067,392,251,211,332095,2.9,0.04
2018-10-05 07:14:03,37.1068,-42.8428,104.0,20.165,36.736,0.6451309999999999,17.8485,392,245,210,332095,3.1,0.07
2018-10-05 07:14:03,37.1068,-42.8428,106.0,20.118,36.732,0.6461650000000001,17.90833,399,228,211,332094,3.3,0.05
2018-10-05 07:14:03,37.1068,-42.8428,108.0,20.041,36.725,0.6476649999999999,17.9855,409,230,215,332094,3.1,0.09
2018-10-05 07:14:03,37.1068,-42.8428,110.0,19.986,36.718,0.6487780000000001,18.07533,443,228,212,332094,3.0,0.14
2018-10-05 07:14:03,37.1068,-42.8428,112.0,19.917,36.707,0.65021,18.1555,407,193,212,332094,3.1,0.14
2018-10-05 07:14:03,37.1068,-42.8428,114.0,19.848,36.693,0.651634,18.18433,379,161,210,332094,3.1,0.07
2018-10-05 07:14:03,37.1068,-42.8428,116.0,19.804,36.682,0.652352,18.17267,409,159,214,332094,3.1,0.07
2018-10-05 07:14:03,37.1068,-42.8428,118.0,19.765,36.675,0.6532530000000001,18.175,403,154,213,332095,3.1,0.08
2018-10-05 07:14:03,37.1068,-42.8428,120.0,19.698,36.667,0.6545559999999999,18.21533,391,144,214,332095,3.1,0.08
2018-10-05 07:14:03,37.1068,-42.8428,122.0,19.66,36.67,0.655197,18.234,387,120,209,332094,3.2,0.13
2018-10-05 07:14:03,37.1068,-42.8428,124.0,19.625,36.67,0.6559280000000001,18.24925,402,103,209,332094,3.2,0.04
2018-10-05 07:14:03,37.1068,-42.8428,126.0,19.62,36.672,0.656123,18.24933,394,93,211,332095,3.1,0.04
2018-10-05 07:14:03,37.1068,-42.8428,128.0,19.586,36.672,0.656787,18.24033,408,88,209,332094,3.1,0.09
2018-10-05 07:14:03,37.1068,-42.8428,130.0,19.542,36.667,0.6576599999999999,18.23375,373,86,207,332096,3.3,0.08
2018-10-05 07:14:03,37.1068,-42.8428,132.0,19.516,36.666,0.6581710000000001,18.229,373,81,203,332094,3.2,0.07
2018-10-05 07:14:03,37.1068,-42.8428,134.0,19.5,36.665,0.6585780000000001,18.22475,359,79,207,332093,3.1,0.08
2018-10-05 07:14:03,37.1068,-42.8428,136.1,19.457,36.662,0.6594089999999999,18.22233,360,79,205,332094,3.1,0.06
2018-10-05 07:14:03,37.1068,-42.8428,138.0,19.423,36.657,0.660004,18.22075,351,82,207,332095,3.1,0.05
2018-10-05 07:14:03,37.1068,-42.8428,140.0,19.398,36.654,0.660533,18.218,360,81,208,332095,3.1,0.05
2018-10-05 07:14:03,37.1068,-42.8428,142.0,19.374,36.652,0.661046,18.20025,352,80,207,332094,3.1,0.06
2018-10-05 07:14:03,37.1068,-42.8428,144.0,19.342,36.652,0.6616470000000001,18.1756,351,68,203,332093,3.0,0.07
2018-10-05 07:14:03,37.1068,-42.8428,146.0,19.31,36.651,0.66231,18.1606,337,66,204,332095,3.1,0.06
2018-10-05 07:14:03,37.1068,-42.8428,148.0,19.284,36.65,0.6628620000000001,18.16017,349,66,204,332094,3.1,0.05
2018-10-05 07:14:03,37.1068,-42.8428,150.0,19.261,36.648,0.6633579999999999,18.1544,342,63,204,332094,3.2,0.06
2018-10-05 07:14:03,37.1068,-42.8428,152.0,19.238,36.646,0.663815,18.1366,340,63,206,332092,3.1,0.06
2018-10-05 07:14:03,37.1068,-42.8428,154.0,19.221,36.645,0.6641440000000001,18.1022,365,62,202,332094,3.1,0.08
2018-10-05 07:14:03,37.1068,-42.8428,156.0,19.204,36.646,0.6644680000000001,18.068,370,61,203,332094,3.1,0.05
2018-10-05 07:14:03,37.1068,-42.8428,158.0,19.201,36.646,0.664569,18.06233,378,60,200,332094,3.1,0.07
2018-10-05 07:14:03,37.1068,-42.8428,160.0,19.183,36.645,0.6649419999999999,18.0488,336,61,200,332094,3.1,0.05
2018-10-05 07:14:03,37.1068,-42.8428,162.0,19.17,36.644,0.6651849999999999,18.0288,324,60,201,332093,3.1,0.07
2018-10-05 07:14:03,37.1068,-42.8428,164.0,19.161,36.644,0.6653610000000001,18.0118,348,62,201,332093,3.1,0.05
2018-10-05 07:14:03,37.1068,-42.8428,166.0,19.157,36.644,0.6654370000000001,18.0004,330,58,198,332094,3.1,0.06
2018-10-05 07:14:03,37.1068,-42.8428,168.0,19.155,36.644,0.665473,17.9938,332,59,200,332093,3.1,0.05
2018-10-05 07:14:03,37.1068,-42.8428,170.0,19.153,36.644,0.66553,17.9948,333,60,199,332093,3.1,0.05
2018-10-05 07:14:03,37.1068,-42.8428,172.0,19.148,36.644,0.66564,17.9888,333,58,199,332093,3.1,0.07
2018-10-05 07:14:03,37.1068,-42.8428,174.0,19.14,36.643,0.6658329999999999,17.9888,318,59,198,332093,3.1,0.09
2018-10-05 07:14:03,37.1068,-42.8428,176.0,19.128,36.643,0.6660379999999999,17.98025,332,62,201,332093,3.1,0.09
2018-10-05 07:14:03,37.1068,-42.8428,178.0,19.129,36.643,0.6660189999999999,17.9786,332,59,199,332093,3.1,0.07
2018-10-05 07:14:03,37.1068,-42.8428,180.0,19.128,36.644,0.6660520000000001,17.98025,324,58,197,332093,3.1,0.06
2018-10-05 07:14:03,37.1068,-42.8428,182.0,19.123,36.643,0.666161,17.9828,331,58,200,332094,3.1,0.06
2018-10-05 07:14:03,37.1068,-42.8428,184.0,19.119,36.643,0.6662509999999999,17.98575,326,58,200,332094,3.1,0.05
2018-10-05 07:14:03,37.1068,-42.8428,186.0,19.116,36.643,0.6663110000000001,17.98375,322,58,200,332093,3.0,0.07
2018-10-05 07:14:03,37.1068,-42.8428,187.9,19.114,36.643,0.6663669999999999,17.9814,323,65,200,332095,3.1,0.05
2018-10-05 07:14:03,37.1068,-42.8428,190.0,19.108,36.642,0.666496,17.98475,332,58,199,332095,3.1,0.05
2018-10-05 07:14:03,37.1068,-42.8428,192.0,19.1,36.642,0.6666589999999999,17.9865,332,59,202,332095,3.1,0.05
2018-10-05 07:14:03,37.1068,-42.8428,194.0,19.093,36.642,0.6667810000000001,17.987,322,59,200,332095,3.1,0.07
2018-10-05 07:14:03,37.1068,-42.8428,196.0,19.093,36.641,0.666801,17.9864,321,59,198,332095,3.1,0.04
2018-10-05 07:14:03,37.1068,-42.8428,198.0,19.092,36.641,0.6668400000000001,17.9815,324,57,198,332096,3.1,0.07
2018-10-05 07:14:03,37.1068,-42.8428,200.0,19.089,36.641,0.666898,17.984,329,59,198,332095,3.1,0.07
2018-10-05 07:14:03,37.1068,-42.8428,202.0,19.087,36.642,0.666944,17.982,329,57,198,332096,3.1,0.08
2018-10-05 07:14:03,37.1068,-42.8428,204.0,19.086,36.642,0.666963,17.9775,321,58,200,332096,3.2,0.06
2018-10-05 07:14:03,37.1068,-42.8428,206.0,19.085,36.642,0.6670100000000001,17.974,321,57,201,332095,3.1,0.09
2018-10-05 07:14:03,37.1068,-42.8428,208.0,19.079,36.642,0.6671609999999999,17.977,317,57,200,332095,3.1,0.07
2018-10-05 07:14:03,37.1068,-42.8428,210.0,19.066,36.64,0.6674169999999999,17.97675,316,58,197,332095,3.1,0.05
2018-10-05 07:14:03,37.1068,-42.8428,212.0,19.058,36.639,0.667567,17.981,335,59,199,332096,3.1,0.05
2018-10-05 07:14:03,37.1068,-42.8428,214.0,19.053,36.639,0.6676850000000001,17.9784,324,60,200,332096,3.1,0.07
2018-10-05 07:14:03,37.1068,-42.8428,216.0,19.045,36.639,0.6678599999999999,17.982,320,59,199,332096,3.1,0.09
2018-10-05 07:14:03,37.1068,-42.8428,218.0,19.032,36.638,0.6681360000000001,17.98875,320,58,199,332096,3.1,0.09
2018-10-05 07:14:03,37.1068,-42.8428,220.0,19.02,36.637,0.668371,17.98875,308,56,197,332096,3.1,0.06
2018-10-05 07:14:03,37.1068,-42.8428,222.0,19.016,36.636,0.668453,17.99325,316,56,198,332096,3.1,0.07
2018-10-05 07:14:03,37.1068,-42.8428,224.0,19.012,36.636,0.66855,18.001,308,57,198,332094,3.2,0.09
2018-10-05 07:14:03,37.1068,-42.8428,226.0,19.0,36.634,0.6688210000000001,18.01,319,57,198,332095,3.1,0.09
2018-10-05 07:14:03,37.1068,-42.8428,228.0,18.993,36.634,0.668946,18.022,306,59,201,332093,3.0,0.07
2018-10-05 07:14:03,37.1068,-42.8428,230.0,18.978,36.632,0.6692629999999999,18.03675,315,58,200,332092,3.0,0.07
2018-10-05 07:14:03,37.1068,-42.8428,232.0,18.965,36.63,0.6695040000000001,18.0485,361,57,200,332094,3.1,0.05
2018-10-05 07:14:03,37.1068,-42.8428,234.0,18.956,36.629,0.6697040000000001,18.06075,319,60,200,332093,3.1,0.07
2018-10-05 07:14:03,37.1068,-42.8428,236.0,18.947,36.628,0.669888,18.075,312,56,198,332094,3.2,0.08
2018-10-05 07:14:03,37.1068,-42.8428,238.0,18.941,36.626,0.6700170000000001,18.08,320,57,201,332094,3.2,0.07
2018-10-05 07:14:03,37.1068,-42.8428,240.0,18.939,36.627,0.670061,18.08125,316,58,201,332094,3.1,0.05
2018-10-05 07:14:03,37.1068,-42.8428,242.0,18.938,36.626,0.670086,18.084,313,59,201,332094,3.1,0.06
2018-10-05 07:14:03,37.1068,-42.8428,244.0,18.937,36.626,0.670105,18.086,312,56,201,332093,3.2,0.08
2018-10-05 07:14:03,37.1068,-42.8428,246.0,18.937,36.626,0.6701330000000001,18.09375,310,58,200,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,248.0,18.935,36.626,0.6701790000000001,18.0985,317,56,201,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,250.0,18.932,36.626,0.6702349999999999,18.09767,315,58,201,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,252.0,18.932,36.626,0.670247,18.10425,343,59,200,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,254.0,18.932,36.626,0.670269,18.11225,310,57,202,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,256.0,18.929,36.625,0.6703330000000001,18.1315,307,60,201,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,258.0,18.923,36.624,0.6704699999999999,18.1535,315,57,199,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,260.0,18.917,36.623,0.6706209999999999,18.17975,309,58,202,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,262.0,18.909,36.622,0.670795,18.218,315,60,202,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,264.0,18.907,36.621,0.6708559999999999,18.25533,318,60,200,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,266.0,18.887,36.617,0.671244,18.29775,315,61,204,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,268.0,18.879,36.615,0.671429,18.33025,328,59,205,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,270.0,18.874,36.615,0.6715450000000001,18.34925,330,57,206,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,272.0,18.872,36.614,0.6716200000000001,18.37075,324,58,205,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,274.0,18.857,36.612,0.671934,18.39233,329,59,208,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,276.0,18.839,36.606,0.6722870000000001,18.39375,371,59,208,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,278.0,18.833,36.605,0.6724270000000001,18.38075,322,60,208,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,280.0,18.82,36.603,0.6727209999999999,18.37525,329,60,208,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,282.0,18.81,36.602,0.672922,18.36867,329,59,208,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,284.0,18.789,36.598,0.673338,18.35875,318,60,205,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,286.0,18.761,36.593,0.6738919999999999,18.362,324,64,210,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,288.0,18.779,36.6,0.673541,18.3665,320,60,207,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,290.0,18.795,36.608,0.6732689999999999,18.3895,359,57,206,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,292.0,18.793,36.608,0.6733640000000001,18.4105,324,57,208,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,294.0,18.78,36.606,0.6736530000000001,18.43075,328,59,207,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,296.0,18.767,36.604,0.673926,18.451,311,57,207,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,298.0,18.757,36.603,0.6741809999999999,18.46575,321,60,208,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,300.0,18.734,36.6,0.6746650000000001,18.48125,316,61,209,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,302.0,18.724,36.597,0.674863,18.50475,322,59,208,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,304.0,18.703,36.594,0.6753009999999999,18.53075,318,58,209,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,306.0,18.682,36.588,0.675762,18.55075,319,61,209,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,308.0,18.681,36.587,0.6758360000000001,18.5788,317,59,209,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,310.0,18.678,36.586,0.6759630000000001,18.6245,343,58,211,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,312.0,18.655,36.578,0.676501,18.69525,320,60,212,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,314.0,18.549,36.553,0.6786570000000001,18.768,328,64,214,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,316.0,18.467,36.534,0.68034,18.7705,346,64,215,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,318.0,18.478,36.542,0.6801140000000001,18.7514,325,63,214,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,320.0,18.446,36.54,0.680817,18.77575,333,64,214,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,322.0,18.39,36.528,0.6819310000000001,18.8362,334,66,214,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,324.0,18.394,36.537,0.681926,18.9268,339,62,216,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,326.0,18.369,36.535,0.682456,19.014,332,61,219,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,328.0,18.357,36.539,0.682733,19.0944,330,60,219,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,330.0,18.313,36.534,0.683721,19.1554,331,60,221,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,332.0,18.272,36.529,0.6845680000000001,19.18825,330,61,222,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,334.0,18.241,36.523,0.6851959999999999,19.2242,337,58,222,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,336.0,18.192,36.517,0.686285,19.2508,348,60,223,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,338.0,18.156,36.512,0.6869959999999999,19.2756,333,60,224,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,340.0,18.147,36.51,0.687173,19.29225,334,59,223,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,342.0,18.137,36.508,0.6874070000000001,19.3128,328,59,223,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,344.0,18.115,36.506,0.6878759999999999,19.3424,331,61,223,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,346.0,18.091,36.502,0.688418,19.36117,341,58,224,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,348.0,18.074,36.5,0.688858,19.37933,328,60,223,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,350.0,18.035,36.494,0.689649,19.40283,340,58,225,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,352.0,18.013,36.491,0.69014,19.43,344,60,225,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,354.0,17.991,36.487,0.6906669999999999,19.46783,336,61,225,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,356.0,17.951,36.48,0.691481,19.51267,332,60,225,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,358.0,17.902,36.471,0.6926079999999999,19.56114,333,59,226,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,360.0,17.85,36.462,0.6937599999999999,19.5886,335,59,227,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,362.0,17.806,36.455,0.694626,19.585,342,61,227,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,364.0,17.786,36.453,0.6950890000000001,19.575,337,60,227,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,366.0,17.766,36.45,0.6955070000000001,19.5954,337,59,226,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,368.0,17.747,36.446,0.6959200000000001,19.615,341,60,226,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,370.0,17.713,36.441,0.696644,19.6008,338,59,227,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,372.0,17.671,36.434,0.697551,19.5744,330,61,227,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,374.0,17.649,36.429,0.698062,19.5586,329,59,225,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,376.0,17.631,36.426,0.6984710000000001,19.5762,337,61,228,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,378.0,17.629,36.427,0.6985490000000001,19.543,340,59,226,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,380.0,17.587,36.42,0.699436,19.4688,360,62,227,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,382.0,17.562,36.414,0.700051,19.4132,338,59,225,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,384.0,17.521,36.405,0.70089,19.43325,341,58,221,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,386.0,17.484,36.4,0.701662,19.5906,342,60,223,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,388.0,17.473,36.4,0.701926,19.7035,340,61,227,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,390.0,17.464,36.4,0.702167,19.761,339,62,228,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,392.0,17.446,36.398,0.702628,19.77225,339,62,230,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,394.0,17.425,36.396,0.7030270000000001,19.78925,338,61,228,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,396.0,17.406,36.393,0.703438,19.791,341,60,230,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,398.0,17.395,36.391,0.7037279999999999,19.77833,350,60,227,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,400.0,17.343,36.382,0.704904,19.7388,334,61,229,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,402.0,17.321,36.377,0.705389,19.717,346,60,227,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,404.0,17.296,36.373,0.7060059999999999,19.684,351,60,228,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,406.0,17.273,36.368,0.706445,19.64075,340,60,228,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,408.0,17.265,36.366,0.7066209999999999,19.5735,339,61,227,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,410.0,17.216,36.358,0.707689,19.4918,354,61,226,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,412.0,17.201,36.354,0.7080709999999999,19.44925,340,62,225,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,414.0,17.185,36.351,0.7085269999999999,19.4335,354,62,225,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,416.0,17.149,36.344,0.7092080000000001,19.463,350,60,224,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,418.0,17.137,36.342,0.7094860000000001,19.53475,329,61,223,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,420.0,17.124,36.339,0.7098150000000001,19.648,333,61,224,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,422.0,17.088,36.334,0.7106110000000001,19.76,330,60,229,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,424.0,17.035,36.325,0.711733,19.88,331,60,227,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,426.0,17.021,36.323,0.712073,19.92675,337,60,230,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,428.0,17.012,36.321,0.7123630000000001,19.9678,338,61,231,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,430.0,16.987,36.318,0.713014,20.01375,335,61,234,nan,nan,nan
2018-10-05 07:14:03,37.1068,-42.8428,432.0,16.948,36.311,0.7138040000000001,20.00075,331,61,232,nan,nan,nan
