datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-06 08:20:44,44.2719,-42.8402,0.5,12.923,33.393,0.8081339999999999,17.90784,679,448,237,332091,9.9,nan
2017-11-06 08:20:44,44.2719,-42.8402,2.0,12.961,33.385,0.8077399999999999,17.90412,670,446,237,332091,10.8,nan
2017-11-06 08:20:44,44.2719,-42.8402,4.0,12.96,33.385,0.807755,17.907,681,468,237,332091,6.9,nan
2017-11-06 08:20:44,44.2719,-42.8402,6.1,12.96,33.384,0.8077970000000001,17.90856,673,475,238,332091,5.6,nan
2017-11-06 08:20:44,44.2719,-42.8402,7.9,12.953,33.385,0.8079419999999999,17.9088,883,473,236,332092,5.0,2.25
2017-11-06 08:20:44,44.2719,-42.8402,10.0,12.961,33.384,0.8077799999999999,17.90925,681,467,238,332091,3.6,1.75
2017-11-06 08:20:44,44.2719,-42.8402,12.0,12.959,33.384,0.8078350000000001,17.91022,734,458,238,332091,4.0,1.75
2017-11-06 08:20:44,44.2719,-42.8402,14.0,12.961,33.384,0.8077859999999999,17.91167,669,464,238,332091,3.4,1.79
2017-11-06 08:20:44,44.2719,-42.8402,16.1,12.963,33.384,0.8077669999999999,17.91464,680,467,237,332092,2.7,1.2
2017-11-06 08:20:44,44.2719,-42.8402,18.1,12.964,33.384,0.807776,17.91529,674,463,237,332092,2.8,1.39
2017-11-06 08:20:44,44.2719,-42.8402,19.7,12.965,33.384,0.807869,17.92236,663,480,237,332092,2.5,1.22
2017-11-06 08:20:44,44.2719,-42.8402,22.0,12.968,33.384,0.807917,17.92855,656,471,237,332094,2.2,0.68
2017-11-06 08:20:44,44.2719,-42.8402,24.0,12.973,33.384,0.807865,17.93467,698,480,236,332092,2.4,1.19
2017-11-06 08:20:44,44.2719,-42.8402,26.0,12.971,33.384,0.8079799999999999,17.9365,670,472,235,332093,2.4,1.0
2017-11-06 08:20:44,44.2719,-42.8402,28.0,12.971,33.384,0.8080529999999999,17.94086,656,479,236,332092,2.3,0.69
2017-11-06 08:20:44,44.2719,-42.8402,30.0,12.972,33.384,0.8081130000000001,17.94343,719,494,235,332091,2.1,0.49
2017-11-06 08:20:44,44.2719,-42.8402,32.0,12.972,33.384,0.80823,17.95,657,468,236,332091,2.1,0.36
2017-11-06 08:20:44,44.2719,-42.8402,34.0,12.972,33.384,0.808359,17.95762,656,489,237,332091,2.2,0.4
2017-11-06 08:20:44,44.2719,-42.8402,36.0,12.972,33.384,0.808546,17.9729,668,501,236,332091,2.2,0.37
2017-11-06 08:20:44,44.2719,-42.8402,38.0,12.968,33.384,0.8089329999999999,17.9952,868,490,237,332091,2.2,0.35
2017-11-06 08:20:44,44.2719,-42.8402,40.0,12.935,33.388,0.810308,18.04122,650,513,239,332090,2.2,0.27
2017-11-06 08:20:44,44.2719,-42.8402,42.0,12.736,33.432,0.8152999999999999,18.1005,656,617,247,332089,2.1,0.41
2017-11-06 08:20:44,44.2719,-42.8402,44.6,12.419,33.462,0.823923,18.1986,632,565,252,332089,2.2,0.32
2017-11-06 08:20:44,44.2719,-42.8402,45.7,11.713,33.38,0.842697,18.33842,638,464,260,332088,2.2,0.19
2017-11-06 08:20:44,44.2719,-42.8402,48.0,11.37,33.338,0.8517429999999999,18.39671,719,438,265,332087,2.3,0.31
2017-11-06 08:20:44,44.2719,-42.8402,50.1,10.5,33.318,0.873777,18.49,602,359,273,332087,2.2,0.34
2017-11-06 08:20:44,44.2719,-42.8402,52.1,9.729,33.347,0.894048,18.58632,616,333,280,332085,2.4,0.2
2017-11-06 08:20:44,44.2719,-42.8402,53.9,9.049,33.381,0.911966,18.67159,600,302,285,332085,2.3,0.11
2017-11-06 08:20:44,44.2719,-42.8402,56.0,8.885,33.391,0.916437,18.6945,611,289,285,332086,2.4,0.2
2017-11-06 08:20:44,44.2719,-42.8402,58.0,8.744,33.4,0.9201619999999999,18.71562,608,285,287,332084,2.4,0.1
2017-11-06 08:20:44,44.2719,-42.8402,60.0,8.687,33.404,0.921837,18.72825,1966,283,290,332084,2.4,0.12
2017-11-06 08:20:44,44.2719,-42.8402,62.1,8.619,33.41,0.923896,18.74686,609,283,290,332085,2.4,0.12
2017-11-06 08:20:44,44.2719,-42.8402,64.1,8.526,33.418,0.92686,18.78315,850,292,316,332084,2.4,0.13
2017-11-06 08:20:44,44.2719,-42.8402,65.8,8.243,33.435,0.9354480000000001,18.85058,876,282,321,332082,2.5,0.14
2017-11-06 08:20:44,44.2719,-42.8402,68.0,7.556,33.484,0.9549570000000001,18.9454,566,233,300,332083,2.5,0.1
2017-11-06 08:20:44,44.2719,-42.8402,70.2,6.98,33.527,0.971376,19.07944,617,220,315,332080,2.6,0.1
2017-11-06 08:20:44,44.2719,-42.8402,71.8,6.906,33.538,0.973036,19.08554,751,228,338,332081,2.5,0.11
2017-11-06 08:20:44,44.2719,-42.8402,74.0,5.52,33.649,1.0135649999999998,19.40743,517,171,313,332077,2.7,0.12
2017-11-06 08:20:44,44.2719,-42.8402,76.0,5.399,33.664,1.0170910000000002,19.45717,509,157,313,332076,2.7,0.11
2017-11-06 08:20:44,44.2719,-42.8402,78.0,5.189,33.709,1.0233150000000002,19.52983,499,144,315,332077,2.7,0.07
2017-11-06 08:20:44,44.2719,-42.8402,80.0,4.932,33.758,1.0305469999999999,19.59783,499,135,314,332077,2.6,0.08
2017-11-06 08:20:44,44.2719,-42.8402,82.0,4.904,33.765,1.031424,19.661,485,135,314,332076,2.5,0.11
2017-11-06 08:20:44,44.2719,-42.8402,84.0,4.83,33.803,1.033531,19.74175,494,127,312,332076,2.5,0.11
2017-11-06 08:20:44,44.2719,-42.8402,86.0,4.749,33.895,1.035686,19.81025,464,110,309,332076,2.5,0.07
2017-11-06 08:20:44,44.2719,-42.8402,88.0,4.829,33.974,1.033588,19.837,438,105,310,332078,2.5,0.07
2017-11-06 08:20:44,44.2719,-42.8402,90.1,4.826,33.99,1.0335299999999998,19.85875,444,116,308,332077,2.5,0.09
2017-11-06 08:20:44,44.2719,-42.8402,92.0,4.793,33.993,1.0344799999999998,19.889,452,104,309,332076,2.5,0.07
2017-11-06 08:20:44,44.2719,-42.8402,94.0,4.758,34.0,1.0354489999999998,19.93175,441,105,311,332075,2.7,0.1
2017-11-06 08:20:44,44.2719,-42.8402,96.0,4.737,34.019,1.036044,19.987,442,102,309,332077,2.7,0.05
2017-11-06 08:20:44,44.2719,-42.8402,98.0,4.726,34.048,1.036242,20.04325,456,102,308,332077,2.7,0.07
2017-11-06 08:20:44,44.2719,-42.8402,100.0,4.712,34.07,1.036648,20.1198,428,96,308,332076,2.7,0.09
2017-11-06 08:20:44,44.2719,-42.8402,102.0,4.712,34.117,1.03639,20.1955,441,91,307,332077,2.6,0.07
2017-11-06 08:20:44,44.2719,-42.8402,104.0,4.802,34.168,1.0338310000000002,20.2462,420,88,303,332076,2.6,0.09
2017-11-06 08:20:44,44.2719,-42.8402,106.0,4.884,34.201,1.031368,20.2908,411,86,304,332076,2.7,0.06
2017-11-06 08:20:44,44.2719,-42.8402,108.0,4.927,34.22,1.030189,20.3442,405,84,303,332078,2.7,0.06
2017-11-06 08:20:44,44.2719,-42.8402,110.0,4.952,34.24,1.029398,20.4098,406,82,302,332077,2.6,0.05
2017-11-06 08:20:44,44.2719,-42.8402,112.0,4.985,34.259,1.0284719999999998,20.482,429,85,302,332079,2.6,0.12
2017-11-06 08:20:44,44.2719,-42.8402,114.0,5.013,34.297,1.027717,20.5505,394,82,301,332078,2.6,0.08
2017-11-06 08:20:44,44.2719,-42.8402,116.0,5.007,34.324,1.02793,20.59275,397,77,298,332079,2.7,0.07
2017-11-06 08:20:44,44.2719,-42.8402,118.0,5.047,34.335,1.0267469999999999,20.6265,397,80,300,332080,2.6,0.09
2017-11-06 08:20:44,44.2719,-42.8402,120.0,5.045,34.347,1.0268039999999998,20.6685,393,76,298,332079,2.6,0.05
2017-11-06 08:20:44,44.2719,-42.8402,122.0,5.038,34.355,1.0269249999999999,20.7105,389,79,297,332079,2.6,0.08
2017-11-06 08:20:44,44.2719,-42.8402,124.0,5.049,34.362,1.026558,20.752,396,79,298,332079,2.6,0.1
2017-11-06 08:20:44,44.2719,-42.8402,126.0,5.061,34.37,1.026201,20.8,387,78,298,332079,2.6,0.09
2017-11-06 08:20:44,44.2719,-42.8402,128.0,5.075,34.385,1.025805,20.85225,380,78,301,332079,2.7,0.07
2017-11-06 08:20:44,44.2719,-42.8402,130.0,5.131,34.408,1.0241479999999998,20.88725,392,77,296,332078,2.7,0.06
2017-11-06 08:20:44,44.2719,-42.8402,132.0,5.147,34.416,1.0237660000000002,20.91667,388,77,299,332079,2.6,0.07
2017-11-06 08:20:44,44.2719,-42.8402,134.0,5.162,34.424,1.0233599999999998,20.947,387,75,296,332079,2.6,0.07
2017-11-06 08:20:44,44.2719,-42.8402,136.0,5.198,34.438,1.0223110000000002,20.9785,382,77,298,332078,2.6,0.08
2017-11-06 08:20:44,44.2719,-42.8402,138.0,5.202,34.447,1.0222280000000001,21.0095,387,77,295,332079,2.7,0.07
2017-11-06 08:20:44,44.2719,-42.8402,140.0,5.202,34.454,1.0222349999999998,21.045,389,73,297,332077,2.8,0.07
2017-11-06 08:20:44,44.2719,-42.8402,142.0,5.212,34.469,1.0219559999999999,21.06825,382,74,294,332078,2.6,0.11
2017-11-06 08:20:44,44.2719,-42.8402,144.0,5.221,34.482,1.021718,21.0798,395,74,296,332080,2.6,0.08
2017-11-06 08:20:44,44.2719,-42.8402,146.0,5.225,34.484,1.021642,21.0845,384,72,297,332079,2.7,0.07
2017-11-06 08:20:44,44.2719,-42.8402,148.0,5.208,34.486,1.022157,21.0872,392,76,296,332078,2.7,0.05
2017-11-06 08:20:44,44.2719,-42.8402,150.0,5.198,34.485,1.022446,21.0884,382,73,294,332079,2.6,0.06
2017-11-06 08:20:44,44.2719,-42.8402,152.0,5.172,34.484,1.0231569999999999,21.09567,620,75,295,332078,2.7,0.07
2017-11-06 08:20:44,44.2719,-42.8402,154.0,5.137,34.491,1.0243540000000002,21.09786,388,73,296,332078,2.7,0.05
2017-11-06 08:20:44,44.2719,-42.8402,156.0,5.036,34.487,1.02725,21.1072,386,73,293,332079,2.7,0.08
2017-11-06 08:20:44,44.2719,-42.8402,158.0,4.954,34.497,1.029417,21.128,388,73,295,332078,2.6,0.07
2017-11-06 08:20:44,44.2719,-42.8402,160.0,4.948,34.501,1.0295130000000001,21.14783,399,75,296,332079,2.6,0.07
2017-11-06 08:20:44,44.2719,-42.8402,162.0,4.955,34.503,1.029138,21.1758,383,76,295,332078,2.6,0.05
2017-11-06 08:20:44,44.2719,-42.8402,164.0,5.011,34.514,1.0276269999999998,21.1994,385,73,294,332078,2.6,0.05
2017-11-06 08:20:44,44.2719,-42.8402,166.0,5.074,34.523,1.0257869999999998,21.2258,381,72,294,332078,2.6,0.06
2017-11-06 08:20:44,44.2719,-42.8402,168.0,5.103,34.528,1.024922,21.25133,393,73,293,332079,2.6,0.05
2017-11-06 08:20:44,44.2719,-42.8402,170.0,5.132,34.534,1.023793,21.289,375,73,293,332079,2.5,0.06
2017-11-06 08:20:44,44.2719,-42.8402,172.0,5.23,34.553,1.021185,21.3088,378,75,294,332080,2.6,0.07
2017-11-06 08:20:44,44.2719,-42.8402,174.0,5.265,34.561,1.0203000000000002,21.3056,379,72,293,332079,2.6,0.05
2017-11-06 08:20:44,44.2719,-42.8402,176.0,5.229,34.568,1.021426,21.3036,380,70,292,332079,2.6,0.07
2017-11-06 08:20:44,44.2719,-42.8402,178.0,5.169,34.571,1.022964,21.3042,377,73,292,332081,2.7,0.07
2017-11-06 08:20:44,44.2719,-42.8402,180.0,5.114,34.573,1.024359,21.3258,388,75,293,332079,2.7,0.06
2017-11-06 08:20:44,44.2719,-42.8402,182.0,5.178,34.585,1.0226479999999998,21.3412,384,75,290,332080,2.6,0.06
2017-11-06 08:20:44,44.2719,-42.8402,184.0,5.185,34.587,1.022367,21.3594,389,72,292,332079,2.6,0.05
2017-11-06 08:20:44,44.2719,-42.8402,186.0,5.198,34.591,1.021969,21.3968,377,73,290,332078,2.6,0.05
2017-11-06 08:20:44,44.2719,-42.8402,188.0,5.311,34.61,1.0183490000000002,21.41575,383,74,291,332080,2.6,0.05
2017-11-06 08:20:44,44.2719,-42.8402,190.0,5.394,34.628,1.016495,21.3904,382,72,290,332080,2.6,0.06
2017-11-06 08:20:44,44.2719,-42.8402,192.0,5.39,34.628,1.016658,21.3508,379,70,292,332079,2.7,0.08
2017-11-06 08:20:44,44.2719,-42.8402,194.0,5.345,34.626,1.018021,21.319,379,72,291,332079,2.7,0.05
2017-11-06 08:20:44,44.2719,-42.8402,196.0,5.306,34.621,1.0191499999999998,21.2972,376,73,290,332080,2.6,0.05
2017-11-06 08:20:44,44.2719,-42.8402,198.0,5.239,34.616,1.020966,21.28575,381,73,290,332080,2.6,0.07
2017-11-06 08:20:44,44.2719,-42.8402,200.0,5.209,34.615,1.0217390000000002,21.2932,399,74,292,332081,2.6,0.06
2017-11-06 08:20:44,44.2719,-42.8402,202.0,5.221,34.619,1.02116,21.3136,378,70,289,332078,2.7,0.04
2017-11-06 08:20:44,44.2719,-42.8402,204.0,5.293,34.632,1.0192130000000001,21.3145,382,72,289,332078,2.6,0.07
2017-11-06 08:20:44,44.2719,-42.8402,206.0,5.288,34.635,1.0194429999999999,21.3136,382,72,291,332078,2.6,0.06
2017-11-06 08:20:44,44.2719,-42.8402,208.0,5.268,34.637,1.020038,21.32075,380,72,288,332078,2.6,0.06
2017-11-06 08:20:44,44.2719,-42.8402,210.0,5.282,34.642,1.019558,21.3256,381,71,287,332079,2.5,0.06
2017-11-06 08:20:44,44.2719,-42.8402,212.0,5.291,34.646,1.0192929999999998,21.33375,380,72,289,332080,2.6,0.05
2017-11-06 08:20:44,44.2719,-42.8402,214.0,5.296,34.649,1.019132,21.34025,380,74,289,332080,2.6,0.08
2017-11-06 08:20:44,44.2719,-42.8402,216.0,5.283,34.653,1.0195150000000002,21.3625,379,74,289,332080,2.6,0.09
2017-11-06 08:20:44,44.2719,-42.8402,218.0,5.278,34.662,1.0195850000000002,21.39425,377,72,287,332081,2.6,0.07
2017-11-06 08:20:44,44.2719,-42.8402,220.0,5.394,34.694,1.0165899999999999,21.41475,374,73,287,332081,2.6,0.05
2017-11-06 08:20:44,44.2719,-42.8402,222.0,5.417,34.701,1.015723,21.41425,393,73,290,332082,2.6,0.09
2017-11-06 08:20:44,44.2719,-42.8402,224.0,5.331,34.699,1.017983,21.44125,372,74,286,332080,2.6,0.07
2017-11-06 08:20:44,44.2719,-42.8402,226.0,5.377,34.713,1.0166780000000002,21.4735,382,71,288,332081,2.6,0.1
2017-11-06 08:20:44,44.2719,-42.8402,228.0,5.464,34.732,1.0142959999999999,21.49275,375,71,287,332080,2.6,0.06
2017-11-06 08:20:44,44.2719,-42.8402,230.0,5.508,34.741,1.0127480000000002,21.509,399,71,287,332080,2.6,0.07
2017-11-06 08:20:44,44.2719,-42.8402,232.0,5.637,34.761,1.0090150000000002,21.49967,377,72,287,332079,2.6,0.07
2017-11-06 08:20:44,44.2719,-42.8402,234.0,5.641,34.773,1.009586,21.473,369,73,286,332078,2.6,0.09
2017-11-06 08:20:44,44.2719,-42.8402,236.0,5.578,34.771,1.0114640000000001,21.45667,378,69,286,332080,2.6,0.08
2017-11-06 08:20:44,44.2719,-42.8402,238.0,5.56,34.773,1.0118330000000002,21.4235,373,72,284,332080,2.6,0.08
2017-11-06 08:20:44,44.2719,-42.8402,240.0,5.472,34.768,1.014363,21.4,391,72,288,332081,2.6,0.05
2017-11-06 08:20:44,44.2719,-42.8402,242.0,5.408,34.765,1.0160429999999998,21.37833,368,70,288,332080,2.6,0.07
2017-11-06 08:20:44,44.2719,-42.8402,244.0,5.359,34.767,1.017649,21.35433,379,68,285,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,246.0,5.296,34.767,1.019386,21.34,372,72,285,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,248.0,5.287,34.769,1.0196809999999998,21.32033,374,70,285,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,250.0,5.223,34.766,1.0217770000000002,21.309,405,71,286,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,252.0,5.147,34.76,1.023691,21.30667,386,72,285,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,254.0,5.109,34.759,1.024696,21.307,384,73,283,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,256.0,5.106,34.761,1.0247320000000002,21.30833,372,70,287,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,258.0,5.157,34.772,1.02313,21.3045,380,69,286,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,259.9,5.196,34.783,1.022046,21.284,377,72,285,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,262.0,5.253,34.791,1.0203259999999998,21.25967,374,72,284,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,264.1,5.254,34.792,1.020534,21.22233,377,71,290,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,266.0,5.11,34.782,1.024613,21.2065,372,71,284,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,268.0,5.016,34.769,1.0274040000000002,21.201,381,69,283,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,270.0,4.987,34.765,1.027946,21.20467,382,72,284,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,272.0,4.993,34.768,1.02767,21.20833,373,73,284,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,274.0,4.972,34.77,1.0281790000000002,21.219,370,69,286,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,276.0,4.879,34.773,1.030717,21.26925,382,70,283,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,278.0,4.893,34.782,1.029823,21.34567,385,69,282,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,280.0,4.965,34.803,1.0276010000000002,21.426,392,71,287,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,282.0,5.199,34.842,1.02066,21.50567,413,71,282,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,284.0,5.52,34.895,1.012232,21.54633,364,68,283,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,286.0,5.799,34.943,1.004603,21.543,364,68,284,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,288.0,5.883,34.964,1.001983,21.51367,369,68,282,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,290.0,5.865,34.964,1.0026069999999998,21.491,374,71,285,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,292.0,5.846,34.962,1.0030709999999998,21.46533,362,70,283,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,293.9,5.816,34.962,1.0039500000000001,21.43833,366,70,282,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,296.0,5.771,34.957,1.005249,21.42,358,68,283,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,298.0,5.722,34.953,1.0066899999999999,21.40633,364,67,280,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,300.0,5.699,34.949,1.007196,21.40033,353,68,277,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,302.0,5.687,34.948,1.007501,21.39933,358,68,284,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,304.0,5.663,34.947,1.008054,21.40433,382,66,279,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,306.0,5.636,34.947,1.0085600000000001,21.4345,363,69,280,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,308.0,5.823,34.985,1.003648,21.42467,363,69,282,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,310.0,5.732,34.978,1.006189,21.44134,359,69,282,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,312.0,5.737,34.98,1.00596,21.46467,357,69,279,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,314.0,5.823,34.995,1.0034390000000002,21.4845,366,68,280,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,316.0,5.915,35.013,1.000988,21.47733,356,69,282,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,318.0,5.928,35.017,1.00073,21.46933,372,68,280,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,320.0,5.923,35.019,1.0009260000000002,21.461,360,68,281,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,322.0,5.909,35.019,1.0014029999999998,21.45367,361,69,283,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,324.0,5.903,35.019,1.001532,21.44933,364,68,281,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,326.0,5.9,35.02,1.0016470000000002,21.44333,364,70,280,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,328.0,5.899,35.02,1.0017079999999998,21.432,359,68,278,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,330.0,5.897,35.02,1.0018410000000002,21.413,361,67,282,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,332.0,5.883,35.019,1.0022250000000001,21.39367,371,66,280,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,334.0,5.818,35.014,1.004209,21.37925,357,64,282,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,336.0,5.767,35.009,1.00561,21.37233,373,69,277,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,338.0,5.758,35.009,1.005874,21.3665,364,66,282,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,340.0,5.753,35.008,1.0060639999999998,21.35033,378,67,282,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,342.0,5.738,35.006,1.006561,21.346,358,70,281,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,344.0,5.708,35.003,1.007507,21.333,378,69,280,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,346.0,5.673,35.0,1.008451,21.327,363,71,282,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,348.0,5.655,34.997,1.008976,21.32833,369,69,280,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,350.0,5.648,34.996,1.009185,21.32275,364,67,279,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,352.0,5.645,34.996,1.0092750000000001,21.31533,364,70,280,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,354.0,5.643,34.996,1.00941,21.3095,366,69,280,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,356.0,5.626,34.994,1.0099619999999998,21.301,374,68,280,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,358.0,5.6,34.992,1.0106929999999998,21.2895,363,66,280,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,360.0,5.591,34.99,1.011066,21.278,360,68,281,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,362.0,5.562,34.988,1.0118960000000001,21.26533,356,66,282,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,364.0,5.544,34.986,1.012419,21.25225,373,108,282,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,366.0,5.494,34.982,1.013897,21.24025,382,67,283,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,368.0,5.467,34.983,1.0147849999999998,21.23075,359,66,279,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,370.0,5.466,34.984,1.0147810000000002,21.22034,363,68,279,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,372.0,5.466,34.984,1.014828,21.20275,360,65,283,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,374.0,5.454,34.983,1.015257,21.1775,358,69,282,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,376.0,5.422,34.979,1.0162909999999998,21.14275,387,71,280,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,378.0,5.336,34.972,1.018697,21.11325,365,68,280,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,380.0,5.261,34.965,1.020851,21.0916,377,68,280,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,382.0,5.223,34.962,1.022062,21.0684,362,67,280,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,384.0,5.202,34.959,1.0226359999999999,21.0346,367,69,280,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,386.0,5.116,34.95,1.025185,21.0056,374,69,280,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,387.9,5.083,34.945,1.0262060000000002,20.9764,371,68,279,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,390.0,5.061,34.942,1.0269309999999998,20.931,366,68,279,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,392.0,5.011,34.934,1.028674,20.87333,377,68,281,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,394.0,4.888,34.92,1.0324650000000002,20.8222,372,68,278,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,396.0,4.803,34.91,1.0343179999999998,20.8268,363,68,279,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,398.0,4.819,34.915,1.0338669999999999,20.83325,367,65,278,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,400.0,4.829,34.917,1.033636,20.8448,405,65,279,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,402.0,4.831,34.918,1.03357,20.8588,366,69,281,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,404.0,4.851,34.921,1.0329760000000001,20.8772,370,68,280,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,406.0,4.881,34.929,1.0321889999999998,20.8768,372,67,281,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,408.0,4.88,34.934,1.03227,20.87172,365,67,279,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,410.0,4.857,34.932,1.032966,20.86267,380,69,278,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,412.0,4.853,34.931,1.033137,20.83983,375,67,280,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,414.0,4.817,34.929,1.0341999999999998,20.81643,370,67,278,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,416.0,4.805,34.928,1.034615,20.7905,372,68,277,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,418.0,4.776,34.926,1.0355759999999998,20.7584,367,67,277,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,420.0,4.777,34.929,1.035488,20.723,365,67,279,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,422.0,4.761,34.927,1.036248,20.65833,365,66,279,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,424.0,4.656,34.915,1.039354,20.621,361,67,276,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,426.0,4.607,34.91,1.040606,20.6012,365,66,276,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,428.0,4.584,34.907,1.041254,20.59483,368,67,274,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,430.0,4.58,34.907,1.041325,20.5808,371,68,275,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,432.0,4.583,34.907,1.041327,20.5566,362,67,276,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,434.0,4.567,34.904,1.041919,20.5216,394,68,277,nan,nan,nan
2017-11-06 08:20:44,44.2719,-42.8402,436.0,4.489,34.895,1.044111,20.4968,375,67,276,nan,nan,nan
