datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-06-29 07:24:13,36.8383,-42.4792,0.6,24.109,36.58,0.569026,16.65542,434,101,167,328263,9.8,nan
2018-06-29 07:24:13,36.8383,-42.4792,1.9,24.123,36.566,0.56871,16.6529,436,100,167,329768,8.2,nan
2018-06-29 07:24:13,36.8383,-42.4792,4.0,24.125,36.566,0.568576,16.65214,434,102,168,330457,5.6,nan
2018-06-29 07:24:13,36.8383,-42.4792,6.0,24.125,36.566,0.568603,16.6541,430,102,168,330860,4.9,2.2
2018-06-29 07:24:13,36.8383,-42.4792,8.0,24.125,36.566,0.5686439999999999,16.6587,433,106,168,331150,3.8,1.9
2018-06-29 07:24:13,36.8383,-42.4792,10.0,24.124,36.566,0.5686850000000001,16.6615,425,106,167,331368,2.4,1.32
2018-06-29 07:24:13,36.8383,-42.4792,12.1,24.124,36.566,0.568756,16.66292,423,103,168,331546,2.6,1.26
2018-06-29 07:24:13,36.8383,-42.4792,14.0,24.116,36.567,0.568988,16.66383,427,105,167,331689,2.2,0.86
2018-06-29 07:24:13,36.8383,-42.4792,16.1,24.035,36.572,0.57053,16.67281,428,100,168,331828,2.1,1.09
2018-06-29 07:24:13,36.8383,-42.4792,18.0,23.966,36.572,0.5719939999999999,16.68367,427,102,168,331925,2.0,0.91
2018-06-29 07:24:13,36.8383,-42.4792,20.0,23.795,36.568,0.575267,16.70263,430,97,168,331979,1.7,0.85
2018-06-29 07:24:13,36.8383,-42.4792,22.1,23.575,36.569,0.579531,16.72538,448,99,167,332021,1.6,0.62
2018-06-29 07:24:13,36.8383,-42.4792,24.0,23.059,36.602,0.5890610000000001,16.76233,440,101,170,332047,1.5,0.67
2018-06-29 07:24:13,36.8383,-42.4792,25.9,22.742,36.628,0.5949,16.79015,443,104,169,332061,1.4,0.67
2018-06-29 07:24:13,36.8383,-42.4792,28.0,22.489,36.64,0.5999110000000001,16.81063,458,105,171,332070,1.5,0.39
2018-06-29 07:24:13,36.8383,-42.4792,30.1,22.096,36.656,0.606813,16.84138,451,110,170,332075,1.4,0.3
2018-06-29 07:24:13,36.8383,-42.4792,32.1,22.0,36.65,0.6086370000000001,16.84765,454,114,172,332080,1.3,0.25
2018-06-29 07:24:13,36.8383,-42.4792,33.9,21.862,36.636,0.6114269999999999,16.85132,465,117,172,332085,1.3,0.32
2018-06-29 07:24:13,36.8383,-42.4792,36.0,21.581,36.618,0.616817,16.8716,463,127,173,332088,1.3,0.22
2018-06-29 07:24:13,36.8383,-42.4792,37.9,21.504,36.616,0.6182129999999999,16.88364,473,128,173,332092,1.3,0.18
2018-06-29 07:24:13,36.8383,-42.4792,40.0,21.488,36.616,0.618735,16.89556,476,133,174,332093,1.3,0.16
2018-06-29 07:24:13,36.8383,-42.4792,42.0,21.35,36.614,0.6212850000000001,16.90957,476,136,175,332094,1.4,0.11
2018-06-29 07:24:13,36.8383,-42.4792,44.0,21.325,36.612,0.6217779999999999,16.912,470,141,175,332093,1.3,0.11
2018-06-29 07:24:13,36.8383,-42.4792,46.0,21.234,36.609,0.6235729999999999,16.91971,480,151,176,332092,1.3,0.1
2018-06-29 07:24:13,36.8383,-42.4792,48.0,21.177,36.606,0.6246499999999999,16.92571,490,156,176,332094,1.4,0.07
2018-06-29 07:24:13,36.8383,-42.4792,50.0,21.126,36.605,0.625631,16.93886,506,154,176,332096,1.2,0.14
2018-06-29 07:24:13,36.8383,-42.4792,52.0,21.063,36.616,0.6269180000000001,16.96629,508,163,177,332096,1.3,0.09
2018-06-29 07:24:13,36.8383,-42.4792,54.0,21.015,36.632,0.6279030000000001,16.97738,500,178,179,332096,1.4,0.05
2018-06-29 07:24:13,36.8383,-42.4792,56.0,20.978,36.626,0.628654,16.98638,486,181,179,332097,1.3,0.06
2018-06-29 07:24:13,36.8383,-42.4792,58.0,20.881,36.637,0.6305959999999999,17.004,496,194,181,332097,1.4,0.06
2018-06-29 07:24:13,36.8383,-42.4792,60.0,20.775,36.639,0.63262,17.0252,528,212,182,332096,1.4,0.1
2018-06-29 07:24:13,36.8383,-42.4792,62.0,20.75,36.644,0.633192,17.05187,516,220,184,332097,1.4,0.06
2018-06-29 07:24:13,36.8383,-42.4792,64.0,20.696,36.658,0.634349,17.07878,513,228,188,332096,1.4,0.05
2018-06-29 07:24:13,36.8383,-42.4792,66.0,20.617,36.655,0.6358999999999999,17.09486,512,241,187,332097,1.4,0.05
2018-06-29 07:24:13,36.8383,-42.4792,68.0,20.577,36.656,0.636717,17.11875,547,259,190,332097,1.4,0.04
2018-06-29 07:24:13,36.8383,-42.4792,70.0,20.553,36.656,0.6373169999999999,17.1435,504,264,190,332097,1.4,0.06
2018-06-29 07:24:13,36.8383,-42.4792,72.0,20.496,36.655,0.6385860000000001,17.17986,539,287,191,332096,1.4,0.06
2018-06-29 07:24:13,36.8383,-42.4792,74.0,20.397,36.662,0.640566,17.20329,517,309,196,332097,1.4,0.05
2018-06-29 07:24:13,36.8383,-42.4792,76.0,20.293,36.656,0.642935,17.20043,537,320,197,332096,1.4,0.05
2018-06-29 07:24:13,36.8383,-42.4792,78.0,20.07,36.619,0.647165,17.21929,526,361,201,332097,1.4,0.04
2018-06-29 07:24:13,36.8383,-42.4792,80.0,20.018,36.627,0.648155,17.25,539,374,204,332098,1.4,0.06
2018-06-29 07:24:13,36.8383,-42.4792,82.0,19.898,36.618,0.6505019999999999,17.28033,538,390,206,332099,1.4,0.06
2018-06-29 07:24:13,36.8383,-42.4792,84.0,19.797,36.61,0.6525860000000001,17.34114,563,463,208,332098,1.4,0.06
2018-06-29 07:24:13,36.8383,-42.4792,86.0,19.693,36.61,0.6547780000000001,17.38983,562,490,214,332098,1.4,0.06
2018-06-29 07:24:13,36.8383,-42.4792,88.0,19.606,36.612,0.656323,17.43317,570,509,212,332098,1.4,0.13
2018-06-29 07:24:13,36.8383,-42.4792,90.0,19.586,36.616,0.6567510000000001,17.47667,573,490,213,332096,1.5,0.06
2018-06-29 07:24:13,36.8383,-42.4792,92.0,19.564,36.62,0.657235,17.5356,546,482,213,332096,1.5,0.06
2018-06-29 07:24:13,36.8383,-42.4792,94.0,19.487,36.615,0.65879,17.61933,564,482,213,332097,1.5,0.07
2018-06-29 07:24:13,36.8383,-42.4792,96.0,19.437,36.614,0.6598040000000001,17.7056,554,509,213,332097,1.5,0.05
2018-06-29 07:24:13,36.8383,-42.4792,98.0,19.4,36.611,0.660553,17.8032,577,516,214,332097,1.4,0.06
2018-06-29 07:24:13,36.8383,-42.4792,100.0,19.355,36.61,0.66144,17.906,533,519,212,332098,1.4,0.08
2018-06-29 07:24:13,36.8383,-42.4792,102.0,19.321,36.61,0.6621539999999999,17.9206,530,483,211,332097,1.5,0.1
2018-06-29 07:24:13,36.8383,-42.4792,104.0,19.251,36.609,0.663538,17.9074,537,463,209,332095,1.4,0.08
2018-06-29 07:24:13,36.8383,-42.4792,106.0,19.241,36.609,0.6637740000000001,17.9024,504,417,208,332096,1.5,0.05
2018-06-29 07:24:13,36.8383,-42.4792,108.0,19.224,36.61,0.664128,17.8855,493,401,210,332097,1.5,0.07
2018-06-29 07:24:13,36.8383,-42.4792,110.0,19.203,36.613,0.6645319999999999,17.898,464,374,206,332095,1.4,0.05
2018-06-29 07:24:13,36.8383,-42.4792,112.0,19.192,36.614,0.6647700000000001,17.9145,461,349,205,332095,1.4,0.05
2018-06-29 07:24:13,36.8383,-42.4792,114.0,19.17,36.62,0.6651959999999999,17.9278,462,322,203,332097,1.5,0.05
2018-06-29 07:24:13,36.8383,-42.4792,116.0,19.167,36.622,0.6652819999999999,17.93375,461,326,204,332097,1.5,0.05
2018-06-29 07:24:13,36.8383,-42.4792,118.0,19.163,36.623,0.6653610000000001,17.9452,477,324,201,332095,1.5,0.1
2018-06-29 07:24:13,36.8383,-42.4792,120.0,19.155,36.626,0.6655709999999999,17.956,476,308,201,332094,1.5,0.35
2018-06-29 07:24:13,36.8383,-42.4792,122.0,19.145,36.626,0.66577,17.9565,455,293,200,332095,1.7,0.35
2018-06-29 07:24:13,36.8383,-42.4792,124.0,19.133,36.627,0.6660470000000001,17.9544,475,292,198,332096,1.5,0.07
2018-06-29 07:24:13,36.8383,-42.4792,126.0,19.116,36.629,0.6663650000000001,17.94075,469,275,198,332097,1.5,0.06
2018-06-29 07:24:13,36.8383,-42.4792,128.0,19.12,36.631,0.6662939999999999,17.9348,448,270,196,332096,1.5,0.06
2018-06-29 07:24:13,36.8383,-42.4792,130.0,19.123,36.635,0.6662650000000001,17.9415,443,270,195,332096,1.5,0.04
2018-06-29 07:24:13,36.8383,-42.4792,132.0,19.115,36.634,0.666487,17.9422,464,248,196,332096,1.5,0.05
2018-06-29 07:24:13,36.8383,-42.4792,134.0,19.091,36.629,0.66693,17.9355,455,231,196,332095,1.5,0.09
2018-06-29 07:24:13,36.8383,-42.4792,136.0,19.078,36.624,0.6672229999999999,17.938,465,220,199,332095,1.6,0.47
2018-06-29 07:24:13,36.8383,-42.4792,138.0,19.061,36.619,0.6676949999999999,17.939,483,213,198,332097,1.5,0.05
2018-06-29 07:24:13,36.8383,-42.4792,140.0,18.951,36.591,0.669935,17.954,487,221,205,332096,1.5,0.06
2018-06-29 07:24:13,36.8383,-42.4792,142.0,18.905,36.578,0.670744,17.9748,624,214,206,332096,1.5,0.05
2018-06-29 07:24:13,36.8383,-42.4792,144.0,18.892,36.575,0.6709560000000001,17.98575,428,219,202,332096,1.4,0.06
2018-06-29 07:24:13,36.8383,-42.4792,146.0,18.89,36.579,0.671019,17.9915,439,207,201,332095,1.5,0.06
2018-06-29 07:24:13,36.8383,-42.4792,148.0,18.89,36.581,0.6709959999999999,17.9902,439,199,203,332097,1.5,0.05
2018-06-29 07:24:13,36.8383,-42.4792,150.0,18.902,36.587,0.670717,17.98275,435,201,199,332097,1.4,0.06
2018-06-29 07:24:13,36.8383,-42.4792,152.0,18.918,36.596,0.6704570000000001,17.98475,452,183,198,332098,1.5,0.07
2018-06-29 07:24:13,36.8383,-42.4792,154.0,18.92,36.597,0.6704159999999999,17.988,453,182,198,332096,1.5,0.06
2018-06-29 07:24:13,36.8383,-42.4792,156.0,18.917,36.597,0.6704840000000001,17.9888,453,186,198,332095,1.5,0.07
2018-06-29 07:24:13,36.8383,-42.4792,158.0,18.914,36.597,0.6705540000000001,17.9935,500,179,198,332097,1.5,0.04
2018-06-29 07:24:13,36.8383,-42.4792,160.0,18.912,36.597,0.670606,17.9946,451,171,195,332096,1.5,0.06
2018-06-29 07:24:13,36.8383,-42.4792,162.0,18.909,36.597,0.670682,17.99775,478,174,195,332097,1.5,0.05
2018-06-29 07:24:13,36.8383,-42.4792,164.0,18.905,36.597,0.6707639999999999,18.00125,464,175,197,332096,1.5,0.09
2018-06-29 07:24:13,36.8383,-42.4792,166.0,18.901,36.596,0.670831,18.00475,478,169,196,332096,1.4,0.07
2018-06-29 07:24:13,36.8383,-42.4792,168.0,18.895,36.595,0.670982,18.0088,456,172,197,332097,1.4,0.04
2018-06-29 07:24:13,36.8383,-42.4792,170.0,18.89,36.595,0.6710719999999999,18.01075,463,168,198,332096,1.5,0.08
2018-06-29 07:24:13,36.8383,-42.4792,172.0,18.888,36.595,0.6711290000000001,18.01325,450,165,196,332096,1.5,0.06
2018-06-29 07:24:13,36.8383,-42.4792,174.0,18.887,36.595,0.671157,18.017,465,164,197,332098,1.5,0.07
2018-06-29 07:24:13,36.8383,-42.4792,176.0,18.884,36.595,0.671225,18.02,506,170,200,332095,1.5,0.08
2018-06-29 07:24:13,36.8383,-42.4792,178.0,18.879,36.595,0.6713229999999999,18.0202,490,159,197,332096,1.5,0.05
2018-06-29 07:24:13,36.8383,-42.4792,180.0,18.876,36.594,0.6714119999999999,18.02475,473,160,197,332098,1.5,0.06
2018-06-29 07:24:13,36.8383,-42.4792,182.0,18.872,36.594,0.671483,18.02925,451,175,199,332097,1.5,0.05
2018-06-29 07:24:13,36.8383,-42.4792,184.0,18.86,36.592,0.6717500000000001,18.038,456,151,199,332095,1.4,0.07
2018-06-29 07:24:13,36.8383,-42.4792,186.0,18.848,36.59,0.6720139999999999,18.04675,454,149,200,332097,1.5,0.06
2018-06-29 07:24:13,36.8383,-42.4792,188.0,18.836,36.588,0.672228,18.04975,470,149,197,332096,1.4,0.05
2018-06-29 07:24:13,36.8383,-42.4792,190.0,18.836,36.588,0.672255,18.056,457,156,198,332096,1.4,0.07
2018-06-29 07:24:13,36.8383,-42.4792,192.0,18.834,36.588,0.672318,18.06225,447,153,197,332096,1.5,0.08
2018-06-29 07:24:13,36.8383,-42.4792,194.0,18.828,36.587,0.6724349999999999,18.06525,451,144,200,332095,1.5,0.07
2018-06-29 07:24:13,36.8383,-42.4792,196.0,18.824,36.587,0.672536,18.0708,431,142,198,332095,1.5,0.06
2018-06-29 07:24:13,36.8383,-42.4792,198.0,18.816,36.587,0.6726970000000001,18.07775,450,136,199,332094,1.5,0.06
2018-06-29 07:24:13,36.8383,-42.4792,200.0,18.811,36.586,0.6728160000000001,18.0865,469,138,199,332094,1.5,0.05
2018-06-29 07:24:13,36.8383,-42.4792,202.0,18.799,36.584,0.673087,18.0942,484,137,198,332096,1.5,0.09
2018-06-29 07:24:13,36.8383,-42.4792,204.0,18.788,36.582,0.6733370000000001,18.10025,440,134,197,332097,1.5,0.06
2018-06-29 07:24:13,36.8383,-42.4792,206.0,18.777,36.58,0.6735439999999999,18.10825,443,131,199,332096,1.5,0.06
2018-06-29 07:24:13,36.8383,-42.4792,208.0,18.765,36.578,0.6738059999999999,18.1152,441,135,200,332095,1.5,0.06
2018-06-29 07:24:13,36.8383,-42.4792,210.0,18.759,36.577,0.6739029999999999,18.12075,468,132,200,332094,1.5,0.07
2018-06-29 07:24:13,36.8383,-42.4792,212.0,18.758,36.577,0.673961,18.12725,440,131,200,332095,1.5,0.05
2018-06-29 07:24:13,36.8383,-42.4792,214.0,18.751,36.576,0.674147,18.1394,492,132,200,332095,1.5,0.06
2018-06-29 07:24:13,36.8383,-42.4792,216.0,18.725,36.573,0.674668,18.14675,437,127,199,332096,1.5,0.04
2018-06-29 07:24:13,36.8383,-42.4792,218.0,18.72,36.572,0.674768,18.152,477,129,199,332095,1.5,0.04
2018-06-29 07:24:13,36.8383,-42.4792,220.0,18.716,36.571,0.6748620000000001,18.154,425,126,201,332095,1.5,0.06
2018-06-29 07:24:13,36.8383,-42.4792,222.0,18.714,36.571,0.674928,18.16025,448,128,199,332095,1.5,0.04
2018-06-29 07:24:13,36.8383,-42.4792,224.0,18.71,36.57,0.6750229999999999,18.16675,426,128,200,332095,1.5,0.07
2018-06-29 07:24:13,36.8383,-42.4792,226.0,18.705,36.57,0.675144,18.17275,688,121,201,332095,1.5,0.05
2018-06-29 07:24:13,36.8383,-42.4792,228.0,18.697,36.569,0.6753469999999999,18.1816,463,120,201,332096,1.5,0.06
2018-06-29 07:24:13,36.8383,-42.4792,230.0,18.677,36.566,0.67581,18.20275,425,111,202,332095,1.5,0.06
2018-06-29 07:24:13,36.8383,-42.4792,232.0,18.646,36.561,0.6764049999999999,18.21275,416,117,202,332095,1.5,0.06
2018-06-29 07:24:13,36.8383,-42.4792,234.0,18.637,36.559,0.676639,18.2248,426,116,203,332094,1.5,0.06
2018-06-29 07:24:13,36.8383,-42.4792,236.0,18.604,36.555,0.67746,18.24125,421,112,203,332095,1.5,0.06
2018-06-29 07:24:13,36.8383,-42.4792,238.0,18.561,36.548,0.678237,18.24825,399,118,203,332096,1.5,0.06
2018-06-29 07:24:13,36.8383,-42.4792,240.0,18.538,36.544,0.678693,18.25325,418,115,205,332095,1.5,0.06
2018-06-29 07:24:13,36.8383,-42.4792,242.0,18.507,36.537,0.6793260000000001,18.25125,408,126,204,332096,1.5,0.07
2018-06-29 07:24:13,36.8383,-42.4792,244.0,18.497,36.535,0.6795450000000001,18.25275,409,127,202,332096,1.5,0.04
2018-06-29 07:24:13,36.8383,-42.4792,246.0,18.492,36.533,0.67967,18.2515,418,132,204,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,248.0,18.482,36.531,0.679883,18.2534,423,131,206,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,250.0,18.465,36.527,0.6803060000000001,18.2505,427,143,204,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,252.0,18.452,36.525,0.6805680000000001,18.24875,419,138,204,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,254.0,18.436,36.521,0.680933,18.2475,439,145,206,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,256.0,18.386,36.516,0.6819710000000001,18.24775,452,144,202,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,258.0,18.362,36.512,0.682415,18.2495,440,146,204,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,260.0,18.348,36.51,0.682679,18.25175,435,141,203,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,262.0,18.344,36.51,0.682785,18.2505,441,139,204,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,264.0,18.341,36.509,0.682865,18.2505,431,139,204,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,266.0,18.338,36.508,0.6829430000000001,18.25125,428,142,205,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,268.0,18.332,36.507,0.683065,18.2545,440,138,204,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,270.0,18.325,36.506,0.6832180000000001,18.25575,442,134,204,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,272.0,18.313,36.504,0.6835150000000001,18.2574,445,133,202,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,274.0,18.293,36.502,0.684007,18.26125,433,126,205,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,276.0,18.28,36.5,0.6842330000000001,18.2605,426,127,204,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,278.0,18.263,36.498,0.6846490000000001,18.2635,447,122,203,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,280.0,18.244,36.495,0.685022,18.266,475,123,203,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,282.0,18.228,36.493,0.6853689999999999,18.273,428,119,204,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,284.0,18.205,36.49,0.685894,18.27975,414,115,206,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,286.0,18.178,36.486,0.6863729999999999,18.287,405,108,206,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,288.0,18.169,36.484,0.6865829999999999,18.289,397,107,207,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,290.0,18.158,36.482,0.686831,18.2956,478,104,205,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,292.0,18.138,36.479,0.687222,18.3198,403,94,206,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,294.0,18.099,36.472,0.688037,18.39117,356,84,206,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,296.0,18.089,36.471,0.688264,18.5288,380,80,207,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,298.0,18.09,36.481,0.6882550000000001,18.62683,349,68,215,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,300.0,18.085,36.484,0.6883790000000001,18.6488,351,65,215,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,302.0,18.08,36.484,0.6884939999999999,18.6636,351,67,213,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,304.0,18.074,36.484,0.688645,18.68717,349,68,213,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,306.0,18.066,36.484,0.688839,18.723,344,66,216,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,308.0,18.051,36.484,0.689181,18.7658,345,67,215,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,310.0,18.031,36.483,0.6896009999999999,18.8118,347,66,215,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,312.0,18.002,36.48,0.690224,18.8682,356,66,215,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,314.0,17.982,36.48,0.690623,18.8998,422,63,219,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,316.0,17.981,36.48,0.690658,18.8982,335,63,216,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,318.0,17.978,36.481,0.6907490000000001,18.8798,342,63,218,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,320.0,17.964,36.479,0.691095,18.849,342,61,220,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,322.0,17.926,36.473,0.6918519999999999,18.8334,339,62,216,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,324.0,17.916,36.471,0.692113,18.8232,338,62,217,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,326.0,17.899,36.467,0.692496,18.8144,326,61,218,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,328.0,17.871,36.462,0.693128,18.8102,333,61,216,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,330.0,17.847,36.459,0.6936169999999999,18.8192,342,59,216,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,332.0,17.823,36.456,0.6940500000000001,18.83475,331,60,217,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,334.0,17.823,36.457,0.694062,18.8438,334,61,216,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,336.0,17.818,36.457,0.6941980000000001,18.8408,341,62,217,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,338.0,17.81,36.455,0.694375,18.8314,331,60,216,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,340.0,17.799,36.453,0.694636,18.8346,342,60,216,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,342.0,17.791,36.451,0.6947909999999999,18.8692,331,60,217,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,344.0,17.786,36.451,0.6949590000000001,18.931,338,59,216,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,346.0,17.778,36.451,0.695119,19.00625,350,60,217,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,348.0,17.755,36.449,0.695595,19.0554,548,60,220,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,350.0,17.727,36.445,0.6961999999999999,19.0328,337,62,221,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,352.0,17.696,36.44,0.6968829999999999,18.9856,345,59,222,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,354.0,17.671,36.436,0.6974419999999999,18.9716,351,59,218,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,356.0,17.648,36.433,0.697919,18.9204,344,60,219,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,358.0,17.634,36.43,0.698199,18.892,335,60,215,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,360.0,17.625,36.429,0.6984060000000001,18.9218,339,61,216,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,362.0,17.624,36.429,0.6984379999999999,18.9564,335,62,217,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,364.0,17.613,36.428,0.698677,18.939,336,62,217,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,366.0,17.608,36.427,0.6988129999999999,18.8942,362,61,218,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,368.0,17.595,36.426,0.699111,18.862,340,61,216,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,370.0,17.583,36.424,0.69933,18.861,335,62,215,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,372.0,17.581,36.423,0.6994039999999999,18.861,333,60,216,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,374.0,17.58,36.423,0.699451,18.8616,337,59,214,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,376.0,17.578,36.422,0.699506,18.866,331,60,216,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,378.0,17.573,36.421,0.69966,18.88875,333,60,216,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,380.0,17.553,36.417,0.700088,18.9264,335,58,216,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,382.0,17.53,36.412,0.70059,18.9666,338,62,215,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,384.0,17.519,36.41,0.700852,19.007,332,57,218,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,386.0,17.507,36.408,0.701214,19.0644,338,62,218,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,388.0,17.466,36.401,0.7020759999999999,19.11525,332,60,217,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,390.0,17.425,36.394,0.702898,19.1516,332,62,220,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,392.0,17.407,36.39,0.70332,19.1764,330,61,219,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,394.0,17.391,36.387,0.703651,19.1925,329,59,221,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,396.0,17.374,36.384,0.7040120000000001,19.2178,332,63,222,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,398.0,17.336,36.378,0.704855,19.2288,337,60,221,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,400.0,17.325,36.375,0.7050749999999999,19.2024,331,61,224,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,402.0,17.323,36.375,0.705147,19.146,333,59,222,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,404.0,17.318,36.375,0.705255,19.0784,336,61,221,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,406.0,17.309,36.374,0.7054940000000001,19.07325,336,61,219,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,408.0,17.293,36.371,0.705808,19.0678,328,59,220,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,410.0,17.278,36.369,0.706159,19.027,336,60,219,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,412.0,17.274,36.368,0.706297,19.026,334,58,219,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,414.0,17.252,36.364,0.7067859999999999,19.0754,330,61,216,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,416.0,17.204,36.356,0.7078340000000001,19.1684,332,61,218,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,418.0,17.188,36.352,0.7081770000000001,19.2345,329,62,222,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,420.0,17.173,36.349,0.7085250000000001,19.2788,338,62,220,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,422.0,17.158,36.346,0.7089019999999999,19.2796,331,59,224,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,424.0,17.135,36.342,0.709384,19.2435,370,61,222,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,426.0,17.118,36.338,0.709757,19.2396,325,59,221,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,428.0,17.103,36.335,0.7101249999999999,19.28,341,61,222,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,430.0,17.075,36.329,0.710725,19.3482,328,61,222,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,432.0,17.047,36.322,0.7113510000000001,19.4222,337,61,223,nan,nan,nan
2018-06-29 07:24:13,36.8383,-42.4792,434.0,17.033,36.32,0.7117180000000001,19.47975,343,63,225,nan,nan,nan
