datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-07 07:27:06,36.2893,-42.7008,0.6,24.482,36.526,0.5623750000000001,16.6156,448,97,168,330077,7.5,nan
2018-07-07 07:27:06,36.2893,-42.7008,1.9,24.488,36.525,0.56212,16.6133,458,101,167,330737,4.5,2.33
2018-07-07 07:27:06,36.2893,-42.7008,3.9,24.491,36.524,0.562025,16.61441,450,98,167,331247,4.6,2.4
2018-07-07 07:27:06,36.2893,-42.7008,6.1,24.492,36.524,0.562052,16.61746,443,98,167,331518,3.8,1.73
2018-07-07 07:27:06,36.2893,-42.7008,8.0,24.496,36.524,0.5620350000000001,16.61991,448,100,167,331667,3.6,1.61
2018-07-07 07:27:06,36.2893,-42.7008,10.0,24.499,36.524,0.5620700000000001,16.62436,453,98,167,331770,2.7,1.36
2018-07-07 07:27:06,36.2893,-42.7008,12.0,24.499,36.525,0.562165,16.62525,437,98,166,331846,2.1,1.2
2018-07-07 07:27:06,36.2893,-42.7008,13.9,24.488,36.529,0.5625089999999999,16.6216,437,96,167,331903,1.9,0.94
2018-07-07 07:27:06,36.2893,-42.7008,16.0,24.359,36.549,0.5649649999999999,16.62711,467,97,167,331944,1.7,0.79
2018-07-07 07:27:06,36.2893,-42.7008,18.0,24.235,36.539,0.567053,16.64043,450,99,166,331973,1.3,0.49
2018-07-07 07:27:06,36.2893,-42.7008,20.0,24.109,36.536,0.569223,16.6485,453,101,167,331995,1.4,0.86
2018-07-07 07:27:06,36.2893,-42.7008,22.0,24.022,36.551,0.570737,16.65871,439,95,167,332013,1.3,0.55
2018-07-07 07:27:06,36.2893,-42.7008,24.1,23.981,36.551,0.571545,16.6667,446,102,165,332031,1.3,0.35
2018-07-07 07:27:06,36.2893,-42.7008,26.1,23.839,36.546,0.5742700000000001,16.68615,455,103,168,332052,1.3,0.4
2018-07-07 07:27:06,36.2893,-42.7008,27.9,23.46,36.561,0.581045,16.70953,456,111,170,332069,1.2,0.39
2018-07-07 07:27:06,36.2893,-42.7008,30.2,23.324,36.573,0.5834360000000001,16.70878,461,134,168,332081,1.3,0.23
2018-07-07 07:27:06,36.2893,-42.7008,31.5,23.241,36.58,0.585261,16.73155,468,117,169,332092,1.2,0.25
2018-07-07 07:27:06,36.2893,-42.7008,33.9,22.953,36.59,0.5910169999999999,16.7894,498,119,172,332096,1.3,0.22
2018-07-07 07:27:06,36.2893,-42.7008,36.0,22.654,36.616,0.596565,16.8345,485,131,175,332096,1.3,0.13
2018-07-07 07:27:06,36.2893,-42.7008,38.0,22.52,36.623,0.598991,16.87043,494,145,175,332097,1.2,0.15
2018-07-07 07:27:06,36.2893,-42.7008,40.0,22.409,36.62,0.60117,16.91263,547,162,180,332098,1.2,0.2
2018-07-07 07:27:06,36.2893,-42.7008,42.0,22.179,36.588,0.605445,16.9635,552,215,188,332098,1.2,0.11
2018-07-07 07:27:06,36.2893,-42.7008,44.0,22.091,36.579,0.6070409999999999,16.98263,574,245,190,332097,1.2,0.06
2018-07-07 07:27:06,36.2893,-42.7008,46.0,21.983,36.576,0.6092599999999999,17.04338,614,290,197,332098,1.3,0.05
2018-07-07 07:27:06,36.2893,-42.7008,48.0,21.85,36.556,0.611543,17.09766,625,300,199,332098,1.3,0.12
2018-07-07 07:27:06,36.2893,-42.7008,50.0,21.842,36.578,0.6118250000000001,17.13467,629,317,200,332098,1.3,0.06
2018-07-07 07:27:06,36.2893,-42.7008,52.0,21.696,36.564,0.6146739999999999,17.1573,650,411,206,332098,1.2,0.07
2018-07-07 07:27:06,36.2893,-42.7008,54.0,21.537,36.545,0.6177919999999999,17.15789,620,472,206,332098,1.2,0.07
2018-07-07 07:27:06,36.2893,-42.7008,56.0,21.393,36.554,0.6205780000000001,17.24567,718,675,202,332097,1.3,0.06
2018-07-07 07:27:06,36.2893,-42.7008,58.0,21.309,36.602,0.622066,17.42837,717,1270,209,332097,1.3,0.05
2018-07-07 07:27:06,36.2893,-42.7008,59.9,21.199,36.602,0.6242399999999999,17.46564,804,1551,210,332097,1.3,0.04
2018-07-07 07:27:06,36.2893,-42.7008,62.0,21.046,36.589,0.6271739999999999,17.57233,837,1812,208,332098,1.3,0.05
2018-07-07 07:27:06,36.2893,-42.7008,64.0,21.089,36.652,0.626357,17.55678,655,935,209,332098,1.3,0.05
2018-07-07 07:27:06,36.2893,-42.7008,66.0,21.016,36.636,0.62785,17.37858,639,725,206,332098,1.3,0.04
2018-07-07 07:27:06,36.2893,-42.7008,68.0,20.917,36.615,0.6298840000000001,17.28154,521,494,202,332097,1.3,0.07
2018-07-07 07:27:06,36.2893,-42.7008,70.0,20.789,36.617,0.6323540000000001,17.57985,522,525,205,332097,1.4,0.1
2018-07-07 07:27:06,36.2893,-42.7008,72.0,20.699,36.667,0.6341650000000001,17.81827,549,675,209,332097,1.3,0.07
2018-07-07 07:27:06,36.2893,-42.7008,74.0,20.604,36.669,0.636039,17.86555,600,639,209,332096,1.4,0.05
2018-07-07 07:27:06,36.2893,-42.7008,76.0,20.554,36.678,0.637092,17.96333,545,578,209,332097,1.3,0.05
2018-07-07 07:27:06,36.2893,-42.7008,78.0,20.441,36.674,0.6393690000000001,17.86922,550,553,206,332096,1.4,0.06
2018-07-07 07:27:06,36.2893,-42.7008,80.0,20.351,36.674,0.641111,17.84663,530,518,205,332096,1.4,0.05
2018-07-07 07:27:06,36.2893,-42.7008,82.0,20.32,36.68,0.641732,17.82286,513,548,203,332096,1.3,0.05
2018-07-07 07:27:06,36.2893,-42.7008,84.0,20.294,36.679,0.6423350000000001,17.829,545,554,204,332095,1.3,0.06
2018-07-07 07:27:06,36.2893,-42.7008,86.0,20.279,36.678,0.6426529999999999,17.86633,525,515,204,332096,1.5,0.08
2018-07-07 07:27:06,36.2893,-42.7008,88.0,20.214,36.688,0.64398,17.895,522,511,203,332097,1.3,0.07
2018-07-07 07:27:06,36.2893,-42.7008,90.0,20.135,36.689,0.645521,17.8958,522,467,201,332096,1.3,0.05
2018-07-07 07:27:06,36.2893,-42.7008,92.0,20.062,36.688,0.64699,17.8995,512,441,200,332096,1.4,0.05
2018-07-07 07:27:06,36.2893,-42.7008,94.0,19.993,36.682,0.6483840000000001,17.922,508,436,202,332096,1.3,0.07
2018-07-07 07:27:06,36.2893,-42.7008,96.0,19.961,36.681,0.6489640000000001,17.9742,487,402,201,332095,1.3,0.06
2018-07-07 07:27:06,36.2893,-42.7008,98.0,19.949,36.681,0.6492249999999999,18.0664,540,415,202,332095,1.4,0.04
2018-07-07 07:27:06,36.2893,-42.7008,100.0,19.918,36.679,0.649834,18.235,538,366,203,332095,1.5,0.07
2018-07-07 07:27:06,36.2893,-42.7008,102.0,19.878,36.68,0.650674,18.3578,512,289,207,332095,1.4,0.04
2018-07-07 07:27:06,36.2893,-42.7008,104.0,19.849,36.683,0.651303,18.3428,483,281,204,332095,1.4,0.04
2018-07-07 07:27:06,36.2893,-42.7008,106.0,19.823,36.682,0.65181,18.3616,494,270,205,332096,1.4,0.05
2018-07-07 07:27:06,36.2893,-42.7008,108.0,19.798,36.681,0.6523810000000001,18.38575,474,255,203,332095,1.4,0.05
2018-07-07 07:27:06,36.2893,-42.7008,110.0,19.76,36.678,0.6530819999999999,18.4302,460,241,206,332095,1.4,0.05
2018-07-07 07:27:06,36.2893,-42.7008,112.0,19.756,36.677,0.6532150000000001,18.4928,518,238,204,332096,1.4,0.05
2018-07-07 07:27:06,36.2893,-42.7008,114.0,19.739,36.676,0.653691,18.5814,477,221,207,332096,1.4,0.08
2018-07-07 07:27:06,36.2893,-42.7008,116.0,19.693,36.671,0.6545300000000001,18.627,469,202,209,332098,1.5,0.05
2018-07-07 07:27:06,36.2893,-42.7008,118.0,19.644,36.668,0.655553,18.6638,441,190,207,332097,1.4,0.07
2018-07-07 07:27:06,36.2893,-42.7008,120.0,19.568,36.662,0.657051,18.6942,490,173,210,332098,1.5,0.06
2018-07-07 07:27:06,36.2893,-42.7008,122.0,19.547,36.659,0.6574310000000001,18.7055,421,152,210,332097,1.4,0.05
2018-07-07 07:27:06,36.2893,-42.7008,124.0,19.538,36.658,0.657621,18.693,461,150,212,332098,1.4,0.04
2018-07-07 07:27:06,36.2893,-42.7008,126.0,19.523,36.657,0.658032,18.6606,522,148,214,332094,1.4,0.06
2018-07-07 07:27:06,36.2893,-42.7008,128.0,19.475,36.655,0.6589160000000001,18.6392,417,138,210,332096,1.4,0.07
2018-07-07 07:27:06,36.2893,-42.7008,130.0,19.47,36.654,0.659009,18.62375,424,145,213,332095,1.4,0.08
2018-07-07 07:27:06,36.2893,-42.7008,132.0,19.465,36.654,0.659106,18.5814,405,131,210,332095,1.4,0.1
2018-07-07 07:27:06,36.2893,-42.7008,134.0,19.453,36.653,0.659362,18.4936,401,131,211,332096,1.4,0.07
2018-07-07 07:27:06,36.2893,-42.7008,136.0,19.435,36.652,0.659742,18.3512,405,131,211,332095,1.4,0.06
2018-07-07 07:27:06,36.2893,-42.7008,138.0,19.423,36.652,0.6600109999999999,18.1446,399,141,209,332094,1.5,0.07
2018-07-07 07:27:06,36.2893,-42.7008,140.0,19.381,36.652,0.6608510000000001,17.957,411,148,201,332094,1.4,0.06
2018-07-07 07:27:06,36.2893,-42.7008,142.0,19.337,36.647,0.661737,17.8768,421,148,199,332094,1.4,0.08
2018-07-07 07:27:06,36.2893,-42.7008,144.0,19.298,36.641,0.662533,17.8608,407,144,197,332094,1.4,0.04
2018-07-07 07:27:06,36.2893,-42.7008,146.0,19.28,36.64,0.6629039999999999,17.8616,427,137,196,332094,1.4,0.06
2018-07-07 07:27:06,36.2893,-42.7008,148.0,19.272,36.644,0.6630799999999999,17.8724,403,125,196,332093,1.4,0.05
2018-07-07 07:27:06,36.2893,-42.7008,150.0,19.26,36.649,0.6633450000000001,17.8952,419,117,197,332094,1.4,0.05
2018-07-07 07:27:06,36.2893,-42.7008,152.0,19.251,36.649,0.663511,17.9236,409,110,197,332095,1.5,0.06
2018-07-07 07:27:06,36.2893,-42.7008,154.0,19.244,36.648,0.663662,17.9645,395,104,197,332095,1.5,0.06
2018-07-07 07:27:06,36.2893,-42.7008,156.0,19.225,36.647,0.664018,18.0112,443,98,198,332096,1.5,0.07
2018-07-07 07:27:06,36.2893,-42.7008,158.0,19.203,36.645,0.664482,18.0068,383,89,197,332095,1.4,0.05
2018-07-07 07:27:06,36.2893,-42.7008,160.0,19.198,36.645,0.6645810000000001,17.9862,368,93,201,332095,1.4,0.05
2018-07-07 07:27:06,36.2893,-42.7008,162.0,19.199,36.646,0.6645749999999999,17.9476,376,91,198,332094,1.4,0.09
2018-07-07 07:27:06,36.2893,-42.7008,164.0,19.196,36.646,0.664649,17.924,402,88,198,332094,1.4,0.08
2018-07-07 07:27:06,36.2893,-42.7008,166.0,19.189,36.648,0.6648000000000001,17.91,379,84,198,332095,1.5,0.07
2018-07-07 07:27:06,36.2893,-42.7008,168.0,19.183,36.649,0.664922,17.896,368,83,195,332095,1.5,0.07
2018-07-07 07:27:06,36.2893,-42.7008,170.0,19.181,36.649,0.664981,17.89775,372,82,195,332095,1.5,0.05
2018-07-07 07:27:06,36.2893,-42.7008,172.0,19.18,36.649,0.6649989999999999,17.8952,414,83,194,332094,1.4,0.05
2018-07-07 07:27:06,36.2893,-42.7008,174.0,19.169,36.648,0.665251,17.9054,364,76,196,332094,1.5,0.05
2018-07-07 07:27:06,36.2893,-42.7008,176.0,19.162,36.648,0.6653819999999999,17.9382,370,75,196,332093,1.5,0.05
2018-07-07 07:27:06,36.2893,-42.7008,178.0,19.155,36.648,0.665556,17.98175,386,75,193,332095,1.4,0.06
2018-07-07 07:27:06,36.2893,-42.7008,180.0,19.142,36.646,0.665827,18.0252,382,75,195,332094,1.4,0.06
2018-07-07 07:27:06,36.2893,-42.7008,182.0,19.127,36.643,0.666175,18.0766,370,76,198,332094,1.5,0.05
2018-07-07 07:27:06,36.2893,-42.7008,184.0,19.104,36.638,0.666622,18.08225,360,74,200,332095,1.5,0.07
2018-07-07 07:27:06,36.2893,-42.7008,186.0,19.105,36.64,0.666574,18.0622,353,69,197,332095,1.5,0.05
2018-07-07 07:27:06,36.2893,-42.7008,188.0,19.105,36.642,0.6666160000000001,18.11425,351,71,196,332095,1.5,0.05
2018-07-07 07:27:06,36.2893,-42.7008,190.0,19.076,36.636,0.667192,18.1585,363,70,200,332094,1.5,0.07
2018-07-07 07:27:06,36.2893,-42.7008,192.0,19.058,36.633,0.667557,18.124,372,71,198,332094,1.5,0.06
2018-07-07 07:27:06,36.2893,-42.7008,194.0,19.051,36.633,0.667713,18.1,350,79,200,332093,1.5,0.06
2018-07-07 07:27:06,36.2893,-42.7008,196.0,19.047,36.634,0.667791,18.084,347,70,200,332094,1.5,0.04
2018-07-07 07:27:06,36.2893,-42.7008,198.0,19.037,36.633,0.667985,18.07225,383,65,200,332096,1.4,0.06
2018-07-07 07:27:06,36.2893,-42.7008,200.0,19.033,36.633,0.6680820000000001,18.0598,363,69,200,332094,1.5,0.09
2018-07-07 07:27:06,36.2893,-42.7008,202.0,19.026,36.633,0.66824,18.0505,359,67,200,332093,1.4,0.11
2018-07-07 07:27:06,36.2893,-42.7008,204.0,19.02,36.632,0.6683680000000001,18.03375,370,66,198,332095,1.5,0.04
2018-07-07 07:27:06,36.2893,-42.7008,206.0,19.019,36.633,0.668377,18.003,372,66,198,332095,1.5,0.05
2018-07-07 07:27:06,36.2893,-42.7008,208.0,19.022,36.635,0.668356,17.99025,348,63,197,332095,1.5,0.08
2018-07-07 07:27:06,36.2893,-42.7008,210.0,19.006,36.633,0.6686639999999999,17.96733,390,66,197,332095,1.5,0.08
2018-07-07 07:27:06,36.2893,-42.7008,212.0,19.01,36.635,0.668596,17.9195,473,64,197,332094,1.5,0.05
2018-07-07 07:27:06,36.2893,-42.7008,214.0,19.008,36.637,0.668628,17.9045,359,62,196,332093,1.4,0.07
2018-07-07 07:27:06,36.2893,-42.7008,216.0,19.004,36.637,0.6687190000000001,17.89125,345,64,194,332094,1.5,0.05
2018-07-07 07:27:06,36.2893,-42.7008,218.0,19.005,36.638,0.668723,17.88467,341,63,196,332093,1.4,0.05
2018-07-07 07:27:06,36.2893,-42.7008,220.0,19.004,36.639,0.6687339999999999,17.891,342,62,193,332093,1.5,0.04
2018-07-07 07:27:06,36.2893,-42.7008,222.0,19.002,36.639,0.6687989999999999,17.89925,350,60,193,332094,1.5,0.05
2018-07-07 07:27:06,36.2893,-42.7008,224.0,18.998,36.639,0.668909,17.90925,340,61,192,332095,1.5,0.05
2018-07-07 07:27:06,36.2893,-42.7008,226.0,18.995,36.639,0.6689700000000001,17.919,351,59,196,332092,1.4,0.07
2018-07-07 07:27:06,36.2893,-42.7008,228.0,18.985,36.637,0.6691910000000001,17.928,395,60,194,332094,1.4,0.04
2018-07-07 07:27:06,36.2893,-42.7008,230.0,18.972,36.635,0.6694310000000001,17.9085,352,58,195,332094,1.5,0.09
2018-07-07 07:27:06,36.2893,-42.7008,232.0,18.977,36.639,0.6693910000000001,17.91067,341,58,194,332094,1.5,0.09
2018-07-07 07:27:06,36.2893,-42.7008,234.0,18.973,36.639,0.669475,17.9265,348,58,194,332093,1.5,0.12
2018-07-07 07:27:06,36.2893,-42.7008,236.0,18.968,36.638,0.669584,17.95075,338,58,194,332094,1.5,0.17
2018-07-07 07:27:06,36.2893,-42.7008,238.0,18.959,36.636,0.669815,17.98175,343,60,194,332094,1.5,0.05
2018-07-07 07:27:06,36.2893,-42.7008,240.0,18.947,36.633,0.6700649999999999,18.01733,343,60,195,332094,1.5,0.04
2018-07-07 07:27:06,36.2893,-42.7008,242.0,18.928,36.63,0.6704140000000001,18.05525,364,61,196,332094,1.5,0.05
2018-07-07 07:27:06,36.2893,-42.7008,244.0,18.905,36.625,0.6709350000000001,18.08375,344,59,201,332092,1.4,0.01
2018-07-07 07:27:06,36.2893,-42.7008,246.0,18.884,36.621,0.6713899999999999,18.08125,365,61,200,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,248.0,18.884,36.623,0.671375,18.06075,338,61,197,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,250.0,18.885,36.624,0.6714009999999999,18.07825,339,61,198,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,252.0,18.884,36.624,0.6714519999999999,18.0965,339,60,197,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,254.0,18.873,36.623,0.671719,18.12467,344,60,200,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,256.0,18.835,36.614,0.6724680000000001,18.1355,339,60,203,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,258.0,18.818,36.61,0.672866,18.132,344,63,201,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,260.0,18.811,36.61,0.673047,18.1485,349,63,199,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,262.0,18.805,36.609,0.6732279999999999,18.17,341,60,200,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,264.0,18.781,36.604,0.6737679999999999,18.19925,354,64,200,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,266.0,18.738,36.595,0.674634,18.2295,340,64,204,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,268.0,18.728,36.592,0.674865,18.24925,341,67,202,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,270.0,18.714,36.588,0.6751769999999999,18.27025,488,68,201,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,272.0,18.674,36.577,0.676177,18.2968,352,72,205,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,274.0,18.583,36.557,0.6781140000000001,18.33725,356,80,206,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,276.0,18.527,36.543,0.6792009999999999,18.3625,352,78,206,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,278.0,18.494,36.537,0.67987,18.362,366,83,210,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,280.0,18.444,36.528,0.680828,18.3595,384,81,208,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,282.0,18.427,36.525,0.681201,18.356,365,81,206,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,284.0,18.416,36.525,0.681457,18.37225,353,77,208,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,286.0,18.361,36.517,0.682606,18.3945,360,76,208,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,288.0,18.308,36.507,0.6836709999999999,18.40875,353,83,209,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,290.0,18.283,36.504,0.684202,18.422,376,73,209,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,292.0,18.277,36.503,0.684372,18.42975,360,73,209,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,294.0,18.252,36.5,0.685071,18.445,384,72,209,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,296.0,18.207,36.495,0.685897,18.45975,371,72,210,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,298.0,18.197,36.494,0.6860999999999999,18.47425,358,74,209,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,300.0,18.171,36.492,0.686645,18.47825,372,74,211,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,302.0,18.154,36.489,0.6869829999999999,18.47975,363,71,208,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,304.0,18.144,36.487,0.687246,18.47525,358,71,210,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,306.1,18.109,36.481,0.6879660000000001,18.47275,354,70,210,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,308.0,18.088,36.477,0.6883950000000001,18.4804,352,69,210,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,310.0,18.047,36.47,0.689297,18.49917,358,73,210,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,312.0,18.03,36.468,0.6896089999999999,18.5182,368,71,210,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,314.0,18.01,36.466,0.6900120000000001,18.5194,448,69,210,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,316.0,17.967,36.458,0.690923,18.5385,351,68,211,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,318.0,17.962,36.458,0.6910289999999999,18.5746,350,68,209,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,320.0,17.957,36.458,0.6911499999999999,18.6292,347,66,211,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,322.0,17.962,36.462,0.6910639999999999,18.685,365,65,212,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,324.0,17.973,36.469,0.6908650000000001,18.731,354,70,213,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,326.0,17.973,36.471,0.6908939999999999,18.7276,358,63,215,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,328.0,17.944,36.464,0.6915709999999999,18.6945,360,66,214,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,330.0,17.874,36.448,0.69306,18.7198,353,63,214,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,332.0,17.871,36.45,0.692992,18.7632,355,65,217,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,334.0,17.887,36.458,0.692731,18.7768,347,61,216,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,336.0,17.885,36.459,0.692814,18.7802,353,62,216,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,338.0,17.859,36.455,0.6933400000000001,18.7684,348,61,215,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,340.0,17.814,36.443,0.694296,18.8124,343,62,215,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,342.0,17.818,36.446,0.694245,18.8924,343,64,214,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,344.0,17.813,36.451,0.6943889999999999,18.975,340,60,215,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,346.0,17.788,36.449,0.6949320000000001,19.065,346,62,221,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,348.0,17.761,36.446,0.695546,19.0336,356,63,221,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,350.0,17.719,36.436,0.6964570000000001,18.9778,350,67,219,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,352.0,17.671,36.425,0.697508,18.9772,351,70,217,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,354.0,17.636,36.42,0.6980850000000001,19.147,343,70,216,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,356.0,17.656,36.432,0.6977930000000001,19.3008,340,61,221,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,358.0,17.64,36.429,0.6980740000000001,19.232,348,62,223,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,360.0,17.632,36.427,0.698291,19.06325,350,63,223,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,362.0,17.604,36.424,0.6988380000000001,18.9198,346,62,216,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,364.0,17.59,36.423,0.6991560000000001,18.8002,341,61,219,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,366.0,17.581,36.423,0.699354,18.5636,339,63,215,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,368.0,17.581,36.425,0.699349,18.341,463,63,206,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,370.0,17.588,36.429,0.6992389999999999,18.3726,334,62,206,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,372.0,17.583,36.431,0.6993609999999999,18.4412,337,60,205,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,374.0,17.581,36.431,0.6994290000000001,18.5198,353,60,206,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,376.0,17.58,36.432,0.6994800000000001,18.6668,354,60,206,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,378.0,17.571,36.43,0.699703,18.7892,342,58,212,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,380.0,17.551,36.428,0.700164,18.7806,333,61,213,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,382.0,17.54,36.426,0.700393,18.8404,330,58,214,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,384.0,17.526,36.424,0.7007369999999999,18.843,365,60,216,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,386.0,17.503,36.42,0.7012309999999999,18.8235,339,60,212,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,388.0,17.486,36.416,0.7015750000000001,18.872,353,59,212,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,390.0,17.465,36.412,0.7020360000000001,19.0004,357,59,213,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,392.0,17.457,36.413,0.702224,19.1134,341,60,217,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,394.0,17.436,36.409,0.702701,19.136,344,61,218,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,396.0,17.421,36.406,0.703047,19.1692,333,62,217,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,398.0,17.401,36.402,0.70349,19.1882,331,61,220,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,400.0,17.395,36.4,0.7036899999999999,19.2155,352,61,221,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,402.0,17.379,36.397,0.7042060000000001,19.2246,340,61,221,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,404.0,17.327,36.386,0.7053609999999999,19.225,348,62,220,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,406.0,17.253,36.373,0.7068099999999999,19.24775,361,64,225,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,408.0,17.226,36.368,0.7073240000000001,19.2724,340,62,222,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,410.0,17.22,36.367,0.707489,19.2816,334,61,221,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,412.0,17.21,36.364,0.7077420000000001,19.29,340,60,222,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,414.0,17.205,36.364,0.707902,19.2694,341,61,222,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,416.0,17.18,36.359,0.7084649999999999,19.204,329,61,224,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,418.0,17.153,36.353,0.709114,19.0842,334,59,222,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,420.0,17.116,36.346,0.7099139999999999,18.9024,335,61,218,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,422.0,17.071,36.337,0.710963,18.8468,333,59,216,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,424.0,17.033,36.33,0.7117260000000001,18.8874,334,60,215,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,426.0,17.015,36.326,0.7121599999999999,19.0232,338,61,215,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,428.0,16.983,36.321,0.7128460000000001,19.15075,333,58,220,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,430.0,16.963,36.317,0.713287,19.204,337,60,220,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,432.0,16.925,36.311,0.714145,19.1256,333,60,222,nan,nan,nan
2018-07-07 07:27:06,36.2893,-42.7008,434.0,16.9,36.306,0.7147349999999999,18.9636,403,61,221,nan,nan,nan
