datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-12 07:17:44,34.6201,-43.7202,0.6,25.439,36.371,0.5454140000000001,16.56794,424,96,166,332102,6.9,nan
2018-08-12 07:17:44,34.6201,-43.7202,2.0,25.443,36.369,0.545282,16.56594,423,96,166,332101,5.9,2.32
2018-08-12 07:17:44,34.6201,-43.7202,4.0,25.447,36.369,0.545161,16.56713,420,96,166,332102,4.1,2.26
2018-08-12 07:17:44,34.6201,-43.7202,6.0,25.447,36.369,0.5451969999999999,16.56975,420,98,166,332103,3.5,1.55
2018-08-12 07:17:44,34.6201,-43.7202,7.9,25.448,36.369,0.545204,16.57044,417,96,165,332103,3.1,1.33
2018-08-12 07:17:44,34.6201,-43.7202,10.0,25.447,36.368,0.5452840000000001,16.57063,415,97,167,332102,2.2,1.0
2018-08-12 07:17:44,34.6201,-43.7202,12.0,25.433,36.364,0.545493,16.57333,417,99,166,332101,2.3,1.25
2018-08-12 07:17:44,34.6201,-43.7202,14.0,25.441,36.385,0.545445,16.5751,419,98,167,332101,2.0,1.14
2018-08-12 07:17:44,34.6201,-43.7202,16.0,25.401,36.359,0.5461849999999999,16.57764,413,99,167,332101,1.4,0.57
2018-08-12 07:17:44,34.6201,-43.7202,18.0,25.345,36.353,0.5471220000000001,16.5809,415,101,166,332100,1.3,0.52
2018-08-12 07:17:44,34.6201,-43.7202,19.9,25.301,36.352,0.5479229999999999,16.58344,420,107,167,332102,1.2,0.55
2018-08-12 07:17:44,34.6201,-43.7202,22.0,25.273,36.354,0.5484420000000001,16.58586,425,105,167,332102,1.3,0.33
2018-08-12 07:17:44,34.6201,-43.7202,24.0,25.245,36.354,0.5489360000000001,16.58475,412,108,165,332101,1.3,0.52
2018-08-12 07:17:44,34.6201,-43.7202,26.0,25.22,36.357,0.549423,16.5869,440,114,166,332100,1.1,0.46
2018-08-12 07:17:44,34.6201,-43.7202,28.0,25.204,36.357,0.549779,16.59236,422,116,165,332100,1.1,0.4
2018-08-12 07:17:44,34.6201,-43.7202,30.1,25.181,36.361,0.550254,16.59477,422,119,166,332100,1.2,0.2
2018-08-12 07:17:44,34.6201,-43.7202,32.2,24.955,36.379,0.55464,16.58045,428,120,167,332099,1.1,0.19
2018-08-12 07:17:44,34.6201,-43.7202,33.4,24.807,36.374,0.558114,16.5258,449,124,167,332098,1.1,0.22
2018-08-12 07:17:44,34.6201,-43.7202,36.0,23.599,36.415,0.5795349999999999,16.5014,421,130,169,332097,1.1,0.13
2018-08-12 07:17:44,34.6201,-43.7202,38.0,23.367,36.44,0.5827720000000001,16.528,431,127,173,332097,1.1,0.08
2018-08-12 07:17:44,34.6201,-43.7202,40.1,23.355,36.453,0.5830169999999999,16.54186,432,126,173,332096,1.1,0.08
2018-08-12 07:17:44,34.6201,-43.7202,41.9,23.342,36.481,0.583868,16.61357,452,136,173,332097,1.2,0.12
2018-08-12 07:17:44,34.6201,-43.7202,44.0,22.557,36.471,0.599215,16.56854,453,151,178,332095,1.3,0.07
2018-08-12 07:17:44,34.6201,-43.7202,46.0,21.988,36.386,0.610144,16.58473,457,159,179,332094,1.3,0.07
2018-08-12 07:17:44,34.6201,-43.7202,48.0,21.581,36.429,0.617515,16.8165,475,183,187,332093,1.3,0.14
2018-08-12 07:17:44,34.6201,-43.7202,50.0,21.354,36.488,0.621739,16.981,465,199,193,332094,1.3,0.08
2018-08-12 07:17:44,34.6201,-43.7202,52.0,21.337,36.507,0.6221479999999999,17.03683,480,197,194,332094,1.4,0.04
2018-08-12 07:17:44,34.6201,-43.7202,54.0,21.208,36.517,0.6246590000000001,17.1046,486,206,195,332094,1.3,0.06
2018-08-12 07:17:44,34.6201,-43.7202,56.0,21.017,36.535,0.628317,17.1952,489,244,203,332094,1.3,0.08
2018-08-12 07:17:44,34.6201,-43.7202,58.0,20.916,36.544,0.630422,17.2592,503,276,204,332093,1.3,0.06
2018-08-12 07:17:44,34.6201,-43.7202,60.0,20.817,36.541,0.632347,17.2895,503,291,206,332093,1.4,0.08
2018-08-12 07:17:44,34.6201,-43.7202,61.9,20.764,36.538,0.6335869999999999,17.3224,520,277,204,332093,1.5,0.04
2018-08-12 07:17:44,34.6201,-43.7202,64.0,20.576,36.52,0.637356,17.375,509,317,210,332094,1.4,0.06
2018-08-12 07:17:44,34.6201,-43.7202,66.0,20.535,36.523,0.6379140000000001,17.4495,513,347,212,332093,1.4,0.06
2018-08-12 07:17:44,34.6201,-43.7202,68.0,20.469,36.519,0.6392659999999999,17.56875,516,396,217,332093,1.4,0.07
2018-08-12 07:17:44,34.6201,-43.7202,70.0,20.416,36.521,0.6403650000000001,17.6922,527,529,224,332092,1.3,0.05
2018-08-12 07:17:44,34.6201,-43.7202,72.0,20.459,36.568,0.639605,17.73825,545,630,220,332092,1.3,0.05
2018-08-12 07:17:44,34.6201,-43.7202,74.0,20.341,36.587,0.643335,17.6995,603,561,221,332092,1.3,0.05
2018-08-12 07:17:44,34.6201,-43.7202,76.0,20.019,36.539,0.6486799999999999,17.714,554,568,221,332092,1.3,0.07
2018-08-12 07:17:44,34.6201,-43.7202,78.0,19.899,36.522,0.651016,17.7575,555,564,221,332092,1.3,0.05
2018-08-12 07:17:44,34.6201,-43.7202,80.0,19.776,36.506,0.6532560000000001,17.8415,542,548,218,332091,1.4,0.07
2018-08-12 07:17:44,34.6201,-43.7202,82.0,19.675,36.49,0.655329,18.0174,557,576,221,332092,1.4,0.11
2018-08-12 07:17:44,34.6201,-43.7202,84.0,19.525,36.471,0.658334,18.20025,586,621,225,332091,1.5,0.05
2018-08-12 07:17:44,34.6201,-43.7202,86.0,19.416,36.468,0.6603209999999999,18.2192,531,540,226,332091,1.5,0.07
2018-08-12 07:17:44,34.6201,-43.7202,88.0,19.43,36.505,0.6601220000000001,18.11625,618,499,226,332092,1.5,0.06
2018-08-12 07:17:44,34.6201,-43.7202,90.0,19.47,36.535,0.659548,18.0348,502,468,224,332091,1.4,0.1
2018-08-12 07:17:44,34.6201,-43.7202,92.0,19.344,36.524,0.6622079999999999,18.0135,493,454,220,332091,1.3,0.06
2018-08-12 07:17:44,34.6201,-43.7202,94.0,19.259,36.518,0.663732,18.04225,531,424,219,332092,1.4,0.07
2018-08-12 07:17:44,34.6201,-43.7202,96.0,19.215,36.534,0.664644,18.07425,487,398,221,332092,1.4,0.08
2018-08-12 07:17:44,34.6201,-43.7202,98.0,19.183,36.542,0.6652420000000001,18.09025,488,387,221,332091,1.5,0.08
2018-08-12 07:17:44,34.6201,-43.7202,100.0,19.19,36.557,0.6652880000000001,18.03375,616,374,218,332092,1.5,0.06
2018-08-12 07:17:44,34.6201,-43.7202,102.0,19.114,36.557,0.666803,18.004,467,398,221,332092,1.5,0.04
2018-08-12 07:17:44,34.6201,-43.7202,104.0,19.053,36.548,0.668037,18.03125,471,302,219,332090,1.4,0.06
2018-08-12 07:17:44,34.6201,-43.7202,106.0,18.972,36.536,0.6696439999999999,18.06433,471,294,222,332091,1.5,0.07
2018-08-12 07:17:44,34.6201,-43.7202,108.0,18.944,36.529,0.6700710000000001,18.0715,477,284,222,332090,1.4,0.07
2018-08-12 07:17:44,34.6201,-43.7202,110.0,18.971,36.553,0.6696709999999999,18.088,484,295,216,332092,1.5,0.08
2018-08-12 07:17:44,34.6201,-43.7202,112.0,18.926,36.547,0.6707240000000001,18.107,458,278,218,332090,1.5,0.05
2018-08-12 07:17:44,34.6201,-43.7202,114.0,18.846,36.527,0.6722490000000001,18.104,492,269,221,332091,1.5,0.03
2018-08-12 07:17:44,34.6201,-43.7202,116.0,18.804,36.524,0.673052,18.06075,455,259,219,332091,1.5,0.06
2018-08-12 07:17:44,34.6201,-43.7202,118.1,18.783,36.524,0.673484,18.01633,487,250,221,332092,1.5,0.05
2018-08-12 07:17:44,34.6201,-43.7202,120.0,18.752,36.527,0.6741010000000001,18.02975,441,242,219,332092,1.4,0.06
2018-08-12 07:17:44,34.6201,-43.7202,122.0,18.745,36.531,0.6742619999999999,18.0524,464,244,218,332091,1.5,0.06
2018-08-12 07:17:44,34.6201,-43.7202,124.0,18.759,36.539,0.673989,18.0572,470,252,216,332090,1.5,0.06
2018-08-12 07:17:44,34.6201,-43.7202,126.0,18.751,36.545,0.674264,18.0448,459,242,215,332090,1.4,0.05
2018-08-12 07:17:44,34.6201,-43.7202,128.0,18.725,36.543,0.6747810000000001,18.039,456,241,215,332090,1.4,0.04
2018-08-12 07:17:44,34.6201,-43.7202,130.0,18.711,36.544,0.6750560000000001,18.0236,457,241,214,332090,1.4,0.07
2018-08-12 07:17:44,34.6201,-43.7202,132.0,18.68,36.538,0.6757340000000001,18.01233,456,237,217,332091,1.4,0.07
2018-08-12 07:17:44,34.6201,-43.7202,134.0,18.654,36.535,0.676274,18.0485,468,233,215,332089,1.5,0.06
2018-08-12 07:17:44,34.6201,-43.7202,136.0,18.659,36.546,0.676253,18.094,455,232,211,332089,1.5,0.05
2018-08-12 07:17:44,34.6201,-43.7202,138.0,18.63,36.544,0.6768700000000001,18.1162,480,236,212,332090,1.5,0.05
2018-08-12 07:17:44,34.6201,-43.7202,140.0,18.621,36.541,0.677071,18.11933,475,232,209,332090,1.5,0.05
2018-08-12 07:17:44,34.6201,-43.7202,142.0,18.544,36.525,0.6787240000000001,18.14567,461,203,213,332090,1.5,0.04
2018-08-12 07:17:44,34.6201,-43.7202,144.0,18.49,36.515,0.6798200000000001,18.1942,467,194,213,332091,1.5,0.06
2018-08-12 07:17:44,34.6201,-43.7202,146.0,18.438,36.509,0.680823,18.2662,453,185,210,332090,1.5,0.05
2018-08-12 07:17:44,34.6201,-43.7202,148.0,18.421,36.507,0.6812320000000001,18.333,436,180,211,332091,1.4,0.06
2018-08-12 07:17:44,34.6201,-43.7202,150.0,18.4,36.505,0.6817660000000001,18.369,439,179,213,332091,1.4,0.05
2018-08-12 07:17:44,34.6201,-43.7202,152.0,18.375,36.505,0.682229,18.4048,454,184,212,332091,1.4,0.06
2018-08-12 07:17:44,34.6201,-43.7202,154.0,18.358,36.504,0.6825920000000001,18.4478,558,168,210,332091,1.4,0.07
2018-08-12 07:17:44,34.6201,-43.7202,156.0,18.331,36.501,0.6831480000000001,18.4568,450,155,211,332091,1.5,0.07
2018-08-12 07:17:44,34.6201,-43.7202,158.0,18.32,36.5,0.68336,18.4514,455,145,211,332090,1.5,0.04
2018-08-12 07:17:44,34.6201,-43.7202,160.0,18.318,36.503,0.683451,18.4466,442,132,212,332089,1.5,0.04
2018-08-12 07:17:44,34.6201,-43.7202,162.0,18.316,36.504,0.6834910000000001,18.4236,413,124,210,332090,1.4,0.08
2018-08-12 07:17:44,34.6201,-43.7202,164.0,18.319,36.507,0.683487,18.4006,406,117,210,332090,1.4,0.09
2018-08-12 07:17:44,34.6201,-43.7202,166.0,18.313,36.506,0.683662,18.371,411,115,210,332090,1.4,0.09
2018-08-12 07:17:44,34.6201,-43.7202,168.0,18.275,36.501,0.684442,18.3584,409,109,209,332090,1.5,0.05
2018-08-12 07:17:44,34.6201,-43.7202,170.0,18.257,36.498,0.684812,18.3725,416,108,209,332090,1.5,0.06
2018-08-12 07:17:44,34.6201,-43.7202,172.0,18.237,36.493,0.68529,18.398,423,119,211,332090,1.5,0.07
2018-08-12 07:17:44,34.6201,-43.7202,174.0,18.208,36.488,0.6858550000000001,18.44275,415,121,211,332092,1.4,0.06
2018-08-12 07:17:44,34.6201,-43.7202,176.0,18.158,36.479,0.68693,18.4708,387,138,211,332089,1.4,0.07
2018-08-12 07:17:44,34.6201,-43.7202,178.0,18.12,36.474,0.687737,18.50225,460,112,210,332091,1.4,0.06
2018-08-12 07:17:44,34.6201,-43.7202,180.0,18.086,36.472,0.6884410000000001,18.506,405,101,213,332090,1.5,0.04
2018-08-12 07:17:44,34.6201,-43.7202,182.0,18.084,36.473,0.6885399999999999,18.48525,393,94,212,332091,1.5,0.07
2018-08-12 07:17:44,34.6201,-43.7202,184.0,18.05,36.473,0.6892199999999999,18.4622,381,86,211,332090,1.5,0.06
2018-08-12 07:17:44,34.6201,-43.7202,186.0,18.033,36.471,0.689638,18.45,382,83,210,332091,1.5,0.06
2018-08-12 07:17:44,34.6201,-43.7202,188.0,18.022,36.47,0.6898740000000001,18.43775,418,84,209,332089,1.5,0.07
2018-08-12 07:17:44,34.6201,-43.7202,190.0,17.99,36.465,0.6906080000000001,18.4336,403,82,210,332090,1.5,0.07
2018-08-12 07:17:44,34.6201,-43.7202,192.0,17.961,36.461,0.691247,18.45625,403,83,209,332090,1.6,0.07
2018-08-12 07:17:44,34.6201,-43.7202,194.0,17.921,36.455,0.692037,18.481,392,81,208,332091,1.6,0.04
2018-08-12 07:17:44,34.6201,-43.7202,196.0,17.895,36.452,0.6925650000000001,18.4925,393,76,209,332089,1.6,0.05
2018-08-12 07:17:44,34.6201,-43.7202,198.0,17.864,36.447,0.693233,18.51675,395,77,211,332087,1.5,0.06
2018-08-12 07:17:44,34.6201,-43.7202,200.0,17.844,36.445,0.693622,18.5545,380,76,211,332088,1.5,0.07
2018-08-12 07:17:44,34.6201,-43.7202,202.0,17.824,36.445,0.694037,18.604,405,77,213,332090,1.5,0.05
2018-08-12 07:17:44,34.6201,-43.7202,204.0,17.817,36.446,0.694212,18.6815,389,80,212,332089,1.5,0.05
2018-08-12 07:17:44,34.6201,-43.7202,206.0,17.818,36.448,0.6942060000000001,18.80475,392,78,212,332090,1.5,0.06
2018-08-12 07:17:44,34.6201,-43.7202,208.0,17.839,36.459,0.693794,18.9558,371,69,217,332088,1.5,0.05
2018-08-12 07:17:44,34.6201,-43.7202,210.0,17.84,36.465,0.6938740000000001,18.97175,359,63,218,332089,1.5,0.05
2018-08-12 07:17:44,34.6201,-43.7202,212.0,17.823,36.462,0.694242,18.95575,355,62,220,332089,1.5,0.04
2018-08-12 07:17:44,34.6201,-43.7202,214.0,17.805,36.459,0.6946159999999999,18.92825,355,63,218,332088,1.6,0.05
2018-08-12 07:17:44,34.6201,-43.7202,216.0,17.789,36.456,0.6949449999999999,18.8915,352,65,217,332089,1.5,0.06
2018-08-12 07:17:44,34.6201,-43.7202,218.0,17.779,36.454,0.6951970000000001,18.83525,368,63,217,332088,1.6,0.06
2018-08-12 07:17:44,34.6201,-43.7202,220.0,17.742,36.448,0.695965,18.807,368,67,217,332088,1.5,0.06
2018-08-12 07:17:44,34.6201,-43.7202,222.0,17.706,36.441,0.6967099999999999,18.815,378,67,214,332089,1.5,0.06
2018-08-12 07:17:44,34.6201,-43.7202,224.0,17.689,36.438,0.697084,18.82225,361,67,216,332090,1.5,0.06
2018-08-12 07:17:44,34.6201,-43.7202,226.0,17.678,36.436,0.6973199999999999,18.82775,367,65,214,332089,1.5,0.04
2018-08-12 07:17:44,34.6201,-43.7202,228.0,17.66,36.433,0.697702,18.8395,358,65,216,332088,1.5,0.06
2018-08-12 07:17:44,34.6201,-43.7202,230.0,17.648,36.431,0.697972,18.8855,356,65,217,332088,1.5,0.05
2018-08-12 07:17:44,34.6201,-43.7202,232.0,17.636,36.428,0.698258,18.9085,348,62,219,332089,1.5,0.05
2018-08-12 07:17:44,34.6201,-43.7202,234.0,17.597,36.421,0.69905,18.85,439,62,218,332087,1.5,0.06
2018-08-12 07:17:44,34.6201,-43.7202,236.0,17.546,36.412,0.7001059999999999,18.8025,356,61,215,332089,1.5,0.07
2018-08-12 07:17:44,34.6201,-43.7202,238.0,17.523,36.408,0.7006209999999999,18.78175,336,59,215,332088,1.5,0.06
2018-08-12 07:17:44,34.6201,-43.7202,240.0,17.523,36.411,0.7006570000000001,18.7668,349,62,217,332088,1.5,0.07
2018-08-12 07:17:44,34.6201,-43.7202,242.0,17.516,36.411,0.7008570000000001,18.7545,338,59,215,332087,1.5,0.06
2018-08-12 07:17:44,34.6201,-43.7202,244.0,17.508,36.411,0.7009810000000001,18.72867,337,62,213,332087,1.6,0.07
2018-08-12 07:17:44,34.6201,-43.7202,246.0,17.508,36.413,0.700984,18.70125,348,60,217,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,248.0,17.512,36.417,0.700915,18.68325,341,63,211,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,250.0,17.513,36.42,0.7009179999999999,18.70875,348,61,211,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,252.0,17.511,36.42,0.700995,18.7755,342,61,213,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,254.0,17.501,36.418,0.7012160000000001,18.87,367,58,212,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,256.0,17.493,36.416,0.7014130000000001,18.9985,371,63,214,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,258.0,17.476,36.413,0.7017929999999999,19.148,340,61,217,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,260.0,17.437,36.406,0.702577,19.2505,355,62,220,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,262.0,17.418,36.402,0.7029890000000001,19.2705,335,64,225,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,264.0,17.406,36.4,0.7032780000000001,19.2485,339,61,220,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,266.0,17.403,36.4,0.703346,19.20125,339,59,225,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,268.0,17.397,36.4,0.7034910000000001,19.12075,339,63,224,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,270.0,17.392,36.401,0.7036,19.04625,335,60,222,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,272.0,17.383,36.401,0.7038139999999999,18.97025,338,60,218,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,274.0,17.377,36.4,0.7039519999999999,18.898,336,60,217,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,276.0,17.377,36.401,0.7039869999999999,18.79225,358,61,218,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,278.0,17.374,36.402,0.70411,18.68825,338,62,213,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,280.0,17.355,36.398,0.7045410000000001,18.6705,328,59,214,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,282.0,17.346,36.396,0.704717,18.68233,341,60,212,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,284.0,17.317,36.388,0.7053050000000001,18.6955,332,61,215,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,286.0,17.292,36.383,0.705889,18.70275,341,60,213,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,288.0,17.27,36.38,0.70635,18.69225,330,59,213,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,290.0,17.277,36.382,0.7062390000000001,18.68925,333,60,213,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,292.0,17.27,36.382,0.706404,18.68266,329,60,213,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,294.0,17.257,36.379,0.706688,18.682,330,59,211,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,296.0,17.243,36.376,0.7070369999999999,18.67025,335,59,212,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,297.9,17.229,36.373,0.7073879999999999,18.67275,326,59,213,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,300.0,17.208,36.368,0.7078439999999999,18.68225,331,60,214,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,302.0,17.192,36.365,0.7081729999999999,18.697,336,61,214,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,304.0,17.178,36.363,0.7084870000000001,18.72425,329,61,214,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,306.0,17.179,36.366,0.708513,18.79225,331,63,212,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,308.0,17.179,36.366,0.7085699999999999,18.90925,327,61,212,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,310.0,17.159,36.361,0.7092099999999999,19.06725,326,59,215,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,312.0,17.076,36.346,0.7108779999999999,19.16733,330,61,220,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,314.0,17.031,36.334,0.711743,19.2195,328,62,224,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,316.0,17.01,36.33,0.7122250000000001,19.236,339,60,222,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,318.0,17.005,36.329,0.7123630000000001,19.2305,336,60,223,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,320.0,16.983,36.326,0.7129479999999999,19.213,331,60,221,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,322.0,16.974,36.324,0.713055,19.198,329,62,222,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,324.0,16.957,36.32,0.7134590000000001,19.17075,348,60,220,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,326.0,16.949,36.319,0.7137039999999999,19.1245,327,59,220,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,328.0,16.93,36.317,0.714153,19.13625,336,59,220,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,330.0,16.913,36.313,0.714585,19.16125,328,60,223,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,332.0,16.891,36.307,0.715033,19.19167,340,62,220,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,334.0,16.858,36.301,0.715754,19.23825,333,60,218,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,336.0,16.814,36.29,0.7167410000000001,19.31475,332,60,222,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,338.0,16.778,36.281,0.7175879999999999,19.39675,331,61,223,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,340.0,16.741,36.272,0.7184980000000001,19.49,342,62,227,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,342.0,16.68,36.259,0.7198610000000001,19.55275,326,61,227,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,344.0,16.647,36.251,0.7204280000000001,19.58933,328,64,227,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,346.0,16.639,36.248,0.7206379999999999,19.62675,334,63,230,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,348.0,16.615,36.241,0.721287,19.68875,325,60,230,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,350.0,16.526,36.222,0.723373,19.73625,341,62,229,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,352.0,16.45,36.205,0.7248680000000001,19.736,363,60,232,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,354.0,16.455,36.211,0.7246600000000001,19.7135,353,62,231,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,356.0,16.484,36.229,0.724067,19.715,337,61,229,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,358.0,16.482,36.228,0.724156,19.7195,329,61,230,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,360.0,16.482,36.228,0.7242120000000001,19.73075,331,62,229,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,362.0,16.443,36.22,0.725149,19.7415,328,64,230,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,364.0,16.413,36.213,0.725752,19.74425,334,59,230,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,366.0,16.403,36.21,0.726037,19.7465,330,61,228,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,368.0,16.395,36.208,0.7262500000000001,19.75,332,62,229,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,370.0,16.384,36.205,0.7265520000000001,19.75375,339,62,234,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,372.0,16.341,36.197,0.727582,19.75275,341,61,231,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,374.0,16.301,36.189,0.7285539999999999,19.7445,329,59,235,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,376.0,16.208,36.17,0.730524,19.729,332,63,231,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,378.0,16.141,36.156,0.7319279999999999,19.69275,322,62,232,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,379.9,16.131,36.157,0.7321740000000001,19.648,327,64,231,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,382.0,16.135,36.164,0.7320850000000001,19.6834,328,62,230,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,384.0,16.131,36.165,0.732234,19.7205,326,60,230,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,386.0,16.116,36.165,0.7326379999999999,19.73075,329,64,230,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,388.0,16.069,36.157,0.733681,19.7232,327,62,231,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,390.0,16.045,36.152,0.7342759999999999,19.7085,339,62,230,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,392.0,15.964,36.137,0.7360880000000001,19.7234,375,61,231,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,394.0,15.922,36.128,0.737104,19.774,323,62,233,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,396.0,15.904,36.123,0.7374830000000001,19.83,327,63,231,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,398.0,15.876,36.116,0.7381470000000001,19.87325,356,63,232,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,400.0,15.846,36.111,0.738774,19.912,335,62,232,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,402.0,15.713,36.088,0.74169,19.948,344,62,233,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,404.0,15.663,36.077,0.7428159999999999,19.936,329,63,234,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,406.0,15.686,36.085,0.7423040000000001,19.9052,338,63,234,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,408.0,15.714,36.099,0.7417929999999999,19.857,340,59,233,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,410.0,15.677,36.093,0.7426729999999999,19.8488,333,60,231,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,412.0,15.663,36.091,0.74301,19.869,334,62,233,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,414.0,15.645,36.088,0.743409,19.893,336,61,232,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,416.0,15.629,36.087,0.743811,19.9114,335,63,233,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,418.1,15.61,36.085,0.7443280000000001,19.895,334,64,234,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,420.1,15.578,36.078,0.7451570000000001,19.858,330,62,233,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,422.0,15.496,36.061,0.747077,19.825,330,61,234,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,424.0,15.428,36.047,0.7486919999999999,19.78733,357,63,233,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,426.0,15.36,36.036,0.750094,19.7786,329,60,233,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,428.0,15.324,36.031,0.7508919999999999,19.78967,362,62,234,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,430.0,15.297,36.026,0.751555,19.79533,346,63,233,nan,nan,nan
2018-08-12 07:17:44,34.6201,-43.7202,432.0,15.265,36.019,0.7524390000000001,19.79333,328,63,235,nan,nan,nan
