datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-10-21 07:32:26,36.8684,-43.4201,0.6,23.477,36.496,0.5800860000000001,16.88957,426,142,173,332097,11.0,nan
2018-10-21 07:32:26,36.8684,-43.4201,1.9,23.482,36.495,0.5801240000000001,16.88762,421,143,173,332097,8.9,nan
2018-10-21 07:32:26,36.8684,-43.4201,3.9,23.484,36.495,0.5801590000000001,16.89022,435,149,173,332098,6.7,nan
2018-10-21 07:32:26,36.8684,-43.4201,5.9,23.486,36.495,0.5801320000000001,16.88922,419,145,173,332098,6.0,nan
2018-10-21 07:32:26,36.8684,-43.4201,8.1,23.487,36.516,0.58012,16.88938,414,142,172,332098,3.9,1.71
2018-10-21 07:32:26,36.8684,-43.4201,10.0,23.486,36.495,0.580131,16.89065,422,146,173,332098,3.8,1.79
2018-10-21 07:32:26,36.8684,-43.4201,12.0,23.486,36.495,0.5801240000000001,16.8888,425,150,172,332097,3.1,1.47
2018-10-21 07:32:26,36.8684,-43.4201,14.0,23.487,36.495,0.580111,16.89173,421,146,173,332097,2.8,1.55
2018-10-21 07:32:26,36.8684,-43.4201,16.0,23.491,36.495,0.5800449999999999,16.89178,422,154,174,332098,3.1,1.64
2018-10-21 07:32:26,36.8684,-43.4201,18.0,23.492,36.496,0.5800240000000001,16.89154,426,145,173,332096,2.7,1.21
2018-10-21 07:32:26,36.8684,-43.4201,20.0,23.493,36.496,0.5800129999999999,16.8929,421,150,173,332097,2.2,1.21
2018-10-21 07:32:26,36.8684,-43.4201,22.0,23.494,36.496,0.5800050000000001,16.893,413,151,172,332096,1.6,0.73
2018-10-21 07:32:26,36.8684,-43.4201,24.0,23.494,36.496,0.579996,16.89367,413,151,173,332097,1.4,0.81
2018-10-21 07:32:26,36.8684,-43.4201,26.0,23.495,36.496,0.5799859999999999,16.89375,411,152,172,332097,1.1,0.43
2018-10-21 07:32:26,36.8684,-43.4201,28.0,23.495,36.496,0.5799859999999999,16.89633,417,149,173,332098,1.3,0.65
2018-10-21 07:32:26,36.8684,-43.4201,30.0,23.496,36.496,0.579979,16.89637,410,149,172,332099,1.5,0.8
2018-10-21 07:32:26,36.8684,-43.4201,32.0,23.496,36.496,0.5799650000000001,16.89467,427,153,172,332098,1.2,0.29
2018-10-21 07:32:26,36.8684,-43.4201,34.0,23.496,36.496,0.5799719999999999,16.89628,422,149,173,332096,1.0,0.34
2018-10-21 07:32:26,36.8684,-43.4201,36.0,23.496,36.496,0.5799700000000001,16.8976,411,149,174,332096,1.0,0.43
2018-10-21 07:32:26,36.8684,-43.4201,38.0,23.497,36.496,0.5799639999999999,16.89917,419,153,172,332096,1.0,0.32
2018-10-21 07:32:26,36.8684,-43.4201,40.0,23.497,36.496,0.5799639999999999,16.897,419,155,172,332096,1.0,0.3
2018-10-21 07:32:26,36.8684,-43.4201,42.0,23.498,36.496,0.5799559999999999,16.89857,430,155,173,332098,1.0,0.19
2018-10-21 07:32:26,36.8684,-43.4201,44.0,23.498,36.496,0.579963,16.90029,415,163,172,332096,1.0,0.19
2018-10-21 07:32:26,36.8684,-43.4201,46.0,23.498,36.496,0.579955,16.90189,419,153,173,332097,1.0,0.18
2018-10-21 07:32:26,36.8684,-43.4201,48.0,23.499,36.497,0.5799559999999999,16.9027,416,151,171,332096,1.0,0.17
2018-10-21 07:32:26,36.8684,-43.4201,50.0,23.499,36.496,0.579966,16.90392,423,153,170,332096,1.0,0.14
2018-10-21 07:32:26,36.8684,-43.4201,52.0,23.5,36.497,0.5799780000000001,16.90573,425,154,172,332097,0.9,0.12
2018-10-21 07:32:26,36.8684,-43.4201,54.0,23.499,36.497,0.580014,16.90722,424,153,172,332098,1.0,0.16
2018-10-21 07:32:26,36.8684,-43.4201,56.0,23.499,36.497,0.5800339999999999,16.91162,431,153,172,332099,1.0,0.11
2018-10-21 07:32:26,36.8684,-43.4201,58.0,23.499,36.497,0.580047,16.91088,415,152,171,332097,1.0,0.1
2018-10-21 07:32:26,36.8684,-43.4201,60.0,23.498,36.497,0.580095,16.91228,414,155,172,332098,1.0,0.09
2018-10-21 07:32:26,36.8684,-43.4201,62.0,23.497,36.497,0.580152,16.91525,421,157,172,332099,1.0,0.07
2018-10-21 07:32:26,36.8684,-43.4201,64.6,23.425,36.513,0.5817840000000001,16.94769,453,198,175,332097,0.9,0.07
2018-10-21 07:32:26,36.8684,-43.4201,66.0,23.211,36.544,0.5860540000000001,17.04109,448,263,183,332097,0.9,0.1
2018-10-21 07:32:26,36.8684,-43.4201,67.9,22.01,36.717,0.6086419999999999,17.4835,518,482,216,332094,0.9,0.09
2018-10-21 07:32:26,36.8684,-43.4201,69.9,21.871,36.73,0.611396,17.53682,525,487,219,332094,1.0,0.07
2018-10-21 07:32:26,36.8684,-43.4201,72.0,21.816,36.727,0.612603,17.59438,536,490,218,332095,1.0,0.1
2018-10-21 07:32:26,36.8684,-43.4201,74.0,21.708,36.734,0.6147940000000001,17.67075,542,513,216,332094,0.9,0.08
2018-10-21 07:32:26,36.8684,-43.4201,76.0,21.533,36.716,0.6181019999999999,17.7565,538,536,215,332094,0.9,0.05
2018-10-21 07:32:26,36.8684,-43.4201,78.0,21.319,36.7,0.6220460000000001,17.86943,531,557,213,332094,0.9,0.07
2018-10-21 07:32:26,36.8684,-43.4201,80.0,21.227,36.701,0.623969,17.96837,510,539,212,332094,0.9,0.07
2018-10-21 07:32:26,36.8684,-43.4201,82.0,21.086,36.696,0.6267199999999999,18.05714,535,488,214,332095,0.9,0.08
2018-10-21 07:32:26,36.8684,-43.4201,84.0,21.013,36.723,0.628023,18.08433,491,436,212,332094,0.9,0.05
2018-10-21 07:32:26,36.8684,-43.4201,86.0,20.998,36.748,0.628463,18.10563,488,431,212,332094,0.9,0.04
2018-10-21 07:32:26,36.8684,-43.4201,88.0,20.861,36.74,0.6311450000000001,18.127,468,377,211,332095,0.9,0.06
2018-10-21 07:32:26,36.8684,-43.4201,90.0,20.674,36.731,0.6347910000000001,18.175,459,340,211,332094,0.9,0.05
2018-10-21 07:32:26,36.8684,-43.4201,92.0,20.583,36.731,0.636628,18.218,483,307,209,332094,0.9,0.05
2018-10-21 07:32:26,36.8684,-43.4201,94.0,20.511,36.726,0.638098,18.23014,468,295,209,332094,1.0,0.05
2018-10-21 07:32:26,36.8684,-43.4201,96.0,20.424,36.721,0.6398600000000001,18.25663,452,293,210,332094,0.9,0.08
2018-10-21 07:32:26,36.8684,-43.4201,98.0,20.349,36.717,0.6415150000000001,18.26571,451,298,209,332094,0.8,0.04
2018-10-21 07:32:26,36.8684,-43.4201,100.0,20.242,36.71,0.6435580000000001,18.26086,424,277,211,332093,0.8,0.05
2018-10-21 07:32:26,36.8684,-43.4201,102.0,20.151,36.703,0.6453800000000001,18.242,459,229,213,332093,0.9,0.07
2018-10-21 07:32:26,36.8684,-43.4201,104.0,20.092,36.695,0.6464639999999999,18.25229,434,226,213,332094,0.9,0.06
2018-10-21 07:32:26,36.8684,-43.4201,106.0,20.032,36.693,0.647813,18.27083,429,200,213,332093,0.9,0.07
2018-10-21 07:32:26,36.8684,-43.4201,108.0,19.975,36.691,0.6488449999999999,18.2762,427,178,210,332093,0.9,0.07
2018-10-21 07:32:26,36.8684,-43.4201,110.0,19.937,36.689,0.649581,18.27567,416,162,211,332093,1.0,0.05
2018-10-21 07:32:26,36.8684,-43.4201,112.0,19.885,36.684,0.650693,18.2716,418,160,212,332093,1.0,0.07
2018-10-21 07:32:26,36.8684,-43.4201,114.0,19.816,36.674,0.652012,18.2858,414,164,212,332092,0.9,0.04
2018-10-21 07:32:26,36.8684,-43.4201,116.0,19.804,36.679,0.6522870000000001,18.2828,404,142,211,332093,0.8,0.05
2018-10-21 07:32:26,36.8684,-43.4201,118.0,19.772,36.679,0.6529400000000001,18.2856,401,145,208,332093,0.9,0.07
2018-10-21 07:32:26,36.8684,-43.4201,120.0,19.718,36.676,0.654015,18.2884,421,120,210,332094,0.9,0.04
2018-10-21 07:32:26,36.8684,-43.4201,122.0,19.654,36.671,0.6553230000000001,18.2858,409,110,209,332094,0.9,0.05
2018-10-21 07:32:26,36.8684,-43.4201,124.0,19.621,36.669,0.656029,18.2874,391,110,211,332094,0.9,0.05
2018-10-21 07:32:26,36.8684,-43.4201,126.0,19.581,36.665,0.6568069999999999,18.284,401,108,207,332093,0.9,0.03
2018-10-21 07:32:26,36.8684,-43.4201,128.0,19.545,36.662,0.657503,18.2828,395,102,208,332094,0.9,0.06
2018-10-21 07:32:26,36.8684,-43.4201,130.0,19.526,36.66,0.6579170000000001,18.277,398,99,210,332093,1.0,0.05
2018-10-21 07:32:26,36.8684,-43.4201,132.0,19.497,36.658,0.658544,18.27125,391,88,207,332093,0.9,0.05
2018-10-21 07:32:26,36.8684,-43.4201,134.0,19.474,36.656,0.6589659999999999,18.2684,370,90,206,332092,0.9,0.04
2018-10-21 07:32:26,36.8684,-43.4201,136.0,19.465,36.655,0.6591750000000001,18.26725,380,86,209,332092,0.9,0.04
2018-10-21 07:32:26,36.8684,-43.4201,138.0,19.438,36.654,0.6597409999999999,18.2592,389,81,204,332092,0.9,0.05
2018-10-21 07:32:26,36.8684,-43.4201,140.1,19.406,36.653,0.6603730000000001,18.24425,408,80,207,332091,0.9,0.06
2018-10-21 07:32:26,36.8684,-43.4201,142.0,19.393,36.652,0.660663,18.2342,374,79,207,332092,0.9,0.07
2018-10-21 07:32:26,36.8684,-43.4201,144.0,19.368,36.651,0.6612,18.23175,386,73,206,332092,0.9,0.05
2018-10-21 07:32:26,36.8684,-43.4201,146.0,19.346,36.65,0.6616089999999999,18.2296,368,71,204,332092,0.9,0.06
2018-10-21 07:32:26,36.8684,-43.4201,148.0,19.332,36.649,0.661904,18.22825,368,72,203,332091,0.9,0.06
2018-10-21 07:32:26,36.8684,-43.4201,150.0,19.319,36.647,0.662201,18.2302,366,67,204,332091,0.9,0.03
2018-10-21 07:32:26,36.8684,-43.4201,152.0,19.29,36.644,0.6627479999999999,18.22975,369,67,204,332090,0.9,0.04
2018-10-21 07:32:26,36.8684,-43.4201,154.0,19.281,36.645,0.662947,18.2266,357,65,205,332090,0.9,0.07
2018-10-21 07:32:26,36.8684,-43.4201,156.0,19.274,36.645,0.663109,18.21825,353,65,202,332090,0.9,0.06
2018-10-21 07:32:26,36.8684,-43.4201,158.0,19.264,36.645,0.6633070000000001,18.21125,357,64,205,332092,0.9,0.05
2018-10-21 07:32:26,36.8684,-43.4201,160.0,19.239,36.643,0.6637980000000001,18.1996,339,70,203,332092,0.9,0.08
2018-10-21 07:32:26,36.8684,-43.4201,162.0,19.215,36.642,0.6643049999999999,18.19325,366,61,204,332091,0.9,0.08
2018-10-21 07:32:26,36.8684,-43.4201,164.0,19.195,36.64,0.66469,18.18975,333,62,203,332092,0.9,0.07
2018-10-21 07:32:26,36.8684,-43.4201,166.0,19.191,36.64,0.6647749999999999,18.183,342,60,204,332092,0.9,0.05
2018-10-21 07:32:26,36.8684,-43.4201,168.0,19.188,36.639,0.6648620000000001,18.17525,352,59,201,332092,1.0,0.06
2018-10-21 07:32:26,36.8684,-43.4201,170.0,19.179,36.639,0.6650579999999999,18.1655,350,59,201,332093,0.9,0.08
2018-10-21 07:32:26,36.8684,-43.4201,172.0,19.159,36.637,0.665478,18.154,340,62,201,332094,0.9,0.05
2018-10-21 07:32:26,36.8684,-43.4201,174.0,19.143,36.636,0.6658,18.14525,344,62,201,332092,1.0,0.06
2018-10-21 07:32:26,36.8684,-43.4201,176.0,19.132,36.635,0.6660219999999999,18.13875,332,60,205,332092,0.9,0.08
2018-10-21 07:32:26,36.8684,-43.4201,178.0,19.12,36.635,0.666245,18.13725,344,60,200,332091,0.9,0.04
2018-10-21 07:32:26,36.8684,-43.4201,180.0,19.115,36.635,0.666344,18.1364,344,61,201,332092,1.0,0.07
2018-10-21 07:32:26,36.8684,-43.4201,182.0,19.113,36.635,0.666407,18.13725,334,59,201,332092,0.9,0.09
2018-10-21 07:32:26,36.8684,-43.4201,184.0,19.11,36.635,0.66646,18.15125,333,60,202,332095,0.9,0.1
2018-10-21 07:32:26,36.8684,-43.4201,186.0,19.103,36.634,0.6666270000000001,18.1734,334,57,200,332094,0.9,0.05
2018-10-21 07:32:26,36.8684,-43.4201,188.0,19.094,36.633,0.6668270000000001,18.1835,336,58,200,332094,0.9,0.06
2018-10-21 07:32:26,36.8684,-43.4201,190.0,19.082,36.632,0.667054,18.17875,332,60,204,332094,1.0,0.06
2018-10-21 07:32:26,36.8684,-43.4201,192.0,19.078,36.632,0.667149,18.172,337,61,203,332093,0.9,0.08
2018-10-21 07:32:26,36.8684,-43.4201,194.0,19.075,36.632,0.667227,18.1895,336,59,202,332092,0.9,0.05
2018-10-21 07:32:26,36.8684,-43.4201,196.0,19.064,36.63,0.6674420000000001,18.1985,331,58,204,332093,0.9,0.07
2018-10-21 07:32:26,36.8684,-43.4201,198.0,19.055,36.63,0.667637,18.1988,324,59,203,332092,0.9,0.05
2018-10-21 07:32:26,36.8684,-43.4201,200.0,19.045,36.629,0.667856,18.19625,327,59,206,332093,0.9,0.05
2018-10-21 07:32:26,36.8684,-43.4201,202.0,19.044,36.631,0.6678789999999999,18.1935,325,57,201,332092,0.9,0.04
2018-10-21 07:32:26,36.8684,-43.4201,204.0,19.035,36.63,0.6680680000000001,18.2092,333,59,204,332093,0.9,0.05
2018-10-21 07:32:26,36.8684,-43.4201,206.0,19.023,36.628,0.6683110000000001,18.21225,323,55,205,332092,0.9,0.05
2018-10-21 07:32:26,36.8684,-43.4201,208.0,19.013,36.627,0.668515,18.187,336,59,206,332092,0.9,0.06
2018-10-21 07:32:26,36.8684,-43.4201,210.0,19.012,36.628,0.6685369999999999,18.1712,324,58,204,332091,0.9,0.04
2018-10-21 07:32:26,36.8684,-43.4201,212.0,19.007,36.629,0.6686430000000001,18.1775,330,58,204,332092,0.9,0.06
2018-10-21 07:32:26,36.8684,-43.4201,214.0,19.005,36.629,0.668712,18.17925,329,59,202,332091,0.9,0.06
2018-10-21 07:32:26,36.8684,-43.4201,216.0,18.998,36.628,0.668841,18.18775,332,59,203,332090,1.0,0.07
2018-10-21 07:32:26,36.8684,-43.4201,218.0,18.991,36.628,0.6690050000000001,18.1882,337,57,203,332089,0.9,0.06
2018-10-21 07:32:26,36.8684,-43.4201,220.0,18.988,36.628,0.669076,18.1875,321,57,204,332090,0.9,0.07
2018-10-21 07:32:26,36.8684,-43.4201,222.0,18.984,36.628,0.669168,18.18725,332,57,204,332091,0.9,0.08
2018-10-21 07:32:26,36.8684,-43.4201,224.0,18.974,36.627,0.6693849999999999,18.19525,317,56,202,332091,1.0,0.07
2018-10-21 07:32:26,36.8684,-43.4201,226.0,18.964,36.626,0.669605,18.2012,316,56,202,332090,0.9,0.06
2018-10-21 07:32:26,36.8684,-43.4201,228.0,18.955,36.625,0.669813,18.20025,314,60,201,332091,0.9,0.03
2018-10-21 07:32:26,36.8684,-43.4201,229.9,18.941,36.624,0.670088,18.209,317,58,203,332090,0.9,0.09
2018-10-21 07:32:26,36.8684,-43.4201,232.0,18.933,36.623,0.670245,18.2145,321,58,202,332091,0.9,0.04
2018-10-21 07:32:26,36.8684,-43.4201,234.0,18.927,36.622,0.670364,18.221,323,60,204,332090,0.9,0.05
2018-10-21 07:32:26,36.8684,-43.4201,236.0,18.926,36.622,0.6704159999999999,18.228,316,60,205,332092,0.9,0.04
2018-10-21 07:32:26,36.8684,-43.4201,238.0,18.923,36.622,0.6704969999999999,18.2375,312,58,204,332089,0.9,0.06
2018-10-21 07:32:26,36.8684,-43.4201,240.0,18.919,36.621,0.670595,18.25825,311,59,204,332090,0.9,0.06
2018-10-21 07:32:26,36.8684,-43.4201,242.0,18.911,36.62,0.670747,18.28775,319,59,205,332092,0.9,0.05
2018-10-21 07:32:26,36.8684,-43.4201,244.0,18.899,36.618,0.6710320000000001,18.3275,313,58,203,332093,0.9,0.1
2018-10-21 07:32:26,36.8684,-43.4201,246.0,18.884,36.616,0.6713659999999999,18.378,312,57,206,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,248.1,18.863,36.613,0.6717630000000001,18.4165,320,59,207,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,250.0,18.848,36.611,0.6720839999999999,18.42675,317,59,210,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,252.0,18.836,36.61,0.6723570000000001,18.4262,319,57,208,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,254.0,18.827,36.61,0.672545,18.43,317,59,207,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,256.0,18.819,36.609,0.672763,18.43875,320,60,212,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,258.0,18.797,36.606,0.6732039999999999,18.43825,311,59,208,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,260.0,18.774,36.603,0.6736709999999999,18.43625,319,59,208,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,262.0,18.757,36.601,0.6740010000000001,18.441,340,58,207,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,264.0,18.752,36.6,0.674121,18.44475,319,59,207,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,266.0,18.749,36.599,0.6741999999999999,18.4525,318,59,207,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,268.0,18.746,36.598,0.6743079999999999,18.4678,314,57,209,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,270.0,18.729,36.596,0.67475,18.49075,312,59,209,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,272.0,18.706,36.593,0.675141,18.5115,312,59,210,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,274.0,18.701,36.592,0.675249,18.52625,316,58,209,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,276.0,18.687,36.59,0.6755340000000001,18.5454,311,59,211,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,278.0,18.679,36.589,0.6757329999999999,18.5685,323,58,212,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,280.0,18.666,36.587,0.676072,18.62517,318,60,210,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,282.0,18.647,36.583,0.6764680000000001,18.6726,320,57,211,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,284.0,18.634,36.581,0.676736,18.70516,328,60,213,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,286.0,18.62,36.578,0.6771210000000001,18.73967,319,58,213,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,288.0,18.585,36.571,0.677829,18.7642,330,58,216,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,290.0,18.558,36.567,0.678431,18.7645,322,59,215,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,292.0,18.508,36.556,0.6795040000000001,18.7555,322,61,213,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,294.0,18.464,36.548,0.680455,18.749,328,60,215,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,296.0,18.426,36.541,0.6811449999999999,18.752,324,58,215,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,298.0,18.389,36.534,0.681972,18.76817,327,61,214,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,300.0,18.36,36.529,0.682585,18.7948,325,58,216,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,302.0,18.34,36.526,0.6830050000000001,18.8178,326,60,216,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,304.0,18.32,36.523,0.6834070000000001,18.8498,331,61,215,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,306.0,18.306,36.52,0.68371,18.8906,329,59,217,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,308.0,18.295,36.52,0.6839599999999999,18.9352,330,59,217,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,310.0,18.27,36.517,0.684496,18.9562,327,61,219,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,312.0,18.238,36.513,0.685157,18.9636,331,61,216,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,314.0,18.232,36.511,0.6853210000000001,18.9746,339,59,217,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,316.0,18.223,36.51,0.6855420000000001,18.9934,327,61,218,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,318.0,18.209,36.508,0.6858690000000001,19.0208,325,61,217,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,320.0,18.187,36.505,0.6863349999999999,19.0542,329,61,218,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,322.0,18.171,36.503,0.6867270000000001,19.0992,335,60,220,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,324.0,18.146,36.499,0.687268,19.13525,333,60,219,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,326.0,18.12,36.495,0.6877880000000001,19.15,335,60,222,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,328.0,18.098,36.491,0.688299,19.155,336,60,220,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,330.0,18.072,36.487,0.688861,19.16225,339,61,221,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,332.0,18.051,36.483,0.689295,19.1674,333,60,220,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,334.0,18.039,36.481,0.689643,19.178,367,59,221,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,336.0,18.009,36.475,0.6902520000000001,19.18875,333,61,224,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,338.0,18.002,36.474,0.690423,19.194,330,61,224,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,340.0,17.977,36.47,0.690984,19.191,333,61,223,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,342.0,17.948,36.465,0.6916340000000001,19.1718,342,59,221,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,344.0,17.902,36.457,0.692752,19.1488,328,63,222,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,346.0,17.839,36.445,0.694013,19.1295,332,61,222,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,348.0,17.801,36.438,0.69469,19.11775,331,62,223,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,350.0,17.778,36.434,0.6952,19.0888,334,62,221,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,352.0,17.758,36.431,0.6956469999999999,19.035,329,60,220,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,354.0,17.728,36.426,0.696272,18.9766,331,58,219,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,356.0,17.712,36.422,0.6966209999999999,18.9115,331,60,218,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,358.0,17.67,36.415,0.697505,18.8784,329,59,217,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,360.0,17.656,36.412,0.697862,18.87725,326,60,219,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,362.0,17.637,36.41,0.698229,18.8944,321,62,217,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,364.0,17.629,36.409,0.6984699999999999,18.9314,323,59,218,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,366.0,17.613,36.407,0.698796,18.9745,324,61,218,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,368.0,17.61,36.408,0.6988719999999999,19.0048,321,61,217,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,370.0,17.61,36.408,0.698904,19.03525,328,60,218,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,372.0,17.598,36.407,0.699214,19.0684,336,61,220,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,374.0,17.552,36.401,0.700237,19.0876,417,61,221,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,376.0,17.519,36.396,0.700944,19.0914,343,61,220,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,378.0,17.504,36.394,0.701222,19.07925,332,58,220,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,380.0,17.497,36.393,0.701409,19.056,326,60,221,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,382.0,17.482,36.391,0.7017659999999999,19.0112,323,59,220,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,384.0,17.462,36.389,0.702204,18.96175,329,60,219,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,386.0,17.426,36.385,0.702936,18.894,327,61,219,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,388.0,17.416,36.388,0.703203,18.8412,331,63,218,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,390.0,17.411,36.39,0.703327,18.8186,356,59,215,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,392.0,17.407,36.391,0.7034990000000001,18.86125,325,59,214,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,394.0,17.357,36.381,0.70451,18.9156,339,59,215,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,396.0,17.312,36.372,0.705517,18.9016,324,58,217,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,398.0,17.305,36.371,0.705689,18.8728,326,61,215,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,400.0,17.303,36.371,0.705786,18.84575,322,59,217,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,402.0,17.291,36.37,0.706107,18.8294,329,62,216,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,404.0,17.279,36.367,0.7064159999999999,18.8394,330,60,216,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,406.0,17.249,36.362,0.707082,18.85875,318,61,214,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,408.0,17.199,36.352,0.7081310000000001,18.8908,318,58,218,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,410.0,17.158,36.344,0.7091050000000001,18.9128,321,58,217,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,412.0,17.127,36.337,0.7097439999999999,18.93775,332,60,218,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,414.0,17.083,36.328,0.710731,18.967,330,61,216,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,416.0,17.022,36.316,0.7120679999999999,18.9914,323,59,219,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,418.0,16.998,36.311,0.7126079999999999,19.009,320,59,219,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,420.0,16.982,36.307,0.712941,19.02425,320,62,220,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,422.0,16.97,36.305,0.7132419999999999,19.0394,325,60,217,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,424.0,16.951,36.301,0.713716,19.0568,323,60,220,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,426.0,16.937,36.297,0.7140949999999999,19.0786,323,62,220,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,428.0,16.915,36.293,0.7145809999999999,19.102,325,64,220,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,430.0,16.874,36.284,0.7155039999999999,19.1298,325,58,221,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,432.0,16.814,36.272,0.716861,19.1752,329,60,221,nan,nan,nan
2018-10-21 07:32:26,36.8684,-43.4201,434.0,16.752,36.26,0.718278,19.2316,333,59,224,nan,nan,nan
