datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-03 07:22:09,36.5924,-42.2528,0.6,24.081,36.502,0.569394,16.65707,457,104,170,329467,5.7,nan
2018-07-03 07:22:09,36.5924,-42.2528,2.0,24.101,36.486,0.5690569999999999,16.65167,486,107,169,330588,5.3,nan
2018-07-03 07:22:09,36.5924,-42.2528,4.0,24.101,36.508,0.569002,16.65363,459,103,171,331058,4.3,2.06
2018-07-03 07:22:09,36.5924,-42.2528,6.0,24.1,36.484,0.56904,16.65714,452,108,169,331307,3.3,2.35
2018-07-03 07:22:09,36.5924,-42.2528,8.0,24.101,36.485,0.569037,16.65843,472,109,169,331476,3.0,1.22
2018-07-03 07:22:09,36.5924,-42.2528,10.0,24.101,36.484,0.5690630000000001,16.6575,457,104,169,331601,2.4,1.34
2018-07-03 07:22:09,36.5924,-42.2528,12.0,24.101,36.484,0.5690789999999999,16.66143,468,107,167,331698,2.2,1.15
2018-07-03 07:22:09,36.5924,-42.2528,14.0,24.101,36.484,0.569104,16.66329,438,102,168,331772,1.6,0.82
2018-07-03 07:22:09,36.5924,-42.2528,16.0,24.102,36.484,0.5691360000000001,16.665,445,103,170,331832,1.5,0.59
2018-07-03 07:22:09,36.5924,-42.2528,18.0,24.101,36.486,0.5691820000000001,16.66928,469,106,168,331877,1.3,0.46
2018-07-03 07:22:09,36.5924,-42.2528,20.0,24.101,36.465,0.569223,16.671,444,105,170,331916,1.3,0.34
2018-07-03 07:22:09,36.5924,-42.2528,22.0,24.098,36.487,0.569318,16.67643,444,103,169,331951,1.4,0.63
2018-07-03 07:22:09,36.5924,-42.2528,24.0,24.085,36.487,0.5696270000000001,16.68733,460,107,170,331977,1.2,0.29
2018-07-03 07:22:09,36.5924,-42.2528,26.0,24.041,36.468,0.5705290000000001,16.70667,452,107,171,332002,1.1,0.25
2018-07-03 07:22:09,36.5924,-42.2528,28.0,23.956,36.482,0.572163,16.73218,478,110,171,332023,1.3,0.34
2018-07-03 07:22:09,36.5924,-42.2528,30.1,23.756,36.501,0.575801,16.80016,489,125,174,332051,1.2,0.33
2018-07-03 07:22:09,36.5924,-42.2528,31.9,23.437,36.533,0.5818019999999999,16.88154,498,144,179,332070,1.1,0.21
2018-07-03 07:22:09,36.5924,-42.2528,34.0,23.196,36.574,0.586047,16.924,520,165,183,332078,1.1,0.16
2018-07-03 07:22:09,36.5924,-42.2528,36.1,23.104,36.566,0.587685,16.93279,528,191,183,332085,1.2,0.18
2018-07-03 07:22:09,36.5924,-42.2528,38.0,23.07,36.552,0.5885990000000001,16.92622,510,176,185,332090,1.2,0.15
2018-07-03 07:22:09,36.5924,-42.2528,40.0,22.685,36.458,0.5957509999999999,16.93887,510,194,189,332093,1.2,0.15
2018-07-03 07:22:09,36.5924,-42.2528,41.9,22.602,36.466,0.596984,16.98573,526,209,190,332096,1.2,0.17
2018-07-03 07:22:09,36.5924,-42.2528,44.0,22.504,36.474,0.599057,17.04844,543,245,194,332096,1.2,0.11
2018-07-03 07:22:09,36.5924,-42.2528,46.0,22.207,36.457,0.60419,17.17657,585,352,199,332096,1.1,0.09
2018-07-03 07:22:09,36.5924,-42.2528,48.0,22.179,36.509,0.6045910000000001,17.29183,601,440,202,332096,1.2,0.05
2018-07-03 07:22:09,36.5924,-42.2528,50.0,22.463,36.663,0.5995699999999999,17.37567,637,578,203,332098,1.2,0.07
2018-07-03 07:22:09,36.5924,-42.2528,52.0,22.552,36.722,0.598036,17.41317,655,631,203,332099,1.2,0.06
2018-07-03 07:22:09,36.5924,-42.2528,54.0,22.562,36.732,0.597898,17.455,645,714,203,332098,1.2,0.06
2018-07-03 07:22:09,36.5924,-42.2528,56.0,22.584,36.752,0.5976090000000001,17.52143,646,718,204,332099,1.2,0.06
2018-07-03 07:22:09,36.5924,-42.2528,58.0,22.577,36.775,0.597864,17.63514,704,812,205,332099,1.2,0.06
2018-07-03 07:22:09,36.5924,-42.2528,60.0,22.517,36.782,0.5993329999999999,17.835,686,1086,208,332099,1.2,0.05
2018-07-03 07:22:09,36.5924,-42.2528,62.2,22.149,36.734,0.6060909999999999,18.19918,700,951,210,332099,1.2,0.07
2018-07-03 07:22:09,36.5924,-42.2528,63.9,21.946,36.8,0.6099779999999999,18.17911,634,677,207,332098,1.3,0.06
2018-07-03 07:22:09,36.5924,-42.2528,65.9,21.761,36.784,0.613613,17.92146,537,513,206,332099,1.3,0.05
2018-07-03 07:22:09,36.5924,-42.2528,68.0,21.469,36.726,0.6191899999999999,17.6225,505,430,204,332099,1.3,0.05
2018-07-03 07:22:09,36.5924,-42.2528,70.0,21.337,36.712,0.6217349999999999,17.57333,501,445,203,332097,1.2,0.06
2018-07-03 07:22:09,36.5924,-42.2528,72.0,21.194,36.706,0.6244879999999999,17.489,478,374,205,332097,1.3,0.06
2018-07-03 07:22:09,36.5924,-42.2528,74.0,21.12,36.704,0.625896,17.47471,467,325,204,332098,1.3,0.08
2018-07-03 07:22:09,36.5924,-42.2528,76.0,21.05,36.703,0.6272690000000001,17.49029,479,326,205,332098,1.3,0.06
2018-07-03 07:22:09,36.5924,-42.2528,78.0,20.995,36.704,0.62836,17.53057,462,361,205,332098,1.3,0.04
2018-07-03 07:22:09,36.5924,-42.2528,80.0,20.974,36.707,0.6288659999999999,17.56257,478,361,205,332095,1.4,0.05
2018-07-03 07:22:09,36.5924,-42.2528,82.0,20.906,36.703,0.6302829999999999,17.60228,499,338,206,332096,1.4,0.05
2018-07-03 07:22:09,36.5924,-42.2528,84.0,20.825,36.699,0.6319250000000001,17.69233,465,330,206,332096,1.4,0.09
2018-07-03 07:22:09,36.5924,-42.2528,86.0,20.726,36.7,0.6339539999999999,17.7785,475,358,206,332097,1.3,0.06
2018-07-03 07:22:09,36.5924,-42.2528,88.0,20.599,36.7,0.6364209999999999,17.9018,468,699,208,332097,1.3,0.05
2018-07-03 07:22:09,36.5924,-42.2528,90.0,20.516,36.704,0.6380520000000001,18.038,472,337,206,332096,1.4,0.04
2018-07-03 07:22:09,36.5924,-42.2528,92.0,20.451,36.703,0.6393960000000001,18.1252,471,322,204,332097,1.4,0.03
2018-07-03 07:22:09,36.5924,-42.2528,94.0,20.333,36.695,0.6418520000000001,18.1898,475,289,208,332098,1.4,0.07
2018-07-03 07:22:09,36.5924,-42.2528,96.1,20.255,36.701,0.643165,18.114,529,301,204,332097,1.4,0.05
2018-07-03 07:22:09,36.5924,-42.2528,98.0,20.207,36.707,0.644158,18.111,486,295,204,332096,1.4,0.06
2018-07-03 07:22:09,36.5924,-42.2528,100.0,20.183,36.706,0.644609,18.1354,485,292,202,332097,1.4,0.04
2018-07-03 07:22:09,36.5924,-42.2528,102.0,20.148,36.703,0.6453359999999999,18.1796,483,272,204,332098,1.4,0.05
2018-07-03 07:22:09,36.5924,-42.2528,104.0,20.074,36.699,0.6467830000000001,18.263,471,245,203,332097,1.4,0.06
2018-07-03 07:22:09,36.5924,-42.2528,106.0,19.977,36.692,0.648712,18.3158,481,226,206,332096,1.4,0.04
2018-07-03 07:22:09,36.5924,-42.2528,108.0,19.931,36.691,0.6496770000000001,18.3442,476,211,205,332096,1.4,0.05
2018-07-03 07:22:09,36.5924,-42.2528,110.0,19.885,36.69,0.6506289999999999,18.3692,476,200,205,332096,1.4,0.06
2018-07-03 07:22:09,36.5924,-42.2528,112.0,19.861,36.688,0.651114,18.40525,467,193,207,332096,1.3,0.06
2018-07-03 07:22:09,36.5924,-42.2528,114.0,19.845,36.687,0.651443,18.4348,458,185,205,332096,1.4,0.05
2018-07-03 07:22:09,36.5924,-42.2528,116.0,19.814,36.686,0.6521969999999999,18.453,448,168,208,332096,1.4,0.06
2018-07-03 07:22:09,36.5924,-42.2528,118.0,19.761,36.68,0.6532579999999999,18.46775,459,162,208,332097,1.4,0.06
2018-07-03 07:22:09,36.5924,-42.2528,120.0,19.697,36.674,0.6545240000000001,18.47525,441,149,209,332095,1.4,0.05
2018-07-03 07:22:09,36.5924,-42.2528,122.0,19.627,36.667,0.6558440000000001,18.4684,453,138,208,332097,1.4,0.03
2018-07-03 07:22:09,36.5924,-42.2528,124.0,19.598,36.664,0.6564920000000001,18.4285,469,129,208,332097,1.4,0.06
2018-07-03 07:22:09,36.5924,-42.2528,126.0,19.538,36.655,0.6576409999999999,18.4092,433,123,206,332097,1.4,0.06
2018-07-03 07:22:09,36.5924,-42.2528,128.0,19.513,36.652,0.6581440000000001,18.3948,456,124,207,332096,1.5,0.05
2018-07-03 07:22:09,36.5924,-42.2528,130.0,19.498,36.652,0.658377,18.3942,440,119,206,332096,1.5,0.06
2018-07-03 07:22:09,36.5924,-42.2528,132.0,19.522,36.664,0.657969,18.391,439,112,207,332096,1.4,0.06
2018-07-03 07:22:09,36.5924,-42.2528,134.0,19.505,36.663,0.6584220000000001,18.4006,421,112,207,332097,1.4,0.06
2018-07-03 07:22:09,36.5924,-42.2528,136.0,19.465,36.654,0.6591689999999999,18.403,438,112,206,332097,1.4,0.06
2018-07-03 07:22:09,36.5924,-42.2528,138.0,19.46,36.658,0.6592880000000001,18.35117,413,101,209,332095,1.4,0.04
2018-07-03 07:22:09,36.5924,-42.2528,140.0,19.44,36.658,0.6597409999999999,18.2704,424,100,206,332095,1.5,0.05
2018-07-03 07:22:09,36.5924,-42.2528,142.0,19.381,36.649,0.6609240000000001,18.18617,421,120,206,332095,1.5,0.07
2018-07-03 07:22:09,36.5924,-42.2528,144.0,19.32,36.638,0.6621710000000001,18.1262,426,114,202,332095,1.4,0.05
2018-07-03 07:22:09,36.5924,-42.2528,146.0,19.268,36.632,0.663206,18.1152,394,120,201,332096,1.4,0.05
2018-07-03 07:22:09,36.5924,-42.2528,148.0,19.247,36.634,0.6635979999999999,18.189,396,105,201,332095,1.4,0.05
2018-07-03 07:22:09,36.5924,-42.2528,150.0,19.268,36.646,0.663205,18.253,377,90,203,332094,1.4,0.08
2018-07-03 07:22:09,36.5924,-42.2528,152.0,19.266,36.652,0.6632549999999999,18.2518,356,75,204,332094,1.5,0.07
2018-07-03 07:22:09,36.5924,-42.2528,154.0,19.239,36.646,0.663824,18.2402,377,85,203,332095,1.6,0.05
2018-07-03 07:22:09,36.5924,-42.2528,156.0,19.228,36.645,0.664051,18.2765,407,81,204,332095,1.5,0.04
2018-07-03 07:22:09,36.5924,-42.2528,158.0,19.223,36.646,0.664188,18.3204,385,75,205,332095,1.4,0.07
2018-07-03 07:22:09,36.5924,-42.2528,160.0,19.197,36.645,0.6647639999999999,18.31075,455,70,205,332096,1.5,0.08
2018-07-03 07:22:09,36.5924,-42.2528,162.0,19.17,36.644,0.665244,18.2835,366,66,204,332097,1.4,0.06
2018-07-03 07:22:09,36.5924,-42.2528,164.0,19.168,36.644,0.6652849999999999,18.2775,358,68,203,332094,1.5,0.06
2018-07-03 07:22:09,36.5924,-42.2528,166.0,19.163,36.644,0.6653929999999999,18.284,361,66,204,332095,1.5,0.07
2018-07-03 07:22:09,36.5924,-42.2528,168.0,19.156,36.642,0.6655679999999999,18.2816,378,66,203,332097,1.5,0.07
2018-07-03 07:22:09,36.5924,-42.2528,170.0,19.141,36.638,0.6659349999999999,18.26525,360,75,204,332096,1.5,0.04
2018-07-03 07:22:09,36.5924,-42.2528,172.0,19.127,36.634,0.6661999999999999,18.25775,349,71,204,332096,1.4,0.07
2018-07-03 07:22:09,36.5924,-42.2528,174.0,19.1,36.631,0.6667510000000001,18.258,353,68,204,332096,1.5,0.05
2018-07-03 07:22:09,36.5924,-42.2528,176.0,19.092,36.632,0.666898,18.2525,350,72,204,332095,1.5,0.05
2018-07-03 07:22:09,36.5924,-42.2528,178.0,19.088,36.632,0.6669780000000001,18.25475,349,71,203,332095,1.5,0.08
2018-07-03 07:22:09,36.5924,-42.2528,180.0,19.084,36.633,0.667073,18.268,361,70,201,332095,1.5,0.06
2018-07-03 07:22:09,36.5924,-42.2528,182.0,19.069,36.632,0.6673770000000001,18.31125,427,69,204,332094,1.4,0.04
2018-07-03 07:22:09,36.5924,-42.2528,184.0,19.055,36.632,0.667705,18.315,358,66,207,332093,1.5,0.05
2018-07-03 07:22:09,36.5924,-42.2528,186.0,19.044,36.632,0.6679299999999999,18.2725,352,61,203,332095,1.5,0.06
2018-07-03 07:22:09,36.5924,-42.2528,188.0,19.023,36.633,0.668401,18.2656,358,58,203,332095,1.5,0.07
2018-07-03 07:22:09,36.5924,-42.2528,190.0,19.0,36.629,0.6688130000000001,18.2255,348,59,207,332095,1.4,0.06
2018-07-03 07:22:09,36.5924,-42.2528,192.0,18.999,36.629,0.6688400000000001,18.119,351,59,203,332095,1.5,0.06
2018-07-03 07:22:09,36.5924,-42.2528,194.0,19.01,36.636,0.6686529999999999,18.0328,351,60,199,332095,1.5,0.04
2018-07-03 07:22:09,36.5924,-42.2528,196.0,18.999,36.637,0.6689240000000001,18.031,346,61,197,332095,1.5,0.04
2018-07-03 07:22:09,36.5924,-42.2528,198.0,18.987,36.636,0.669146,18.043,384,59,197,332095,1.5,0.05
2018-07-03 07:22:09,36.5924,-42.2528,200.0,18.982,36.635,0.6692530000000001,18.058,342,58,198,332095,1.4,0.06
2018-07-03 07:22:09,36.5924,-42.2528,202.0,18.969,36.632,0.6695329999999999,18.0526,334,60,200,332095,1.4,0.07
2018-07-03 07:22:09,36.5924,-42.2528,204.0,18.968,36.634,0.669576,18.05,337,59,195,332094,1.5,0.04
2018-07-03 07:22:09,36.5924,-42.2528,206.0,18.96,36.633,0.669829,18.0892,534,59,196,332095,1.5,0.06
2018-07-03 07:22:09,36.5924,-42.2528,208.0,18.946,36.63,0.670085,18.09925,345,60,198,332094,1.5,0.06
2018-07-03 07:22:09,36.5924,-42.2528,210.0,18.935,36.629,0.670339,18.1022,342,60,199,332093,1.5,0.07
2018-07-03 07:22:09,36.5924,-42.2528,212.0,18.924,36.628,0.6705829999999999,18.1185,343,59,199,332093,1.5,0.05
2018-07-03 07:22:09,36.5924,-42.2528,214.0,18.888,36.622,0.6713579999999999,18.1324,362,60,200,332093,1.5,0.05
2018-07-03 07:22:09,36.5924,-42.2528,216.0,18.851,36.614,0.6721170000000001,18.155,372,63,199,332095,1.5,0.07
2018-07-03 07:22:09,36.5924,-42.2528,218.0,18.833,36.61,0.672493,18.2158,400,65,199,332095,1.5,0.04
2018-07-03 07:22:09,36.5924,-42.2528,220.0,18.817,36.608,0.672858,18.32025,352,61,198,332095,1.5,0.08
2018-07-03 07:22:09,36.5924,-42.2528,222.0,18.804,36.605,0.673187,18.5244,346,64,198,332095,1.5,0.06
2018-07-03 07:22:09,36.5924,-42.2528,224.0,18.788,36.601,0.6735420000000001,18.8695,347,67,202,332095,1.5,0.06
2018-07-03 07:22:09,36.5924,-42.2528,226.0,18.757,36.595,0.674167,19.26875,345,65,214,332095,1.5,0.07
2018-07-03 07:22:09,36.5924,-42.2528,228.0,18.728,36.589,0.6747749999999999,19.5112,441,65,219,332094,1.4,0.07
2018-07-03 07:22:09,36.5924,-42.2528,230.0,18.708,36.584,0.675254,19.63225,348,63,226,332095,1.4,0.05
2018-07-03 07:22:09,36.5924,-42.2528,232.0,18.656,36.578,0.676261,19.64925,356,62,226,332094,1.5,0.06
2018-07-03 07:22:09,36.5924,-42.2528,234.0,18.616,36.572,0.677108,19.6714,356,64,228,332095,1.5,0.07
2018-07-03 07:22:09,36.5924,-42.2528,236.0,18.586,36.567,0.677778,19.60925,359,64,228,332096,1.5,0.05
2018-07-03 07:22:09,36.5924,-42.2528,238.0,18.551,36.564,0.678464,19.50875,353,63,226,332095,1.5,0.08
2018-07-03 07:22:09,36.5924,-42.2528,240.0,18.512,36.561,0.679287,19.3272,357,63,224,332093,1.5,0.08
2018-07-03 07:22:09,36.5924,-42.2528,242.0,18.497,36.563,0.6795899999999999,19.24675,352,61,223,332096,1.5,0.04
2018-07-03 07:22:09,36.5924,-42.2528,244.0,18.5,36.563,0.679543,19.2235,344,59,224,332095,1.5,0.06
2018-07-03 07:22:09,36.5924,-42.2528,246.0,18.5,36.564,0.6795770000000001,19.23,347,61,218,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,248.0,18.495,36.563,0.6797610000000001,19.2466,354,61,225,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,250.0,18.453,36.558,0.680704,19.25725,350,62,224,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,252.0,18.43,36.555,0.681098,19.2465,349,61,223,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,254.0,18.408,36.553,0.6815469999999999,19.2675,355,59,225,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,256.0,18.391,36.551,0.6819500000000001,19.322,342,61,224,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,258.0,18.38,36.549,0.682194,19.41475,346,62,223,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,260.0,18.372,36.547,0.682407,19.571,355,60,223,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,262.0,18.357,36.543,0.682815,19.79575,359,59,226,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,264.0,18.314,36.533,0.683711,19.9192,363,60,230,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,266.0,18.272,36.526,0.684696,19.907,351,64,230,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,268.0,18.248,36.521,0.685138,19.8298,358,62,229,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,270.0,18.227,36.517,0.685629,19.70475,362,65,229,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,272.0,18.155,36.507,0.6871179999999999,19.65425,360,65,225,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,274.0,18.101,36.5,0.688239,19.6514,368,66,227,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,276.0,18.066,36.495,0.6889890000000001,19.63275,369,64,226,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,278.0,18.055,36.495,0.689211,19.628,356,65,223,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,280.0,18.01,36.491,0.690145,19.6806,451,64,226,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,282.0,17.96,36.482,0.691225,19.72817,370,63,226,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,284.0,17.923,36.476,0.6920379999999999,19.751,357,63,227,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,286.0,17.895,36.47,0.6926000000000001,19.76167,354,65,228,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,288.0,17.878,36.467,0.692995,19.77617,362,63,228,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,290.0,17.866,36.464,0.6932769999999999,19.794,355,62,228,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,292.0,17.835,36.459,0.694018,19.816,360,63,228,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,294.0,17.783,36.447,0.69512,19.8352,344,63,228,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,296.0,17.738,36.441,0.695981,19.8222,364,62,228,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,298.0,17.725,36.441,0.6962649999999999,19.784,361,63,229,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,300.0,17.733,36.446,0.696143,19.76,368,61,226,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,302.0,17.733,36.448,0.696167,19.7662,356,63,226,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,304.0,17.704,36.444,0.696795,19.7874,355,63,227,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,306.0,17.689,36.444,0.6971590000000001,19.8474,357,63,229,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,308.0,17.648,36.433,0.6980550000000001,19.9652,351,66,229,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,310.0,17.617,36.423,0.698733,20.061,359,64,232,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,312.0,17.536,36.404,0.700507,20.125,359,63,232,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,314.0,17.452,36.382,0.7022870000000001,20.0088,361,63,232,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,316.0,17.412,36.374,0.7030879999999999,19.7874,356,65,232,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,318.0,17.401,36.375,0.703133,19.3682,351,63,227,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,320.0,17.443,36.393,0.702332,19.0285,348,64,223,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,322.0,17.452,36.399,0.7021710000000001,18.775,349,65,216,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,324.0,17.488,36.412,0.701476,18.6454,354,62,210,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,326.0,17.451,36.406,0.702258,18.7464,342,64,214,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,328.0,17.423,36.4,0.702839,18.7544,343,62,215,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,330.0,17.421,36.401,0.7029000000000001,18.7264,342,61,215,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,332.0,17.414,36.4,0.7031080000000001,18.6992,334,60,212,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,334.0,17.395,36.396,0.703479,18.64875,343,64,215,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,336.0,17.394,36.396,0.703505,18.5682,352,61,212,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,338.0,17.393,36.396,0.703473,18.529,337,61,211,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,340.0,17.404,36.399,0.703327,18.5105,346,60,207,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,342.0,17.391,36.397,0.703638,18.4984,339,61,209,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,344.0,17.378,36.394,0.7039120000000001,18.49425,352,63,208,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,346.0,17.361,36.393,0.7043200000000001,18.4996,339,61,207,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,348.0,17.345,36.39,0.7046429999999999,18.51875,336,61,209,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,350.0,17.331,36.387,0.7049460000000001,18.5316,331,59,208,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,352.0,17.333,36.387,0.704917,18.53825,336,62,210,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,354.0,17.336,36.388,0.7048970000000001,18.5472,335,64,209,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,356.0,17.325,36.386,0.7051430000000001,18.55075,331,58,208,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,358.0,17.322,36.385,0.7052179999999999,18.55325,329,60,210,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,360.0,17.33,36.386,0.7051210000000001,18.5726,332,62,208,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,362.0,17.303,36.383,0.7057450000000001,18.6255,337,59,210,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,364.0,17.279,36.377,0.706237,18.66325,335,60,211,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,366.0,17.275,36.376,0.7063440000000001,18.705,341,63,213,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,368.0,17.258,36.373,0.7067019999999999,18.75725,343,61,212,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,369.9,17.224,36.366,0.7074609999999999,18.795,332,60,213,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,372.0,17.211,36.363,0.707768,18.82125,348,63,215,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,374.0,17.178,36.357,0.7084820000000001,18.86725,338,60,217,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,376.0,17.147,36.351,0.70915,18.90875,333,60,219,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,378.0,17.126,36.346,0.7096370000000001,18.92925,329,60,219,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,380.0,17.118,36.344,0.709821,18.94925,331,58,216,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,382.0,17.09,36.339,0.7104410000000001,18.96975,332,60,216,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,384.0,17.052,36.332,0.711347,19.0092,333,60,216,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,386.0,17.024,36.326,0.7120519999999999,19.04275,332,62,218,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,388.0,16.979,36.319,0.71298,19.06475,336,62,219,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,390.0,16.936,36.311,0.7138930000000001,19.08625,335,59,220,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,392.0,16.92,36.308,0.714188,19.11425,332,63,219,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,394.0,16.919,36.308,0.71424,19.154,329,60,220,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,396.0,16.914,36.307,0.7143809999999999,19.2186,340,61,218,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,398.0,16.897,36.304,0.714842,19.27975,341,61,223,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,400.0,16.881,36.3,0.715176,19.318,330,60,222,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,402.0,16.859,36.296,0.715679,19.3388,332,63,223,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,404.0,16.832,36.291,0.7163010000000001,19.31025,340,60,226,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,406.0,16.792,36.283,0.717184,19.2666,332,63,225,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,408.0,16.755,36.276,0.718018,19.27575,343,61,223,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,410.0,16.714,36.268,0.718879,19.2956,328,63,226,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,412.0,16.702,36.265,0.719193,19.308,339,63,224,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,414.0,16.692,36.263,0.719435,19.3236,334,61,223,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,416.0,16.678,36.261,0.7197009999999999,19.34875,330,59,223,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,418.0,16.588,36.249,0.7217229999999999,19.3846,336,62,223,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,420.0,16.564,36.246,0.7223679999999999,19.4024,335,62,226,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,422.1,16.54,36.241,0.7228669999999999,19.444,335,61,223,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,424.0,16.532,36.239,0.723088,19.5256,333,59,222,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,426.0,16.514,36.237,0.723565,19.60475,349,61,226,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,428.0,16.488,36.232,0.7241169999999999,19.6778,335,60,227,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,430.0,16.449,36.227,0.7250859999999999,19.6908,331,59,229,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,432.0,16.401,36.218,0.726089,19.663,337,61,229,nan,nan,nan
2018-07-03 07:22:09,36.5924,-42.2528,434.0,16.378,36.213,0.7266159999999999,19.6594,334,59,230,nan,nan,nan
