datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-20 07:14:28,36.3941,-43.3824,0.7,21.623,36.411,0.6150709999999999,17.1968,578,391,194,332089,9.2,nan
2018-11-20 07:14:28,36.3941,-43.3824,2.0,21.633,36.41,0.6151009999999999,17.19666,567,394,194,332090,7.4,nan
2018-11-20 07:14:28,36.3941,-43.3824,3.9,21.639,36.408,0.6151169999999999,17.19654,566,419,194,332089,7.0,nan
2018-11-20 07:14:28,36.3941,-43.3824,6.1,21.644,36.408,0.6150340000000001,17.19608,573,389,194,332089,6.5,2.33
2018-11-20 07:14:28,36.3941,-43.3824,7.9,21.645,36.408,0.615021,17.19767,561,396,193,332089,5.7,1.82
2018-11-20 07:14:28,36.3941,-43.3824,10.0,21.649,36.408,0.6149389999999999,17.19655,573,409,193,332090,5.6,1.91
2018-11-20 07:14:28,36.3941,-43.3824,12.0,21.648,36.408,0.61496,17.1984,566,411,194,332092,5.4,1.21
2018-11-20 07:14:28,36.3941,-43.3824,14.0,21.649,36.408,0.614946,17.19867,600,402,193,332090,5.2,1.63
2018-11-20 07:14:28,36.3941,-43.3824,16.0,21.648,36.408,0.6149560000000001,17.19925,569,430,195,332090,5.2,1.63
2018-11-20 07:14:28,36.3941,-43.3824,18.0,21.648,36.408,0.6149530000000001,17.19989,559,404,194,332090,5.2,0.78
2018-11-20 07:14:28,36.3941,-43.3824,20.0,21.649,36.408,0.6149469999999999,17.20012,595,430,195,332090,5.1,1.54
2018-11-20 07:14:28,36.3941,-43.3824,22.0,21.65,36.408,0.6149309999999999,17.19875,576,402,194,332091,5.1,0.61
2018-11-20 07:14:28,36.3941,-43.3824,24.0,21.65,36.408,0.6149260000000001,17.20013,573,407,194,332090,5.2,0.49
2018-11-20 07:14:28,36.3941,-43.3824,26.0,21.652,36.408,0.6148750000000001,17.20025,546,465,192,332092,5.0,0.36
2018-11-20 07:14:28,36.3941,-43.3824,28.0,21.653,36.409,0.6148629999999999,17.20075,547,419,192,332091,5.0,0.43
2018-11-20 07:14:28,36.3941,-43.3824,30.0,21.654,36.409,0.614852,17.20337,567,431,192,332091,5.0,0.28
2018-11-20 07:14:28,36.3941,-43.3824,32.0,21.656,36.41,0.6148100000000001,17.20128,569,416,193,332090,5.0,0.27
2018-11-20 07:14:28,36.3941,-43.3824,34.0,21.658,36.41,0.6147910000000001,17.20128,573,404,194,332091,5.1,0.49
2018-11-20 07:14:28,36.3941,-43.3824,36.0,21.661,36.411,0.6147039999999999,17.20267,549,403,191,332091,5.0,0.34
2018-11-20 07:14:28,36.3941,-43.3824,38.0,21.657,36.41,0.614798,17.20417,550,391,194,332090,5.0,0.25
2018-11-20 07:14:28,36.3941,-43.3824,40.0,21.664,36.412,0.6146739999999999,17.20429,543,402,192,332092,5.0,0.27
2018-11-20 07:14:28,36.3941,-43.3824,42.0,21.663,36.411,0.6146830000000001,17.20383,556,419,194,332090,5.0,0.32
2018-11-20 07:14:28,36.3941,-43.3824,44.0,21.662,36.411,0.6147,17.20414,551,416,193,332089,5.0,0.15
2018-11-20 07:14:28,36.3941,-43.3824,46.0,21.662,36.411,0.6147,17.20586,558,403,194,332091,5.0,0.11
2018-11-20 07:14:28,36.3941,-43.3824,48.0,21.664,36.412,0.6146689999999999,17.207,560,417,193,332092,5.0,0.15
2018-11-20 07:14:28,36.3941,-43.3824,50.0,21.663,36.411,0.614681,17.207,568,414,192,332090,5.0,0.15
2018-11-20 07:14:28,36.3941,-43.3824,52.0,21.662,36.411,0.6147119999999999,17.20567,590,411,194,332090,5.0,0.09
2018-11-20 07:14:28,36.3941,-43.3824,54.0,21.664,36.411,0.614682,17.20914,569,398,192,332090,5.0,0.1
2018-11-20 07:14:28,36.3941,-43.3824,56.0,21.666,36.412,0.614649,17.209,565,412,194,332090,5.0,0.14
2018-11-20 07:14:28,36.3941,-43.3824,58.0,21.666,36.412,0.6146469999999999,17.20825,562,388,192,332090,5.0,0.08
2018-11-20 07:14:28,36.3941,-43.3824,60.0,21.667,36.413,0.614636,17.21175,564,378,195,332089,5.0,0.07
2018-11-20 07:14:28,36.3941,-43.3824,62.0,21.669,36.414,0.6146069999999999,17.21162,565,386,193,332090,5.0,0.07
2018-11-20 07:14:28,36.3941,-43.3824,64.0,21.671,36.415,0.6145799999999999,17.213,571,409,193,332090,5.0,0.09
2018-11-20 07:14:28,36.3941,-43.3824,66.0,21.671,36.415,0.614592,17.2163,563,414,191,332091,5.0,0.07
2018-11-20 07:14:28,36.3941,-43.3824,68.0,21.671,36.414,0.614609,17.216,572,404,194,332091,5.0,0.08
2018-11-20 07:14:28,36.3941,-43.3824,70.0,21.674,36.417,0.614563,17.21764,551,402,193,332091,5.0,0.07
2018-11-20 07:14:28,36.3941,-43.3824,72.0,21.681,36.42,0.614479,17.22355,557,358,193,332090,5.0,0.05
2018-11-20 07:14:28,36.3941,-43.3824,74.0,21.689,36.424,0.614352,17.22313,544,365,193,332090,4.9,0.04
2018-11-20 07:14:28,36.3941,-43.3824,76.0,21.696,36.428,0.614255,17.2265,545,370,192,332090,5.0,0.05
2018-11-20 07:14:28,36.3941,-43.3824,78.0,21.702,36.432,0.6141829999999999,17.234,536,337,192,332089,5.0,0.06
2018-11-20 07:14:28,36.3941,-43.3824,80.0,21.705,36.436,0.614177,17.23886,547,374,190,332088,5.0,0.05
2018-11-20 07:14:28,36.3941,-43.3824,82.0,21.71,36.439,0.614126,17.25262,544,338,189,332090,5.0,0.04
2018-11-20 07:14:28,36.3941,-43.3824,84.2,21.684,36.446,0.614714,17.28658,520,322,193,332089,5.0,0.05
2018-11-20 07:14:28,36.3941,-43.3824,85.9,21.667,36.451,0.615135,17.31532,523,334,194,332089,5.0,0.06
2018-11-20 07:14:28,36.3941,-43.3824,88.0,21.651,36.462,0.6157109999999999,17.42907,499,294,196,332090,5.0,0.06
2018-11-20 07:14:28,36.3941,-43.3824,90.0,21.543,36.539,0.617912,17.60182,467,295,200,332088,5.0,0.05
2018-11-20 07:14:28,36.3941,-43.3824,92.0,21.502,36.566,0.6189,17.75733,468,228,202,332088,5.1,0.06
2018-11-20 07:14:28,36.3941,-43.3824,94.0,21.34,36.651,0.622347,17.965,413,211,207,332087,4.8,0.12
2018-11-20 07:14:28,36.3941,-43.3824,96.0,21.069,36.716,0.627829,18.0975,401,206,212,332086,5.0,0.11
2018-11-20 07:14:28,36.3941,-43.3824,98.0,20.783,36.733,0.6327940000000001,18.133,386,158,213,332087,5.0,0.08
2018-11-20 07:14:28,36.3941,-43.3824,100.0,20.626,36.723,0.6358269999999999,18.14929,391,151,213,332086,5.0,0.06
2018-11-20 07:14:28,36.3941,-43.3824,102.0,20.569,36.718,0.637122,18.168,393,137,215,332087,5.1,0.05
2018-11-20 07:14:28,36.3941,-43.3824,104.0,20.429,36.709,0.6396999999999999,18.19857,377,128,215,332087,5.1,0.06
2018-11-20 07:14:28,36.3941,-43.3824,106.0,20.388,36.705,0.6406210000000001,18.20729,395,116,214,332087,5.1,0.08
2018-11-20 07:14:28,36.3941,-43.3824,108.0,20.295,36.698,0.6424780000000001,18.23829,374,112,214,332087,5.2,0.05
2018-11-20 07:14:28,36.3941,-43.3824,110.0,20.233,36.695,0.643672,18.26571,366,108,216,332087,5.1,0.06
2018-11-20 07:14:28,36.3941,-43.3824,112.0,20.142,36.69,0.6455930000000001,18.25925,361,107,214,332087,5.0,0.09
2018-11-20 07:14:28,36.3941,-43.3824,114.0,20.021,36.679,0.648042,18.23383,365,102,214,332087,5.1,0.09
2018-11-20 07:14:28,36.3941,-43.3824,116.0,19.869,36.67,0.650889,18.25057,357,93,213,332087,5.2,0.05
2018-11-20 07:14:28,36.3941,-43.3824,118.0,19.822,36.668,0.65187,18.2925,373,95,212,332087,5.2,0.05
2018-11-20 07:14:28,36.3941,-43.3824,120.0,19.789,36.668,0.6526099999999999,18.27883,362,92,213,332087,5.1,0.05
2018-11-20 07:14:28,36.3941,-43.3824,122.0,19.724,36.664,0.653888,18.2645,362,86,210,332087,5.1,0.07
2018-11-20 07:14:28,36.3941,-43.3824,124.0,19.704,36.663,0.654261,18.2608,356,85,213,332087,5.1,0.06
2018-11-20 07:14:28,36.3941,-43.3824,126.0,19.689,36.662,0.6545669999999999,18.2556,367,86,212,332087,5.1,0.04
2018-11-20 07:14:28,36.3941,-43.3824,128.0,19.65,36.659,0.655356,18.2582,443,82,211,332087,5.1,0.06
2018-11-20 07:14:28,36.3941,-43.3824,130.0,19.598,36.655,0.656371,18.2596,358,81,211,332088,5.1,0.07
2018-11-20 07:14:28,36.3941,-43.3824,132.0,19.533,36.65,0.657702,18.2548,365,79,209,332089,5.2,0.04
2018-11-20 07:14:28,36.3941,-43.3824,134.0,19.518,36.649,0.657988,18.2545,349,75,209,332089,5.2,0.07
2018-11-20 07:14:28,36.3941,-43.3824,136.0,19.496,36.647,0.658504,18.2516,371,76,207,332086,5.1,0.06
2018-11-20 07:14:28,36.3941,-43.3824,138.0,19.484,36.646,0.6586730000000001,18.24775,357,74,211,332086,5.2,0.05
2018-11-20 07:14:28,36.3941,-43.3824,140.0,19.487,36.646,0.658655,18.24175,353,74,208,332086,5.1,0.08
2018-11-20 07:14:28,36.3941,-43.3824,142.0,19.474,36.647,0.6589130000000001,18.2248,365,73,208,332086,5.1,0.04
2018-11-20 07:14:28,36.3941,-43.3824,144.0,19.463,36.648,0.659171,18.21625,347,71,208,332086,5.2,0.07
2018-11-20 07:14:28,36.3941,-43.3824,146.0,19.451,36.647,0.6593990000000001,18.21325,353,71,206,332085,5.1,0.05
2018-11-20 07:14:28,36.3941,-43.3824,148.0,19.434,36.647,0.6597519999999999,18.2124,341,68,206,332086,5.1,0.04
2018-11-20 07:14:28,36.3941,-43.3824,150.0,19.424,36.646,0.6599600000000001,18.2095,339,68,205,332086,5.1,0.06
2018-11-20 07:14:28,36.3941,-43.3824,152.0,19.417,36.646,0.6600999999999999,18.2135,348,68,207,332087,5.1,0.04
2018-11-20 07:14:28,36.3941,-43.3824,154.0,19.395,36.643,0.660553,18.2054,341,68,207,332085,5.1,0.07
2018-11-20 07:14:28,36.3941,-43.3824,156.0,19.385,36.644,0.6607620000000001,18.18975,336,65,204,332087,5.1,0.06
2018-11-20 07:14:28,36.3941,-43.3824,158.0,19.37,36.644,0.6610830000000001,18.1884,333,64,205,332087,5.1,0.05
2018-11-20 07:14:28,36.3941,-43.3824,160.0,19.353,36.643,0.661432,18.185,333,65,204,332087,5.1,0.07
2018-11-20 07:14:28,36.3941,-43.3824,162.0,19.336,36.642,0.661778,18.1798,334,65,207,332088,5.2,0.05
2018-11-20 07:14:28,36.3941,-43.3824,164.0,19.321,36.642,0.6621220000000001,18.1726,338,62,204,332087,5.2,0.06
2018-11-20 07:14:28,36.3941,-43.3824,166.0,19.294,36.64,0.662696,18.167,328,60,204,332088,5.1,0.04
2018-11-20 07:14:28,36.3941,-43.3824,168.0,19.282,36.639,0.6628890000000001,18.161,332,61,205,332086,5.1,0.05
2018-11-20 07:14:28,36.3941,-43.3824,170.0,19.267,36.638,0.6632070000000001,18.1506,335,60,205,332087,5.1,0.06
2018-11-20 07:14:28,36.3941,-43.3824,172.0,19.251,36.637,0.6635390000000001,18.1386,330,59,204,332087,5.1,0.06
2018-11-20 07:14:28,36.3941,-43.3824,174.0,19.24,36.636,0.66378,18.125,328,59,204,332088,5.1,0.06
2018-11-20 07:14:28,36.3941,-43.3824,176.0,19.22,36.636,0.664215,18.1178,370,59,204,332087,5.1,0.05
2018-11-20 07:14:28,36.3941,-43.3824,178.0,19.207,36.635,0.664439,18.1194,336,59,202,332086,5.1,0.05
2018-11-20 07:14:28,36.3941,-43.3824,180.0,19.198,36.634,0.664676,18.124,326,57,201,332087,5.2,0.05
2018-11-20 07:14:28,36.3941,-43.3824,182.0,19.182,36.633,0.6649609999999999,18.124,325,59,204,332088,5.1,0.06
2018-11-20 07:14:28,36.3941,-43.3824,184.0,19.168,36.632,0.6652309999999999,18.1242,316,59,202,332089,5.1,0.07
2018-11-20 07:14:28,36.3941,-43.3824,186.0,19.163,36.631,0.665346,18.1202,325,60,199,332089,5.1,0.06
2018-11-20 07:14:28,36.3941,-43.3824,188.0,19.158,36.631,0.665459,18.1232,336,60,205,332088,5.2,0.05
2018-11-20 07:14:28,36.3941,-43.3824,190.0,19.155,36.631,0.665524,18.122,330,59,203,332087,5.1,0.06
2018-11-20 07:14:28,36.3941,-43.3824,192.0,19.147,36.63,0.6657169999999999,18.1288,324,57,204,332088,5.1,0.05
2018-11-20 07:14:28,36.3941,-43.3824,194.0,19.138,36.629,0.6658999999999999,18.13425,326,58,201,332088,5.1,0.04
2018-11-20 07:14:28,36.3941,-43.3824,196.0,19.128,36.627,0.666118,18.1414,324,59,203,332087,5.1,0.05
2018-11-20 07:14:28,36.3941,-43.3824,198.0,19.115,36.625,0.6663859999999999,18.14275,328,56,203,332086,5.1,0.06
2018-11-20 07:14:28,36.3941,-43.3824,200.0,19.099,36.624,0.666688,18.137,327,59,202,332087,5.1,0.05
2018-11-20 07:14:28,36.3941,-43.3824,202.0,19.096,36.625,0.6667529999999999,18.12825,323,58,204,332088,5.1,0.05
2018-11-20 07:14:28,36.3941,-43.3824,204.0,19.091,36.624,0.6668499999999999,18.12625,319,57,203,332086,5.1,0.05
2018-11-20 07:14:28,36.3941,-43.3824,206.0,19.081,36.623,0.667062,18.11875,323,56,204,332087,5.1,0.09
2018-11-20 07:14:28,36.3941,-43.3824,208.0,19.081,36.626,0.667089,18.10575,320,57,202,332088,5.1,0.07
2018-11-20 07:14:28,36.3941,-43.3824,210.0,19.079,36.626,0.667125,18.10475,322,60,204,332087,5.2,0.07
2018-11-20 07:14:28,36.3941,-43.3824,212.0,19.069,36.625,0.667333,18.1015,317,59,205,332087,5.1,0.08
2018-11-20 07:14:28,36.3941,-43.3824,214.0,19.057,36.625,0.6676,18.1035,324,58,203,332087,5.1,0.04
2018-11-20 07:14:28,36.3941,-43.3824,216.0,19.051,36.624,0.667721,18.1045,312,59,204,332086,5.1,0.05
2018-11-20 07:14:28,36.3941,-43.3824,218.0,19.047,36.624,0.6678040000000001,18.09925,317,56,203,332085,5.1,0.05
2018-11-20 07:14:28,36.3941,-43.3824,220.0,19.041,36.624,0.6679330000000001,18.10025,314,56,203,332086,5.1,0.04
2018-11-20 07:14:28,36.3941,-43.3824,222.0,19.039,36.624,0.6679790000000001,18.097,312,57,202,332087,5.1,0.06
2018-11-20 07:14:28,36.3941,-43.3824,224.0,19.028,36.623,0.6682349999999999,18.08975,315,59,200,332086,5.1,0.08
2018-11-20 07:14:28,36.3941,-43.3824,226.1,19.02,36.623,0.668399,18.084,317,57,203,332086,5.2,0.08
2018-11-20 07:14:28,36.3941,-43.3824,228.1,19.016,36.623,0.6684810000000001,18.082,314,59,200,332089,5.1,0.06
2018-11-20 07:14:28,36.3941,-43.3824,230.0,19.014,36.623,0.6685289999999999,18.08275,315,57,201,332089,5.1,0.05
2018-11-20 07:14:28,36.3941,-43.3824,232.0,19.012,36.622,0.6685989999999999,18.08975,315,60,200,332087,5.2,0.07
2018-11-20 07:14:28,36.3941,-43.3824,234.0,19.004,36.622,0.6687609999999999,18.09625,341,58,201,332089,5.2,0.05
2018-11-20 07:14:28,36.3941,-43.3824,236.0,19.002,36.621,0.6688289999999999,18.107,312,58,201,332088,5.1,0.03
2018-11-20 07:14:28,36.3941,-43.3824,238.0,18.994,36.621,0.6690020000000001,18.118,313,58,201,332087,5.1,0.07
2018-11-20 07:14:28,36.3941,-43.3824,240.0,18.98,36.619,0.6692899999999999,18.141,322,57,203,332087,5.1,0.05
2018-11-20 07:14:28,36.3941,-43.3824,242.0,18.966,36.617,0.6695930000000001,18.159,312,58,203,332087,5.1,0.08
2018-11-20 07:14:28,36.3941,-43.3824,244.0,18.953,36.616,0.6698660000000001,18.17267,314,58,203,332087,5.1,0.08
2018-11-20 07:14:28,36.3941,-43.3824,246.0,18.936,36.615,0.6702159999999999,18.1908,314,58,203,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,248.0,18.921,36.612,0.670571,18.2095,309,58,202,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,250.0,18.904,36.611,0.6708620000000001,18.21975,307,56,206,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,252.0,18.898,36.61,0.671022,18.2326,311,60,205,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,254.0,18.892,36.609,0.671155,18.243,318,58,206,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,256.0,18.884,36.608,0.671341,18.2604,311,56,206,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,258.0,18.86,36.605,0.6718379999999999,18.281,314,59,204,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,260.0,18.836,36.602,0.6723319999999999,18.2958,309,58,204,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,262.0,18.824,36.6,0.672599,18.308,314,57,205,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,264.0,18.817,36.599,0.672723,18.31975,305,58,205,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,266.0,18.812,36.599,0.672871,18.3326,313,56,207,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,268.0,18.801,36.597,0.6731020000000001,18.34725,316,59,205,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,270.0,18.789,36.596,0.673379,18.3668,309,60,206,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,272.0,18.779,36.594,0.6735869999999999,18.3875,311,56,206,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,274.0,18.773,36.593,0.673726,18.4144,314,57,208,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,276.0,18.763,36.591,0.6740139999999999,18.4554,306,57,207,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,278.0,18.73,36.587,0.6747050000000001,18.495,317,58,211,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,280.0,18.715,36.584,0.6750069999999999,18.5232,309,61,209,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,282.0,18.689,36.58,0.6755450000000001,18.53475,318,57,212,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,284.0,18.677,36.579,0.6757899999999999,18.5332,315,57,210,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,286.0,18.669,36.578,0.6760029999999999,18.54175,321,59,211,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,288.0,18.643,36.573,0.6765239999999999,18.55525,315,62,211,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,290.0,18.633,36.57,0.6768050000000001,18.5718,314,60,211,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,292.0,18.593,36.562,0.677659,18.5905,317,59,212,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,294.0,18.577,36.558,0.6779390000000001,18.605,314,60,211,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,296.0,18.574,36.557,0.6780189999999999,18.62075,318,58,211,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,298.0,18.563,36.555,0.6782630000000001,18.64075,315,59,213,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,300.0,18.531,36.551,0.6789480000000001,18.66125,328,59,211,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,302.0,18.492,36.546,0.6797280000000001,18.68075,321,57,215,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,304.0,18.48,36.543,0.679996,18.6875,316,60,214,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,306.0,18.477,36.543,0.6800839999999999,18.69975,326,59,212,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,308.0,18.459,36.542,0.680499,18.71675,320,59,213,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,310.0,18.444,36.539,0.680815,18.73075,351,60,214,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,312.0,18.433,36.539,0.681054,18.75125,321,57,217,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,314.0,18.429,36.538,0.6812260000000001,18.77625,325,60,213,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,316.0,18.402,36.535,0.6817770000000001,18.79525,328,60,215,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,318.0,18.391,36.533,0.6819919999999999,18.816,320,60,215,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,320.0,18.385,36.531,0.682151,18.83633,326,60,216,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,322.0,18.357,36.527,0.682706,18.857,327,60,216,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,324.0,18.335,36.523,0.6832119999999999,18.87,320,59,217,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,326.0,18.322,36.52,0.6835450000000001,18.898,328,58,216,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,328.0,18.286,36.514,0.684323,18.92275,326,58,215,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,330.0,18.273,36.512,0.684623,18.9435,334,57,218,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,332.0,18.247,36.509,0.685184,18.96875,326,59,220,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,334.0,18.22,36.504,0.6857599999999999,18.988,329,59,219,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,336.0,18.213,36.503,0.6859249999999999,18.99867,351,61,220,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,338.0,18.195,36.5,0.6863060000000001,19.01725,319,61,219,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,340.0,18.159,36.494,0.6871050000000001,19.02925,349,60,221,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,342.0,18.129,36.489,0.687767,19.0505,327,59,218,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,344.0,18.103,36.485,0.688369,19.09225,327,61,219,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,346.0,18.067,36.481,0.6891750000000001,19.14525,331,60,219,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,348.0,18.032,36.475,0.689889,19.182,330,60,221,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,350.0,18.017,36.471,0.6901759999999999,19.2125,329,60,220,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,352.0,18.007,36.469,0.6904349999999999,19.25925,330,62,223,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,354.0,17.957,36.46,0.6915560000000001,19.3195,328,60,225,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,356.0,17.919,36.452,0.69238,19.3575,351,59,224,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,358.0,17.896,36.447,0.69296,19.39875,332,60,222,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,360.0,17.833,36.438,0.694415,19.447,335,59,226,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,362.0,17.761,36.426,0.695845,19.479,410,61,225,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,364.0,17.712,36.417,0.696707,19.5055,343,62,225,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,366.0,17.682,36.411,0.6973860000000001,19.52575,327,63,228,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,368.0,17.653,36.405,0.6980219999999999,19.54275,329,59,227,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,370.0,17.611,36.399,0.698933,19.55175,329,61,228,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,372.0,17.584,36.396,0.6995119999999999,19.55025,327,60,227,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,374.0,17.564,36.393,0.6999629999999999,19.54875,326,60,228,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,376.0,17.543,36.397,0.7004239999999999,19.54225,329,62,227,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,378.0,17.537,36.396,0.7005889999999999,19.5355,342,60,227,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,380.0,17.512,36.396,0.701138,19.54425,341,62,228,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,382.0,17.498,36.393,0.7014499999999999,19.556,329,60,227,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,384.0,17.483,36.391,0.7018200000000001,19.5605,328,60,226,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,386.0,17.448,36.385,0.7025589999999999,19.56225,337,61,229,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,388.0,17.44,36.383,0.702761,19.5585,334,59,225,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,390.0,17.432,36.381,0.7029909999999999,19.56075,336,61,226,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,392.0,17.407,36.376,0.703519,19.55875,338,59,228,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,394.0,17.358,36.368,0.70469,19.52,341,62,226,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,396.0,17.318,36.364,0.7055990000000001,19.52125,339,62,227,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,398.0,17.291,36.36,0.7061299999999999,19.534,361,60,227,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,400.0,17.285,36.358,0.70631,19.5455,331,61,225,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,402.0,17.259,36.355,0.7069270000000001,19.565,330,60,226,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,404.0,17.232,36.35,0.7075070000000001,19.592,327,60,227,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,406.0,17.204,36.344,0.708145,19.62575,327,60,227,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,408.0,17.163,36.338,0.709012,19.65825,340,59,227,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,410.0,17.118,36.331,0.7099599999999999,19.69475,327,61,228,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,412.0,17.054,36.319,0.7113989999999999,19.713,332,62,226,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,413.9,17.034,36.316,0.711889,19.718,328,60,228,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,416.0,16.989,36.308,0.712958,19.7328,326,59,228,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,418.0,16.935,36.3,0.714181,19.7445,343,63,229,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,420.0,16.917,36.296,0.714542,19.755,327,60,227,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,422.0,16.908,36.294,0.7148000000000001,19.7675,340,60,230,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,424.0,16.894,36.292,0.715147,19.77925,340,62,227,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,426.0,16.878,36.288,0.7156910000000001,19.7995,326,60,230,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,428.0,16.819,36.278,0.7171449999999999,19.849,328,61,229,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,430.0,16.734,36.264,0.7188479999999999,19.893,336,60,231,nan,nan,nan
2018-11-20 07:14:28,36.3941,-43.3824,432.0,16.667,36.252,0.7203459999999999,19.936,331,60,230,nan,nan,nan
