datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-24 07:15:03,36.5007,-43.4064,0.5,21.521,36.414,0.617029,17.1632,603,367,193,332086,13.1,nan
2018-11-24 07:15:03,36.5007,-43.4064,2.1,21.541,36.4,0.616968,17.16131,561,363,193,332087,10.9,nan
2018-11-24 07:15:03,36.5007,-43.4064,4.3,21.545,36.4,0.6169659999999999,17.16189,606,417,192,332087,9.1,nan
2018-11-24 07:15:03,36.5007,-43.4064,6.2,21.546,36.401,0.6169629999999999,17.163,563,368,193,332087,7.3,nan
2018-11-24 07:15:03,36.5007,-43.4064,7.8,21.543,36.402,0.616997,17.16286,542,378,194,332089,7.5,nan
2018-11-24 07:15:03,36.5007,-43.4064,10.1,21.546,36.401,0.6169610000000001,17.16491,561,380,194,332087,6.4,nan
2018-11-24 07:15:03,36.5007,-43.4064,12.0,21.549,36.402,0.6169089999999999,17.16372,555,374,192,332087,6.0,nan
2018-11-24 07:15:03,36.5007,-43.4064,14.0,21.549,36.402,0.6169009999999999,17.16438,537,378,193,332088,6.1,nan
2018-11-24 07:15:03,36.5007,-43.4064,16.0,21.549,36.402,0.616897,17.16612,573,381,192,332086,5.3,2.33
2018-11-24 07:15:03,36.5007,-43.4064,18.0,21.549,36.402,0.6168910000000001,17.16586,555,383,194,332088,5.7,1.84
2018-11-24 07:15:03,36.5007,-43.4064,20.0,21.55,36.402,0.6168819999999999,17.169,529,383,191,332088,5.5,1.34
2018-11-24 07:15:03,36.5007,-43.4064,22.0,21.554,36.402,0.6168130000000001,17.16671,558,386,191,332087,5.3,1.17
2018-11-24 07:15:03,36.5007,-43.4064,24.0,21.554,36.402,0.6168009999999999,17.16786,534,388,194,332088,5.1,0.97
2018-11-24 07:15:03,36.5007,-43.4064,26.1,21.555,36.402,0.616797,17.16738,547,389,193,332089,5.0,1.03
2018-11-24 07:15:03,36.5007,-43.4064,28.0,21.558,36.402,0.616751,17.16783,613,400,194,332089,5.1,0.72
2018-11-24 07:15:03,36.5007,-43.4064,30.0,21.559,36.402,0.6167279999999999,17.17055,552,384,192,332089,5.1,0.53
2018-11-24 07:15:03,36.5007,-43.4064,32.0,21.557,36.403,0.6167689999999999,17.1709,544,402,192,332089,4.9,0.43
2018-11-24 07:15:03,36.5007,-43.4064,34.1,21.557,36.402,0.6167929999999999,17.17114,555,433,193,332088,4.9,0.58
2018-11-24 07:15:03,36.5007,-43.4064,35.9,21.557,36.402,0.616822,17.17517,589,378,193,332087,5.0,0.46
2018-11-24 07:15:03,36.5007,-43.4064,38.0,21.552,36.402,0.616951,17.17986,554,406,192,332089,4.9,0.4
2018-11-24 07:15:03,36.5007,-43.4064,40.0,21.537,36.4,0.61727,17.18533,593,382,193,332088,5.0,0.47
2018-11-24 07:15:03,36.5007,-43.4064,42.0,21.493,36.4,0.618093,17.1955,547,408,192,332087,5.0,0.33
2018-11-24 07:15:03,36.5007,-43.4064,44.0,21.475,36.399,0.6184810000000001,17.2008,540,399,193,332088,4.9,0.2
2018-11-24 07:15:03,36.5007,-43.4064,46.0,21.447,36.4,0.6189119999999999,17.2074,545,394,192,332089,5.0,0.14
2018-11-24 07:15:03,36.5007,-43.4064,48.0,21.434,36.403,0.619148,17.2135,570,378,192,332090,4.9,0.16
2018-11-24 07:15:03,36.5007,-43.4064,50.0,21.435,36.408,0.6191230000000001,17.22614,647,379,192,332089,5.0,0.19
2018-11-24 07:15:03,36.5007,-43.4064,52.0,21.439,36.416,0.61904,17.23771,679,345,191,332089,5.0,0.21
2018-11-24 07:15:03,36.5007,-43.4064,54.0,21.445,36.427,0.6189340000000001,17.24471,554,318,191,332089,5.0,0.26
2018-11-24 07:15:03,36.5007,-43.4064,56.0,21.449,36.431,0.6188659999999999,17.25038,517,297,191,332089,5.0,0.14
2018-11-24 07:15:03,36.5007,-43.4064,58.0,21.452,36.433,0.6188130000000001,17.25357,592,292,191,332089,5.0,0.08
2018-11-24 07:15:03,36.5007,-43.4064,60.0,21.454,36.434,0.618787,17.25757,516,283,191,332088,5.0,0.19
2018-11-24 07:15:03,36.5007,-43.4064,62.0,21.455,36.435,0.61877,17.25814,509,275,192,332087,5.0,0.08
2018-11-24 07:15:03,36.5007,-43.4064,64.0,21.457,36.436,0.618744,17.26286,569,275,192,332089,5.0,0.12
2018-11-24 07:15:03,36.5007,-43.4064,66.0,21.458,36.436,0.618727,17.26929,522,363,191,332090,5.0,0.06
2018-11-24 07:15:03,36.5007,-43.4064,68.0,21.46,36.438,0.618684,17.272,515,270,191,332087,4.9,0.1
2018-11-24 07:15:03,36.5007,-43.4064,70.0,21.463,36.44,0.618643,17.27529,547,289,190,332088,4.9,0.1
2018-11-24 07:15:03,36.5007,-43.4064,72.0,21.464,36.44,0.618633,17.27814,534,275,190,332089,5.0,0.1
2018-11-24 07:15:03,36.5007,-43.4064,74.0,21.466,36.441,0.6186100000000001,17.28671,508,260,191,332088,5.0,0.08
2018-11-24 07:15:03,36.5007,-43.4064,76.0,21.467,36.442,0.6185970000000001,17.28843,504,253,190,332089,5.0,0.08
2018-11-24 07:15:03,36.5007,-43.4064,78.0,21.468,36.443,0.618589,17.29633,507,250,191,332090,4.9,0.07
2018-11-24 07:15:03,36.5007,-43.4064,80.0,21.469,36.445,0.6185940000000001,17.30229,492,246,191,332089,5.0,0.07
2018-11-24 07:15:03,36.5007,-43.4064,82.0,21.47,36.446,0.6186100000000001,17.308,509,278,190,332090,5.0,0.06
2018-11-24 07:15:03,36.5007,-43.4064,84.1,21.468,36.448,0.618663,17.31689,490,246,192,332089,4.9,0.05
2018-11-24 07:15:03,36.5007,-43.4064,86.0,21.468,36.451,0.6186910000000001,17.3292,494,241,191,332088,4.9,0.05
2018-11-24 07:15:03,36.5007,-43.4064,88.0,21.469,36.454,0.6187320000000001,17.35236,481,288,192,332089,4.9,0.04
2018-11-24 07:15:03,36.5007,-43.4064,90.0,21.464,36.458,0.618879,17.37767,476,235,193,332089,4.9,0.05
2018-11-24 07:15:03,36.5007,-43.4064,92.0,21.458,36.461,0.619057,17.40711,508,238,194,332088,5.0,0.05
2018-11-24 07:15:03,36.5007,-43.4064,94.0,21.45,36.464,0.6193,17.47066,492,240,194,332087,4.9,0.06
2018-11-24 07:15:03,36.5007,-43.4064,96.0,21.383,36.49,0.620665,17.57044,489,209,196,332088,5.1,0.07
2018-11-24 07:15:03,36.5007,-43.4064,98.1,21.33,36.52,0.6217299999999999,17.6555,464,204,199,332087,5.0,0.07
2018-11-24 07:15:03,36.5007,-43.4064,100.0,21.275,36.555,0.622932,17.82436,444,182,203,332086,5.0,0.06
2018-11-24 07:15:03,36.5007,-43.4064,101.9,21.053,36.66,0.627596,18.06257,404,148,212,332086,4.9,0.08
2018-11-24 07:15:03,36.5007,-43.4064,103.9,20.766,36.716,0.632957,18.09022,385,145,212,332084,5.0,0.06
2018-11-24 07:15:03,36.5007,-43.4064,106.0,20.652,36.714,0.6351500000000001,18.10788,375,138,213,332084,5.0,0.06
2018-11-24 07:15:03,36.5007,-43.4064,108.0,20.624,36.712,0.635761,18.11367,377,138,213,332085,5.0,0.06
2018-11-24 07:15:03,36.5007,-43.4064,110.0,20.605,36.71,0.636239,18.11771,383,135,211,332085,5.0,0.07
2018-11-24 07:15:03,36.5007,-43.4064,112.0,20.565,36.706,0.637113,18.129,385,135,212,332086,5.1,0.04
2018-11-24 07:15:03,36.5007,-43.4064,114.0,20.478,36.702,0.638776,18.1556,381,125,213,332086,5.0,0.07
2018-11-24 07:15:03,36.5007,-43.4064,116.0,20.388,36.702,0.6406529999999999,18.19367,384,120,215,332086,5.0,0.05
2018-11-24 07:15:03,36.5007,-43.4064,118.0,20.295,36.7,0.6425879999999999,18.2224,360,111,213,332085,5.0,0.06
2018-11-24 07:15:03,36.5007,-43.4064,120.0,20.237,36.697,0.6436630000000001,18.238,356,116,213,332084,5.0,0.08
2018-11-24 07:15:03,36.5007,-43.4064,122.0,20.18,36.694,0.644712,18.2486,373,105,214,332085,5.1,0.07
2018-11-24 07:15:03,36.5007,-43.4064,124.0,20.147,36.691,0.6453990000000001,18.2564,365,104,215,332085,5.2,0.07
2018-11-24 07:15:03,36.5007,-43.4064,126.0,20.071,36.688,0.6470260000000001,18.2756,357,98,213,332086,5.0,0.08
2018-11-24 07:15:03,36.5007,-43.4064,128.0,19.964,36.682,0.649057,18.29875,346,93,213,332087,4.9,0.04
2018-11-24 07:15:03,36.5007,-43.4064,130.0,19.899,36.679,0.6502840000000001,18.3166,347,90,215,332086,5.0,0.04
2018-11-24 07:15:03,36.5007,-43.4064,132.0,19.873,36.677,0.650839,18.3118,352,87,213,332086,4.9,0.05
2018-11-24 07:15:03,36.5007,-43.4064,134.0,19.846,36.675,0.651405,18.2975,356,88,212,332085,5.0,0.06
2018-11-24 07:15:03,36.5007,-43.4064,136.0,19.796,36.671,0.6523829999999999,18.2916,348,85,212,332085,5.0,0.06
2018-11-24 07:15:03,36.5007,-43.4064,138.0,19.781,36.669,0.652717,18.28775,358,84,216,332086,5.0,0.05
2018-11-24 07:15:03,36.5007,-43.4064,140.0,19.76,36.665,0.6531560000000001,18.2928,346,84,216,332086,5.0,0.08
2018-11-24 07:15:03,36.5007,-43.4064,142.0,19.733,36.663,0.6537219999999999,18.3055,352,81,213,332085,5.0,0.07
2018-11-24 07:15:03,36.5007,-43.4064,144.0,19.685,36.664,0.654657,18.3086,351,76,211,332084,5.1,0.07
2018-11-24 07:15:03,36.5007,-43.4064,146.0,19.669,36.664,0.655017,18.29925,346,76,212,332086,5.0,0.04
2018-11-24 07:15:03,36.5007,-43.4064,148.0,19.637,36.662,0.6556679999999999,18.294,348,75,212,332085,5.1,0.08
2018-11-24 07:15:03,36.5007,-43.4064,150.0,19.589,36.659,0.65676,18.2878,345,75,211,332083,5.0,0.06
2018-11-24 07:15:03,36.5007,-43.4064,152.0,19.531,36.652,0.6578219999999999,18.2705,351,70,210,332086,5.1,0.06
2018-11-24 07:15:03,36.5007,-43.4064,154.0,19.496,36.649,0.6585080000000001,18.2658,352,70,211,332085,5.1,0.05
2018-11-24 07:15:03,36.5007,-43.4064,156.0,19.454,36.646,0.659324,18.255,347,66,210,332085,5.0,0.06
2018-11-24 07:15:03,36.5007,-43.4064,158.0,19.431,36.645,0.6597869999999999,18.2508,330,64,209,332085,5.0,0.05
2018-11-24 07:15:03,36.5007,-43.4064,160.0,19.409,36.644,0.660255,18.2394,354,62,207,332083,5.1,0.05
2018-11-24 07:15:03,36.5007,-43.4064,162.0,19.398,36.643,0.660453,18.22925,355,63,207,332083,5.1,0.03
2018-11-24 07:15:03,36.5007,-43.4064,164.0,19.39,36.643,0.660615,18.216,340,63,208,332084,5.0,0.07
2018-11-24 07:15:03,36.5007,-43.4064,166.0,19.379,36.644,0.6608560000000001,18.205,346,65,205,332083,5.0,0.06
2018-11-24 07:15:03,36.5007,-43.4064,168.0,19.369,36.646,0.661105,18.2016,342,62,203,332084,5.0,0.05
2018-11-24 07:15:03,36.5007,-43.4064,170.0,19.358,36.646,0.661294,18.20375,342,63,202,332085,5.0,0.04
2018-11-24 07:15:03,36.5007,-43.4064,172.0,19.341,36.645,0.6616420000000001,18.2108,334,62,203,332083,5.0,0.04
2018-11-24 07:15:03,36.5007,-43.4064,174.0,19.335,36.644,0.6617740000000001,18.2152,338,61,205,332083,5.1,0.06
2018-11-24 07:15:03,36.5007,-43.4064,176.0,19.328,36.643,0.661939,18.213,355,62,206,332082,5.1,0.06
2018-11-24 07:15:03,36.5007,-43.4064,178.0,19.323,36.643,0.662034,18.2055,338,62,207,332084,5.1,0.07
2018-11-24 07:15:03,36.5007,-43.4064,180.0,19.311,36.642,0.6623220000000001,18.2016,345,61,204,332085,5.0,0.05
2018-11-24 07:15:03,36.5007,-43.4064,182.0,19.296,36.641,0.6626110000000001,18.20225,356,61,205,332084,5.1,0.07
2018-11-24 07:15:03,36.5007,-43.4064,184.0,19.288,36.64,0.662798,18.2024,349,61,204,332084,5.0,0.04
2018-11-24 07:15:03,36.5007,-43.4064,186.0,19.277,36.639,0.663001,18.194,331,60,203,332084,5.0,0.04
2018-11-24 07:15:03,36.5007,-43.4064,188.0,19.264,36.638,0.663287,18.176,338,61,204,332084,5.1,0.05
2018-11-24 07:15:03,36.5007,-43.4064,190.0,19.248,36.637,0.663618,18.16375,353,59,203,332085,5.1,0.05
2018-11-24 07:15:03,36.5007,-43.4064,192.0,19.235,36.637,0.663888,18.165,335,59,201,332083,5.1,0.06
2018-11-24 07:15:03,36.5007,-43.4064,194.0,19.218,36.635,0.664218,18.16675,333,58,204,332084,5.1,0.06
2018-11-24 07:15:03,36.5007,-43.4064,196.0,19.205,36.634,0.6644950000000001,18.1704,329,61,204,332083,5.1,0.06
2018-11-24 07:15:03,36.5007,-43.4064,198.0,19.195,36.633,0.6647099999999999,18.18125,354,60,206,332083,5.1,0.06
2018-11-24 07:15:03,36.5007,-43.4064,200.0,19.187,36.632,0.6648609999999999,18.1914,332,59,206,332083,5.1,0.05
2018-11-24 07:15:03,36.5007,-43.4064,202.0,19.182,36.631,0.6650240000000001,18.2146,336,61,204,332083,5.1,0.06
2018-11-24 07:15:03,36.5007,-43.4064,204.0,19.164,36.629,0.665349,18.2325,327,58,207,332083,5.0,0.07
2018-11-24 07:15:03,36.5007,-43.4064,206.0,19.143,36.626,0.665764,18.2344,329,58,203,332083,5.1,0.08
2018-11-24 07:15:03,36.5007,-43.4064,208.0,19.131,36.625,0.6660459999999999,18.2336,338,58,205,332083,5.1,0.05
2018-11-24 07:15:03,36.5007,-43.4064,210.0,19.123,36.624,0.6662060000000001,18.22875,324,60,205,332083,5.0,0.06
2018-11-24 07:15:03,36.5007,-43.4064,212.0,19.108,36.623,0.666504,18.2238,332,59,204,332084,5.1,0.06
2018-11-24 07:15:03,36.5007,-43.4064,214.0,19.098,36.623,0.666712,18.2216,327,59,206,332084,5.1,0.06
2018-11-24 07:15:03,36.5007,-43.4064,216.0,19.091,36.622,0.666873,18.2186,319,59,204,332083,5.1,0.07
2018-11-24 07:15:03,36.5007,-43.4064,218.0,19.087,36.622,0.6669750000000001,18.2145,342,57,203,332084,5.1,0.05
2018-11-24 07:15:03,36.5007,-43.4064,220.0,19.077,36.622,0.6671720000000001,18.2112,329,58,206,332084,5.1,0.07
2018-11-24 07:15:03,36.5007,-43.4064,222.0,19.071,36.622,0.6672990000000001,18.2028,340,59,204,332084,5.1,0.06
2018-11-24 07:15:03,36.5007,-43.4064,224.0,19.068,36.621,0.6673640000000001,18.1932,327,61,204,332084,5.1,0.08
2018-11-24 07:15:03,36.5007,-43.4064,226.0,19.057,36.622,0.667618,18.1842,323,57,205,332084,5.0,0.09
2018-11-24 07:15:03,36.5007,-43.4064,228.0,19.05,36.621,0.667753,18.17825,319,58,203,332085,5.0,0.07
2018-11-24 07:15:03,36.5007,-43.4064,230.0,19.034,36.62,0.6680680000000001,18.1778,324,59,204,332083,5.1,0.04
2018-11-24 07:15:03,36.5007,-43.4064,232.0,19.027,36.62,0.668228,18.1728,332,57,203,332083,5.1,0.05
2018-11-24 07:15:03,36.5007,-43.4064,234.0,19.019,36.619,0.6683809999999999,18.1668,319,58,203,332084,5.1,0.07
2018-11-24 07:15:03,36.5007,-43.4064,236.0,19.014,36.619,0.6685000000000001,18.163,324,57,205,332084,5.1,0.05
2018-11-24 07:15:03,36.5007,-43.4064,238.0,19.011,36.619,0.6686000000000001,18.1562,321,58,202,332085,5.1,0.06
2018-11-24 07:15:03,36.5007,-43.4064,240.0,19.001,36.619,0.668803,18.151,336,57,204,332085,5.0,0.07
2018-11-24 07:15:03,36.5007,-43.4064,242.0,18.991,36.618,0.669001,18.1544,320,59,203,332085,5.1,0.08
2018-11-24 07:15:03,36.5007,-43.4064,244.0,18.985,36.618,0.6691260000000001,18.15875,313,59,203,332085,5.1,0.08
2018-11-24 07:15:03,36.5007,-43.4064,246.0,18.977,36.617,0.6693009999999999,18.1624,318,59,202,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,248.0,18.969,36.616,0.6694789999999999,18.1624,323,56,205,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,250.0,18.966,36.616,0.6695530000000001,18.1614,318,59,203,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,252.0,18.96,36.616,0.6696880000000001,18.1675,315,59,202,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,254.0,18.949,36.615,0.669931,18.1712,319,58,205,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,256.0,18.947,36.615,0.6699839999999999,18.17775,318,58,204,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,258.0,18.945,36.615,0.6700459999999999,18.194,312,56,205,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,260.0,18.934,36.613,0.670288,18.227,332,59,204,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,262.0,18.919,36.611,0.670601,18.24575,318,58,204,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,264.0,18.908,36.609,0.670844,18.2648,321,57,204,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,266.0,18.895,36.607,0.671127,18.278,327,59,204,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,268.0,18.88,36.605,0.6714389999999999,18.297,322,58,203,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,270.0,18.853,36.602,0.671994,18.312,332,58,207,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,272.0,18.845,36.601,0.672183,18.3224,316,58,205,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,274.0,18.84,36.6,0.672323,18.34025,318,59,205,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,276.0,18.816,36.598,0.6728529999999999,18.3608,313,56,209,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,278.0,18.797,36.595,0.6732389999999999,18.37625,323,56,207,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,280.0,18.786,36.594,0.6734629999999999,18.3882,313,57,208,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,282.0,18.781,36.593,0.673576,18.39775,315,59,207,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,284.0,18.772,36.592,0.673802,18.413,313,61,207,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,286.0,18.764,36.59,0.6740120000000001,18.425,315,58,210,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,288.0,18.74,36.587,0.6744730000000001,18.44075,332,57,210,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,290.0,18.724,36.585,0.674825,18.456,318,61,209,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,292.0,18.718,36.583,0.6749879999999999,18.46925,319,60,211,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,294.0,18.704,36.581,0.67533,18.4946,319,60,210,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,296.0,18.679,36.577,0.6759409999999999,18.52075,318,59,211,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,298.0,18.64,36.571,0.676677,18.54725,313,59,211,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,300.0,18.609,36.565,0.677359,18.5758,317,58,208,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,302.0,18.585,36.562,0.677888,18.6015,321,60,213,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,304.0,18.561,36.558,0.67838,18.62525,317,60,212,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,306.0,18.55,36.555,0.678623,18.6494,318,61,211,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,308.0,18.512,36.55,0.679502,18.68725,322,57,214,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,310.0,18.486,36.546,0.6799489999999999,18.72375,320,60,214,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,312.0,18.477,36.544,0.6801919999999999,18.7584,321,62,215,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,314.0,18.444,36.54,0.680925,18.789,319,59,213,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,316.0,18.404,36.533,0.681705,18.817,317,61,212,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,318.0,18.39,36.531,0.682029,18.8474,321,60,215,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,320.0,18.383,36.53,0.6822630000000001,18.8865,324,58,216,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,322.0,18.353,36.527,0.682923,18.9245,324,60,217,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,324.0,18.314,36.522,0.6836960000000001,18.953,325,59,217,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,326.0,18.29,36.519,0.6842060000000001,18.9675,322,59,218,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,328.0,18.266,36.514,0.684763,19.0014,324,58,219,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,330.0,18.24,36.509,0.685351,19.039,336,60,219,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,332.0,18.197,36.504,0.6863330000000001,19.0805,335,60,219,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,334.0,18.167,36.5,0.686903,19.113,329,59,221,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,336.0,18.133,36.494,0.6876230000000001,19.14375,330,60,221,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,338.0,18.113,36.49,0.6880280000000001,19.17525,334,58,221,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,340.0,18.077,36.481,0.6888590000000001,19.217,329,61,222,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,342.0,18.042,36.473,0.6896249999999999,19.259,328,58,220,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,344.0,18.025,36.469,0.6899390000000001,19.3055,328,60,221,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,346.0,18.018,36.47,0.6901390000000001,19.3485,324,61,222,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,348.0,17.993,36.469,0.690715,19.367,329,61,223,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,350.0,17.951,36.463,0.69163,19.37775,333,60,226,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,352.0,17.913,36.458,0.692402,19.37525,322,60,226,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,354.0,17.889,36.454,0.692896,19.37175,346,60,225,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,356.0,17.877,36.451,0.693233,19.3682,330,61,223,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,358.0,17.849,36.447,0.6938789999999999,19.3755,327,57,223,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,360.0,17.828,36.444,0.69434,19.38925,326,61,222,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,362.0,17.794,36.438,0.695041,19.41825,333,59,222,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,364.0,17.766,36.434,0.6956340000000001,19.4705,333,60,223,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,366.0,17.749,36.431,0.696089,19.5514,328,62,227,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,368.0,17.71,36.427,0.6971069999999999,19.636,320,60,229,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,370.0,17.652,36.419,0.6982630000000001,19.648,325,60,226,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,372.0,17.615,36.412,0.6990000000000001,19.67825,341,60,227,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,374.0,17.594,36.409,0.699427,19.72575,329,59,227,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,376.0,17.578,36.406,0.6998070000000001,19.74575,333,62,226,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,378.0,17.536,36.401,0.700704,19.76575,330,60,229,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,380.0,17.512,36.396,0.701266,19.774,328,60,229,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,382.0,17.49,36.392,0.7018059999999999,19.7765,326,62,232,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,384.0,17.447,36.385,0.7027239999999999,19.77525,328,61,228,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,386.0,17.405,36.378,0.7036770000000001,19.78,329,59,229,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,388.0,17.36,36.371,0.704596,19.809,329,62,230,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,390.0,17.348,36.368,0.704922,19.8025,359,62,231,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,392.0,17.318,36.363,0.7056469999999999,19.78934,344,59,226,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,394.0,17.264,36.354,0.7067079999999999,19.7945,372,59,229,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,396.0,17.221,36.347,0.707705,19.815,332,61,228,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,398.1,17.188,36.341,0.7084630000000001,19.85375,323,59,229,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,400.0,17.147,36.334,0.709309,19.896,333,62,229,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,402.0,17.129,36.33,0.7097070000000001,19.94625,346,62,228,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,404.0,17.104,36.325,0.71041,20.02725,325,60,227,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,406.0,17.031,36.315,0.7119059999999999,20.09267,330,61,230,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,408.0,16.998,36.309,0.7125300000000001,20.12025,328,60,234,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,410.0,16.986,36.306,0.712818,20.1225,337,59,231,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,412.0,16.983,36.305,0.7129449999999999,20.125,339,62,235,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,414.0,16.975,36.304,0.71316,20.12925,329,61,232,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,416.0,16.964,36.301,0.713462,20.145,320,61,233,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,418.0,16.948,36.298,0.713792,20.15367,333,62,235,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,420.0,16.907,36.292,0.714712,20.163,322,60,233,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,422.0,16.877,36.287,0.7153780000000001,20.16533,331,59,233,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,424.0,16.86,36.283,0.715816,20.15675,329,61,233,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,426.0,16.826,36.278,0.716702,20.13933,335,63,232,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,428.0,16.779,36.271,0.7175910000000001,20.11267,329,61,235,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,430.0,16.721,36.263,0.718958,20.09,327,61,231,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,432.0,16.68,36.256,0.7197469999999999,20.08367,325,62,230,nan,nan,nan
2018-11-24 07:15:03,36.5007,-43.4064,434.0,16.667,36.253,0.720005,20.08767,322,60,232,nan,nan,nan
