datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-29 08:21:06,44.7196,-43.9424,0.4,17.489,33.635,0.701411,17.37208,461,181,215,332047,9.0,nan
2017-09-29 08:21:06,44.7196,-43.9424,1.9,17.489,33.635,0.7013640000000001,17.373,448,174,213,332069,8.1,nan
2017-09-29 08:21:06,44.7196,-43.9424,4.0,17.489,33.635,0.701319,17.3769,467,175,214,332080,6.1,nan
2017-09-29 08:21:06,44.7196,-43.9424,6.2,17.49,33.635,0.7013149999999999,17.37493,627,177,215,332086,4.5,2.37
2017-09-29 08:21:06,44.7196,-43.9424,7.6,17.491,33.635,0.701335,17.3745,449,191,215,332089,4.4,2.1
2017-09-29 08:21:06,44.7196,-43.9424,10.0,17.491,33.635,0.7013590000000001,17.379,435,174,213,332094,4.3,1.67
2017-09-29 08:21:06,44.7196,-43.9424,12.0,17.491,33.635,0.7013750000000001,17.38133,435,175,214,332094,3.0,1.53
2017-09-29 08:21:06,44.7196,-43.9424,14.0,17.49,33.635,0.7014229999999999,17.38133,437,181,215,332094,2.4,1.3
2017-09-29 08:21:06,44.7196,-43.9424,16.0,17.486,33.635,0.7015210000000001,17.3822,443,174,214,332096,2.4,0.84
2017-09-29 08:21:06,44.7196,-43.9424,18.0,17.483,33.634,0.7016359999999999,17.384,439,185,214,332095,2.2,0.86
2017-09-29 08:21:06,44.7196,-43.9424,20.0,17.467,33.632,0.7019789999999999,17.3886,438,177,214,332097,2.3,0.89
2017-09-29 08:21:06,44.7196,-43.9424,22.0,17.475,33.633,0.701835,17.3876,435,186,212,332096,2.5,0.91
2017-09-29 08:21:06,44.7196,-43.9424,24.0,17.469,33.632,0.701935,17.38825,448,182,215,332097,2.1,0.71
2017-09-29 08:21:06,44.7196,-43.9424,26.0,17.457,33.631,0.702243,17.3932,448,178,212,332098,2.0,0.48
2017-09-29 08:21:06,44.7196,-43.9424,28.0,17.454,33.631,0.702307,17.3902,435,183,215,332098,1.9,0.47
2017-09-29 08:21:06,44.7196,-43.9424,30.0,17.453,33.631,0.7023539999999999,17.3956,432,173,212,332098,1.9,0.42
2017-09-29 08:21:06,44.7196,-43.9424,32.0,17.44,33.628,0.7026969999999999,17.397,441,176,214,332098,1.9,0.41
2017-09-29 08:21:06,44.7196,-43.9424,34.1,17.412,33.625,0.703311,17.39862,435,175,214,332097,1.9,0.23
2017-09-29 08:21:06,44.7196,-43.9424,36.0,17.371,33.621,0.704218,17.40356,438,178,215,332097,1.9,0.39
2017-09-29 08:21:06,44.7196,-43.9424,38.0,17.338,33.617,0.7049380000000001,17.40711,476,187,215,332097,1.9,0.28
2017-09-29 08:21:06,44.7196,-43.9424,40.0,17.325,33.616,0.7052799999999999,17.41167,461,202,212,332097,1.8,0.31
2017-09-29 08:21:06,44.7196,-43.9424,42.0,17.309,33.615,0.705676,17.41587,453,190,214,332096,1.8,0.21
2017-09-29 08:21:06,44.7196,-43.9424,44.0,17.292,33.613,0.706099,17.41991,451,201,215,332098,1.8,0.19
2017-09-29 08:21:06,44.7196,-43.9424,46.1,17.235,33.605,0.707999,17.4553,478,253,215,332097,1.9,0.21
2017-09-29 08:21:06,44.7196,-43.9424,48.2,17.201,33.6,0.70926,17.47918,477,295,217,332097,1.9,0.22
2017-09-29 08:21:06,44.7196,-43.9424,50.0,16.435,33.599,0.729676,17.40577,613,605,235,332093,2.2,0.21
2017-09-29 08:21:06,44.7196,-43.9424,51.6,13.506,33.636,0.795571,17.402,843,1126,269,332092,2.2,0.14
2017-09-29 08:21:06,44.7196,-43.9424,54.1,13.27,33.621,0.801566,17.44467,824,1168,272,332091,2.2,0.09
2017-09-29 08:21:06,44.7196,-43.9424,55.9,13.113,33.6,0.8059700000000001,17.47789,872,1154,274,332091,2.3,0.08
2017-09-29 08:21:06,44.7196,-43.9424,57.9,12.547,33.604,0.8203579999999999,17.53714,883,1280,286,332089,2.3,0.14
2017-09-29 08:21:06,44.7196,-43.9424,60.2,11.548,33.637,0.8455809999999999,17.66047,883,1274,295,332087,2.4,0.13
2017-09-29 08:21:06,44.7196,-43.9424,62.2,10.753,33.623,0.8667860000000001,17.79258,874,1160,306,332086,2.4,0.09
2017-09-29 08:21:06,44.7196,-43.9424,63.9,10.151,33.657,0.8833070000000001,17.95813,783,868,313,332083,2.5,0.09
2017-09-29 08:21:06,44.7196,-43.9424,66.0,9.419,33.697,0.9020220000000001,18.09055,747,730,319,332085,2.5,0.09
2017-09-29 08:21:06,44.7196,-43.9424,68.0,9.231,33.7,0.907384,18.15531,739,659,319,332083,2.5,0.09
2017-09-29 08:21:06,44.7196,-43.9424,70.5,8.692,33.711,0.9222619999999999,18.2985,682,559,322,332082,2.5,0.08
2017-09-29 08:21:06,44.7196,-43.9424,71.9,8.159,33.733,0.936585,18.43034,646,483,323,332081,2.5,0.06
2017-09-29 08:21:06,44.7196,-43.9424,74.1,7.874,33.746,0.9445920000000001,18.51422,627,425,324,332082,2.6,0.06
2017-09-29 08:21:06,44.7196,-43.9424,75.9,7.792,33.755,0.947154,18.566,637,417,326,332081,2.6,0.1
2017-09-29 08:21:06,44.7196,-43.9424,78.0,7.639,33.762,0.951776,18.63833,616,359,326,332080,2.7,0.06
2017-09-29 08:21:06,44.7196,-43.9424,80.0,7.441,33.768,0.957355,18.69933,570,329,325,332080,2.6,0.06
2017-09-29 08:21:06,44.7196,-43.9424,82.0,7.29,33.78,0.961676,18.74975,571,310,324,332079,2.6,0.05
2017-09-29 08:21:06,44.7196,-43.9424,84.0,7.173,33.787,0.964963,18.8075,567,295,324,332080,2.7,0.05
2017-09-29 08:21:06,44.7196,-43.9424,86.0,7.025,33.793,0.969797,18.90356,542,258,326,332079,2.6,0.1
2017-09-29 08:21:06,44.7196,-43.9424,88.1,6.585,33.838,0.981935,19.0237,511,196,323,332079,2.6,0.07
2017-09-29 08:21:06,44.7196,-43.9424,90.0,6.386,33.868,0.9872510000000001,19.10345,493,180,320,332080,2.7,0.06
2017-09-29 08:21:06,44.7196,-43.9424,92.0,6.129,33.915,0.9944999999999999,19.20827,467,143,315,332080,2.7,0.06
2017-09-29 08:21:06,44.7196,-43.9424,94.0,6.047,33.948,0.996578,19.24809,453,131,313,332080,2.7,0.06
2017-09-29 08:21:06,44.7196,-43.9424,96.0,6.064,33.97,0.996027,19.2747,444,127,312,332080,2.6,0.05
2017-09-29 08:21:06,44.7196,-43.9424,98.0,6.099,33.995,0.9948859999999999,19.31111,448,119,309,332078,2.7,0.07
2017-09-29 08:21:06,44.7196,-43.9424,100.0,6.159,34.032,0.9931650000000001,19.34538,435,118,307,332079,2.7,0.04
2017-09-29 08:21:06,44.7196,-43.9424,102.0,6.139,34.057,0.993773,19.39525,447,112,306,332078,2.7,0.08
2017-09-29 08:21:06,44.7196,-43.9424,104.0,6.16,34.09,0.992972,19.46913,426,106,303,332078,2.6,0.06
2017-09-29 08:21:06,44.7196,-43.9424,106.0,6.354,34.187,0.987557,19.53186,432,96,298,332080,2.7,0.06
2017-09-29 08:21:06,44.7196,-43.9424,108.0,6.408,34.223,0.9858389999999999,19.57825,414,97,297,332079,2.6,0.06
2017-09-29 08:21:06,44.7196,-43.9424,110.0,6.556,34.282,0.981935,19.60814,416,94,293,332078,2.7,0.06
2017-09-29 08:21:06,44.7196,-43.9424,112.0,6.558,34.288,0.982029,19.63167,424,90,295,332079,2.7,0.05
2017-09-29 08:21:06,44.7196,-43.9424,114.0,6.566,34.305,0.981768,19.66743,414,85,293,332078,2.6,0.04
2017-09-29 08:21:06,44.7196,-43.9424,116.0,6.582,34.323,0.981487,19.7004,411,87,294,332079,2.7,0.06
2017-09-29 08:21:06,44.7196,-43.9424,118.0,6.497,34.331,0.98387,19.74017,406,84,293,332079,2.7,0.04
2017-09-29 08:21:06,44.7196,-43.9424,120.0,6.395,34.338,0.9873019999999999,19.7752,406,83,293,332080,2.6,0.06
2017-09-29 08:21:06,44.7196,-43.9424,122.0,6.305,34.336,0.9895480000000001,19.804,409,82,292,332079,2.7,0.05
2017-09-29 08:21:06,44.7196,-43.9424,124.0,6.256,34.337,0.990559,19.837,405,82,292,332079,2.6,0.05
2017-09-29 08:21:06,44.7196,-43.9424,126.0,6.279,34.351,0.989865,19.8615,417,80,291,332078,2.7,0.05
2017-09-29 08:21:06,44.7196,-43.9424,128.0,6.219,34.348,0.991584,19.904,414,81,291,332080,2.7,0.07
2017-09-29 08:21:06,44.7196,-43.9424,130.0,6.307,34.371,0.9891589999999999,19.93675,413,79,292,332079,2.7,0.08
2017-09-29 08:21:06,44.7196,-43.9424,132.0,6.341,34.391,0.98811,19.9564,402,78,290,332080,2.7,0.08
2017-09-29 08:21:06,44.7196,-43.9424,134.0,6.337,34.394,0.9883470000000001,19.98075,402,78,290,332079,2.6,0.04
2017-09-29 08:21:06,44.7196,-43.9424,136.0,6.4,34.402,0.986632,20.0002,410,81,288,332079,2.6,0.05
2017-09-29 08:21:06,44.7196,-43.9424,138.0,6.294,34.399,0.989733,20.0446,398,78,291,332079,2.6,0.06
2017-09-29 08:21:06,44.7196,-43.9424,140.0,6.278,34.404,0.990103,20.0798,400,76,290,332078,2.6,0.07
2017-09-29 08:21:06,44.7196,-43.9424,142.0,6.195,34.401,0.992402,20.1338,405,75,291,332079,2.6,0.08
2017-09-29 08:21:06,44.7196,-43.9424,144.0,6.236,34.422,0.991096,20.1732,408,79,289,332078,2.7,0.09
2017-09-29 08:21:06,44.7196,-43.9424,146.0,6.251,34.431,0.9908300000000001,20.1965,396,77,290,332079,2.7,0.06
2017-09-29 08:21:06,44.7196,-43.9424,148.0,6.21,34.43,0.9918739999999999,20.2356,397,75,289,332080,2.7,0.06
2017-09-29 08:21:06,44.7196,-43.9424,150.0,6.245,34.443,0.99081,20.2874,400,77,289,332080,2.7,0.07
2017-09-29 08:21:06,44.7196,-43.9424,152.0,6.295,34.462,0.9895579999999999,20.3388,397,76,289,332079,2.7,0.06
2017-09-29 08:21:06,44.7196,-43.9424,154.0,6.35,34.476,0.987867,20.38075,398,75,287,332080,2.7,0.05
2017-09-29 08:21:06,44.7196,-43.9424,156.0,6.48,34.5,0.9844839999999999,20.4054,403,76,291,332079,2.6,0.06
2017-09-29 08:21:06,44.7196,-43.9424,158.0,6.489,34.509,0.984529,20.4186,398,75,287,332078,2.7,0.07
2017-09-29 08:21:06,44.7196,-43.9424,160.0,6.432,34.506,0.9860990000000001,20.418,398,74,289,332080,2.7,0.05
2017-09-29 08:21:06,44.7196,-43.9424,162.0,6.379,34.499,0.987724,20.41175,402,72,289,332079,2.7,0.06
2017-09-29 08:21:06,44.7196,-43.9424,164.0,6.187,34.482,0.9927410000000001,20.4202,398,73,292,332077,2.7,0.05
2017-09-29 08:21:06,44.7196,-43.9424,166.0,6.079,34.472,0.995922,20.4518,402,73,289,332078,2.7,0.05
2017-09-29 08:21:06,44.7196,-43.9424,168.0,6.065,34.475,0.9963219999999999,20.477,394,75,287,332079,2.7,0.07
2017-09-29 08:21:06,44.7196,-43.9424,170.0,6.046,34.475,0.9969140000000001,20.5178,405,74,287,332079,2.7,0.06
2017-09-29 08:21:06,44.7196,-43.9424,172.0,6.024,34.478,0.997296,20.588,407,74,288,332079,2.6,0.06
2017-09-29 08:21:06,44.7196,-43.9424,174.0,6.052,34.492,0.99579,20.6756,414,74,288,332079,2.6,0.06
2017-09-29 08:21:06,44.7196,-43.9424,176.0,6.334,34.545,0.988273,20.71425,390,73,288,332079,2.7,0.07
2017-09-29 08:21:06,44.7196,-43.9424,178.0,6.401,34.562,0.986972,20.7235,396,72,287,332078,2.7,0.06
2017-09-29 08:21:06,44.7196,-43.9424,180.0,6.405,34.563,0.9870350000000001,20.7288,397,73,288,332078,2.7,0.04
2017-09-29 08:21:06,44.7196,-43.9424,182.0,6.352,34.561,0.9885980000000001,20.7345,400,74,289,332078,2.6,0.06
2017-09-29 08:21:06,44.7196,-43.9424,184.0,6.235,34.55,0.9920439999999999,20.7476,397,74,289,332078,2.6,0.07
2017-09-29 08:21:06,44.7196,-43.9424,186.0,6.069,34.54,0.9971639999999999,20.78225,402,72,287,332077,2.7,0.04
2017-09-29 08:21:06,44.7196,-43.9424,188.0,5.988,34.538,0.998688,20.81625,403,74,289,332078,2.7,0.05
2017-09-29 08:21:06,44.7196,-43.9424,190.0,6.026,34.551,0.997682,20.84225,426,73,289,332076,2.7,0.06
2017-09-29 08:21:06,44.7196,-43.9424,192.0,5.951,34.553,1.0000209999999998,20.8784,390,74,288,332077,2.7,0.08
2017-09-29 08:21:06,44.7196,-43.9424,194.0,5.889,34.556,1.0015,20.9165,409,72,288,332078,2.7,0.05
2017-09-29 08:21:06,44.7196,-43.9424,196.0,5.908,34.562,1.00103,20.94075,401,75,288,332078,2.7,0.05
2017-09-29 08:21:06,44.7196,-43.9424,198.0,5.931,34.569,1.0004179999999998,20.97,408,74,288,332079,2.8,0.09
2017-09-29 08:21:06,44.7196,-43.9424,200.0,5.933,34.575,1.0003959999999998,21.0025,405,73,288,332078,2.8,0.07
2017-09-29 08:21:06,44.7196,-43.9424,202.0,5.956,34.586,0.9997119999999999,21.03625,405,72,292,332078,2.7,0.07
2017-09-29 08:21:06,44.7196,-43.9424,204.0,6.032,34.606,0.9976719999999999,21.04025,413,73,287,332079,2.7,0.08
2017-09-29 08:21:06,44.7196,-43.9424,206.0,6.028,34.607,0.997805,21.0345,391,73,288,332080,2.8,0.05
2017-09-29 08:21:06,44.7196,-43.9424,208.0,5.976,34.604,0.999242,21.0318,404,74,287,332079,2.8,0.08
2017-09-29 08:21:06,44.7196,-43.9424,210.0,5.952,34.602,1.000308,21.021,392,77,287,332078,2.7,0.06
2017-09-29 08:21:06,44.7196,-43.9424,212.0,5.877,34.598,1.0027720000000002,21.0125,402,71,287,332079,2.6,0.09
2017-09-29 08:21:06,44.7196,-43.9424,214.0,5.756,34.589,1.006103,21.01775,397,72,288,332079,2.8,0.06
2017-09-29 08:21:06,44.7196,-43.9424,216.0,5.668,34.583,1.008185,21.0465,398,75,287,332079,2.7,0.08
2017-09-29 08:21:06,44.7196,-43.9424,218.0,5.665,34.587,1.007933,21.08675,396,73,286,332079,2.8,0.08
2017-09-29 08:21:06,44.7196,-43.9424,220.0,5.712,34.602,1.0066540000000002,21.1145,393,73,289,332078,2.7,0.07
2017-09-29 08:21:06,44.7196,-43.9424,222.0,5.749,34.611,1.0056980000000002,21.12975,393,72,289,332079,2.7,0.07
2017-09-29 08:21:06,44.7196,-43.9424,224.0,5.757,34.614,1.005569,21.13633,396,74,286,332080,2.7,0.07
2017-09-29 08:21:06,44.7196,-43.9424,226.0,5.745,34.613,1.0058799999999999,21.1555,1361,74,288,332079,2.7,0.05
2017-09-29 08:21:06,44.7196,-43.9424,228.0,5.764,34.618,1.0054310000000002,21.17575,392,72,289,332079,2.7,0.1
2017-09-29 08:21:06,44.7196,-43.9424,230.0,5.767,34.629,1.0053329999999998,21.1895,392,72,286,332079,2.8,0.09
2017-09-29 08:21:06,44.7196,-43.9424,232.0,5.751,34.636,1.00582,21.1915,390,72,287,332079,2.8,0.07
2017-09-29 08:21:06,44.7196,-43.9424,234.0,5.709,34.636,1.007091,21.191,392,72,289,332079,2.7,0.06
2017-09-29 08:21:06,44.7196,-43.9424,236.0,5.671,34.632,1.008241,21.20375,387,73,287,332079,2.7,0.05
2017-09-29 08:21:06,44.7196,-43.9424,238.0,5.644,34.633,1.008721,21.221,388,72,288,332078,2.7,0.05
2017-09-29 08:21:06,44.7196,-43.9424,240.0,5.662,34.642,1.008283,21.22875,394,72,287,332079,2.7,0.08
2017-09-29 08:21:06,44.7196,-43.9424,242.0,5.66,34.643,1.0083319999999998,21.2355,403,72,288,332078,2.7,0.06
2017-09-29 08:21:06,44.7196,-43.9424,244.0,5.658,34.646,1.0084309999999999,21.25025,396,75,284,332079,2.8,0.03
2017-09-29 08:21:06,44.7196,-43.9424,246.0,5.644,34.65,1.008784,21.273,400,73,286,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,248.0,5.649,34.655,1.0083579999999999,21.30325,388,72,287,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,250.0,5.71,34.669,1.0068579999999998,21.322,396,71,286,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,252.0,5.755,34.679,1.0055990000000001,21.3295,388,71,287,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,254.0,5.794,34.687,1.0045510000000002,21.32275,391,71,285,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,256.0,5.737,34.682,1.00632,21.31275,391,72,287,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,258.0,5.684,34.679,1.0077509999999998,21.32325,391,74,286,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,260.0,5.623,34.677,1.0093519999999998,21.3655,395,74,285,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,262.0,5.715,34.694,1.0065840000000001,21.399,400,72,285,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,264.0,5.762,34.71,1.0056600000000002,21.3854,382,72,286,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,266.0,5.711,34.707,1.0070389999999998,21.3832,392,69,284,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,268.0,5.706,34.711,1.0070199999999998,21.3862,386,74,286,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,270.0,5.703,34.715,1.007149,21.383,389,71,285,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,272.0,5.684,34.715,1.0076839999999998,21.385,386,74,284,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,274.0,5.68,34.715,1.007781,21.3956,387,72,284,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,276.0,5.692,34.719,1.007418,21.41133,386,70,285,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,278.0,5.691,34.724,1.0075159999999999,21.4216,383,71,286,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,280.0,5.686,34.734,1.0075889999999998,21.4366,379,73,286,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,282.0,5.695,34.74,1.007355,21.441,396,72,287,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,284.0,5.694,34.743,1.007402,21.44817,379,74,287,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,286.0,5.694,34.749,1.0074169999999998,21.4536,371,70,286,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,288.0,5.69,34.757,1.0075219999999998,21.4548,377,72,285,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,290.0,5.687,34.757,1.007612,21.454,374,69,285,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,292.0,5.683,34.759,1.007714,21.45525,379,71,288,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,294.0,5.684,34.762,1.0076939999999999,21.4584,377,72,285,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,296.0,5.677,34.765,1.0079570000000002,21.456,370,70,285,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,298.0,5.657,34.765,1.008457,21.46175,384,72,285,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,300.0,5.653,34.768,1.0085609999999998,21.4728,374,72,286,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,302.0,5.647,34.773,1.008711,21.4945,379,69,283,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,304.0,5.689,34.782,1.0073509999999999,21.5162,390,71,283,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,306.0,5.751,34.798,1.005731,21.51075,371,71,281,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,308.0,5.744,34.801,1.005979,21.4935,371,67,283,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,310.0,5.707,34.801,1.007148,21.475,376,69,282,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,312.0,5.654,34.798,1.008635,21.4745,373,70,282,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,314.0,5.621,34.796,1.0094699999999999,21.4915,386,70,284,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,316.0,5.616,34.798,1.00957,21.52075,386,71,285,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,318.0,5.643,34.801,1.009048,21.5665,372,69,282,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,320.0,5.768,34.828,1.0052189999999999,21.5778,369,70,283,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,322.0,5.792,34.833,1.0046469999999998,21.57575,374,69,286,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,324.0,5.789,34.833,1.004715,21.57325,371,70,283,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,326.0,5.792,34.837,1.0047169999999999,21.56925,392,72,283,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,328.0,5.783,34.838,1.004928,21.56633,370,72,286,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,330.0,5.783,34.838,1.0049709999999998,21.56675,378,70,285,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,332.0,5.778,34.839,1.005128,21.563,375,71,285,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,334.0,5.777,34.839,1.0051649999999999,21.5585,375,71,284,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,336.0,5.774,34.838,1.00529,21.55475,369,70,284,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,338.0,5.768,34.839,1.005512,21.54675,373,69,284,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,340.0,5.759,34.839,1.0058150000000001,21.533,361,73,284,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,342.0,5.747,34.839,1.006157,21.52525,375,69,282,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,344.0,5.736,34.84,1.0064980000000001,21.515,370,68,283,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,346.0,5.721,34.841,1.006936,21.5025,364,69,283,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,348.0,5.701,34.841,1.007673,21.4845,371,70,283,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,350.0,5.666,34.841,1.0086249999999999,21.47967,363,69,284,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,352.0,5.642,34.84,1.0092439999999998,21.47675,367,71,285,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,354.0,5.633,34.838,1.0095329999999998,21.476,366,68,283,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,356.0,5.634,34.839,1.0095269999999998,21.47325,383,72,284,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,358.0,5.631,34.841,1.009642,21.47433,373,69,284,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,360.0,5.64,34.848,1.009429,21.4665,378,71,284,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,362.0,5.634,34.848,1.009626,21.46133,374,68,284,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,364.0,5.626,34.849,1.009906,21.45475,374,73,283,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,366.0,5.62,34.849,1.010122,21.44467,372,70,281,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,368.0,5.612,34.849,1.0104289999999998,21.42775,364,70,283,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,370.0,5.596,34.849,1.010913,21.409,370,71,283,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,372.0,5.59,34.849,1.01112,21.3805,408,71,282,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,374.0,5.576,34.848,1.0116520000000002,21.34534,366,69,282,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,376.0,5.528,34.843,1.0132150000000002,21.3075,371,69,284,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,378.0,5.407,34.831,1.016603,21.29033,379,68,285,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,380.0,5.368,34.825,1.017621,21.27625,384,70,285,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,382.0,5.371,34.827,1.0177170000000002,21.2505,369,69,282,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,384.0,5.328,34.823,1.0188670000000002,21.234,366,70,283,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,386.0,5.335,34.823,1.018672,21.21075,368,67,282,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,388.0,5.367,34.827,1.018205,21.154,362,69,282,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,390.0,5.237,34.815,1.0221580000000001,21.112,371,70,283,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,392.0,5.125,34.807,1.024683,21.08775,364,70,282,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,394.0,5.087,34.804,1.025954,21.0725,365,70,283,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,396.0,5.063,34.803,1.026726,21.06067,362,69,284,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,398.0,5.037,34.801,1.027387,21.0585,373,71,283,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,400.0,5.053,34.804,1.0269620000000002,21.04425,373,70,283,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,402.0,5.041,34.805,1.0274169999999998,21.0225,366,69,282,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,404.0,5.011,34.802,1.0282930000000001,21.00725,367,69,280,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,406.0,4.999,34.802,1.028575,20.99033,376,70,283,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,408.0,4.985,34.803,1.0290469999999998,20.9745,369,69,283,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,410.0,4.948,34.8,1.030077,20.966,369,69,281,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,412.1,4.933,34.801,1.0305499999999999,20.95475,362,67,282,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,414.0,4.916,34.802,1.031062,20.95567,396,67,280,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,416.0,4.914,34.802,1.0310800000000002,20.953,371,67,282,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,418.0,4.91,34.802,1.0311789999999998,20.946,371,68,282,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,420.0,4.91,34.802,1.031228,20.941,374,70,280,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,422.0,4.909,34.802,1.0312700000000001,20.9288,365,67,283,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,424.0,4.901,34.803,1.03151,20.915,363,69,281,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,426.0,4.881,34.804,1.0320870000000002,20.8992,368,70,280,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,428.0,4.856,34.804,1.0328529999999998,20.8875,366,68,280,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,430.0,4.846,34.806,1.0331480000000002,20.8808,380,69,280,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,432.0,4.843,34.807,1.033255,20.87183,365,67,279,nan,nan,nan
2017-09-29 08:21:06,44.7196,-43.9424,434.0,4.837,34.808,1.033442,20.8628,382,69,281,nan,nan,nan
