datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-28 07:17:05,36.1283,-43.4069,0.5,26.5,36.119,0.5272479999999999,16.46004,415,88,165,332102,4.7,nan
2018-08-28 07:17:05,36.1283,-43.4069,2.0,26.517,36.116,0.526988,16.4564,414,87,164,332102,3.1,1.64
2018-08-28 07:17:05,36.1283,-43.4069,3.9,26.523,36.115,0.526802,16.456,412,89,164,332102,2.3,0.98
2018-08-28 07:17:05,36.1283,-43.4069,6.0,26.533,36.114,0.5266869999999999,16.45625,413,90,165,332102,1.6,0.9
2018-08-28 07:17:05,36.1283,-43.4069,8.0,26.536,36.114,0.526646,16.45929,407,89,164,332103,2.0,0.83
2018-08-28 07:17:05,36.1283,-43.4069,10.0,26.536,36.114,0.5266679999999999,16.4605,457,92,164,332102,1.2,0.77
2018-08-28 07:17:05,36.1283,-43.4069,12.1,26.535,36.114,0.526708,16.4624,412,88,164,332102,1.4,0.73
2018-08-28 07:17:05,36.1283,-43.4069,14.0,26.535,36.115,0.526791,16.46069,450,90,165,332103,1.4,0.51
2018-08-28 07:17:05,36.1283,-43.4069,16.0,26.518,36.12,0.5271669999999999,16.45539,431,92,164,332102,1.5,0.56
2018-08-28 07:17:05,36.1283,-43.4069,18.0,26.435,36.144,0.5285899999999999,16.45086,453,96,164,332102,1.1,0.33
2018-08-28 07:17:05,36.1283,-43.4069,20.0,26.35,36.179,0.5300959999999999,16.44708,441,98,164,332103,1.1,0.46
2018-08-28 07:17:05,36.1283,-43.4069,21.9,26.189,36.196,0.5329170000000001,16.45691,450,103,165,332103,1.1,0.31
2018-08-28 07:17:05,36.1283,-43.4069,23.9,25.999,36.207,0.536448,16.45246,437,103,167,332103,1.0,0.3
2018-08-28 07:17:05,36.1283,-43.4069,26.3,25.633,36.282,0.542513,16.45989,428,108,166,332101,1.1,0.21
2018-08-28 07:17:05,36.1283,-43.4069,27.8,25.516,36.3,0.5446200000000001,16.45759,432,115,167,332102,1.0,0.18
2018-08-28 07:17:05,36.1283,-43.4069,29.9,25.258,36.357,0.5492220000000001,16.44857,440,107,168,332101,1.0,0.18
2018-08-28 07:17:05,36.1283,-43.4069,32.0,25.072,36.38,0.5526409999999999,16.4478,472,107,168,332102,1.1,0.16
2018-08-28 07:17:05,36.1283,-43.4069,34.1,24.807,36.415,0.557175,16.45035,444,116,168,332101,1.1,0.1
2018-08-28 07:17:05,36.1283,-43.4069,35.9,24.456,36.431,0.5634779999999999,16.50388,480,116,169,332101,1.1,0.09
2018-08-28 07:17:05,36.1283,-43.4069,37.9,24.214,36.43,0.5675380000000001,16.53209,453,115,173,332101,1.1,0.07
2018-08-28 07:17:05,36.1283,-43.4069,40.0,24.132,36.428,0.569094,16.52543,448,116,172,332102,1.1,0.05
2018-08-28 07:17:05,36.1283,-43.4069,42.5,23.678,36.449,0.57724,16.65257,453,134,180,332100,1.1,0.06
2018-08-28 07:17:05,36.1283,-43.4069,44.0,23.702,36.449,0.576929,16.65023,468,140,181,332099,1.1,0.06
2018-08-28 07:17:05,36.1283,-43.4069,45.7,23.733,36.45,0.576252,16.63294,448,138,179,332099,1.1,0.06
2018-08-28 07:17:05,36.1283,-43.4069,48.0,23.382,36.477,0.5832599999999999,16.83013,443,152,188,332099,1.2,0.06
2018-08-28 07:17:05,36.1283,-43.4069,50.0,23.192,36.518,0.5867979999999999,16.93328,438,156,192,332098,1.1,0.07
2018-08-28 07:17:05,36.1283,-43.4069,52.0,23.025,36.539,0.5899639999999999,17.04675,443,151,192,332098,1.2,0.07
2018-08-28 07:17:05,36.1283,-43.4069,54.0,22.863,36.608,0.592911,17.17237,448,166,198,332098,1.2,0.06
2018-08-28 07:17:05,36.1283,-43.4069,56.0,22.874,36.65,0.5929439999999999,17.28475,436,181,197,332097,1.3,0.08
2018-08-28 07:17:05,36.1283,-43.4069,58.0,22.452,36.63,0.6005860000000001,17.465,438,232,200,332098,1.3,0.05
2018-08-28 07:17:05,36.1283,-43.4069,60.0,22.237,36.625,0.605037,17.59322,444,347,207,332095,1.3,0.08
2018-08-28 07:17:05,36.1283,-43.4069,62.0,21.921,36.638,0.6112219999999999,17.7581,485,589,212,332094,1.2,0.07
2018-08-28 07:17:05,36.1283,-43.4069,64.0,21.578,36.666,0.6175710000000001,17.8801,511,683,213,332096,1.3,0.09
2018-08-28 07:17:05,36.1283,-43.4069,66.0,21.306,36.685,0.6225560000000001,17.85762,482,639,212,332095,1.3,0.11
2018-08-28 07:17:05,36.1283,-43.4069,68.0,21.216,36.734,0.62426,17.87643,568,539,207,332094,1.4,0.1
2018-08-28 07:17:05,36.1283,-43.4069,70.0,21.125,36.738,0.626077,17.973,487,501,210,332095,1.4,0.07
2018-08-28 07:17:05,36.1283,-43.4069,72.0,21.029,36.734,0.628106,18.05467,588,481,210,332096,1.3,0.06
2018-08-28 07:17:05,36.1283,-43.4069,74.0,20.946,36.731,0.6297889999999999,18.0796,512,468,210,332096,1.5,0.13
2018-08-28 07:17:05,36.1283,-43.4069,76.0,20.821,36.729,0.632241,18.095,474,438,209,332094,1.4,0.12
2018-08-28 07:17:05,36.1283,-43.4069,78.0,20.719,36.722,0.634268,18.1266,488,450,210,332094,1.4,0.08
2018-08-28 07:17:05,36.1283,-43.4069,80.0,20.604,36.723,0.6365590000000001,18.18925,498,405,208,332094,1.5,0.07
2018-08-28 07:17:05,36.1283,-43.4069,82.0,20.43,36.72,0.6399779999999999,18.3125,526,380,209,332094,1.4,0.11
2018-08-28 07:17:05,36.1283,-43.4069,84.0,20.277,36.715,0.6430880000000001,18.3845,518,354,212,332093,1.2,0.08
2018-08-28 07:17:05,36.1283,-43.4069,86.0,20.201,36.715,0.6442349999999999,18.399,486,347,212,332093,1.2,0.06
2018-08-28 07:17:05,36.1283,-43.4069,88.0,20.15,36.716,0.645195,18.43075,513,340,213,332094,1.3,0.09
2018-08-28 07:17:05,36.1283,-43.4069,90.0,20.113,36.716,0.645996,18.45575,495,321,210,332092,1.3,0.06
2018-08-28 07:17:05,36.1283,-43.4069,92.0,20.08,36.714,0.6466879999999999,18.46825,508,307,209,332093,1.3,0.05
2018-08-28 07:17:05,36.1283,-43.4069,94.0,20.057,36.713,0.64717,18.47125,492,306,210,332094,1.4,0.05
2018-08-28 07:17:05,36.1283,-43.4069,96.0,20.041,36.711,0.647502,18.46667,738,312,213,332094,1.4,0.04
2018-08-28 07:17:05,36.1283,-43.4069,98.0,20.006,36.708,0.6481429999999999,18.44825,524,308,209,332094,1.4,0.04
2018-08-28 07:17:05,36.1283,-43.4069,100.0,19.917,36.703,0.6499090000000001,18.433,485,285,212,332093,1.3,0.09
2018-08-28 07:17:05,36.1283,-43.4069,102.0,19.88,36.7,0.6507750000000001,18.39675,509,284,211,332093,1.3,0.08
2018-08-28 07:17:05,36.1283,-43.4069,104.0,19.831,36.696,0.651727,18.353,492,276,207,332094,1.3,0.05
2018-08-28 07:17:05,36.1283,-43.4069,106.0,19.804,36.695,0.652255,18.32667,486,266,208,332095,1.3,0.06
2018-08-28 07:17:05,36.1283,-43.4069,108.0,19.774,36.693,0.652812,18.30675,569,256,207,332093,1.4,0.07
2018-08-28 07:17:05,36.1283,-43.4069,110.0,19.759,36.692,0.6531720000000001,18.29025,510,250,209,332093,1.4,0.06
2018-08-28 07:17:05,36.1283,-43.4069,112.0,19.743,36.69,0.653473,18.28,517,236,207,332093,1.4,0.05
2018-08-28 07:17:05,36.1283,-43.4069,114.0,19.733,36.69,0.653683,18.25125,549,237,206,332092,1.3,0.09
2018-08-28 07:17:05,36.1283,-43.4069,116.0,19.695,36.688,0.6544749999999999,18.22475,472,216,207,332093,1.3,0.1
2018-08-28 07:17:05,36.1283,-43.4069,118.0,19.679,36.687,0.6548069999999999,18.21333,523,202,205,332092,1.4,0.11
2018-08-28 07:17:05,36.1283,-43.4069,120.0,19.643,36.686,0.6554960000000001,18.21125,458,192,204,332093,1.4,0.12
2018-08-28 07:17:05,36.1283,-43.4069,122.0,19.604,36.682,0.6563190000000001,18.21275,510,176,203,332093,1.5,0.12
2018-08-28 07:17:05,36.1283,-43.4069,124.0,19.592,36.681,0.6566050000000001,18.2095,448,167,204,332094,1.4,0.08
2018-08-28 07:17:05,36.1283,-43.4069,126.0,19.554,36.679,0.6574230000000001,18.217,462,153,204,332092,1.4,0.09
2018-08-28 07:17:05,36.1283,-43.4069,128.0,19.532,36.677,0.6577759999999999,18.22967,459,145,202,332093,1.3,0.06
2018-08-28 07:17:05,36.1283,-43.4069,130.0,19.51,36.676,0.658217,18.2295,425,134,203,332092,1.4,0.07
2018-08-28 07:17:05,36.1283,-43.4069,132.1,19.495,36.675,0.6585350000000001,18.2275,434,127,203,332092,1.4,0.08
2018-08-28 07:17:05,36.1283,-43.4069,134.0,19.475,36.674,0.6589609999999999,18.22625,430,124,202,332092,1.4,0.08
2018-08-28 07:17:05,36.1283,-43.4069,136.0,19.46,36.673,0.659284,18.2266,471,115,204,332092,1.4,0.05
2018-08-28 07:17:05,36.1283,-43.4069,138.1,19.433,36.671,0.659877,18.2292,430,109,205,332092,1.4,0.06
2018-08-28 07:17:05,36.1283,-43.4069,140.0,19.4,36.668,0.6605019999999999,18.2385,396,103,202,332092,1.4,0.07
2018-08-28 07:17:05,36.1283,-43.4069,142.0,19.389,36.667,0.6607639999999999,18.2665,383,97,203,332093,1.4,0.04
2018-08-28 07:17:05,36.1283,-43.4069,144.0,19.361,36.665,0.6613979999999999,18.29883,395,89,203,332092,1.4,0.05
2018-08-28 07:17:05,36.1283,-43.4069,146.0,19.336,36.662,0.661862,18.32633,384,85,206,332092,1.4,0.05
2018-08-28 07:17:05,36.1283,-43.4069,148.0,19.319,36.66,0.662266,18.35917,381,80,206,332092,1.4,0.05
2018-08-28 07:17:05,36.1283,-43.4069,150.0,19.279,36.657,0.6631020000000001,18.41433,407,75,205,332092,1.4,0.08
2018-08-28 07:17:05,36.1283,-43.4069,152.0,19.244,36.654,0.6637789999999999,18.46267,357,69,206,332092,1.4,0.05
2018-08-28 07:17:05,36.1283,-43.4069,154.0,19.234,36.652,0.66398,18.4918,348,72,208,332092,1.4,0.05
2018-08-28 07:17:05,36.1283,-43.4069,156.0,19.195,36.649,0.6647590000000001,18.52817,351,65,209,332093,1.4,0.04
2018-08-28 07:17:05,36.1283,-43.4069,158.0,19.169,36.646,0.665305,18.5542,341,63,209,332092,1.4,0.05
2018-08-28 07:17:05,36.1283,-43.4069,160.0,19.158,36.645,0.6655709999999999,18.56933,341,63,210,332091,1.4,0.05
2018-08-28 07:17:05,36.1283,-43.4069,162.0,19.141,36.643,0.6659710000000001,18.5908,327,63,210,332092,1.4,0.08
2018-08-28 07:17:05,36.1283,-43.4069,164.0,19.114,36.64,0.666509,18.6078,349,61,211,332093,1.4,0.08
2018-08-28 07:17:05,36.1283,-43.4069,166.0,19.093,36.638,0.66693,18.6264,352,61,213,332093,1.4,0.07
2018-08-28 07:17:05,36.1283,-43.4069,168.0,19.083,36.638,0.6671290000000001,18.6356,333,60,212,332092,1.4,0.06
2018-08-28 07:17:05,36.1283,-43.4069,170.0,19.08,36.637,0.667219,18.6378,339,60,213,332093,1.4,0.06
2018-08-28 07:17:05,36.1283,-43.4069,172.0,19.06,36.637,0.667646,18.625,333,60,213,332092,1.4,0.07
2018-08-28 07:17:05,36.1283,-43.4069,174.0,19.048,36.636,0.6679379999999999,18.5968,336,60,211,332094,1.4,0.07
2018-08-28 07:17:05,36.1283,-43.4069,176.0,19.026,36.635,0.668377,18.5734,342,62,212,332093,1.4,0.07
2018-08-28 07:17:05,36.1283,-43.4069,178.0,19.02,36.635,0.668514,18.562,335,62,210,332091,1.4,0.04
2018-08-28 07:17:05,36.1283,-43.4069,180.0,19.01,36.635,0.6687129999999999,18.5452,342,60,209,332092,1.4,0.05
2018-08-28 07:17:05,36.1283,-43.4069,182.0,18.998,36.633,0.6689780000000001,18.5304,337,59,208,332092,1.4,0.05
2018-08-28 07:17:05,36.1283,-43.4069,184.0,18.993,36.633,0.6691050000000001,18.5082,332,62,211,332092,1.4,0.04
2018-08-28 07:17:05,36.1283,-43.4069,186.0,18.985,36.633,0.6693100000000001,18.4632,344,60,209,332093,1.5,0.05
2018-08-28 07:17:05,36.1283,-43.4069,188.0,18.978,36.634,0.669497,18.4154,332,61,207,332092,1.4,0.06
2018-08-28 07:17:05,36.1283,-43.4069,190.0,18.974,36.635,0.66963,18.4052,338,60,206,332092,1.4,0.06
2018-08-28 07:17:05,36.1283,-43.4069,192.0,18.958,36.634,0.670029,18.441,324,60,205,332093,1.4,0.06
2018-08-28 07:17:05,36.1283,-43.4069,194.0,18.94,36.631,0.6704110000000001,18.4675,354,61,208,332092,1.4,0.05
2018-08-28 07:17:05,36.1283,-43.4069,196.0,18.93,36.628,0.67066,18.4824,327,60,207,332092,1.4,0.06
2018-08-28 07:17:05,36.1283,-43.4069,198.0,18.905,36.62,0.6713359999999999,18.487,335,62,208,332091,1.4,0.05
2018-08-28 07:17:05,36.1283,-43.4069,200.0,18.811,36.6,0.6733039999999999,18.49375,354,69,208,332092,1.4,0.06
2018-08-28 07:17:05,36.1283,-43.4069,202.0,18.779,36.591,0.673899,18.4976,338,71,211,332092,1.5,0.06
2018-08-28 07:17:05,36.1283,-43.4069,204.0,18.72,36.577,0.675109,18.51,340,75,210,332092,1.5,0.05
2018-08-28 07:17:05,36.1283,-43.4069,206.0,18.688,36.569,0.6757550000000001,18.51925,348,75,210,332093,1.5,0.07
2018-08-28 07:17:05,36.1283,-43.4069,208.0,18.607,36.552,0.6774929999999999,18.5458,351,80,215,332095,1.5,0.06
2018-08-28 07:17:05,36.1283,-43.4069,210.0,18.556,36.54,0.678528,18.568,343,79,213,332094,1.4,0.06
2018-08-28 07:17:05,36.1283,-43.4069,212.0,18.518,36.534,0.679311,18.59,353,81,212,332094,1.4,0.06
2018-08-28 07:17:05,36.1283,-43.4069,214.0,18.487,36.527,0.679956,18.62425,344,82,213,332094,1.5,0.05
2018-08-28 07:17:05,36.1283,-43.4069,216.0,18.461,36.522,0.6805920000000001,18.6828,341,79,214,332092,1.4,0.06
2018-08-28 07:17:05,36.1283,-43.4069,218.0,18.385,36.507,0.682259,18.7655,344,79,215,332092,1.4,0.05
2018-08-28 07:17:05,36.1283,-43.4069,220.0,18.316,36.497,0.683583,18.7575,352,73,218,332092,1.4,0.05
2018-08-28 07:17:05,36.1283,-43.4069,222.0,18.339,36.511,0.6829909999999999,18.68,353,68,216,332092,1.5,0.05
2018-08-28 07:17:05,36.1283,-43.4069,224.0,18.375,36.527,0.682374,18.6462,353,72,216,332093,1.5,0.07
2018-08-28 07:17:05,36.1283,-43.4069,226.0,18.353,36.524,0.682984,18.6275,353,74,214,332093,1.4,0.07
2018-08-28 07:17:05,36.1283,-43.4069,228.0,18.269,36.51,0.684625,18.6415,355,84,215,332093,1.5,0.04
2018-08-28 07:17:05,36.1283,-43.4069,230.0,18.252,36.509,0.684952,18.6652,353,81,216,332091,1.5,0.05
2018-08-28 07:17:05,36.1283,-43.4069,232.0,18.258,36.518,0.684931,18.686,353,68,215,332092,1.5,0.07
2018-08-28 07:17:05,36.1283,-43.4069,234.0,18.175,36.503,0.6866289999999999,18.7025,382,76,215,332091,1.4,0.07
2018-08-28 07:17:05,36.1283,-43.4069,236.0,18.169,36.505,0.6867369999999999,18.723,344,69,215,332089,1.5,0.05
2018-08-28 07:17:05,36.1283,-43.4069,238.0,18.19,36.515,0.6864269999999999,18.742,352,64,215,332091,1.5,0.06
2018-08-28 07:17:05,36.1283,-43.4069,240.0,18.149,36.507,0.6873009999999999,18.76925,347,66,215,332091,1.5,0.04
2018-08-28 07:17:05,36.1283,-43.4069,242.0,18.128,36.502,0.6877420000000001,18.8174,391,67,213,332090,1.5,0.07
2018-08-28 07:17:05,36.1283,-43.4069,244.0,18.055,36.489,0.689354,18.902,350,73,214,332091,1.5,0.05
2018-08-28 07:17:05,36.1283,-43.4069,246.0,18.023,36.487,0.689964,19.026,341,62,214,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,248.0,18.006,36.486,0.690348,19.18225,344,63,216,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,250.0,18.002,36.489,0.6905479999999999,19.2854,345,60,220,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,252.0,17.971,36.484,0.691184,19.2565,337,62,224,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,254.0,17.937,36.476,0.691946,19.2112,337,64,223,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,256.0,17.912,36.469,0.6926570000000001,19.15625,342,64,222,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,258.0,17.831,36.454,0.694234,19.11575,346,63,221,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,260.0,17.798,36.447,0.694893,19.08175,342,68,220,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,262.0,17.77,36.441,0.695506,19.0275,364,65,220,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,264.0,17.722,36.433,0.6966509999999999,18.9394,338,65,219,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,266.0,17.672,36.42,0.6976450000000001,18.8655,399,68,218,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,268.0,17.651,36.416,0.698266,18.78125,345,68,217,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,270.0,17.579,36.402,0.699872,18.701,340,70,216,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,272.0,17.526,36.391,0.7007920000000001,18.65767,369,69,215,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,274.0,17.49,36.383,0.701487,18.63225,355,70,214,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,276.0,17.475,36.381,0.7018310000000001,18.6225,353,69,213,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,278.0,17.462,36.38,0.702164,18.603,346,69,214,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,280.0,17.449,36.378,0.702428,18.58633,345,68,214,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,282.0,17.427,36.375,0.7028890000000001,18.5695,348,67,211,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,284.0,17.405,36.371,0.7033879999999999,18.5745,347,67,211,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,286.0,17.389,36.369,0.7038310000000001,18.59425,347,66,210,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,288.0,17.357,36.365,0.704429,18.62267,358,65,210,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,290.0,17.321,36.361,0.7052,18.66875,350,65,214,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,292.0,17.304,36.359,0.7055640000000001,18.74875,356,65,209,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,294.0,17.306,36.36,0.705522,18.86875,367,64,212,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,296.0,17.311,36.364,0.705441,18.96433,343,64,215,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,298.0,17.32,36.37,0.705306,18.994,364,60,219,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,300.0,17.311,36.371,0.705573,18.979,343,61,219,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,302.0,17.287,36.369,0.7061,18.969,330,61,220,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,304.0,17.267,36.366,0.7065269999999999,18.96833,338,62,218,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,306.0,17.254,36.364,0.706788,18.96675,335,61,218,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,308.0,17.24,36.362,0.7071240000000001,18.96525,329,61,221,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,310.0,17.223,36.359,0.7075499999999999,18.96375,330,61,218,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,312.0,17.205,36.356,0.707926,18.97467,332,60,217,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,314.0,17.184,36.352,0.708359,19.013,337,59,216,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,316.0,17.162,36.348,0.708863,19.0875,339,59,220,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,318.0,17.158,36.347,0.709023,19.18725,344,61,220,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,320.0,17.125,36.342,0.7097819999999999,19.31275,327,60,220,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,322.0,17.108,36.34,0.710116,19.46,330,61,222,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,324.0,17.101,36.341,0.710296,19.574,326,60,226,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,326.0,17.093,36.341,0.710485,19.66325,329,61,226,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,328.0,17.078,36.339,0.710847,19.70475,337,60,227,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,330.0,17.043,36.333,0.7116450000000001,19.715,331,60,228,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,332.0,17.022,36.33,0.712121,19.74425,335,61,229,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,334.0,17.01,36.327,0.7124250000000001,19.728,338,62,228,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,336.0,16.998,36.325,0.7127570000000001,19.67925,333,60,229,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,338.0,16.967,36.319,0.7134590000000001,19.639,347,61,226,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,340.0,16.924,36.31,0.714485,19.58325,342,61,227,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,342.0,16.871,36.298,0.715649,19.4575,338,61,229,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,344.0,16.814,36.288,0.716909,19.37425,336,62,227,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,346.0,16.759,36.275,0.7180420000000001,19.30925,351,62,226,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,348.0,16.74,36.27,0.718513,19.26125,339,62,224,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,350.0,16.701,36.263,0.719401,19.304,341,62,223,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,352.0,16.665,36.256,0.720148,19.291,418,62,225,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,353.9,16.612,36.245,0.721465,19.3734,341,61,224,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,356.0,16.547,36.235,0.723039,19.49525,353,60,224,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,358.0,16.525,36.23,0.7234050000000001,19.63325,332,61,227,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,360.0,16.497,36.226,0.724054,19.76975,338,60,230,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,362.0,16.483,36.224,0.724396,19.7545,334,61,230,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,364.0,16.464,36.22,0.7249000000000001,19.6175,349,62,231,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,366.0,16.406,36.208,0.7262059999999999,19.4515,351,61,232,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,368.0,16.324,36.19,0.7280249999999999,19.30425,345,61,228,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,370.0,16.201,36.167,0.73068,19.23325,342,61,225,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,372.0,16.109,36.144,0.7326839999999999,19.225,336,61,226,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,374.0,16.096,36.14,0.7330369999999999,19.233,330,62,225,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,376.0,16.063,36.131,0.733789,19.24475,351,60,225,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,378.0,16.047,36.128,0.734156,19.26675,340,64,226,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,380.0,16.04,36.129,0.7344170000000001,19.285,330,63,226,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,382.0,15.997,36.121,0.7354449999999999,19.2995,339,62,225,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,384.0,15.936,36.109,0.736871,19.32275,329,62,223,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,386.0,15.902,36.102,0.737454,19.33667,336,61,229,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,388.0,15.906,36.104,0.7373940000000001,19.3525,353,62,226,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,390.0,15.852,36.095,0.738634,19.368,363,63,228,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,392.0,15.841,36.092,0.7389650000000001,19.3795,335,62,226,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,394.0,15.772,36.083,0.7406520000000001,19.39525,328,60,228,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,396.0,15.729,36.076,0.7414590000000001,19.406,336,62,229,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,398.0,15.725,36.076,0.741571,19.4075,335,63,229,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,400.0,15.691,36.069,0.742386,19.416,335,61,230,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,402.0,15.672,36.065,0.742858,19.42775,339,64,230,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,404.0,15.657,36.062,0.7431859999999999,19.43867,331,63,231,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,406.0,15.642,36.06,0.7435590000000001,19.45325,342,63,230,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,408.0,15.633,36.067,0.7438359999999999,19.47125,330,61,229,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,410.0,15.6,36.065,0.7446680000000001,19.49433,332,63,228,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,412.0,15.551,36.055,0.74579,19.52825,333,62,232,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,414.0,15.476,36.04,0.7474339999999999,19.554,333,59,233,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,416.0,15.454,36.036,0.7479150000000001,19.57233,331,62,232,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,418.0,15.416,36.027,0.748732,19.5875,373,61,232,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,420.0,15.424,36.032,0.748578,19.59633,339,61,230,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,422.0,15.426,36.033,0.7486029999999999,19.5985,338,62,232,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,424.0,15.408,36.031,0.749034,19.60467,331,63,232,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,426.0,15.383,36.026,0.7495700000000001,19.61425,353,63,236,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,428.0,15.306,36.008,0.751385,19.62525,328,63,232,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,430.0,15.28,36.004,0.7520169999999999,19.63825,333,61,233,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,432.0,15.277,36.004,0.7521180000000001,19.65225,345,63,230,nan,nan,nan
2018-08-28 07:17:05,36.1283,-43.4069,434.0,15.25,36.002,0.752891,19.673,344,63,230,nan,nan,nan
