datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-03 16:23:56,39.1326,-40.3093,0.4,17.603,36.372,0.6986490000000001,17.20088,780,397,196,0,11.4,nan
2018-04-03 16:23:56,39.1326,-40.3093,2.1,17.595,36.372,0.6988719999999999,17.20009,779,464,197,0,7.6,nan
2018-04-03 16:23:56,39.1326,-40.3093,4.0,17.593,36.373,0.6989590000000001,17.20182,794,450,194,0,6.3,nan
2018-04-03 16:23:56,39.1326,-40.3093,5.9,17.593,36.373,0.6989620000000001,17.201,839,454,191,0,5.0,nan
2018-04-03 16:23:56,39.1326,-40.3093,8.0,17.591,36.374,0.6990130000000001,17.19714,761,514,192,0,3.6,1.75
2018-04-03 16:23:56,39.1326,-40.3093,10.0,17.585,36.378,0.6991339999999999,17.198,792,697,197,0,3.4,1.96
2018-04-03 16:23:56,39.1326,-40.3093,11.9,17.585,36.377,0.69913,17.198,786,735,191,0,2.9,1.67
2018-04-03 16:23:56,39.1326,-40.3093,14.0,17.584,36.377,0.6991369999999999,17.19417,776,785,195,0,2.7,1.38
2018-04-03 16:23:56,39.1326,-40.3093,16.0,17.59,36.383,0.6990190000000001,17.18883,867,910,191,0,2.9,1.39
2018-04-03 16:23:56,39.1326,-40.3093,18.0,17.6,36.388,0.6988049999999999,17.18833,893,905,195,0,2.1,1.19
2018-04-03 16:23:56,39.1326,-40.3093,20.0,17.606,36.391,0.698693,17.18567,898,949,196,0,1.9,0.81
2018-04-03 16:23:56,39.1326,-40.3093,22.0,17.608,36.392,0.6986300000000001,17.18914,891,920,193,0,1.9,0.59
2018-04-03 16:23:56,39.1326,-40.3093,24.0,17.611,36.394,0.698572,17.1942,872,1026,190,0,1.8,0.67
2018-04-03 16:23:56,39.1326,-40.3093,26.0,17.607,36.39,0.6986410000000001,17.1988,925,1710,193,0,1.8,0.79
2018-04-03 16:23:56,39.1326,-40.3093,28.0,17.603,36.388,0.698739,17.209,882,933,194,0,1.5,0.56
2018-04-03 16:23:56,39.1326,-40.3093,30.0,17.613,36.394,0.69844,17.22643,928,1170,193,0,1.6,0.33
2018-04-03 16:23:56,39.1326,-40.3093,32.0,17.665,36.425,0.697392,17.2686,1010,986,195,0,1.6,0.44
2018-04-03 16:23:56,39.1326,-40.3093,34.0,17.697,36.448,0.6967730000000001,17.3085,1054,939,195,258736,1.5,0.35
2018-04-03 16:23:56,39.1326,-40.3093,36.0,17.697,36.45,0.6967749999999999,17.33067,1017,1195,195,264968,1.5,0.31
2018-04-03 16:23:56,39.1326,-40.3093,38.0,17.695,36.449,0.696817,17.342,991,846,193,272311,1.5,0.32
2018-04-03 16:23:56,39.1326,-40.3093,40.0,17.694,36.45,0.6968350000000001,17.3495,881,807,193,274262,1.5,0.36
2018-04-03 16:23:56,39.1326,-40.3093,42.0,17.698,36.451,0.6967589999999999,17.3542,1162,799,193,292615,1.5,0.2
2018-04-03 16:23:56,39.1326,-40.3093,44.0,17.704,36.453,0.69668,17.3635,899,763,193,293761,1.5,0.17
2018-04-03 16:23:56,39.1326,-40.3093,46.0,17.693,36.451,0.6969110000000001,17.3688,919,692,194,299107,1.5,0.12
2018-04-03 16:23:56,39.1326,-40.3093,48.0,17.69,36.449,0.6969810000000001,17.3664,895,669,195,304224,1.5,0.15
2018-04-03 16:23:56,39.1326,-40.3093,50.0,17.684,36.448,0.6971130000000001,17.36366,855,635,194,304560,1.5,0.14
2018-04-03 16:23:56,39.1326,-40.3093,52.0,17.684,36.448,0.6971339999999999,17.362,843,612,193,310680,1.5,0.1
2018-04-03 16:23:56,39.1326,-40.3093,54.0,17.683,36.447,0.6971670000000001,17.3638,863,687,194,312183,1.5,0.07
2018-04-03 16:23:56,39.1326,-40.3093,56.0,17.679,36.446,0.6972689999999999,17.368,808,626,193,315686,1.5,0.07
2018-04-03 16:23:56,39.1326,-40.3093,58.0,17.678,36.446,0.697295,17.3754,799,582,194,318290,1.5,0.09
2018-04-03 16:23:56,39.1326,-40.3093,60.0,17.678,36.446,0.697324,17.3832,979,620,197,319370,1.5,0.11
2018-04-03 16:23:56,39.1326,-40.3093,62.0,17.682,36.447,0.697284,17.3966,1024,569,196,321472,1.4,0.11
2018-04-03 16:23:56,39.1326,-40.3093,64.0,17.686,36.449,0.6972339999999999,17.40633,840,524,193,322798,1.5,0.08
2018-04-03 16:23:56,39.1326,-40.3093,66.0,17.685,36.449,0.6972929999999999,17.4136,873,504,195,324197,1.5,0.08
2018-04-03 16:23:56,39.1326,-40.3093,68.0,17.682,36.448,0.6973940000000001,17.425,808,505,195,324652,1.5,0.11
2018-04-03 16:23:56,39.1326,-40.3093,70.0,17.671,36.444,0.6976549999999999,17.4456,922,473,195,325532,1.5,0.05
2018-04-03 16:23:56,39.1326,-40.3093,72.0,17.665,36.442,0.697829,17.4742,833,692,196,326696,1.5,0.05
2018-04-03 16:23:56,39.1326,-40.3093,74.0,17.66,36.44,0.69801,17.5124,798,433,194,327576,1.4,0.07
2018-04-03 16:23:56,39.1326,-40.3093,76.0,17.641,36.435,0.69858,17.58817,739,387,193,327748,1.5,0.08
2018-04-03 16:23:56,39.1326,-40.3093,78.0,17.552,36.415,0.700563,17.6805,719,322,196,328311,1.5,0.08
2018-04-03 16:23:56,39.1326,-40.3093,80.0,17.38,36.378,0.7038310000000001,17.7452,548,213,194,328518,1.5,0.05
2018-04-03 16:23:56,39.1326,-40.3093,82.0,17.284,36.355,0.7060249999999999,17.7708,502,189,194,328929,1.4,0.07
2018-04-03 16:23:56,39.1326,-40.3093,84.0,17.267,36.351,0.7064509999999999,17.7836,495,179,196,329932,1.5,0.06
2018-04-03 16:23:56,39.1326,-40.3093,86.0,17.252,36.347,0.7068110000000001,17.7956,553,173,195,330643,1.5,0.05
2018-04-03 16:23:56,39.1326,-40.3093,88.0,17.231,36.342,0.707244,17.81,562,171,195,330693,1.4,0.07
2018-04-03 16:23:56,39.1326,-40.3093,90.0,17.199,36.333,0.708043,17.82433,479,167,195,330681,1.4,0.04
2018-04-03 16:23:56,39.1326,-40.3093,92.0,17.144,36.321,0.7093879999999999,17.8464,467,154,198,330249,1.5,0.08
2018-04-03 16:23:56,39.1326,-40.3093,94.0,17.085,36.305,0.710591,17.8608,460,163,199,330256,1.5,0.07
2018-04-03 16:23:56,39.1326,-40.3093,96.0,17.013,36.288,0.7121219999999999,17.8694,438,140,197,330383,1.5,0.05
2018-04-03 16:23:56,39.1326,-40.3093,98.0,16.974,36.277,0.712988,17.8736,454,129,197,330692,1.5,0.07
2018-04-03 16:23:56,39.1326,-40.3093,100.0,16.901,36.261,0.714512,17.8826,424,122,200,331129,1.5,0.08
2018-04-03 16:23:56,39.1326,-40.3093,102.0,16.88,36.255,0.7148840000000001,17.8848,444,126,199,331157,1.5,0.07
2018-04-03 16:23:56,39.1326,-40.3093,104.0,16.876,36.254,0.7149730000000001,17.8914,425,124,198,331102,1.5,0.06
2018-04-03 16:23:56,39.1326,-40.3093,106.0,16.867,36.251,0.7151700000000001,17.8914,431,119,199,331222,1.5,0.04
2018-04-03 16:23:56,39.1326,-40.3093,108.0,16.864,36.25,0.715246,17.8906,414,114,198,331077,1.5,0.08
2018-04-03 16:23:56,39.1326,-40.3093,110.0,16.815,36.237,0.716331,17.89833,421,130,198,331299,1.5,0.06
2018-04-03 16:23:56,39.1326,-40.3093,112.0,16.792,36.23,0.7168559999999999,17.904,420,113,198,331356,1.5,0.06
2018-04-03 16:23:56,39.1326,-40.3093,114.0,16.763,36.222,0.7174240000000001,17.905,441,112,200,331441,1.5,0.05
2018-04-03 16:23:56,39.1326,-40.3093,116.0,16.747,36.218,0.717768,17.9128,425,107,199,331595,1.5,0.06
2018-04-03 16:23:56,39.1326,-40.3093,118.0,16.732,36.215,0.718053,17.9176,406,101,198,331634,1.5,0.05
2018-04-03 16:23:56,39.1326,-40.3093,120.0,16.735,36.216,0.717957,17.9236,411,102,201,331577,1.5,0.07
2018-04-03 16:23:56,39.1326,-40.3093,122.0,16.749,36.22,0.7176450000000001,17.922,464,99,200,331528,1.5,0.05
2018-04-03 16:23:56,39.1326,-40.3093,124.0,16.759,36.224,0.717416,17.9284,403,93,199,331545,1.5,0.06
2018-04-03 16:23:56,39.1326,-40.3093,126.0,16.773,36.23,0.717104,17.9306,395,93,201,331585,1.5,0.06
2018-04-03 16:23:56,39.1326,-40.3093,128.0,16.806,36.24,0.7163900000000001,17.9368,399,99,201,331540,1.5,0.07
2018-04-03 16:23:56,39.1326,-40.3093,130.0,16.832,36.25,0.715843,17.9392,446,99,201,331659,1.5,0.05
2018-04-03 16:23:56,39.1326,-40.3093,132.0,16.838,36.252,0.7157199999999999,17.941,395,94,198,331670,1.5,0.04
2018-04-03 16:23:56,39.1326,-40.3093,134.0,16.837,36.252,0.715757,17.9404,394,89,200,331672,1.5,0.08
2018-04-03 16:23:56,39.1326,-40.3093,136.0,16.837,36.253,0.7157439999999999,17.9388,384,87,198,331759,1.5,0.03
2018-04-03 16:23:56,39.1326,-40.3093,138.0,16.827,36.25,0.716003,17.9384,388,86,200,331853,1.5,0.06
2018-04-03 16:23:56,39.1326,-40.3093,140.0,16.808,36.244,0.7163470000000001,17.93975,402,87,200,331846,1.5,0.05
2018-04-03 16:23:56,39.1326,-40.3093,142.0,16.804,36.243,0.716396,17.9438,387,87,200,331846,1.5,0.04
2018-04-03 16:23:56,39.1326,-40.3093,144.0,16.8,36.243,0.7164470000000001,17.9494,435,87,200,331771,1.5,0.06
2018-04-03 16:23:56,39.1326,-40.3093,146.0,16.846,36.257,0.7154450000000001,17.95175,392,87,197,331835,1.5,0.06
2018-04-03 16:23:56,39.1326,-40.3093,148.0,16.876,36.269,0.714869,17.9538,430,85,200,331725,1.5,0.06
2018-04-03 16:23:56,39.1326,-40.3093,150.0,16.888,36.273,0.714542,17.9552,380,84,199,331809,1.5,0.05
2018-04-03 16:23:56,39.1326,-40.3093,152.0,16.921,36.285,0.7137789999999999,17.95875,380,85,199,331806,1.5,0.05
2018-04-03 16:23:56,39.1326,-40.3093,154.0,16.956,36.297,0.713123,17.9588,387,85,198,331836,1.5,0.04
2018-04-03 16:23:56,39.1326,-40.3093,156.0,16.966,36.3,0.7129540000000001,17.9615,403,87,198,331879,1.5,0.05
2018-04-03 16:23:56,39.1326,-40.3093,158.0,16.968,36.3,0.712909,17.9588,691,85,196,331904,1.5,0.05
2018-04-03 16:23:56,39.1326,-40.3093,160.0,16.97,36.301,0.712869,17.962,379,85,198,331914,1.5,0.05
2018-04-03 16:23:56,39.1326,-40.3093,162.0,16.969,36.301,0.712906,17.9624,398,86,198,331905,1.5,0.05
2018-04-03 16:23:56,39.1326,-40.3093,164.0,16.972,36.302,0.7128509999999999,17.9655,386,84,199,331927,1.5,0.06
2018-04-03 16:23:56,39.1326,-40.3093,166.0,16.985,36.305,0.7126030000000001,17.9668,398,81,199,331946,1.5,0.05
2018-04-03 16:23:56,39.1326,-40.3093,168.0,16.983,36.305,0.712669,17.96575,381,81,199,331956,1.5,0.06
2018-04-03 16:23:56,39.1326,-40.3093,170.0,16.976,36.303,0.712869,17.9635,392,83,199,331956,1.5,0.05
2018-04-03 16:23:56,39.1326,-40.3093,172.0,16.916,36.287,0.7141090000000001,17.96675,399,81,198,331959,1.5,0.06
2018-04-03 16:23:56,39.1326,-40.3093,174.0,16.881,36.276,0.714872,17.9678,386,80,200,331972,1.5,0.08
2018-04-03 16:23:56,39.1326,-40.3093,176.0,16.874,36.274,0.7150650000000001,17.97075,387,79,200,331980,1.5,0.05
2018-04-03 16:23:56,39.1326,-40.3093,178.0,16.852,36.268,0.7154769999999999,17.97275,386,82,201,331994,1.5,0.05
2018-04-03 16:23:56,39.1326,-40.3093,180.0,16.852,36.268,0.7154860000000001,17.97625,392,79,200,332003,1.5,0.07
2018-04-03 16:23:56,39.1326,-40.3093,182.0,16.856,36.269,0.7154119999999999,17.9805,395,81,199,332011,1.5,0.06
2018-04-03 16:23:56,39.1326,-40.3093,184.0,16.863,36.272,0.7152719999999999,17.98675,382,79,199,332015,1.6,0.09
2018-04-03 16:23:56,39.1326,-40.3093,186.0,16.87,36.276,0.7151080000000001,17.988,380,80,198,332016,1.5,0.06
2018-04-03 16:23:56,39.1326,-40.3093,188.0,16.872,36.276,0.7150970000000001,17.9915,380,78,201,332026,1.5,0.06
2018-04-03 16:23:56,39.1326,-40.3093,190.0,16.87,36.276,0.715147,17.99075,378,78,201,332027,1.5,0.05
2018-04-03 16:23:56,39.1326,-40.3093,192.0,16.876,36.278,0.715047,17.99067,375,82,200,332032,1.5,0.06
2018-04-03 16:23:56,39.1326,-40.3093,194.0,16.875,36.277,0.7150650000000001,17.99625,379,78,202,332032,1.5,0.05
2018-04-03 16:23:56,39.1326,-40.3093,196.0,16.841,36.27,0.715746,17.9985,380,74,201,332036,1.5,0.07
2018-04-03 16:23:56,39.1326,-40.3093,198.0,16.808,36.261,0.7165109999999999,18.00275,380,74,202,332042,1.5,0.05
2018-04-03 16:23:56,39.1326,-40.3093,200.0,16.808,36.261,0.716502,18.008,384,74,200,332041,1.5,0.05
2018-04-03 16:23:56,39.1326,-40.3093,202.0,16.814,36.262,0.7164029999999999,18.0085,379,75,202,332042,1.5,0.07
2018-04-03 16:23:56,39.1326,-40.3093,204.0,16.826,36.266,0.7161649999999999,18.00875,386,73,201,332049,1.5,0.05
2018-04-03 16:23:56,39.1326,-40.3093,206.0,16.819,36.265,0.7163109999999999,18.0095,376,73,198,332050,1.5,0.05
2018-04-03 16:23:56,39.1326,-40.3093,208.0,16.798,36.259,0.716777,18.009,375,75,197,332053,1.5,0.1
2018-04-03 16:23:56,39.1326,-40.3093,210.0,16.788,36.257,0.716996,18.0045,378,72,199,332057,1.5,0.05
2018-04-03 16:23:56,39.1326,-40.3093,212.0,16.761,36.25,0.717598,18.00625,374,74,199,332055,1.5,0.07
2018-04-03 16:23:56,39.1326,-40.3093,214.0,16.743,36.245,0.717957,18.01125,386,74,202,332062,1.5,0.04
2018-04-03 16:23:56,39.1326,-40.3093,216.0,16.743,36.245,0.717945,18.019,373,73,201,332065,1.6,0.06
2018-04-03 16:23:56,39.1326,-40.3093,218.0,16.759,36.251,0.717643,18.024,377,72,202,332064,1.5,0.08
2018-04-03 16:23:56,39.1326,-40.3093,220.0,16.745,36.249,0.717964,18.025,375,72,199,332066,1.5,0.06
2018-04-03 16:23:56,39.1326,-40.3093,222.0,16.736,36.247,0.718143,18.03125,550,72,202,332070,1.5,0.07
2018-04-03 16:23:56,39.1326,-40.3093,224.0,16.735,36.247,0.7181850000000001,18.03075,372,71,200,332072,1.5,0.06
2018-04-03 16:23:56,39.1326,-40.3093,226.0,16.733,36.247,0.7182280000000001,18.03225,371,72,202,332071,1.5,0.06
2018-04-03 16:23:56,39.1326,-40.3093,228.0,16.731,36.246,0.718291,18.0375,383,69,201,332074,1.5,0.05
2018-04-03 16:23:56,39.1326,-40.3093,230.0,16.721,36.244,0.718496,18.04675,375,71,200,332075,1.5,0.07
2018-04-03 16:23:56,39.1326,-40.3093,232.0,16.721,36.244,0.718513,18.0555,378,69,200,332077,1.5,0.06
2018-04-03 16:23:56,39.1326,-40.3093,234.0,16.724,36.246,0.718475,18.06075,367,71,203,332078,1.5,0.06
2018-04-03 16:23:56,39.1326,-40.3093,236.0,16.708,36.242,0.718812,18.06775,370,70,203,332078,1.5,0.04
2018-04-03 16:23:56,39.1326,-40.3093,238.0,16.698,36.24,0.719036,18.07725,362,67,225,332079,1.5,0.06
2018-04-03 16:23:56,39.1326,-40.3093,240.0,16.695,36.239,0.7191270000000001,18.0856,368,69,202,332081,1.5,0.06
2018-04-03 16:23:56,39.1326,-40.3093,242.0,16.694,36.24,0.719152,18.0965,374,73,202,332080,1.5,0.07
2018-04-03 16:23:56,39.1326,-40.3093,244.0,16.687,36.238,0.7192940000000001,18.104,368,71,204,332082,1.5,0.07
2018-04-03 16:23:56,39.1326,-40.3093,246.0,16.687,36.239,0.7193259999999999,18.1152,376,70,202,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,248.0,16.693,36.242,0.719252,18.122,392,68,203,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,250.0,16.683,36.239,0.719497,18.14175,364,71,201,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,252.0,16.645,36.231,0.720288,18.16375,380,70,203,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,254.0,16.624,36.228,0.720737,18.1708,418,71,206,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,256.0,16.632,36.234,0.720648,18.17675,373,71,206,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,258.0,16.621,36.231,0.7209000000000001,18.186,370,70,204,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,260.0,16.6,36.227,0.721333,18.18725,370,71,205,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,262.0,16.596,36.226,0.7214419999999999,18.1854,363,69,205,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,264.0,16.597,36.227,0.7214339999999999,18.18525,363,68,206,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,266.0,16.598,36.228,0.721449,18.18425,362,69,203,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,268.0,16.6,36.229,0.721441,18.1924,362,70,205,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,270.0,16.597,36.228,0.721555,18.20425,361,69,203,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,272.0,16.594,36.227,0.7216750000000001,18.2232,364,70,204,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,274.0,16.568,36.221,0.722337,18.2515,363,69,204,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,276.0,16.536,36.213,0.72298,18.27525,360,72,206,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,278.0,16.521,36.209,0.7233149999999999,18.295,361,71,205,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,280.0,16.492,36.203,0.72403,18.3144,367,69,206,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,282.0,16.46,36.196,0.7247790000000001,18.32925,364,67,207,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,284.0,16.433,36.191,0.7253750000000001,18.348,358,67,207,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,286.0,16.406,36.185,0.725978,18.3695,355,69,209,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,288.0,16.387,36.181,0.726469,18.403,360,70,212,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,290.0,16.354,36.174,0.727322,18.4435,358,68,208,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,292.0,16.293,36.161,0.728626,18.46225,359,68,209,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,294.0,16.245,36.152,0.729619,18.4715,377,65,211,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,296.0,16.189,36.141,0.730826,18.47,357,67,211,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,298.0,16.153,36.134,0.731754,18.4736,359,69,213,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,300.0,16.133,36.129,0.7322820000000001,18.495,358,67,211,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,302.0,16.107,36.124,0.7328520000000001,18.533,370,67,213,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,304.0,16.079,36.118,0.733493,18.59525,356,67,211,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,306.0,16.064,36.113,0.7338849999999999,18.69275,354,69,215,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,308.0,15.984,36.099,0.7356469999999999,18.818,350,66,219,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,310.0,15.954,36.09,0.736423,18.90875,358,68,218,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,312.0,15.903,36.08,0.737778,18.97175,353,68,222,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,314.0,15.815,36.061,0.7396199999999999,19.00925,346,65,222,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,316.0,15.775,36.051,0.7404790000000001,19.0335,348,65,224,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,318.0,15.744,36.045,0.741128,19.04025,359,64,225,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,320.0,15.738,36.044,0.7412620000000001,19.03325,346,64,223,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,322.0,15.734,36.043,0.741425,19.01125,358,67,224,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,324.0,15.716,36.04,0.7419290000000001,18.973,350,66,224,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,326.0,15.687,36.035,0.7425930000000001,18.92975,357,65,225,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,328.0,15.638,36.026,0.743792,18.88325,352,65,222,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,330.0,15.59,36.016,0.744839,18.8695,342,65,221,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,332.0,15.557,36.009,0.7456259999999999,18.85175,351,67,223,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,334.0,15.505,36.0,0.7469110000000001,18.82625,353,64,223,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,336.0,15.46,35.99,0.747773,18.80975,357,66,222,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,338.0,15.426,35.983,0.7487649999999999,18.7915,355,66,221,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,340.0,15.32,35.963,0.7510840000000001,18.78675,348,65,222,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,342.0,15.275,35.952,0.75206,18.8,366,65,219,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,344.0,15.218,35.942,0.753401,18.84375,353,66,220,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,346.0,15.183,35.935,0.7540009999999999,18.92575,363,67,217,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,348.0,15.195,35.941,0.753595,19.04225,350,64,224,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,350.0,15.245,35.957,0.7526440000000001,19.16067,355,64,223,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,352.0,15.298,35.982,0.7514240000000001,19.27425,355,67,225,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,354.0,15.329,35.995,0.750829,19.41325,345,64,226,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,356.0,15.396,36.017,0.7494890000000001,19.53025,354,64,230,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,358.0,15.339,36.01,0.7506740000000001,19.613,349,65,231,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,360.0,15.281,35.996,0.7521150000000001,19.673,383,64,232,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,362.0,15.233,35.986,0.753217,19.74175,346,65,234,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,364.0,15.172,35.977,0.7546870000000001,19.81725,340,64,234,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,366.0,15.116,35.969,0.755941,19.86725,362,64,235,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,368.1,15.115,35.971,0.7560070000000001,19.8945,346,65,235,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,370.0,15.104,35.97,0.7562979999999999,19.9215,351,66,236,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,372.0,15.079,35.966,0.7569429999999999,19.9485,346,65,236,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,374.0,15.027,35.956,0.7581899999999999,19.98525,343,66,236,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,376.0,15.01,35.95,0.758642,20.0316,352,64,237,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,378.0,14.93,35.936,0.761091,20.1055,343,64,238,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,380.0,14.765,35.906,0.764378,20.1575,354,63,241,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,382.0,14.738,35.9,0.7649429999999999,20.19125,350,65,241,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,384.0,14.705,35.894,0.765692,20.2145,344,65,241,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,386.0,14.666,35.888,0.766642,20.237,340,63,241,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,388.0,14.646,35.884,0.767166,20.2665,349,65,240,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,389.9,14.629,35.88,0.7676689999999999,20.307,349,65,241,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,392.0,14.573,35.87,0.7689520000000001,20.34075,342,63,243,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,394.0,14.513,35.86,0.770383,20.3598,342,63,242,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,396.0,14.472,35.853,0.771414,20.353,356,65,242,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,398.0,14.442,35.848,0.7721089999999999,20.33125,348,64,244,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,400.0,14.411,35.842,0.7729140000000001,20.2764,353,66,243,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,402.0,14.371,35.835,0.774027,20.18275,351,65,243,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,404.0,14.329,35.828,0.774918,20.09175,396,65,242,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,406.0,14.308,35.827,0.7755099999999999,20.0808,346,66,240,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,408.0,14.268,35.819,0.776532,20.13775,348,65,240,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,410.0,14.051,35.786,0.7815049999999999,20.2072,347,64,242,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,412.0,13.957,35.767,0.783895,20.2475,428,65,244,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,414.0,13.856,35.75,0.786138,20.27875,334,65,244,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,416.0,13.796,35.739,0.7876050000000001,20.2984,337,65,243,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,418.0,13.759,35.732,0.788583,20.3235,398,64,245,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,420.0,13.722,35.726,0.789417,20.3375,340,65,245,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,422.0,13.71,35.724,0.789747,20.354,340,64,246,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,424.0,13.696,35.721,0.7901039999999999,20.38325,341,63,246,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,426.0,13.673,35.717,0.790878,20.419,337,63,245,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,428.0,13.588,35.708,0.7929219999999999,20.45375,333,63,244,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,430.0,13.567,35.704,0.793323,20.4725,479,65,246,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,432.0,13.561,35.702,0.7935460000000001,20.4965,358,66,248,nan,nan,nan
2018-04-03 16:23:56,39.1326,-40.3093,434.0,13.544,35.699,0.794198,20.5385,346,64,247,nan,nan,nan
