datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-22 08:04:47,44.6604,-43.9505,0.6,18.12,33.511,0.6871769999999999,17.26069,474,157,213,332093,13.2,nan
2017-09-22 08:04:47,44.6604,-43.9505,2.0,18.131,33.508,0.687125,17.2573,438,155,212,332095,10.8,nan
2017-09-22 08:04:47,44.6604,-43.9505,4.0,18.149,33.509,0.6868669999999999,17.257,432,154,214,332096,8.1,nan
2017-09-22 08:04:47,44.6604,-43.9505,6.0,18.15,33.509,0.686839,17.25611,444,154,212,332096,6.3,nan
2017-09-22 08:04:47,44.6604,-43.9505,7.9,18.145,33.508,0.686952,17.258,434,159,213,332097,7.3,nan
2017-09-22 08:04:47,44.6604,-43.9505,10.1,18.151,33.509,0.686823,17.2565,445,158,212,332098,4.7,2.18
2017-09-22 08:04:47,44.6604,-43.9505,12.1,18.152,33.509,0.6868110000000001,17.2557,446,155,212,332099,4.9,nan
2017-09-22 08:04:47,44.6604,-43.9505,14.0,18.156,33.51,0.6867380000000001,17.25978,444,158,211,332098,3.3,1.45
2017-09-22 08:04:47,44.6604,-43.9505,15.9,18.151,33.506,0.686858,17.26317,426,155,214,332098,3.9,1.94
2017-09-22 08:04:47,44.6604,-43.9505,18.0,18.144,33.504,0.686984,17.2618,426,162,213,332098,2.9,1.37
2017-09-22 08:04:47,44.6604,-43.9505,20.0,18.145,33.505,0.686985,17.26483,436,159,213,332099,3.1,1.25
2017-09-22 08:04:47,44.6604,-43.9505,22.0,18.151,33.509,0.6868540000000001,17.2604,433,163,211,332098,2.4,1.11
2017-09-22 08:04:47,44.6604,-43.9505,24.0,18.158,33.513,0.686706,17.2615,456,163,212,332099,2.2,1.07
2017-09-22 08:04:47,44.6604,-43.9505,26.1,18.159,33.514,0.686696,17.26233,438,158,211,332099,2.1,1.33
2017-09-22 08:04:47,44.6604,-43.9505,28.4,18.148,33.506,0.686944,17.26727,439,160,212,332098,2.3,0.89
2017-09-22 08:04:47,44.6604,-43.9505,30.0,18.223,33.625,0.6856629999999999,17.24651,451,184,211,332098,2.1,0.82
2017-09-22 08:04:47,44.6604,-43.9505,32.0,18.594,34.102,0.6790780000000001,17.19675,480,237,211,332098,2.0,0.89
2017-09-22 08:04:47,44.6604,-43.9505,34.1,18.734,34.272,0.6769080000000001,17.18893,476,253,211,332096,1.9,0.67
2017-09-22 08:04:47,44.6604,-43.9505,35.9,18.677,34.322,0.679343,17.16222,554,368,212,332096,2.0,0.5
2017-09-22 08:04:47,44.6604,-43.9505,38.0,17.846,34.283,0.6985269999999999,17.154,524,410,221,332095,2.1,0.55
2017-09-22 08:04:47,44.6604,-43.9505,40.2,17.004,34.261,0.71513,17.20491,564,525,230,332096,2.1,0.32
2017-09-22 08:04:47,44.6604,-43.9505,41.9,16.648,34.229,0.723549,17.2402,588,579,235,332093,2.1,0.31
2017-09-22 08:04:47,44.6604,-43.9505,44.1,16.349,34.19,0.73139,17.23285,608,569,239,332091,2.2,0.19
2017-09-22 08:04:47,44.6604,-43.9505,46.0,14.83,33.955,0.7676959999999999,17.094,748,725,262,332090,2.2,0.3
2017-09-22 08:04:47,44.6604,-43.9505,48.0,12.533,33.672,0.820967,17.10225,899,982,281,332088,2.2,0.41
2017-09-22 08:04:47,44.6604,-43.9505,50.0,11.649,33.613,0.8432,17.17677,998,1177,288,332087,2.4,0.24
2017-09-22 08:04:47,44.6604,-43.9505,52.3,9.978,33.596,0.886619,17.51065,1335,2064,310,332085,2.4,0.21
2017-09-22 08:04:47,44.6604,-43.9505,53.8,9.861,33.73,0.891467,17.72392,1554,2854,319,332083,2.5,0.12
2017-09-22 08:04:47,44.6604,-43.9505,56.0,8.399,33.617,0.9295880000000001,17.86389,1441,2974,323,332084,2.5,0.15
2017-09-22 08:04:47,44.6604,-43.9505,58.0,8.249,33.611,0.9335610000000001,17.88178,1382,2951,323,332083,2.5,0.15
2017-09-22 08:04:47,44.6604,-43.9505,60.0,8.103,33.601,0.937268,17.88809,1392,2734,324,332084,2.5,0.19
2017-09-22 08:04:47,44.6604,-43.9505,62.0,8.059,33.605,0.9384699999999999,17.8949,1348,2678,326,332084,2.5,0.17
2017-09-22 08:04:47,44.6604,-43.9505,64.4,8.248,33.669,0.933324,17.968,1310,2464,334,332084,2.5,0.19
2017-09-22 08:04:47,44.6604,-43.9505,65.9,8.173,33.822,0.9360470000000001,18.43263,875,1087,322,332084,2.6,0.1
2017-09-22 08:04:47,44.6604,-43.9505,68.2,7.823,33.917,0.94546,18.64208,657,596,317,332083,2.6,0.09
2017-09-22 08:04:47,44.6604,-43.9505,69.9,7.713,33.964,0.948647,18.77139,601,507,314,332082,2.6,0.12
2017-09-22 08:04:47,44.6604,-43.9505,72.0,7.59,34.045,0.9519,18.89991,551,348,317,332082,2.6,0.07
2017-09-22 08:04:47,44.6604,-43.9505,74.0,7.439,34.074,0.9561409999999999,18.95861,497,280,306,332081,2.6,0.08
2017-09-22 08:04:47,44.6604,-43.9505,76.0,7.147,34.061,0.96435,19.04754,478,248,306,332081,2.5,0.14
2017-09-22 08:04:47,44.6604,-43.9505,78.0,6.772,34.084,0.9733940000000001,19.1534,447,196,305,332082,2.5,0.08
2017-09-22 08:04:47,44.6604,-43.9505,80.0,7.218,34.188,0.960432,19.15478,436,169,297,332083,2.5,0.06
2017-09-22 08:04:47,44.6604,-43.9505,82.0,7.541,34.259,0.9520649999999999,19.1655,426,159,294,332083,2.5,0.07
2017-09-22 08:04:47,44.6604,-43.9505,84.0,7.648,34.287,0.9492389999999999,19.20871,441,148,292,332083,2.5,0.07
2017-09-22 08:04:47,44.6604,-43.9505,86.0,7.92,34.347,0.94095,19.27072,447,152,290,332082,2.6,0.1
2017-09-22 08:04:47,44.6604,-43.9505,88.0,8.168,34.418,0.934744,19.359,417,137,289,332084,2.4,0.09
2017-09-22 08:04:47,44.6604,-43.9505,90.0,7.734,34.419,0.945276,19.55483,399,114,282,332083,2.4,0.1
2017-09-22 08:04:47,44.6604,-43.9505,92.0,8.682,34.649,0.919983,19.5952,408,116,278,332083,2.5,0.09
2017-09-22 08:04:47,44.6604,-43.9505,94.0,8.893,34.725,0.9161520000000001,19.63525,395,109,277,332083,2.6,0.1
2017-09-22 08:04:47,44.6604,-43.9505,96.0,8.946,34.748,0.9146000000000001,19.6578,393,101,275,332083,2.5,0.06
2017-09-22 08:04:47,44.6604,-43.9505,98.0,9.007,34.764,0.913089,19.66375,396,98,276,332082,2.5,0.07
2017-09-22 08:04:47,44.6604,-43.9505,100.0,9.022,34.766,0.9130229999999999,19.66925,396,99,275,332082,2.6,0.08
2017-09-22 08:04:47,44.6604,-43.9505,102.0,9.009,34.763,0.9137010000000001,19.6724,410,96,275,332082,2.6,0.06
2017-09-22 08:04:47,44.6604,-43.9505,104.0,8.904,34.742,0.916876,19.66175,391,95,278,332081,2.5,0.07
2017-09-22 08:04:47,44.6604,-43.9505,106.0,8.615,34.701,0.924742,19.664,397,94,278,332082,2.5,0.06
2017-09-22 08:04:47,44.6604,-43.9505,108.0,8.332,34.654,0.9321029999999999,19.66225,396,86,280,332082,2.6,0.04
2017-09-22 08:04:47,44.6604,-43.9505,110.0,7.997,34.602,0.9408399999999999,19.675,400,91,280,332082,2.6,0.05
2017-09-22 08:04:47,44.6604,-43.9505,112.0,7.912,34.585,0.9433290000000001,19.67825,397,84,282,332082,2.6,0.06
2017-09-22 08:04:47,44.6604,-43.9505,114.0,7.809,34.57,0.9468650000000001,19.6892,403,87,283,332082,2.6,0.07
2017-09-22 08:04:47,44.6604,-43.9505,116.0,7.542,34.534,0.9538089999999999,19.71875,405,85,284,332082,2.6,0.07
2017-09-22 08:04:47,44.6604,-43.9505,118.0,7.476,34.526,0.955206,19.7315,401,84,282,332084,2.5,0.07
2017-09-22 08:04:47,44.6604,-43.9505,120.0,7.474,34.526,0.9552210000000001,19.74525,415,85,284,332083,2.6,0.06
2017-09-22 08:04:47,44.6604,-43.9505,122.0,7.47,34.526,0.95536,19.76725,395,87,283,332083,2.6,0.05
2017-09-22 08:04:47,44.6604,-43.9505,124.0,7.485,34.533,0.9549510000000001,19.8064,402,87,283,332084,2.6,0.05
2017-09-22 08:04:47,44.6604,-43.9505,126.0,7.488,34.542,0.954904,19.8205,393,79,286,332083,2.6,0.05
2017-09-22 08:04:47,44.6604,-43.9505,128.0,7.485,34.542,0.9549970000000001,19.827,420,81,282,332082,2.6,0.05
2017-09-22 08:04:47,44.6604,-43.9505,130.0,7.469,34.542,0.9555100000000001,19.839,400,80,282,332082,2.6,0.05
2017-09-22 08:04:47,44.6604,-43.9505,132.0,7.464,34.54,0.9556439999999999,19.852,408,80,284,332083,2.6,0.06
2017-09-22 08:04:47,44.6604,-43.9505,134.0,7.462,34.539,0.9557469999999999,19.8725,396,77,282,332083,2.6,0.04
2017-09-22 08:04:47,44.6604,-43.9505,136.0,7.39,34.537,0.95767,19.906,400,78,283,332083,2.6,0.05
2017-09-22 08:04:47,44.6604,-43.9505,138.0,7.356,34.537,0.958669,19.94,395,78,283,332082,2.6,0.06
2017-09-22 08:04:47,44.6604,-43.9505,140.0,7.334,34.538,0.9590289999999999,19.9908,401,76,283,332082,2.6,0.04
2017-09-22 08:04:47,44.6604,-43.9505,142.0,7.413,34.559,0.957028,20.032,404,77,284,332083,2.6,0.06
2017-09-22 08:04:47,44.6604,-43.9505,144.0,7.485,34.581,0.955211,20.0554,397,76,283,332082,2.6,0.05
2017-09-22 08:04:47,44.6604,-43.9505,146.0,7.371,34.571,0.958086,20.0894,396,77,283,332081,2.6,0.07
2017-09-22 08:04:47,44.6604,-43.9505,148.0,7.327,34.569,0.9594210000000001,20.1434,394,76,283,332082,2.6,0.05
2017-09-22 08:04:47,44.6604,-43.9505,150.0,7.364,34.584,0.9584330000000001,20.1818,390,77,282,332082,2.6,0.06
2017-09-22 08:04:47,44.6604,-43.9505,152.0,7.388,34.591,0.957824,20.21775,393,75,283,332083,2.6,0.05
2017-09-22 08:04:47,44.6604,-43.9505,154.0,7.393,34.602,0.9578450000000001,20.249,424,75,283,332084,2.6,0.05
2017-09-22 08:04:47,44.6604,-43.9505,156.0,7.313,34.599,0.9598089999999999,20.2902,390,78,285,332082,2.6,0.07
2017-09-22 08:04:47,44.6604,-43.9505,158.0,7.405,34.616,0.9574149999999999,20.3025,397,74,283,332082,2.6,0.07
2017-09-22 08:04:47,44.6604,-43.9505,160.0,7.402,34.618,0.9574720000000001,20.32,394,74,284,332082,2.6,0.07
2017-09-22 08:04:47,44.6604,-43.9505,162.0,7.463,34.626,0.9560010000000001,20.33475,390,77,286,332081,2.7,0.06
2017-09-22 08:04:47,44.6604,-43.9505,164.0,7.443,34.622,0.9569909999999999,20.3328,395,75,285,332082,2.6,0.06
2017-09-22 08:04:47,44.6604,-43.9505,166.0,7.17,34.591,0.964434,20.3964,394,75,285,332082,2.6,0.09
2017-09-22 08:04:47,44.6604,-43.9505,168.0,7.049,34.582,0.9674039999999999,20.49225,422,76,281,332084,2.6,0.07
2017-09-22 08:04:47,44.6604,-43.9505,170.0,7.2,34.619,0.963468,20.5296,460,72,283,332084,2.7,0.07
2017-09-22 08:04:47,44.6604,-43.9505,172.0,7.216,34.629,0.96316,20.5576,389,76,284,332082,2.7,0.04
2017-09-22 08:04:47,44.6604,-43.9505,174.0,7.165,34.627,0.9648110000000001,20.5698,434,74,286,332082,2.7,0.04
2017-09-22 08:04:47,44.6604,-43.9505,176.0,7.084,34.619,0.9669650000000001,20.58675,395,73,285,332082,2.7,0.05
2017-09-22 08:04:47,44.6604,-43.9505,178.0,6.977,34.606,0.969776,20.6142,389,73,285,332083,2.8,0.07
2017-09-22 08:04:47,44.6604,-43.9505,180.0,7.001,34.618,0.969133,20.63025,387,73,284,332082,2.8,0.06
2017-09-22 08:04:47,44.6604,-43.9505,182.0,6.902,34.611,0.972107,20.6368,399,75,287,332083,2.7,0.08
2017-09-22 08:04:47,44.6604,-43.9505,184.0,6.772,34.594,0.9755259999999999,20.69125,385,73,286,332083,2.7,0.09
2017-09-22 08:04:47,44.6604,-43.9505,185.9,6.815,34.607,0.974024,20.7396,398,72,285,332082,2.7,0.1
2017-09-22 08:04:47,44.6604,-43.9505,188.0,6.895,34.624,0.972207,20.7625,394,73,284,332082,2.7,0.07
2017-09-22 08:04:47,44.6604,-43.9505,190.0,6.796,34.622,0.9750730000000001,20.78825,390,76,286,332082,2.6,0.05
2017-09-22 08:04:47,44.6604,-43.9505,192.0,6.73,34.619,0.976766,20.80775,389,71,285,332082,2.6,0.05
2017-09-22 08:04:47,44.6604,-43.9505,194.0,6.683,34.615,0.9779599999999999,20.82725,396,72,285,332081,2.7,0.06
2017-09-22 08:04:47,44.6604,-43.9505,196.0,6.679,34.615,0.978065,20.855,414,75,285,332082,2.7,0.05
2017-09-22 08:04:47,44.6604,-43.9505,198.0,6.688,34.618,0.977797,20.89425,384,72,285,332082,2.6,0.05
2017-09-22 08:04:47,44.6604,-43.9505,200.0,6.702,34.625,0.977411,20.953,388,73,286,332083,2.6,0.06
2017-09-22 08:04:47,44.6604,-43.9505,202.0,6.723,34.635,0.976818,21.02975,384,72,284,332083,2.7,0.04
2017-09-22 08:04:47,44.6604,-43.9505,204.0,6.742,34.647,0.9762059999999999,21.119,425,74,285,332082,2.6,0.05
2017-09-22 08:04:47,44.6604,-43.9505,206.0,6.854,34.67,0.972658,21.22,380,75,283,332082,2.6,0.07
2017-09-22 08:04:47,44.6604,-43.9505,208.0,6.936,34.701,0.971678,21.28925,403,74,283,332083,2.7,0.07
2017-09-22 08:04:47,44.6604,-43.9505,210.0,6.879,34.696,0.971643,21.39225,380,72,284,332082,2.6,0.11
2017-09-22 08:04:47,44.6604,-43.9505,212.0,7.092,34.746,0.9667330000000001,21.428,385,72,283,332081,2.7,0.09
2017-09-22 08:04:47,44.6604,-43.9505,214.0,7.08,34.749,0.967149,21.45,385,71,284,332081,2.7,0.05
2017-09-22 08:04:47,44.6604,-43.9505,216.0,7.087,34.755,0.9669650000000001,21.4645,392,72,283,332080,2.7,0.08
2017-09-22 08:04:47,44.6604,-43.9505,218.0,7.073,34.757,0.967435,21.47,382,72,285,332080,2.7,0.06
2017-09-22 08:04:47,44.6604,-43.9505,220.0,7.069,34.758,0.9676309999999999,21.46625,381,70,285,332081,2.7,0.05
2017-09-22 08:04:47,44.6604,-43.9505,222.0,7.069,34.758,0.9677420000000001,21.461,386,71,284,332082,2.8,0.08
2017-09-22 08:04:47,44.6604,-43.9505,224.0,7.081,34.762,0.9675450000000001,21.43825,384,71,286,332082,2.8,0.06
2017-09-22 08:04:47,44.6604,-43.9505,226.0,7.071,34.761,0.9680009999999999,21.39275,380,71,285,332082,2.7,0.06
2017-09-22 08:04:47,44.6604,-43.9505,228.0,6.994,34.75,0.970412,21.322,380,70,286,332082,2.7,0.05
2017-09-22 08:04:47,44.6604,-43.9505,230.0,6.873,34.732,0.9740120000000001,21.247,379,77,286,332081,2.8,0.05
2017-09-22 08:04:47,44.6604,-43.9505,232.0,6.773,34.711,0.9768650000000001,21.15525,387,72,285,332082,2.8,0.06
2017-09-22 08:04:47,44.6604,-43.9505,234.0,6.392,34.669,0.986766,21.09175,393,70,285,332083,2.8,0.07
2017-09-22 08:04:47,44.6604,-43.9505,236.0,6.224,34.639,0.992145,21.0608,403,74,285,332084,2.8,0.06
2017-09-22 08:04:47,44.6604,-43.9505,238.0,6.073,34.619,0.996553,21.0605,390,71,286,332082,2.7,0.07
2017-09-22 08:04:47,44.6604,-43.9505,240.0,5.91,34.601,1.0008339999999998,21.1065,396,76,286,332082,2.7,0.06
2017-09-22 08:04:47,44.6604,-43.9505,242.0,6.035,34.623,0.996921,21.13225,405,73,286,332082,2.8,0.07
2017-09-22 08:04:47,44.6604,-43.9505,244.0,6.082,34.64,0.995887,21.119,402,73,287,332082,2.7,0.12
2017-09-22 08:04:47,44.6604,-43.9505,246.0,6.055,34.637,0.9967699999999999,21.11075,395,73,284,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,248.0,6.012,34.633,0.9979070000000001,21.10525,411,73,287,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,250.0,5.935,34.624,1.000007,21.12267,410,72,288,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,252.0,5.942,34.626,0.9996160000000001,21.142,401,72,287,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,254.0,6.004,34.636,0.997959,21.154,389,71,286,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,256.0,6.066,34.644,0.9962249999999999,21.15625,398,70,283,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,258.0,6.089,34.647,0.9955179999999999,21.149,407,72,285,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,260.0,6.086,34.647,0.995728,21.13275,403,73,285,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,262.0,6.047,34.642,0.996858,21.11175,412,73,286,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,264.0,5.951,34.632,0.9996590000000001,21.099,403,74,287,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,266.0,5.681,34.6,1.00693,21.16225,419,73,286,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,268.0,5.73,34.612,1.005382,21.2776,396,71,286,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,270.0,6.006,34.657,0.996982,21.386,387,77,284,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,272.0,6.223,34.698,0.9913829999999999,21.4282,385,71,284,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,274.0,6.217,34.706,0.991778,21.4368,384,71,286,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,276.0,6.168,34.702,0.993018,21.4808,394,71,286,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,278.0,6.253,34.719,0.9906839999999999,21.5214,382,72,285,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,280.0,6.271,34.728,0.990164,21.5446,376,72,286,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,282.0,6.26,34.73,0.9904679999999999,21.595,379,71,287,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,284.0,6.334,34.749,0.9883789999999999,21.6446,389,76,284,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,286.0,6.318,34.75,0.988753,21.7028,375,70,285,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,288.0,6.494,34.783,0.9843139999999999,21.756,365,71,284,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,290.0,6.51,34.793,0.983525,21.7496,376,70,285,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,292.0,6.504,34.793,0.983768,21.7432,377,68,284,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,294.0,6.535,34.799,0.982893,21.70733,382,73,285,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,296.0,6.545,34.804,0.983341,21.6056,371,71,285,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,298.0,6.337,34.775,0.9896499999999999,21.5222,371,72,284,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,300.0,6.021,34.735,0.9978849999999999,21.5148,378,70,285,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,302.0,5.965,34.731,0.9991410000000001,21.5396,381,72,286,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,304.0,5.96,34.743,0.9992780000000001,21.5606,374,72,283,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,306.0,5.95,34.749,0.999503,21.5896,375,71,285,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,308.0,6.001,34.76,0.998086,21.6154,387,71,285,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,310.0,6.023,34.766,0.9974479999999999,21.645,563,69,285,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,312.0,6.08,34.777,0.9959039999999999,21.6766,378,70,283,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,314.0,6.122,34.788,0.994664,21.6972,372,72,286,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,316.0,6.165,34.803,0.9936069999999999,21.7044,379,75,283,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,318.0,6.125,34.81,0.9946219999999999,21.7068,385,69,284,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,320.0,6.102,34.812,0.995409,21.7075,367,71,285,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,322.0,6.113,34.816,0.9949650000000001,21.7102,374,68,284,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,324.0,6.115,34.818,0.994918,21.7082,386,70,283,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,326.0,6.119,34.821,0.994877,21.7028,380,70,286,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,328.0,6.102,34.819,0.9953369999999999,21.69075,370,71,284,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,330.0,6.021,34.812,0.997428,21.6984,376,71,284,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,332.0,6.024,34.812,0.997474,21.722,368,68,283,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,334.0,6.057,34.817,0.9964789999999999,21.744,396,70,282,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,336.0,6.093,34.826,0.9954369999999999,21.7622,383,71,284,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,338.0,6.168,34.84,0.9935290000000001,21.75225,369,71,283,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,340.0,6.156,34.841,0.9939180000000001,21.7344,375,69,282,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,342.0,6.138,34.839,0.994542,21.705,370,70,283,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,344.0,6.012,34.829,0.9979990000000001,21.692,368,71,285,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,346.0,5.997,34.827,0.9983820000000001,21.6845,370,69,286,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,348.0,6.003,34.829,0.998392,21.662,370,71,284,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,350.0,5.938,34.824,1.0003009999999999,21.648,365,70,283,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,352.0,5.916,34.822,1.0007769999999998,21.63575,366,71,285,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,354.0,5.904,34.821,1.0011109999999999,21.62325,369,71,284,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,356.0,5.882,34.821,1.001776,21.602,369,69,286,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,358.0,5.846,34.821,1.002853,21.6,368,73,285,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,360.0,5.788,34.817,1.004362,21.633,373,71,282,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,362.0,5.803,34.822,1.003663,21.7005,439,68,283,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,364.0,5.964,34.853,0.999271,21.722,367,71,283,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,366.0,5.985,34.859,0.9985660000000001,21.72625,378,70,282,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,368.0,6.01,34.869,0.998043,21.71875,365,69,284,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,370.0,6.005,34.869,0.998284,21.71,383,71,282,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,372.0,5.947,34.863,1.000095,21.71775,370,70,281,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,374.0,5.928,34.861,1.000257,21.74233,372,69,282,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,376.0,5.958,34.868,0.9995050000000001,21.77675,397,73,285,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,378.0,6.021,34.879,0.9976750000000001,21.80775,367,70,283,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,380.0,6.067,34.888,0.995997,21.842,366,67,283,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,382.0,6.171,34.906,0.9934080000000001,21.83975,364,71,283,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,384.1,6.187,34.912,0.9931129999999999,21.83333,359,67,282,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,386.0,6.151,34.912,0.994111,21.83425,353,69,284,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,388.0,6.204,34.928,0.9925679999999999,21.82425,363,71,283,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,390.0,6.217,34.936,0.9924090000000001,21.80767,362,69,283,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,392.0,6.21,34.938,0.992653,21.7835,367,68,283,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,394.0,6.201,34.938,0.9930399999999999,21.74175,364,70,284,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,396.0,6.163,34.936,0.994334,21.6935,495,71,285,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,398.0,6.124,34.927,0.9953399999999999,21.64433,364,69,287,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,400.0,6.05,34.92,0.9976940000000001,21.5845,443,71,284,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,402.0,5.911,34.897,1.001699,21.5365,364,70,282,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,404.0,5.855,34.889,1.003097,21.49734,373,69,283,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,406.0,5.741,34.873,1.006313,21.4745,379,72,282,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,408.0,5.705,34.871,1.007403,21.456,370,70,284,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,410.0,5.657,34.863,1.0087039999999998,21.445,370,68,282,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,412.0,5.635,34.86,1.0093580000000002,21.4305,381,71,284,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,414.0,5.604,34.857,1.010266,21.42,375,70,284,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,416.0,5.592,34.857,1.010618,21.4085,360,69,283,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,418.0,5.562,34.857,1.011472,21.4028,370,70,284,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,420.0,5.557,34.857,1.0116290000000001,21.40075,418,68,283,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,422.0,5.548,34.858,1.011904,21.393,364,69,283,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,424.0,5.534,34.859,1.0123280000000001,21.3886,370,69,284,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,426.0,5.529,34.86,1.0125000000000002,21.38175,392,69,285,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,428.0,5.525,34.861,1.0126179999999998,21.37,367,68,284,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,430.0,5.511,34.864,1.0130560000000002,21.35225,367,70,281,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,432.0,5.491,34.864,1.013614,21.3378,369,68,283,nan,nan,nan
2017-09-22 08:04:47,44.6604,-43.9505,434.0,5.473,34.862,1.0141170000000002,21.3275,369,69,285,nan,nan,nan
