datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-02 07:44:10,42.079,-40.2683,0.4,17.194,36.345,0.7071700000000001,17.98583,490,284,201,332089,10.7,nan
2018-03-02 07:44:10,42.079,-40.2683,2.1,17.224,36.341,0.7069700000000001,17.97353,454,311,202,332088,8.3,nan
2018-03-02 07:44:10,42.079,-40.2683,3.9,17.226,36.339,0.7070019999999999,17.973,446,341,203,332090,6.1,nan
2018-03-02 07:44:10,42.079,-40.2683,6.1,17.234,36.339,0.7068829999999999,17.9738,450,297,201,332089,6.4,nan
2018-03-02 07:44:10,42.079,-40.2683,8.0,17.234,36.339,0.7068829999999999,17.97322,448,294,201,332089,5.6,nan
2018-03-02 07:44:10,42.079,-40.2683,10.0,17.236,36.339,0.7068490000000001,17.97167,474,297,201,332090,4.5,2.3
2018-03-02 07:44:10,42.079,-40.2683,12.0,17.238,36.339,0.706799,17.9728,447,302,199,332091,3.2,1.5
2018-03-02 07:44:10,42.079,-40.2683,14.0,17.24,36.339,0.7067749999999999,17.97283,443,311,201,332090,3.1,1.14
2018-03-02 07:44:10,42.079,-40.2683,16.0,17.24,36.34,0.706772,17.97267,445,307,201,332091,3.4,1.52
2018-03-02 07:44:10,42.079,-40.2683,17.9,17.24,36.339,0.7067779999999999,17.97567,452,309,200,332091,2.8,1.55
2018-03-02 07:44:10,42.079,-40.2683,19.9,17.241,36.339,0.7067540000000001,17.97466,441,304,200,332091,2.5,1.13
2018-03-02 07:44:10,42.079,-40.2683,22.0,17.24,36.339,0.7067760000000001,17.9766,455,310,202,332090,2.4,0.84
2018-03-02 07:44:10,42.079,-40.2683,24.0,17.239,36.339,0.70678,17.97425,456,301,200,332091,2.0,0.5
2018-03-02 07:44:10,42.079,-40.2683,26.0,17.24,36.339,0.7067829999999999,17.9744,449,300,202,332089,2.3,0.81
2018-03-02 07:44:10,42.079,-40.2683,28.0,17.24,36.338,0.7067680000000001,17.978,438,303,202,332090,2.0,0.69
2018-03-02 07:44:10,42.079,-40.2683,30.0,17.24,36.338,0.7067650000000001,17.9776,436,315,201,332089,1.8,0.35
2018-03-02 07:44:10,42.079,-40.2683,32.0,17.242,36.339,0.7067220000000001,17.9796,435,306,201,332091,1.9,0.35
2018-03-02 07:44:10,42.079,-40.2683,34.0,17.243,36.339,0.706712,17.9806,436,306,202,332090,1.9,0.71
2018-03-02 07:44:10,42.079,-40.2683,36.0,17.244,36.339,0.7066969999999999,17.9812,445,305,201,332091,1.7,0.4
2018-03-02 07:44:10,42.079,-40.2683,38.0,17.244,36.339,0.7066950000000001,17.9804,439,298,202,332090,1.7,0.42
2018-03-02 07:44:10,42.079,-40.2683,40.0,17.245,36.339,0.706671,17.98133,452,294,203,332091,1.7,0.33
2018-03-02 07:44:10,42.079,-40.2683,42.0,17.244,36.339,0.7067159999999999,17.9825,437,301,202,332089,1.7,0.31
2018-03-02 07:44:10,42.079,-40.2683,44.0,17.24,36.338,0.706772,17.9876,442,301,202,332089,1.6,0.39
2018-03-02 07:44:10,42.079,-40.2683,46.0,17.239,36.338,0.706798,17.9854,433,302,201,332090,1.7,0.36
2018-03-02 07:44:10,42.079,-40.2683,48.0,17.24,36.338,0.706785,17.9878,468,306,202,332091,1.7,0.41
2018-03-02 07:44:10,42.079,-40.2683,50.0,17.241,36.338,0.706755,17.9858,448,303,203,332090,1.7,0.38
2018-03-02 07:44:10,42.079,-40.2683,52.0,17.243,36.338,0.706725,17.9885,438,292,200,332091,1.6,0.27
2018-03-02 07:44:10,42.079,-40.2683,54.0,17.244,36.338,0.7067220000000001,17.9894,435,301,201,332091,1.7,0.18
2018-03-02 07:44:10,42.079,-40.2683,56.0,17.243,36.338,0.7067479999999999,17.9892,493,307,199,332091,1.6,0.14
2018-03-02 07:44:10,42.079,-40.2683,58.0,17.243,36.338,0.706744,17.9895,449,299,200,332090,1.7,0.13
2018-03-02 07:44:10,42.079,-40.2683,60.0,17.242,36.338,0.706764,17.99225,437,298,202,332090,1.6,0.13
2018-03-02 07:44:10,42.079,-40.2683,62.0,17.238,36.337,0.7068589999999999,17.99775,458,300,198,332090,1.6,0.13
2018-03-02 07:44:10,42.079,-40.2683,64.0,17.23,36.335,0.7070369999999999,17.99925,444,311,201,332091,1.6,0.14
2018-03-02 07:44:10,42.079,-40.2683,66.0,17.228,36.334,0.7070540000000001,17.99633,450,294,201,332090,1.7,0.15
2018-03-02 07:44:10,42.079,-40.2683,68.0,17.23,36.334,0.7070110000000001,17.99825,456,298,200,332091,1.6,0.1
2018-03-02 07:44:10,42.079,-40.2683,70.0,17.235,36.336,0.706872,17.99825,439,304,201,332091,1.6,0.07
2018-03-02 07:44:10,42.079,-40.2683,72.0,17.234,36.335,0.706968,17.99767,461,300,204,332089,1.6,0.09
2018-03-02 07:44:10,42.079,-40.2683,74.0,17.232,36.335,0.7069970000000001,18.00075,439,300,201,332090,1.7,0.12
2018-03-02 07:44:10,42.079,-40.2683,76.0,17.233,36.335,0.7069650000000001,18.00075,439,297,202,332088,1.6,0.12
2018-03-02 07:44:10,42.079,-40.2683,78.0,17.232,36.335,0.7069970000000001,18.00233,446,298,202,332090,1.7,0.13
2018-03-02 07:44:10,42.079,-40.2683,79.9,17.231,36.334,0.7070240000000001,18.00675,444,297,202,332090,1.7,0.11
2018-03-02 07:44:10,42.079,-40.2683,81.9,17.231,36.335,0.707017,18.003,432,292,201,332089,1.6,0.16
2018-03-02 07:44:10,42.079,-40.2683,84.0,17.233,36.335,0.7069799999999999,18.004,432,298,203,332090,1.6,0.11
2018-03-02 07:44:10,42.079,-40.2683,86.0,17.233,36.335,0.706969,18.00467,435,303,200,332090,1.6,0.09
2018-03-02 07:44:10,42.079,-40.2683,88.0,17.234,36.335,0.706949,18.005,431,303,201,332091,1.6,0.07
2018-03-02 07:44:10,42.079,-40.2683,90.0,17.234,36.335,0.7069669999999999,18.00675,470,296,201,332090,1.6,0.06
2018-03-02 07:44:10,42.079,-40.2683,92.0,17.233,36.335,0.7069840000000001,18.00833,432,292,203,332090,1.6,0.07
2018-03-02 07:44:10,42.079,-40.2683,94.0,17.235,36.335,0.7069700000000001,18.009,439,293,203,332089,1.6,0.07
2018-03-02 07:44:10,42.079,-40.2683,96.0,17.232,36.334,0.707015,18.00925,446,297,201,332090,1.6,0.06
2018-03-02 07:44:10,42.079,-40.2683,98.0,17.235,36.335,0.7069700000000001,18.00867,450,289,203,332089,1.7,0.1
2018-03-02 07:44:10,42.079,-40.2683,100.0,17.235,36.335,0.706966,18.00933,435,297,203,332089,1.6,0.07
2018-03-02 07:44:10,42.079,-40.2683,102.0,17.235,36.335,0.706987,18.0125,460,294,203,332089,1.6,0.07
2018-03-02 07:44:10,42.079,-40.2683,104.0,17.234,36.334,0.707017,18.01033,437,298,202,332088,1.6,0.05
2018-03-02 07:44:10,42.079,-40.2683,106.0,17.23,36.333,0.7071130000000001,18.01633,457,296,203,332089,1.7,0.07
2018-03-02 07:44:10,42.079,-40.2683,108.0,17.239,36.335,0.70692,18.014,442,292,201,332090,1.6,0.11
2018-03-02 07:44:10,42.079,-40.2683,110.0,17.237,36.335,0.706942,18.0175,442,295,203,332088,1.6,0.05
2018-03-02 07:44:10,42.079,-40.2683,112.1,17.229,36.334,0.7071339999999999,18.02067,440,332,203,332089,1.6,0.05
2018-03-02 07:44:10,42.079,-40.2683,114.0,17.231,36.334,0.707114,18.01575,429,301,202,332087,1.6,0.08
2018-03-02 07:44:10,42.079,-40.2683,116.0,17.229,36.334,0.7071339999999999,18.01925,429,294,201,332090,1.7,0.07
2018-03-02 07:44:10,42.079,-40.2683,118.0,17.233,36.335,0.707109,18.022,439,297,201,332088,1.6,0.06
2018-03-02 07:44:10,42.079,-40.2683,120.0,17.222,36.332,0.7073050000000001,18.0205,435,301,202,332090,1.7,0.09
2018-03-02 07:44:10,42.079,-40.2683,122.0,17.233,36.335,0.7070810000000001,18.019,431,297,201,332090,1.7,0.12
2018-03-02 07:44:10,42.079,-40.2683,124.0,17.241,36.337,0.7069479999999999,18.01825,464,303,201,332091,1.6,0.09
2018-03-02 07:44:10,42.079,-40.2683,126.0,17.244,36.337,0.7068989999999999,18.02233,453,294,203,332091,1.6,0.07
2018-03-02 07:44:10,42.079,-40.2683,128.0,17.24,36.337,0.7069810000000001,18.026,428,304,201,332089,1.6,0.05
2018-03-02 07:44:10,42.079,-40.2683,130.0,17.228,36.334,0.70723,18.032,431,294,202,332090,1.6,0.05
2018-03-02 07:44:10,42.079,-40.2683,132.1,17.233,36.335,0.707187,18.038,434,294,202,332091,1.7,0.07
2018-03-02 07:44:10,42.079,-40.2683,134.0,17.2,36.329,0.7078500000000001,18.046,437,299,204,332091,1.6,0.06
2018-03-02 07:44:10,42.079,-40.2683,136.0,17.205,36.328,0.7078469999999999,18.0528,443,312,201,332090,1.6,0.07
2018-03-02 07:44:10,42.079,-40.2683,138.0,17.2,36.326,0.707948,18.055,441,291,200,332090,1.6,0.07
2018-03-02 07:44:10,42.079,-40.2683,140.0,17.187,36.324,0.708269,18.0672,429,292,200,332091,1.6,0.07
2018-03-02 07:44:10,42.079,-40.2683,142.0,17.182,36.322,0.7083649999999999,18.0715,434,284,201,332090,1.8,0.09
2018-03-02 07:44:10,42.079,-40.2683,144.0,17.18,36.32,0.7084999999999999,18.0812,435,311,203,332089,1.7,0.12
2018-03-02 07:44:10,42.079,-40.2683,146.0,17.178,36.32,0.7085969999999999,18.0964,443,308,202,332090,1.3,0.09
2018-03-02 07:44:10,42.079,-40.2683,148.0,17.111,36.306,0.7100489999999999,18.1158,449,279,203,332090,1.6,0.06
2018-03-02 07:44:10,42.079,-40.2683,150.0,17.1,36.304,0.710351,18.13,439,277,203,332089,1.7,0.05
2018-03-02 07:44:10,42.079,-40.2683,152.0,17.074,36.298,0.7108939999999999,18.1385,435,281,204,332089,1.6,0.05
2018-03-02 07:44:10,42.079,-40.2683,154.0,17.067,36.297,0.7110879999999999,18.1532,428,278,205,332089,1.6,0.05
2018-03-02 07:44:10,42.079,-40.2683,156.0,17.056,36.293,0.711384,18.16825,436,297,204,332089,1.6,0.05
2018-03-02 07:44:10,42.079,-40.2683,158.0,17.015,36.285,0.712242,18.1842,424,269,205,332089,1.6,0.05
2018-03-02 07:44:10,42.079,-40.2683,160.0,16.957,36.273,0.713578,18.201,425,279,208,332088,1.6,0.06
2018-03-02 07:44:10,42.079,-40.2683,162.0,16.896,36.262,0.7148049999999999,18.211,429,270,207,332088,1.6,0.05
2018-03-02 07:44:10,42.079,-40.2683,164.0,16.854,36.253,0.7157709999999999,18.2154,430,272,205,332089,1.6,0.06
2018-03-02 07:44:10,42.079,-40.2683,166.0,16.842,36.25,0.7161120000000001,18.214,425,278,207,332091,1.6,0.06
2018-03-02 07:44:10,42.079,-40.2683,168.0,16.757,36.236,0.71818,18.2188,431,274,207,332090,1.7,0.05
2018-03-02 07:44:10,42.079,-40.2683,170.0,16.704,36.226,0.7191289999999999,18.21525,438,269,208,332088,1.8,0.06
2018-03-02 07:44:10,42.079,-40.2683,172.0,16.673,36.22,0.7198519999999999,18.21775,433,278,207,332088,1.7,0.07
2018-03-02 07:44:10,42.079,-40.2683,174.0,16.639,36.214,0.7205919999999999,18.2266,442,273,208,332088,1.7,0.04
2018-03-02 07:44:10,42.079,-40.2683,176.0,16.607,36.208,0.7213849999999999,18.22,435,269,208,332088,1.7,0.03
2018-03-02 07:44:10,42.079,-40.2683,178.0,16.594,36.205,0.72163,18.21675,456,272,211,332089,1.7,0.06
2018-03-02 07:44:10,42.079,-40.2683,180.0,16.585,36.203,0.721846,18.2155,442,274,207,332088,1.6,0.06
2018-03-02 07:44:10,42.079,-40.2683,182.0,16.567,36.2,0.722272,18.22525,426,273,209,332090,1.7,0.07
2018-03-02 07:44:10,42.079,-40.2683,184.0,16.559,36.198,0.722466,18.244,436,278,207,332088,1.7,0.04
2018-03-02 07:44:10,42.079,-40.2683,186.0,16.551,36.196,0.7226539999999999,18.2845,438,281,207,332089,1.7,0.05
2018-03-02 07:44:10,42.079,-40.2683,188.0,16.537,36.193,0.723025,18.35275,434,277,207,332089,1.7,0.05
2018-03-02 07:44:10,42.079,-40.2683,190.0,16.511,36.188,0.723643,18.47175,441,404,207,332089,1.6,0.05
2018-03-02 07:44:10,42.079,-40.2683,192.0,16.452,36.178,0.724985,18.65025,417,247,210,332089,1.6,0.06
2018-03-02 07:44:10,42.079,-40.2683,194.0,16.372,36.167,0.7267220000000001,18.872,407,221,214,332090,1.6,0.08
2018-03-02 07:44:10,42.079,-40.2683,196.0,16.3,36.154,0.728415,19.12275,401,203,216,332088,1.6,0.05
2018-03-02 07:44:10,42.079,-40.2683,198.0,16.254,36.15,0.729339,19.444,382,169,220,332087,1.6,0.07
2018-03-02 07:44:10,42.079,-40.2683,200.0,16.265,36.181,0.729104,19.5945,353,92,228,332088,1.8,0.07
2018-03-02 07:44:10,42.079,-40.2683,202.0,16.201,36.173,0.7305079999999999,19.64433,345,90,231,332090,1.7,0.05
2018-03-02 07:44:10,42.079,-40.2683,204.0,16.169,36.17,0.7311129999999999,19.70175,343,84,231,332089,1.6,0.08
2018-03-02 07:44:10,42.079,-40.2683,206.0,16.179,36.177,0.7309129999999999,19.73433,337,77,229,332090,1.6,0.06
2018-03-02 07:44:10,42.079,-40.2683,208.0,16.183,36.181,0.7308680000000001,19.75625,336,74,228,332088,1.6,0.04
2018-03-02 07:44:10,42.079,-40.2683,210.0,16.188,36.184,0.7307589999999999,19.774,337,69,231,332088,1.6,0.06
2018-03-02 07:44:10,42.079,-40.2683,212.0,16.193,36.188,0.730693,19.78325,342,68,233,332088,1.7,0.06
2018-03-02 07:44:10,42.079,-40.2683,214.0,16.195,36.19,0.7306950000000001,19.789,343,66,231,332088,1.7,0.06
2018-03-02 07:44:10,42.079,-40.2683,216.0,16.192,36.19,0.730863,19.7845,340,66,232,332088,1.7,0.06
2018-03-02 07:44:10,42.079,-40.2683,218.0,16.14,36.186,0.732151,19.79,357,63,230,332088,1.6,0.08
2018-03-02 07:44:10,42.079,-40.2683,220.0,16.118,36.182,0.732464,19.7895,331,62,231,332087,1.7,0.05
2018-03-02 07:44:10,42.079,-40.2683,221.9,16.115,36.182,0.7325470000000001,19.793,332,64,231,332088,1.7,0.05
2018-03-02 07:44:10,42.079,-40.2683,224.0,16.113,36.181,0.7326090000000001,19.79275,338,63,233,332089,1.7,0.04
2018-03-02 07:44:10,42.079,-40.2683,226.0,16.11,36.181,0.732736,19.79875,332,62,233,332088,1.8,0.07
2018-03-02 07:44:10,42.079,-40.2683,228.0,16.106,36.18,0.7328840000000001,19.804,340,64,228,332088,1.7,0.05
2018-03-02 07:44:10,42.079,-40.2683,230.0,16.09,36.177,0.733309,19.8095,335,64,230,332088,1.7,0.04
2018-03-02 07:44:10,42.079,-40.2683,232.0,16.02,36.168,0.734969,19.831,332,61,231,332090,1.7,0.05
2018-03-02 07:44:10,42.079,-40.2683,234.0,15.974,36.161,0.7358039999999999,19.84467,337,62,232,332090,1.8,0.06
2018-03-02 07:44:10,42.079,-40.2683,236.0,15.926,36.153,0.7368809999999999,19.8565,349,62,233,332089,1.7,0.05
2018-03-02 07:44:10,42.079,-40.2683,238.0,15.902,36.149,0.737471,19.86075,333,65,234,332089,1.7,0.04
2018-03-02 07:44:10,42.079,-40.2683,240.0,15.901,36.148,0.737506,19.86,345,58,235,332089,1.7,0.07
2018-03-02 07:44:10,42.079,-40.2683,242.0,15.899,36.148,0.7376119999999999,19.85975,342,60,232,332089,1.7,0.06
2018-03-02 07:44:10,42.079,-40.2683,244.0,15.893,36.147,0.737827,19.85167,341,61,235,332091,1.6,0.04
2018-03-02 07:44:10,42.079,-40.2683,246.0,15.887,36.145,0.7379500000000001,19.8355,334,63,230,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,248.0,15.887,36.145,0.7380549999999999,19.7965,344,63,233,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,250.0,15.874,36.142,0.738421,19.73767,332,64,233,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,252.0,15.851,36.137,0.738958,19.63575,335,66,236,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,254.0,15.798,36.126,0.740265,19.46125,334,72,233,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,256.0,15.719,36.108,0.7421070000000001,19.25025,347,81,233,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,258.0,15.591,36.076,0.744888,19.03275,351,104,228,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,260.0,15.465,36.043,0.747611,18.8894,367,115,225,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,262.0,15.405,36.026,0.7492479999999999,18.7505,367,117,225,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,264.0,15.346,36.012,0.7504360000000001,18.656,366,127,222,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,266.0,15.275,35.998,0.75194,18.5742,400,131,219,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,268.0,15.236,35.991,0.7531110000000001,18.467,376,133,218,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,270.0,15.144,35.969,0.7548900000000001,18.446,410,146,214,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,272.0,15.106,35.96,0.755708,18.4905,388,151,213,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,274.0,15.145,35.971,0.7546790000000001,18.5938,381,136,215,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,276.0,15.167,35.984,0.754494,18.5585,372,129,218,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,278.0,15.151,35.981,0.7547680000000001,18.50575,380,133,215,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,280.0,15.135,35.976,0.755123,18.42825,385,134,217,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,282.0,15.109,35.97,0.7556909999999999,18.3505,381,144,215,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,284.0,15.086,35.964,0.7561929999999999,18.268,387,140,215,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,286.0,15.038,35.952,0.757268,18.218,391,153,213,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,288.0,15.027,35.949,0.7575419999999999,18.231,390,156,209,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,290.0,15.031,35.95,0.757425,18.24775,391,152,209,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,292.0,15.037,35.953,0.757339,18.246,393,153,212,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,294.0,15.027,35.951,0.7575559999999999,18.24325,395,152,211,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,296.0,15.025,35.95,0.7576080000000001,18.25025,392,153,210,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,298.0,15.022,35.95,0.7576959999999999,18.2655,383,148,212,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,300.0,15.019,35.95,0.757743,18.29,387,148,214,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,302.0,15.02,35.952,0.757744,18.3155,389,144,211,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,304.0,15.029,35.955,0.757523,18.334,390,143,214,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,306.0,15.035,35.956,0.757425,18.32575,381,141,212,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,308.0,15.036,35.956,0.7574289999999999,18.302,383,139,213,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,310.0,15.026,35.955,0.7576940000000001,18.2542,388,145,210,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,312.0,14.984,35.949,0.7586520000000001,18.21075,390,144,212,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,314.0,14.971,35.947,0.758902,18.21075,383,150,210,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,315.9,14.97,35.948,0.7589379999999999,18.21,389,147,210,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,318.0,14.97,35.948,0.75894,18.21,380,149,210,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,320.0,14.971,35.948,0.7589429999999999,18.21325,390,151,209,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,322.0,14.97,35.948,0.758955,18.214,390,148,211,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,324.0,14.97,35.948,0.7589760000000001,18.2164,383,149,212,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,326.0,14.97,35.948,0.758993,18.22225,397,147,213,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,328.0,14.97,35.948,0.7590060000000001,18.22925,385,145,212,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,330.0,14.971,35.948,0.759001,18.2385,385,149,210,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,332.0,14.971,35.947,0.7590250000000001,18.2564,389,145,209,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,334.0,14.951,35.944,0.759531,18.267,388,147,210,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,336.0,14.941,35.942,0.759752,18.27525,383,150,213,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,338.0,14.937,35.941,0.759819,18.27725,383,143,210,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,340.0,14.936,35.941,0.759844,18.27875,382,144,212,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,342.0,14.936,35.94,0.7598739999999999,18.28575,385,142,210,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,344.0,14.937,35.94,0.7598849999999999,18.28775,384,145,209,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,345.9,14.937,35.94,0.7599,18.2936,377,145,211,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,348.0,14.938,35.94,0.7599100000000001,18.3025,384,140,210,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,350.0,14.938,35.94,0.7599419999999999,18.3155,385,141,212,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,352.0,14.938,35.94,0.759987,18.3418,377,145,210,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,354.0,14.936,35.94,0.7600610000000001,18.38375,383,147,212,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,356.0,14.915,35.937,0.7606360000000001,18.4286,386,136,211,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,358.0,14.903,35.936,0.7608699999999999,18.4466,383,139,216,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,360.0,14.897,35.936,0.761112,18.4648,402,136,213,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,362.0,14.892,35.936,0.761247,18.4746,377,134,213,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,364.0,14.892,35.936,0.761295,18.4775,381,132,213,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,366.0,14.893,35.936,0.761347,18.4842,379,137,214,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,368.0,14.892,35.936,0.761444,18.49575,381,134,213,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,370.0,14.886,35.935,0.7616860000000001,18.517,379,136,215,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,372.0,14.876,35.933,0.7619689999999999,18.5552,383,137,213,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,374.0,14.865,35.931,0.7623880000000001,18.61625,380,139,215,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,376.0,14.834,35.926,0.763215,18.7206,374,140,215,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,378.0,14.797,35.921,0.764262,18.843,383,133,216,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,380.0,14.748,35.915,0.7653760000000001,18.97675,366,131,220,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,382.0,14.714,35.908,0.7662150000000001,19.165,379,128,220,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,384.0,14.574,35.885,0.769571,19.4044,360,111,227,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,386.0,14.507,35.869,0.771258,19.60175,359,103,228,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,388.0,14.441,35.855,0.772902,19.806,352,91,231,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,390.0,14.316,35.829,0.775709,20.013,362,80,236,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,392.0,14.008,35.76,0.783083,20.2384,356,78,242,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,394.0,13.826,35.71,0.787336,20.481,347,77,242,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,396.0,13.707,35.687,0.7899419999999999,20.746,423,74,247,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,398.0,13.819,35.722,0.787201,20.88175,343,68,251,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,400.0,13.881,35.746,0.7861610000000001,20.91025,354,68,252,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,402.0,13.809,35.734,0.7879959999999999,20.875,345,65,249,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,404.0,13.749,35.719,0.789452,20.81525,345,67,252,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,406.0,13.66,35.701,0.791812,20.72625,340,64,252,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,408.0,13.52,35.671,0.7948980000000001,20.6525,345,67,252,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,410.0,13.426,35.651,0.797134,20.61675,352,68,249,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,412.0,13.397,35.644,0.7978190000000001,20.6145,347,68,250,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,414.0,13.388,35.642,0.7981450000000001,20.62225,342,70,251,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,416.0,13.377,35.639,0.798443,20.66075,341,68,252,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,418.0,13.399,35.647,0.7979750000000001,20.737,341,70,251,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,420.0,13.383,35.664,0.798813,20.795,351,64,253,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,422.0,13.269,35.642,0.8013589999999999,20.7845,340,65,253,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,424.0,13.166,35.613,0.8041069999999999,20.70875,347,64,255,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,426.0,12.751,35.53,0.8142400000000001,20.63125,343,71,258,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,428.0,12.454,35.453,0.8207070000000001,20.61467,353,70,260,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,430.0,12.406,35.441,0.8223419999999999,20.58525,348,71,257,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,432.0,12.338,35.422,0.8238719999999999,20.562,366,73,260,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,434.0,12.264,35.41,0.8251280000000001,20.54433,352,70,261,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,436.0,12.238,35.397,0.8269029999999999,20.526,356,70,259,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,438.0,12.14,35.375,0.828657,20.51525,355,69,262,nan,nan,nan
2018-03-02 07:44:10,42.079,-40.2683,440.0,12.077,35.361,0.8300719999999999,20.51133,358,74,260,nan,nan,nan
