datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-05-20 07:15:59,38.1243,-41.0206,0.6,20.731,36.44,0.633284,16.86779,570,150,177,330310,9.0,nan
2018-05-20 07:15:59,38.1243,-41.0206,2.1,20.744,36.435,0.633011,16.86544,560,151,178,331126,7.4,nan
2018-05-20 07:15:59,38.1243,-41.0206,4.0,20.753,36.435,0.632781,16.86636,559,152,176,331491,6.0,nan
2018-05-20 07:15:59,38.1243,-41.0206,6.1,20.748,36.435,0.6329210000000001,16.86945,561,152,176,331690,4.6,2.2
2018-05-20 07:15:59,38.1243,-41.0206,7.9,20.75,36.435,0.63296,16.87512,560,150,177,331819,4.3,nan
2018-05-20 07:15:59,38.1243,-41.0206,10.0,20.75,36.435,0.633054,16.87485,555,157,176,331897,3.9,1.85
2018-05-20 07:15:59,38.1243,-41.0206,12.0,20.755,36.436,0.633079,16.863,549,151,177,331946,3.5,1.48
2018-05-20 07:15:59,38.1243,-41.0206,14.0,20.753,36.438,0.6332549999999999,16.8444,587,154,176,331980,2.8,1.6
2018-05-20 07:15:59,38.1243,-41.0206,16.0,20.706,36.444,0.634353,16.81763,580,159,180,332005,2.6,1.66
2018-05-20 07:15:59,38.1243,-41.0206,18.0,20.633,36.451,0.635886,16.79756,603,175,178,332024,2.2,1.23
2018-05-20 07:15:59,38.1243,-41.0206,20.1,20.522,36.459,0.6381870000000001,16.7807,602,174,179,332039,2.1,1.21
2018-05-20 07:15:59,38.1243,-41.0206,22.0,20.369,36.473,0.641456,16.77156,632,189,181,332057,2.1,1.05
2018-05-20 07:15:59,38.1243,-41.0206,23.9,20.153,36.489,0.6463080000000001,16.71214,637,192,183,332069,2.0,0.8
2018-05-20 07:15:59,38.1243,-41.0206,26.0,19.531,36.503,0.658595,16.7357,688,237,188,332075,1.9,0.56
2018-05-20 07:15:59,38.1243,-41.0206,28.0,19.378,36.523,0.6617569999999999,16.8607,709,192,187,332078,1.9,0.46
2018-05-20 07:15:59,38.1243,-41.0206,30.0,19.17,36.519,0.666277,16.88463,623,195,188,332081,1.9,0.52
2018-05-20 07:15:59,38.1243,-41.0206,32.0,18.951,36.503,0.6706209999999999,16.88543,721,216,199,332084,1.8,0.46
2018-05-20 07:15:59,38.1243,-41.0206,34.0,18.825,36.494,0.673109,16.94443,668,236,202,332086,1.8,0.44
2018-05-20 07:15:59,38.1243,-41.0206,36.0,18.71,36.491,0.675489,17.04286,668,275,205,332086,1.8,0.49
2018-05-20 07:15:59,38.1243,-41.0206,38.0,18.549,36.488,0.67899,17.14343,770,318,209,332088,1.8,0.26
2018-05-20 07:15:59,38.1243,-41.0206,40.0,18.449,36.481,0.6811309999999999,17.27217,696,365,212,332088,1.7,0.14
2018-05-20 07:15:59,38.1243,-41.0206,42.0,18.314,36.476,0.684023,17.44517,772,646,216,332089,1.7,0.12
2018-05-20 07:15:59,38.1243,-41.0206,44.0,18.185,36.469,0.686618,17.583,827,844,214,332090,1.8,0.1
2018-05-20 07:15:59,38.1243,-41.0206,46.0,18.07,36.458,0.688882,17.703,809,882,210,332089,1.8,0.16
2018-05-20 07:15:59,38.1243,-41.0206,48.0,17.991,36.453,0.690482,17.83233,745,902,209,332088,1.8,0.17
2018-05-20 07:15:59,38.1243,-41.0206,50.0,17.944,36.45,0.691505,17.899,684,932,204,332091,1.8,0.2
2018-05-20 07:15:59,38.1243,-41.0206,52.0,17.904,36.448,0.6923239999999999,17.90133,1012,865,203,332090,1.8,0.1
2018-05-20 07:15:59,38.1243,-41.0206,54.0,17.886,36.447,0.692709,17.89683,561,694,203,332090,1.8,0.1
2018-05-20 07:15:59,38.1243,-41.0206,56.0,17.873,36.446,0.693011,17.88683,611,716,202,332089,1.8,0.08
2018-05-20 07:15:59,38.1243,-41.0206,58.0,17.839,36.444,0.6937199999999999,17.88433,538,508,201,332089,1.8,0.12
2018-05-20 07:15:59,38.1243,-41.0206,60.0,17.807,36.44,0.6943779999999999,17.9005,472,416,202,332089,1.8,0.08
2018-05-20 07:15:59,38.1243,-41.0206,62.0,17.782,36.437,0.6949050000000001,17.85733,491,427,202,332089,1.8,0.05
2018-05-20 07:15:59,38.1243,-41.0206,64.0,17.772,36.439,0.695146,17.85357,556,518,204,332088,1.8,0.08
2018-05-20 07:15:59,38.1243,-41.0206,66.0,17.77,36.441,0.695182,17.86433,563,470,202,332089,1.8,0.07
2018-05-20 07:15:59,38.1243,-41.0206,68.0,17.761,36.442,0.6954,17.8735,563,428,201,332090,1.8,0.06
2018-05-20 07:15:59,38.1243,-41.0206,70.0,17.75,36.44,0.695622,17.87867,496,398,200,332090,1.8,0.06
2018-05-20 07:15:59,38.1243,-41.0206,72.0,17.748,36.442,0.6957009999999999,17.88484,633,343,201,332090,1.8,0.07
2018-05-20 07:15:59,38.1243,-41.0206,74.0,17.739,36.441,0.6959010000000001,17.88783,506,293,202,332091,1.8,0.05
2018-05-20 07:15:59,38.1243,-41.0206,76.0,17.727,36.44,0.696142,17.889,501,294,201,332092,1.8,0.07
2018-05-20 07:15:59,38.1243,-41.0206,78.0,17.713,36.438,0.696448,17.87867,481,276,200,332092,1.8,0.07
2018-05-20 07:15:59,38.1243,-41.0206,80.0,17.703,36.437,0.6966600000000001,17.866,460,254,199,332092,1.8,0.05
2018-05-20 07:15:59,38.1243,-41.0206,82.0,17.681,36.436,0.6971369999999999,17.85633,457,236,201,332092,1.8,0.07
2018-05-20 07:15:59,38.1243,-41.0206,84.0,17.672,36.435,0.697319,17.84983,474,257,200,332091,1.8,0.06
2018-05-20 07:15:59,38.1243,-41.0206,86.0,17.672,36.435,0.697352,17.85067,435,215,199,332092,1.8,0.08
2018-05-20 07:15:59,38.1243,-41.0206,88.0,17.659,36.436,0.6976249999999999,17.8716,456,206,201,332091,1.8,0.07
2018-05-20 07:15:59,38.1243,-41.0206,90.0,17.639,36.436,0.69804,17.896,414,184,199,332091,1.8,0.04
2018-05-20 07:15:59,38.1243,-41.0206,92.0,17.635,36.437,0.698137,17.9068,425,163,197,332091,1.8,0.06
2018-05-20 07:15:59,38.1243,-41.0206,94.0,17.629,36.437,0.698272,17.91533,420,141,198,332090,1.8,0.06
2018-05-20 07:15:59,38.1243,-41.0206,96.0,17.625,36.44,0.6983699999999999,17.9262,408,130,199,332090,1.8,0.06
2018-05-20 07:15:59,38.1243,-41.0206,98.0,17.615,36.44,0.6985779999999999,17.931,405,113,197,332090,1.8,0.05
2018-05-20 07:15:59,38.1243,-41.0206,100.0,17.604,36.439,0.6988350000000001,17.9356,395,114,199,332090,1.8,0.03
2018-05-20 07:15:59,38.1243,-41.0206,102.0,17.589,36.436,0.6991449999999999,17.9424,393,106,199,332090,1.8,0.05
2018-05-20 07:15:59,38.1243,-41.0206,104.0,17.581,36.434,0.699298,17.9432,388,103,199,332090,1.8,0.05
2018-05-20 07:15:59,38.1243,-41.0206,106.0,17.579,36.437,0.699352,17.9398,393,99,197,332089,1.8,0.06
2018-05-20 07:15:59,38.1243,-41.0206,108.0,17.57,36.434,0.6995549999999999,17.9298,388,98,199,332090,1.8,0.06
2018-05-20 07:15:59,38.1243,-41.0206,110.0,17.569,36.435,0.699565,17.9326,381,103,198,332089,1.8,0.06
2018-05-20 07:15:59,38.1243,-41.0206,112.0,17.573,36.437,0.699503,17.939,388,97,198,332089,1.8,0.06
2018-05-20 07:15:59,38.1243,-41.0206,114.0,17.571,36.438,0.6995560000000001,17.9526,377,91,197,332090,1.8,0.06
2018-05-20 07:15:59,38.1243,-41.0206,116.0,17.562,36.437,0.699735,17.957,393,91,199,332089,1.8,0.04
2018-05-20 07:15:59,38.1243,-41.0206,118.0,17.566,36.438,0.699667,17.9545,424,89,199,332090,1.8,0.07
2018-05-20 07:15:59,38.1243,-41.0206,120.0,17.579,36.444,0.6994199999999999,17.9546,374,88,197,332089,1.8,0.05
2018-05-20 07:15:59,38.1243,-41.0206,122.0,17.582,36.446,0.699368,17.96175,374,84,195,332090,1.8,0.05
2018-05-20 07:15:59,38.1243,-41.0206,124.0,17.582,36.446,0.6993940000000001,17.978,368,84,199,332091,1.8,0.05
2018-05-20 07:15:59,38.1243,-41.0206,126.0,17.582,36.446,0.6994039999999999,18.004,418,83,201,332090,1.8,0.06
2018-05-20 07:15:59,38.1243,-41.0206,128.0,17.568,36.444,0.699721,18.035,455,78,200,332090,1.8,0.05
2018-05-20 07:15:59,38.1243,-41.0206,130.0,17.556,36.441,0.70001,18.069,374,76,199,332090,1.8,0.06
2018-05-20 07:15:59,38.1243,-41.0206,132.0,17.535,36.436,0.70048,18.1152,420,75,202,332090,1.8,0.06
2018-05-20 07:15:59,38.1243,-41.0206,134.0,17.511,36.429,0.700987,18.14925,363,76,202,332090,1.8,0.06
2018-05-20 07:15:59,38.1243,-41.0206,136.0,17.498,36.425,0.7012849999999999,18.18225,375,73,202,332090,1.8,0.06
2018-05-20 07:15:59,38.1243,-41.0206,138.0,17.452,36.415,0.7023189999999999,18.2178,372,69,204,332089,1.8,0.05
2018-05-20 07:15:59,38.1243,-41.0206,140.0,17.411,36.406,0.703119,18.2105,353,69,202,332090,1.8,0.09
2018-05-20 07:15:59,38.1243,-41.0206,142.0,17.422,36.412,0.702901,18.21875,360,69,205,332090,1.9,0.06
2018-05-20 07:15:59,38.1243,-41.0206,144.0,17.393,36.407,0.703517,18.246,356,67,202,332090,1.8,0.05
2018-05-20 07:15:59,38.1243,-41.0206,146.0,17.359,36.398,0.7042200000000001,18.24475,360,62,205,332089,1.8,0.05
2018-05-20 07:15:59,38.1243,-41.0206,148.0,17.355,36.397,0.7043410000000001,18.2058,349,63,206,332089,1.8,0.05
2018-05-20 07:15:59,38.1243,-41.0206,150.0,17.354,36.399,0.704329,18.1525,349,63,204,332088,1.8,0.08
2018-05-20 07:15:59,38.1243,-41.0206,152.0,17.362,36.403,0.7041869999999999,18.11325,353,62,201,332087,1.9,0.08
2018-05-20 07:15:59,38.1243,-41.0206,154.0,17.37,36.407,0.704062,18.09375,361,62,199,332088,1.8,0.08
2018-05-20 07:15:59,38.1243,-41.0206,156.0,17.37,36.408,0.704083,18.10175,368,62,203,332089,1.8,0.05
2018-05-20 07:15:59,38.1243,-41.0206,158.0,17.356,36.405,0.7043569999999999,18.115,350,63,203,332088,1.8,0.05
2018-05-20 07:15:59,38.1243,-41.0206,160.0,17.334,36.4,0.704896,18.1112,352,63,201,332089,1.8,0.06
2018-05-20 07:15:59,38.1243,-41.0206,162.0,17.316,36.397,0.7052830000000001,18.103,361,61,203,332089,1.9,0.05
2018-05-20 07:15:59,38.1243,-41.0206,164.0,17.312,36.396,0.7053780000000001,18.1075,356,62,204,332088,1.8,0.04
2018-05-20 07:15:59,38.1243,-41.0206,166.0,17.299,36.393,0.705678,18.1085,352,63,204,332088,1.8,0.04
2018-05-20 07:15:59,38.1243,-41.0206,168.0,17.284,36.39,0.706002,18.12075,351,62,203,332088,1.8,0.07
2018-05-20 07:15:59,38.1243,-41.0206,170.0,17.264,36.385,0.7064520000000001,18.14525,366,60,205,332088,1.8,0.09
2018-05-20 07:15:59,38.1243,-41.0206,172.0,17.256,36.382,0.7066330000000001,18.1635,360,63,205,332089,1.8,0.06
2018-05-20 07:15:59,38.1243,-41.0206,174.0,17.217,36.374,0.7074119999999999,18.17875,348,61,204,332089,1.8,0.07
2018-05-20 07:15:59,38.1243,-41.0206,176.0,17.183,36.366,0.708178,18.158,362,64,203,332088,1.9,0.06
2018-05-20 07:15:59,38.1243,-41.0206,178.0,17.172,36.363,0.708429,18.155,358,65,204,332090,1.8,0.07
2018-05-20 07:15:59,38.1243,-41.0206,180.0,17.167,36.363,0.708553,18.162,351,65,203,332090,1.8,0.06
2018-05-20 07:15:59,38.1243,-41.0206,182.0,17.159,36.36,0.70875,18.172,355,61,206,332090,1.8,0.06
2018-05-20 07:15:59,38.1243,-41.0206,184.0,17.143,36.357,0.709103,18.1815,348,63,207,332089,1.9,0.07
2018-05-20 07:15:59,38.1243,-41.0206,186.0,17.106,36.349,0.709857,18.17675,354,61,206,332091,1.8,0.04
2018-05-20 07:15:59,38.1243,-41.0206,188.0,17.08,36.342,0.710378,18.14675,359,62,206,332090,1.8,0.08
2018-05-20 07:15:59,38.1243,-41.0206,190.0,17.058,36.336,0.710887,18.1306,350,63,203,332088,1.8,0.07
2018-05-20 07:15:59,38.1243,-41.0206,192.0,17.058,36.336,0.710901,18.13025,357,63,205,332090,1.9,0.04
2018-05-20 07:15:59,38.1243,-41.0206,194.0,17.052,36.336,0.711025,18.12825,355,64,205,332088,1.8,0.05
2018-05-20 07:15:59,38.1243,-41.0206,196.0,17.052,36.337,0.711025,18.12575,359,61,203,332090,1.8,0.07
2018-05-20 07:15:59,38.1243,-41.0206,198.0,17.051,36.337,0.711071,18.1285,359,61,207,332090,1.9,0.07
2018-05-20 07:15:59,38.1243,-41.0206,200.0,17.051,36.337,0.7110780000000001,18.12875,367,63,206,332088,1.9,0.09
2018-05-20 07:15:59,38.1243,-41.0206,202.0,17.057,36.339,0.710947,18.1348,354,65,205,332089,1.9,0.05
2018-05-20 07:15:59,38.1243,-41.0206,204.0,17.061,36.341,0.710882,18.14025,354,64,204,332089,1.8,0.08
2018-05-20 07:15:59,38.1243,-41.0206,206.0,17.063,36.342,0.71086,18.147,349,61,205,332090,1.8,0.06
2018-05-20 07:15:59,38.1243,-41.0206,208.0,17.063,36.342,0.7108699999999999,18.1635,378,64,204,332089,1.9,0.07
2018-05-20 07:15:59,38.1243,-41.0206,210.0,17.061,36.341,0.710958,18.185,345,63,204,332089,1.8,0.06
2018-05-20 07:15:59,38.1243,-41.0206,212.0,17.038,36.336,0.711533,18.218,346,62,203,332090,1.8,0.04
2018-05-20 07:15:59,38.1243,-41.0206,214.0,17.005,36.328,0.7121569999999999,18.2405,362,63,206,332089,1.8,0.07
2018-05-20 07:15:59,38.1243,-41.0206,216.0,16.981,36.323,0.7126779999999999,18.2575,353,62,207,332089,1.8,0.05
2018-05-20 07:15:59,38.1243,-41.0206,218.0,16.962,36.319,0.713123,18.275,354,63,207,332088,1.8,0.06
2018-05-20 07:15:59,38.1243,-41.0206,220.1,16.921,36.311,0.7139949999999999,18.26,385,63,207,332089,1.8,0.07
2018-05-20 07:15:59,38.1243,-41.0206,222.0,16.909,36.307,0.714243,18.20575,357,65,207,332088,1.8,0.08
2018-05-20 07:15:59,38.1243,-41.0206,224.0,16.89,36.303,0.7146790000000001,18.132,360,66,206,332088,1.8,0.06
2018-05-20 07:15:59,38.1243,-41.0206,226.0,16.862,36.298,0.715292,18.07125,370,74,204,332088,1.9,0.06
2018-05-20 07:15:59,38.1243,-41.0206,228.0,16.849,36.295,0.7155009999999999,18.052,374,78,204,332089,1.8,0.06
2018-05-20 07:15:59,38.1243,-41.0206,230.0,16.849,36.294,0.715519,18.0324,376,79,204,332089,1.8,0.07
2018-05-20 07:15:59,38.1243,-41.0206,232.0,16.85,36.296,0.715492,18.0175,372,79,201,332089,1.9,0.06
2018-05-20 07:15:59,38.1243,-41.0206,234.0,16.852,36.298,0.715446,18.02225,574,82,203,332089,1.8,0.04
2018-05-20 07:15:59,38.1243,-41.0206,236.0,16.855,36.299,0.7153830000000001,18.0228,378,79,203,332088,1.8,0.05
2018-05-20 07:15:59,38.1243,-41.0206,238.0,16.861,36.302,0.7152510000000001,18.0225,376,79,202,332088,1.8,0.05
2018-05-20 07:15:59,38.1243,-41.0206,240.0,16.869,36.306,0.715111,18.026,373,77,201,332088,1.9,0.06
2018-05-20 07:15:59,38.1243,-41.0206,242.0,16.869,36.307,0.7151099999999999,18.02825,370,80,202,332087,1.9,0.04
2018-05-20 07:15:59,38.1243,-41.0206,244.0,16.868,36.307,0.7151350000000001,18.0295,384,77,200,332087,1.8,0.06
2018-05-20 07:15:59,38.1243,-41.0206,246.0,16.867,36.306,0.715165,18.03225,372,77,202,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,248.0,16.864,36.306,0.7152350000000001,18.0322,369,77,202,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,250.0,16.863,36.306,0.715263,18.03275,364,75,201,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,252.0,16.86,36.306,0.715317,18.0262,375,75,201,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,254.0,16.863,36.308,0.7152510000000001,18.02625,373,84,202,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,256.0,16.871,36.313,0.715106,18.0285,371,74,200,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,258.0,16.875,36.315,0.7150259999999999,18.0292,378,76,203,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,260.0,16.877,36.316,0.714996,18.0355,362,75,200,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,262.0,16.889,36.32,0.7147859999999999,18.038,367,75,200,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,264.0,16.885,36.319,0.714877,18.04675,365,74,202,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,266.0,16.867,36.315,0.715284,18.052,369,71,199,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,268.0,16.834,36.307,0.7160979999999999,18.06075,361,72,201,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,270.0,16.78,36.293,0.7171609999999999,18.06825,374,69,202,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,272.0,16.762,36.289,0.717536,18.0652,396,68,202,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,274.0,16.768,36.291,0.717425,18.07,366,71,201,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,276.0,16.77,36.291,0.717414,18.0812,365,70,202,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,278.0,16.74,36.285,0.7180409999999999,18.0905,364,69,202,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,280.0,16.727,36.282,0.7183139999999999,18.0964,364,67,202,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,282.0,16.725,36.282,0.718367,18.0985,374,68,202,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,284.0,16.718,36.28,0.718529,18.09975,387,69,203,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,286.0,16.712,36.278,0.7186619999999999,18.1032,370,66,202,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,288.0,16.704,36.276,0.7188540000000001,18.105,364,66,204,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,290.0,16.684,36.272,0.7192860000000001,18.10575,361,67,203,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,292.0,16.668,36.268,0.719584,18.09525,364,65,203,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,294.0,16.691,36.277,0.7190000000000001,18.0734,364,63,201,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,296.0,16.735,36.295,0.718135,18.06875,361,66,201,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,298.0,16.749,36.299,0.7179009999999999,18.06875,362,64,201,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,300.0,16.754,36.3,0.717824,18.06925,372,64,200,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,302.0,16.752,36.3,0.7178770000000001,18.0735,369,64,202,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,304.0,16.739,36.296,0.718199,18.07925,354,63,202,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,306.0,16.698,36.287,0.719058,18.0896,364,64,204,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,308.0,16.689,36.283,0.71922,18.097,363,64,202,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,310.0,16.694,36.285,0.719211,18.10325,368,64,202,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,312.0,16.692,36.284,0.7192590000000001,18.11,365,64,199,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,314.0,16.687,36.283,0.719406,18.121,376,64,203,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,316.0,16.674,36.28,0.7197880000000001,18.13475,359,65,200,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,318.0,16.643,36.272,0.720461,18.15025,356,60,203,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,320.0,16.633,36.27,0.7205980000000001,18.17175,359,65,205,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,322.0,16.615,36.266,0.7210639999999999,18.2156,354,63,203,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,324.0,16.589,36.261,0.721603,18.2574,359,62,204,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,326.0,16.578,36.258,0.7218659999999999,18.28483,367,64,205,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,328.0,16.57,36.256,0.7220850000000001,18.31,362,62,205,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,330.0,16.565,36.254,0.7222189999999999,18.3516,361,64,204,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,332.0,16.525,36.245,0.7231190000000001,18.3984,357,61,206,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,334.0,16.51,36.241,0.723479,18.4505,362,62,208,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,336.0,16.467,36.232,0.724445,18.5154,361,64,211,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,338.0,16.441,36.226,0.725004,18.5612,368,63,211,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,340.0,16.41,36.219,0.725698,18.5806,364,62,211,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,342.0,16.4,36.216,0.7259580000000001,18.58383,368,62,213,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,344.0,16.385,36.212,0.7263949999999999,18.5524,364,63,211,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,346.0,16.342,36.203,0.727387,18.5374,356,63,211,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,348.0,16.31,36.196,0.7281770000000001,18.5584,364,61,211,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,350.0,16.232,36.18,0.729846,18.586,366,61,211,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,352.0,16.194,36.171,0.730599,18.6082,372,63,213,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,354.0,16.174,36.168,0.7310369999999999,18.6234,360,62,212,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,356.0,16.157,36.166,0.731411,18.6288,361,62,213,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,358.0,16.154,36.165,0.7314970000000001,18.6278,359,62,215,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,360.0,16.152,36.171,0.7315510000000001,18.63775,357,62,213,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,362.0,16.135,36.169,0.7319519999999999,18.6728,344,63,213,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,364.0,16.125,36.167,0.7322139999999999,18.7204,355,62,214,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,366.0,16.107,36.163,0.7326790000000001,18.7862,351,64,215,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,368.0,16.072,36.156,0.7334989999999999,18.8376,354,61,216,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,370.0,16.043,36.149,0.7341139999999999,18.85425,362,61,217,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,372.0,16.009,36.143,0.7348490000000001,18.863,362,63,218,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,374.0,15.99,36.139,0.7353130000000001,18.8804,363,61,217,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,376.0,15.947,36.132,0.736359,18.8998,373,64,219,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,378.0,15.914,36.126,0.73705,18.92,374,61,219,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,380.0,15.889,36.122,0.7375560000000001,18.9314,368,64,219,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,382.0,15.878,36.12,0.737814,18.94025,360,64,220,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,384.0,15.871,36.119,0.7380070000000001,18.948,381,61,219,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,386.0,15.861,36.118,0.7382409999999999,18.956,378,61,222,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,388.0,15.857,36.118,0.7383409999999999,18.96775,368,63,221,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,390.0,15.849,36.117,0.738551,18.9786,367,64,222,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,392.0,15.841,36.117,0.73878,18.9912,370,63,219,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,394.0,15.814,36.114,0.7394130000000001,18.9975,383,61,219,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,396.0,15.788,36.113,0.7400659999999999,18.9976,366,62,221,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,398.0,15.735,36.105,0.7412270000000001,18.98025,370,63,220,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,400.0,15.704,36.1,0.741867,18.9748,379,61,221,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,402.0,15.68,36.096,0.7424649999999999,18.98575,367,62,219,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,404.0,15.644,36.091,0.7432240000000001,19.0174,365,63,219,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,406.0,15.644,36.092,0.743233,19.05475,367,61,221,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,408.0,15.646,36.095,0.743234,19.079,364,63,223,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,410.0,15.643,36.095,0.7433259999999999,19.0856,362,61,223,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,412.0,15.634,36.094,0.743598,19.06975,371,60,222,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,414.0,15.617,36.091,0.743975,19.0615,363,62,223,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,416.0,15.596,36.088,0.7444280000000001,19.05475,370,62,224,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,418.0,15.568,36.083,0.7451270000000001,19.0526,365,65,221,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,420.0,15.544,36.079,0.745689,19.06425,370,62,220,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,422.0,15.534,36.077,0.7459089999999999,19.07525,366,62,224,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,424.0,15.518,36.075,0.7462770000000001,19.092,372,61,221,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,426.0,15.507,36.074,0.746537,19.10525,367,61,222,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,428.0,15.49,36.071,0.7469730000000001,19.1146,375,63,222,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,430.0,15.471,36.068,0.747466,19.1265,363,63,222,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,432.0,15.46,36.066,0.7477199999999999,19.14025,377,64,223,nan,nan,nan
2018-05-20 07:15:59,38.1243,-41.0206,434.0,15.44,36.064,0.7482530000000001,19.15625,368,61,224,nan,nan,nan
